createdAt,value
2023-04-25T00:01:25.192Z,73.96
2023-04-25T00:03:52.961Z,73.49
2023-04-25T00:06:21.042Z,73.37
2023-04-25T00:08:49.045Z,73.47
2023-04-25T00:11:16.493Z,73.37
2023-04-25T00:13:43.903Z,75.24
2023-04-25T00:16:11.876Z,78.81
2023-04-25T00:18:39.414Z,80.61
2023-04-25T00:21:07.392Z,82.70
2023-04-25T00:23:36.673Z,84.27
2023-04-25T00:26:04.278Z,88.02
2023-04-25T00:28:31.821Z,89.09
2023-04-25T00:30:59.211Z,88.76
2023-04-25T00:33:26.722Z,85.25
2023-04-25T00:35:54.342Z,89.36
2023-04-25T00:38:21.752Z,88.39
2023-04-25T00:40:49.252Z,87.34
2023-04-25T00:43:16.760Z,85.10
2023-04-25T00:45:44.338Z,83.53
2023-04-25T00:48:12.498Z,84.20
2023-04-25T00:50:39.817Z,82.68
2023-04-25T00:53:07.850Z,83.46
2023-04-25T00:55:37.191Z,81.69
2023-04-25T00:58:04.602Z,82.48
2023-04-25T01:00:32.358Z,81.89
2023-04-25T01:03:01.333Z,82.18
2023-04-25T01:05:29.048Z,81.70
2023-04-25T01:08:00.744Z,79.78
2023-04-25T01:10:28.653Z,79.47
2023-04-25T01:12:56.127Z,81.99
2023-04-25T01:15:23.511Z,79.68
2023-04-25T01:17:51.028Z,79.61
2023-04-25T01:20:19.360Z,79.94
2023-04-25T01:22:47.001Z,79.90
2023-04-25T01:25:15.460Z,78.99
2023-04-25T01:27:43.348Z,78.78
2023-04-25T01:30:11.335Z,79.36
2023-04-25T01:32:43.952Z,77.59
2023-04-25T01:35:13.060Z,78.73
2023-04-25T01:37:41.739Z,77.75
2023-04-25T01:40:11.633Z,77.41
2023-04-25T01:42:42.350Z,77.67
2023-04-25T01:45:11.768Z,77.57
2023-04-25T01:47:44.824Z,76.82
2023-04-25T01:50:12.515Z,76.61
2023-04-25T01:52:40.520Z,76.47
2023-04-25T01:55:09.063Z,76.44
2023-04-25T01:57:38.890Z,75.96
2023-04-25T02:00:08.064Z,73.57
2023-04-25T02:02:41.278Z,73.84
2023-04-25T02:05:24.187Z,74.78
2023-04-25T02:07:52.619Z,75.26
2023-04-25T02:10:20.170Z,74.77
2023-04-25T02:12:58.163Z,74.00
2023-04-25T02:15:42.459Z,73.29
2023-04-25T02:18:20.273Z,74.01
2023-04-25T02:20:48.016Z,73.96
2023-04-25T02:23:16.479Z,73.71
2023-04-25T02:25:44.063Z,73.60
2023-04-25T02:28:11.931Z,72.90
2023-04-25T02:30:39.433Z,72.49
2023-04-25T02:33:06.973Z,72.79
2023-04-25T02:35:34.514Z,74.33
2023-04-25T02:38:01.862Z,73.32
2023-04-25T02:40:29.473Z,75.65
2023-04-25T02:42:56.902Z,72.87
2023-04-25T02:45:24.355Z,73.06
2023-04-25T02:47:51.818Z,72.32
2023-04-25T02:50:20.307Z,70.79
2023-04-25T02:52:47.885Z,69.56
2023-04-25T02:55:19.704Z,69.42
2023-04-25T02:57:47.817Z,66.71
2023-04-25T03:00:23.469Z,67.88
2023-04-25T03:03:09.950Z,67.24
2023-04-25T03:05:37.449Z,67.63
2023-04-25T03:08:05.129Z,67.00
2023-04-25T03:10:34.095Z,67.41
2023-04-25T03:13:05.477Z,66.58
2023-04-25T03:15:32.930Z,67.12
2023-04-25T03:18:00.405Z,68.55
2023-04-25T03:20:28.149Z,70.49
2023-04-25T03:22:55.585Z,71.87
2023-04-25T03:25:23.624Z,72.05
2023-04-25T03:27:51.058Z,68.08
2023-04-25T03:30:18.928Z,68.43
2023-04-25T03:32:46.820Z,67.73
2023-04-25T03:35:17.457Z,68.53
2023-04-25T03:37:46.642Z,68.93
2023-04-25T03:40:19.052Z,68.74
2023-04-25T03:43:06.761Z,69.49
2023-04-25T03:45:35.130Z,69.85
2023-04-25T03:48:02.687Z,70.42
2023-04-25T03:50:31.383Z,69.06
2023-04-25T03:52:58.810Z,69.73
2023-04-25T03:55:28.923Z,70.00
2023-04-25T03:57:56.820Z,69.27
2023-04-25T04:00:24.466Z,69.20
2023-04-25T04:02:53.503Z,70.03
2023-04-25T04:05:21.106Z,70.56
2023-04-25T04:07:54.708Z,70.40
2023-04-25T04:10:24.237Z,70.14
2023-04-25T04:12:51.648Z,70.69
2023-04-25T04:15:19.318Z,71.36
2023-04-25T04:17:48.952Z,72.27
2023-04-25T04:20:16.608Z,72.24
2023-04-25T04:22:44.227Z,70.82
2023-04-25T04:25:14.269Z,71.52
2023-04-25T04:28:12.227Z,70.11
2023-04-25T04:30:52.368Z,68.96
2023-04-25T04:33:20.674Z,70.13
2023-04-25T04:35:53.438Z,68.89
2023-04-25T04:38:22.753Z,67.65
2023-04-25T04:40:51.433Z,66.57
2023-04-25T04:43:27.032Z,67.89
2023-04-25T04:46:08.659Z,66.75
2023-04-25T04:48:54.905Z,67.54
2023-04-25T04:51:50.686Z,67.87
2023-04-25T04:54:39.352Z,68.55
2023-04-25T04:57:15.680Z,68.71
2023-04-25T04:59:57.988Z,68.95
2023-04-25T05:02:43.800Z,69.77
2023-04-25T05:05:49.618Z,69.38
2023-04-25T05:08:35.480Z,68.78
2023-04-25T05:11:21.962Z,72.70
2023-04-25T05:13:55.492Z,79.69
2023-04-25T05:16:42.230Z,84.77
2023-04-25T05:19:40.374Z,87.05
2023-04-25T05:22:19.134Z,90.11
2023-04-25T05:25:12.958Z,93.81
2023-04-25T05:28:09.902Z,97.72
2023-04-25T05:30:45.770Z,98.55
2023-04-25T05:33:28.933Z,97.93
2023-04-25T05:35:56.319Z,97.95
2023-04-25T05:38:26.298Z,97.63
2023-04-25T05:41:12.243Z,94.36
2023-04-25T05:43:46.311Z,94.75
2023-04-25T05:46:32.485Z,96.88
2023-04-25T05:49:22.029Z,96.51
2023-04-25T05:52:24.649Z,100.00
2023-04-25T05:55:02.960Z,100.00
2023-04-25T05:57:32.241Z,99.99
2023-04-25T06:00:00.587Z,98.14
2023-04-25T06:02:41.045Z,98.13
2023-04-25T06:05:10.047Z,98.53
2023-04-25T06:07:37.799Z,100.00
2023-04-25T06:10:07.395Z,100.00
2023-04-25T06:12:34.748Z,100.00
2023-04-25T06:15:03.505Z,100.00
2023-04-25T06:17:32.461Z,100.00
2023-04-25T06:20:00.346Z,100.00
2023-04-25T06:22:27.738Z,100.00
2023-04-25T06:24:58.153Z,100.00
2023-04-25T06:27:25.994Z,100.00
2023-04-25T06:29:53.709Z,100.00
2023-04-25T06:32:21.177Z,100.00
2023-04-25T06:34:48.560Z,100.00
2023-04-25T06:37:15.985Z,100.00
2023-04-25T06:39:43.445Z,100.00
2023-04-25T06:42:11.892Z,100.00
2023-04-25T06:44:57.296Z,100.00
2023-04-25T06:47:25.446Z,99.86
2023-04-25T06:49:52.900Z,100.00
2023-04-25T06:52:21.378Z,100.00
2023-04-25T06:54:49.200Z,100.00
2023-04-25T06:57:24.809Z,97.45
2023-04-25T06:59:53.319Z,97.53
2023-04-25T07:02:22.252Z,94.32
2023-04-25T07:04:52.678Z,96.01
2023-04-25T07:07:20.444Z,93.40
2023-04-25T07:09:54.686Z,91.61
2023-04-25T07:12:22.656Z,90.74
2023-04-25T07:14:50.190Z,90.87
2023-04-25T07:17:17.543Z,89.47
2023-04-25T07:19:45.499Z,88.11
2023-04-25T07:22:13.026Z,86.30
2023-04-25T07:24:42.711Z,87.91
2023-04-25T07:27:13.891Z,91.65
2023-04-25T07:30:08.200Z,93.76
2023-04-25T07:32:36.085Z,93.28
2023-04-25T07:35:04.475Z,95.06
2023-04-25T07:37:31.924Z,94.92
2023-04-25T07:40:10.579Z,97.19
2023-04-25T07:42:42.553Z,99.89
2023-04-25T07:45:11.242Z,99.84
2023-04-25T07:47:40.476Z,98.20
2023-04-25T07:50:08.747Z,96.91
2023-04-25T07:52:36.291Z,94.07
2023-04-25T07:55:29.871Z,90.71
2023-04-25T07:58:09.971Z,91.63
2023-04-25T08:00:40.368Z,90.88
2023-04-25T08:03:24.949Z,88.48
2023-04-25T08:05:53.458Z,88.46
2023-04-25T08:08:21.334Z,85.85
2023-04-25T08:10:51.837Z,85.50
2023-04-25T08:13:19.279Z,86.60
2023-04-25T08:15:46.886Z,86.61
2023-04-25T08:18:16.922Z,82.25
2023-04-25T08:20:46.137Z,81.71
2023-04-25T08:23:15.328Z,81.17
2023-04-25T08:25:54.033Z,81.13
2023-04-25T08:28:25.783Z,77.85
2023-04-25T08:30:53.398Z,77.79
2023-04-25T08:33:21.721Z,77.43
2023-04-25T08:36:02.897Z,78.56
2023-04-25T08:38:32.512Z,71.00
2023-04-25T08:41:02.291Z,71.38
2023-04-25T08:43:31.667Z,70.85
2023-04-25T08:46:09.642Z,68.24
2023-04-25T08:48:46.737Z,65.24
2023-04-25T08:51:23.157Z,66.32
2023-04-25T08:53:57.854Z,67.48
2023-04-25T08:56:29.148Z,64.35
2023-04-25T08:58:57.161Z,63.53
2023-04-25T09:01:24.990Z,61.94
2023-04-25T09:03:55.136Z,59.50
2023-04-25T09:06:24.456Z,57.17
2023-04-25T09:08:52.126Z,56.80
2023-04-25T09:11:21.540Z,55.89
2023-04-25T09:14:11.857Z,54.35
2023-04-25T09:16:57.830Z,57.14
2023-04-25T09:19:42.258Z,55.86
2023-04-25T09:22:24.295Z,58.39
2023-04-25T09:24:52.344Z,56.50
2023-04-25T09:27:27.956Z,51.69
2023-04-25T09:30:17.682Z,53.43
2023-04-25T09:33:11.682Z,54.97
2023-04-25T09:35:44.378Z,56.17
2023-04-25T09:38:19.654Z,57.44
2023-04-25T09:40:56.646Z,58.73
2023-04-25T09:43:33.613Z,59.50
2023-04-25T09:46:01.987Z,61.42
2023-04-25T09:48:31.264Z,62.06
2023-04-25T09:51:11.723Z,59.53
2023-04-25T09:53:41.850Z,59.76
2023-04-25T09:56:23.263Z,58.76
2023-04-25T09:58:54.076Z,61.09
2023-04-25T10:01:22.780Z,61.91
2023-04-25T10:04:06.138Z,61.04
2023-04-25T10:06:57.429Z,61.84
2023-04-25T10:09:27.264Z,62.46
2023-04-25T10:11:57.541Z,62.63
2023-04-25T10:14:26.502Z,61.76
2023-04-25T10:16:56.581Z,62.89
2023-04-25T10:19:25.476Z,64.97
2023-04-25T10:22:19.626Z,62.77
2023-04-25T10:24:48.092Z,61.96
2023-04-25T10:27:15.690Z,63.02
2023-04-25T10:29:44.659Z,63.48
2023-04-25T10:32:12.114Z,62.29
2023-04-25T10:34:47.898Z,61.05
2023-04-25T10:37:16.489Z,60.41
2023-04-25T10:39:44.797Z,61.84
2023-04-25T10:42:12.673Z,62.66
2023-04-25T10:44:41.583Z,60.52
2023-04-25T10:47:10.809Z,61.60
2023-04-25T10:49:39.389Z,60.81
2023-04-25T10:52:24.764Z,60.68
2023-04-25T10:54:57.275Z,60.04
2023-04-25T10:57:36.790Z,61.24
2023-04-25T11:00:11.942Z,61.65
2023-04-25T11:03:03.150Z,60.94
2023-04-25T11:05:51.090Z,62.46
2023-04-25T11:08:49.226Z,63.35
2023-04-25T11:11:20.616Z,62.47
2023-04-25T11:13:51.404Z,62.94
2023-04-25T11:16:27.611Z,64.55
2023-04-25T11:18:58.299Z,63.20
2023-04-25T11:21:29.096Z,63.00
2023-04-25T11:24:01.231Z,61.67
2023-04-25T11:26:29.029Z,62.43
2023-04-25T11:29:02.838Z,60.81
2023-04-25T11:31:30.853Z,62.10
2023-04-25T11:33:58.401Z,61.73
2023-04-25T11:36:28.516Z,60.45
2023-04-25T11:39:03.775Z,59.35
2023-04-25T11:41:32.407Z,59.65
2023-04-25T11:43:59.944Z,60.73
2023-04-25T11:46:30.099Z,60.42
2023-04-25T11:49:02.534Z,61.60
2023-04-25T11:51:50.888Z,61.40
2023-04-25T11:54:18.579Z,61.66
2023-04-25T11:56:50.354Z,62.72
2023-04-25T11:59:18.004Z,62.42
2023-04-25T12:01:50.526Z,59.72
2023-04-25T12:04:26.888Z,60.29
2023-04-25T12:06:56.439Z,61.10
2023-04-25T12:09:32.817Z,62.41
2023-04-25T12:12:05.017Z,62.54
2023-04-25T12:14:36.196Z,62.21
2023-04-25T12:17:05.323Z,62.51
2023-04-25T12:19:35.187Z,62.79
2023-04-25T12:22:06.435Z,62.88
2023-04-25T12:24:37.799Z,61.31
2023-04-25T12:27:09.346Z,60.79
2023-04-25T12:32:07.506Z,60.68
2023-04-25T12:34:36.936Z,61.57
2023-04-25T12:37:04.552Z,62.70
2023-04-25T12:39:31.963Z,63.25
2023-04-25T12:42:00.725Z,65.03
2023-04-25T12:44:28.222Z,65.95
2023-04-25T12:46:56.036Z,68.92
2023-04-25T12:49:23.529Z,69.33
2023-04-25T12:51:52.504Z,69.93
2023-04-25T12:54:19.899Z,71.76
2023-04-25T12:56:47.368Z,79.39
2023-04-25T12:59:15.092Z,85.19
2023-04-25T13:01:42.451Z,89.79
2023-04-25T13:04:09.906Z,96.00
2023-04-25T13:06:37.342Z,100.00
2023-04-25T13:09:04.693Z,100.00
2023-04-25T13:11:32.430Z,100.00
2023-04-25T13:13:59.925Z,100.00
2023-04-25T13:16:27.875Z,100.00
2023-04-25T13:18:57.168Z,100.00
2023-04-25T13:21:24.669Z,100.00
2023-04-25T13:23:52.326Z,100.00
2023-04-25T13:26:19.935Z,100.00
2023-04-25T13:28:47.244Z,100.00
2023-04-25T13:31:14.560Z,100.00
2023-04-25T13:33:41.930Z,100.00
2023-04-25T13:36:09.268Z,100.00
2023-04-25T13:38:36.538Z,100.00
2023-04-25T13:41:04.222Z,100.00
2023-04-25T13:43:33.134Z,100.00
2023-04-25T13:46:00.524Z,100.00
2023-04-25T13:48:27.999Z,100.00
2023-04-25T13:50:55.449Z,100.00
2023-04-25T13:53:22.776Z,100.00
2023-04-25T13:55:50.135Z,100.00
2023-04-25T13:58:17.425Z,100.00
2023-04-25T14:00:47.008Z,100.00
2023-04-25T14:03:14.396Z,100.00
2023-04-25T14:05:42.062Z,100.00
2023-04-25T14:08:10.998Z,100.00
2023-04-25T14:10:38.811Z,100.00
2023-04-25T14:13:07.345Z,100.00
2023-04-25T14:15:36.014Z,100.00
2023-04-25T14:18:03.684Z,100.00
2023-04-25T14:20:31.282Z,100.00
2023-04-25T14:22:59.406Z,100.00
2023-04-25T14:25:27.017Z,100.00
2023-04-25T14:27:54.458Z,100.00
2023-04-25T14:30:22.570Z,100.00
2023-04-25T14:32:50.931Z,100.00
2023-04-25T14:35:22.950Z,100.00
2023-04-25T14:37:51.982Z,100.00
2023-04-25T14:40:19.462Z,100.00
2023-04-25T14:42:47.347Z,100.00
2023-04-25T14:45:18.995Z,100.00
2023-04-25T14:47:46.949Z,100.00
2023-04-25T14:50:14.483Z,100.00
2023-04-25T14:52:41.897Z,100.00
2023-04-25T14:55:10.110Z,100.00
2023-04-25T14:57:37.661Z,100.00
2023-04-25T15:00:07.976Z,95.46
2023-04-25T15:02:36.326Z,99.97
2023-04-25T15:05:04.436Z,100.00
2023-04-25T15:07:32.239Z,100.00
2023-04-25T15:09:59.719Z,100.00
2023-04-25T15:12:29.199Z,100.00
2023-04-25T15:14:56.635Z,100.00
2023-04-25T15:17:24.035Z,95.89
2023-04-25T15:19:51.413Z,96.22
2023-04-25T15:22:19.006Z,98.35
2023-04-25T15:24:46.388Z,99.71
2023-04-25T15:27:14.228Z,97.39
2023-04-25T15:29:41.631Z,99.36
2023-04-25T15:32:09.119Z,100.00
2023-04-25T15:34:36.733Z,94.13
2023-04-25T15:37:04.420Z,94.76
2023-04-25T15:39:32.078Z,90.68
2023-04-25T15:41:59.518Z,92.35
2023-04-25T15:44:27.022Z,96.01
2023-04-25T15:46:55.268Z,88.29
2023-04-25T15:49:23.060Z,88.34
2023-04-25T15:51:51.490Z,83.40
2023-04-25T15:54:19.105Z,83.81
2023-04-25T15:56:47.180Z,91.98
2023-04-25T15:59:14.692Z,93.11
2023-04-25T16:01:42.619Z,90.59
2023-04-25T16:04:10.514Z,85.14
2023-04-25T16:06:38.819Z,83.17
2023-04-25T16:09:07.047Z,82.34
2023-04-25T16:11:34.524Z,81.01
2023-04-25T16:14:02.104Z,82.86
2023-04-25T16:16:29.548Z,78.82
2023-04-25T16:18:56.969Z,80.58
2023-04-25T16:21:24.307Z,81.63
2023-04-25T16:23:51.925Z,81.98
2023-04-25T16:26:19.413Z,80.63
2023-04-25T16:28:46.801Z,78.50
2023-04-25T16:31:14.133Z,79.61
2023-04-25T16:33:41.535Z,79.21
2023-04-25T16:36:09.407Z,80.79
2023-04-25T16:38:39.650Z,78.98
2023-04-25T16:41:08.122Z,77.52
2023-04-25T16:43:36.328Z,74.67
2023-04-25T16:46:03.725Z,77.71
2023-04-25T16:48:31.291Z,78.84
2023-04-25T16:50:58.866Z,76.01
2023-04-25T16:53:26.814Z,77.60
2023-04-25T16:55:54.233Z,79.92
2023-04-25T16:58:21.917Z,82.86
2023-04-25T17:00:49.379Z,77.10
2023-04-25T17:03:16.946Z,76.83
2023-04-25T17:05:44.440Z,81.80
2023-04-25T17:08:11.984Z,80.93
2023-04-25T17:10:39.339Z,83.92
2023-04-25T17:13:06.851Z,85.69
2023-04-25T17:15:34.597Z,86.13
2023-04-25T17:18:02.113Z,84.86
2023-04-25T17:20:29.617Z,85.52
2023-04-25T17:22:57.522Z,85.97
2023-04-25T17:25:24.985Z,86.17
2023-04-25T17:27:52.377Z,84.26
2023-04-25T17:30:20.013Z,85.09
2023-04-25T17:32:47.430Z,86.19
2023-04-25T17:35:17.041Z,84.63
2023-04-25T17:37:45.394Z,82.58
2023-04-25T17:40:13.013Z,86.34
2023-04-25T17:42:41.382Z,87.30
2023-04-25T17:45:09.575Z,86.97
2023-04-25T17:47:37.070Z,83.71
2023-04-25T17:50:05.480Z,85.68
2023-04-25T17:52:33.505Z,87.30
2023-04-25T17:55:00.929Z,86.73
2023-04-25T17:57:28.323Z,87.36
2023-04-25T17:59:56.997Z,86.41
2023-04-25T18:02:24.510Z,89.02
2023-04-25T18:04:52.374Z,89.30
2023-04-25T18:07:19.728Z,86.97
2023-04-25T18:09:47.105Z,88.34
2023-04-25T18:12:15.310Z,89.71
2023-04-25T18:14:42.784Z,90.93
2023-04-25T18:17:12.391Z,92.73
2023-04-25T18:19:39.748Z,93.80
2023-04-25T18:22:07.078Z,95.97
2023-04-25T18:24:34.488Z,95.92
2023-04-25T18:27:05.819Z,98.17
2023-04-25T18:29:34.165Z,99.72
2023-04-25T18:32:02.486Z,100.00
2023-04-25T18:34:30.662Z,100.00
2023-04-25T18:36:58.148Z,100.00
2023-04-25T18:39:27.286Z,100.00
2023-04-25T18:42:13.741Z,98.33
2023-04-25T18:44:42.048Z,99.12
2023-04-25T18:47:10.906Z,99.31
2023-04-25T18:49:38.672Z,97.64
2023-04-25T18:52:10.795Z,96.85
2023-04-25T18:54:41.600Z,97.95
2023-04-25T18:57:14.376Z,98.26
2023-04-25T18:59:43.059Z,98.36
2023-04-25T19:02:10.731Z,97.69
2023-04-25T19:04:38.566Z,97.56
2023-04-25T19:07:06.022Z,96.88
2023-04-25T19:09:33.308Z,98.30
2023-04-25T19:12:01.844Z,99.81
2023-04-25T19:14:33.732Z,97.49
2023-04-25T19:17:01.169Z,97.07
2023-04-25T19:19:28.571Z,97.68
2023-04-25T19:21:56.249Z,98.41
2023-04-25T19:24:23.662Z,100.00
2023-04-25T19:26:50.966Z,100.00
2023-04-25T19:29:18.354Z,100.00
2023-04-25T19:31:45.762Z,100.00
2023-04-25T19:34:14.122Z,100.00
2023-04-25T19:36:42.439Z,100.00
2023-04-25T19:39:10.908Z,100.00
2023-04-25T19:41:38.754Z,100.00
2023-04-25T19:44:09.133Z,100.00
2023-04-25T19:46:37.253Z,100.00
2023-04-25T19:49:12.133Z,100.00
2023-04-25T19:51:39.561Z,100.00
2023-04-25T19:54:06.944Z,100.00
2023-04-25T19:56:34.542Z,100.00
2023-04-25T19:59:02.114Z,100.00
2023-04-25T20:01:30.400Z,100.00
2023-04-25T20:03:57.897Z,100.00
2023-04-25T20:06:25.494Z,99.61
2023-04-25T20:08:56.388Z,99.44
2023-04-25T20:11:23.899Z,99.11
2023-04-25T20:13:51.513Z,99.48
2023-04-25T20:16:21.858Z,99.22
2023-04-25T20:18:50.316Z,98.86
2023-04-25T20:21:18.713Z,99.17
2023-04-25T20:23:46.335Z,99.09
2023-04-25T20:26:14.130Z,99.44
2023-04-25T20:28:41.989Z,99.41
2023-04-25T20:31:10.950Z,100.00
2023-04-25T20:33:38.861Z,99.90
2023-04-25T20:36:06.337Z,100.00
2023-04-25T20:38:33.717Z,100.00
2023-04-25T20:41:01.194Z,99.63
2023-04-25T20:43:29.238Z,99.65
2023-04-25T20:46:00.502Z,100.00
2023-04-25T20:48:27.840Z,99.92
2023-04-25T20:50:55.217Z,99.35
2023-04-25T20:53:23.147Z,100.00
2023-04-25T20:55:50.500Z,100.00
2023-04-25T20:58:18.172Z,100.00
2023-04-25T21:00:47.494Z,99.89
2023-04-25T21:03:15.998Z,100.00
2023-04-25T21:05:43.520Z,100.00
2023-04-25T21:08:10.826Z,100.00
2023-04-25T21:10:38.190Z,100.00
2023-04-25T21:13:05.943Z,100.00
2023-04-25T21:15:33.834Z,100.00
2023-04-25T21:18:01.964Z,100.00
2023-04-25T21:20:29.514Z,99.47
2023-04-25T21:22:56.813Z,98.40
2023-04-25T21:25:30.003Z,98.05
2023-04-25T21:27:58.525Z,98.35
2023-04-25T21:30:26.465Z,98.42
2023-04-25T21:32:54.024Z,97.77
2023-04-25T21:35:22.488Z,98.36
2023-04-25T21:37:50.561Z,97.85
2023-04-25T21:40:18.479Z,98.35
2023-04-25T21:42:51.942Z,97.20
2023-04-25T21:45:20.169Z,97.18
2023-04-25T21:47:48.496Z,96.39
2023-04-25T21:50:17.198Z,98.46
2023-04-25T21:52:44.623Z,98.67
2023-04-25T21:55:12.134Z,99.65
2023-04-25T21:57:39.630Z,100.00
2023-04-25T22:00:22.049Z,100.00
2023-04-25T22:02:49.627Z,100.00
2023-04-25T22:05:20.272Z,100.00
2023-04-25T22:07:48.321Z,99.29
2023-04-25T22:10:15.946Z,98.42
2023-04-25T22:12:43.540Z,99.39
2023-04-25T22:15:12.851Z,98.49
2023-04-25T22:17:40.509Z,100.00
2023-04-25T22:20:13.335Z,98.15
2023-04-25T22:22:42.103Z,99.30
2023-04-25T22:25:11.980Z,99.24
2023-04-25T22:27:43.792Z,99.78
2023-04-25T22:30:15.018Z,100.00
2023-04-25T22:32:43.799Z,100.00
2023-04-25T22:35:12.122Z,100.00
2023-04-25T22:37:41.388Z,100.00
2023-04-25T22:40:09.261Z,99.40
2023-04-25T22:42:38.566Z,99.66
2023-04-25T22:45:10.340Z,98.58
2023-04-25T22:47:38.779Z,98.68
2023-04-25T22:50:08.512Z,99.61
2023-04-25T22:52:35.943Z,98.70
2023-04-25T22:55:03.586Z,98.10
2023-04-25T22:57:33.065Z,99.40
2023-04-25T23:00:01.668Z,99.07
2023-04-25T23:02:29.486Z,99.04
2023-04-25T23:04:56.904Z,98.31
2023-04-25T23:07:24.296Z,97.31
2023-04-25T23:09:52.086Z,99.32
2023-04-25T23:12:19.408Z,98.52
2023-04-25T23:14:51.943Z,99.59
2023-04-25T23:17:20.375Z,98.68
2023-04-25T23:19:48.416Z,99.77
2023-04-25T23:22:15.814Z,99.03
2023-04-25T23:24:43.632Z,99.64
2023-04-25T23:27:11.032Z,100.00
2023-04-25T23:29:40.533Z,99.66
2023-04-25T23:32:08.848Z,100.00
2023-04-25T23:34:36.712Z,100.00
2023-04-25T23:37:04.532Z,100.00
2023-04-25T23:39:31.830Z,100.00
2023-04-25T23:42:00.421Z,100.00
2023-04-25T23:44:27.797Z,100.00
2023-04-25T23:47:05.544Z,100.00
2023-04-25T23:49:33.734Z,100.00
2023-04-25T23:52:01.209Z,100.00
2023-04-25T23:54:28.577Z,100.00
2023-04-25T23:56:55.963Z,100.00
2023-04-25T23:59:23.384Z,100.00
