createdAt,value
2018-12-02T00:00:54.936Z,15.10
2018-12-02T00:03:24.259Z,15.10
2018-12-02T00:05:53.475Z,15.33
2018-12-02T00:08:22.600Z,16.03
2018-12-02T00:10:51.778Z,15.97
2018-12-02T00:13:21.623Z,15.23
2018-12-02T00:15:50.839Z,15.40
2018-12-02T00:18:20.072Z,16.10
2018-12-02T00:20:49.501Z,16.27
2018-12-02T00:23:18.773Z,15.83
2018-12-02T00:25:47.925Z,15.53
2018-12-02T00:28:17.092Z,16.27
2018-12-02T00:30:46.393Z,16.63
2018-12-02T00:33:15.618Z,14.80
2018-12-02T00:35:44.759Z,16.00
2018-12-02T00:38:13.962Z,15.87
2018-12-02T00:40:43.137Z,16.37
2018-12-02T00:43:12.302Z,16.30
2018-12-02T00:45:41.614Z,16.77
2018-12-02T00:48:10.783Z,15.13
2018-12-02T00:50:39.942Z,14.70
2018-12-02T00:53:09.977Z,14.57
2018-12-02T00:55:41.766Z,14.20
2018-12-02T00:58:10.927Z,14.80
2018-12-02T01:00:40.153Z,14.30
2018-12-02T01:03:10.213Z,13.87
2018-12-02T01:05:39.436Z,14.40
2018-12-02T01:08:08.660Z,14.07
2018-12-02T01:10:37.960Z,13.67
2018-12-02T01:13:09.051Z,13.37
2018-12-02T01:15:39.300Z,14.60
2018-12-02T01:18:08.768Z,13.17
2018-12-02T01:20:38.695Z,13.77
2018-12-02T01:23:08.053Z,13.80
2018-12-02T01:25:37.511Z,13.20
2018-12-02T01:28:07.289Z,13.33
2018-12-02T01:30:36.511Z,14.30
2018-12-02T01:33:05.800Z,14.13
2018-12-02T01:35:35.764Z,13.27
2018-12-02T01:38:04.980Z,12.90
2018-12-02T01:40:34.188Z,12.33
2018-12-02T01:43:03.414Z,12.23
2018-12-02T01:45:32.625Z,12.03
2018-12-02T01:48:01.819Z,11.23
2018-12-02T01:50:31.039Z,10.90
2018-12-02T01:53:00.257Z,10.53
2018-12-02T01:55:29.721Z,11.20
2018-12-02T01:57:58.899Z,10.87
2018-12-02T02:00:28.749Z,10.50
2018-12-02T02:02:58.070Z,11.27
2018-12-02T02:05:27.569Z,10.83
2018-12-02T02:07:56.715Z,11.80
2018-12-02T02:10:26.757Z,11.63
2018-12-02T02:12:56.086Z,11.73
2018-12-02T02:15:25.392Z,10.77
2018-12-02T02:17:54.586Z,11.37
2018-12-02T02:20:26.086Z,11.23
2018-12-02T02:22:55.302Z,11.43
2018-12-02T02:25:24.726Z,11.37
2018-12-02T02:27:55.363Z,11.23
2018-12-02T02:30:25.567Z,11.33
2018-12-02T02:32:54.767Z,12.30
2018-12-02T02:35:24.070Z,11.57
2018-12-02T02:37:54.389Z,10.77
2018-12-02T02:40:30.644Z,12.23
2018-12-02T02:42:59.837Z,11.40
2018-12-02T02:45:29.054Z,11.93
2018-12-02T02:47:58.220Z,13.20
2018-12-02T02:50:27.397Z,12.13
2018-12-02T02:52:57.851Z,11.97
2018-12-02T02:55:27.103Z,11.37
2018-12-02T02:57:56.461Z,11.27
2018-12-02T03:00:26.505Z,10.67
2018-12-02T03:02:55.761Z,11.00
2018-12-02T03:05:25.005Z,10.93
2018-12-02T03:07:54.217Z,11.10
2018-12-02T03:10:23.435Z,10.90
2018-12-02T03:12:54.169Z,12.00
2018-12-02T03:15:23.928Z,12.53
2018-12-02T03:17:53.168Z,13.57
2018-12-02T03:20:22.928Z,13.90
2018-12-02T03:22:52.951Z,14.27
2018-12-02T03:25:23.128Z,14.07
2018-12-02T03:27:52.369Z,14.27
2018-12-02T03:30:22.593Z,14.13
2018-12-02T03:32:51.989Z,14.70
2018-12-02T03:35:22.069Z,15.97
2018-12-02T03:37:51.470Z,14.13
2018-12-02T03:40:22.626Z,14.20
2018-12-02T03:42:52.285Z,15.57
2018-12-02T03:45:25.086Z,14.80
2018-12-02T03:47:54.239Z,15.23
2018-12-02T03:50:23.882Z,14.97
2018-12-02T03:52:53.075Z,14.53
2018-12-02T03:55:22.267Z,14.47
2018-12-02T03:57:51.474Z,14.30
2018-12-02T04:00:21.578Z,13.93
2018-12-02T04:02:51.227Z,14.67
2018-12-02T04:05:21.458Z,15.03
2018-12-02T04:07:51.092Z,14.30
2018-12-02T04:10:20.752Z,14.83
2018-12-02T04:12:51.754Z,15.20
2018-12-02T04:15:22.838Z,14.67
2018-12-02T04:17:52.089Z,14.17
2018-12-02T04:20:21.495Z,16.27
2018-12-02T04:22:52.278Z,16.70
2018-12-02T04:25:22.702Z,17.30
2018-12-02T04:27:51.917Z,15.10
2018-12-02T04:30:21.701Z,17.10
2018-12-02T04:32:51.694Z,15.37
2018-12-02T04:35:25.725Z,15.13
2018-12-02T04:37:55.048Z,20.67
2018-12-02T04:40:24.323Z,21.80
2018-12-02T04:42:53.481Z,22.77
2018-12-02T04:45:22.727Z,19.67
2018-12-02T04:47:51.963Z,24.33
2018-12-02T04:50:23.777Z,24.30
2018-12-02T04:52:53.059Z,19.27
2018-12-02T04:55:22.291Z,19.80
2018-12-02T04:57:51.511Z,17.00
2018-12-02T05:00:21.298Z,16.03
2018-12-02T05:02:52.331Z,16.13
2018-12-02T05:05:24.135Z,14.63
2018-12-02T05:07:53.838Z,18.53
2018-12-02T05:10:23.150Z,16.23
2018-12-02T05:12:52.515Z,15.23
2018-12-02T05:15:22.320Z,15.17
2018-12-02T05:17:51.564Z,14.80
2018-12-02T05:20:22.084Z,15.23
2018-12-02T05:22:51.270Z,15.33
2018-12-02T05:25:20.530Z,15.13
2018-12-02T05:27:49.787Z,14.43
2018-12-02T05:30:19.953Z,13.83
2018-12-02T05:32:50.990Z,13.73
2018-12-02T05:35:20.285Z,14.10
2018-12-02T05:37:49.482Z,15.37
2018-12-02T05:40:20.575Z,13.57
2018-12-02T05:42:49.830Z,12.60
2018-12-02T05:45:19.439Z,14.30
2018-12-02T05:47:48.670Z,13.43
2018-12-02T05:50:21.692Z,14.93
2018-12-02T05:52:54.741Z,14.57
2018-12-02T05:55:26.014Z,14.37
2018-12-02T05:57:55.283Z,14.23
2018-12-02T06:00:24.530Z,12.37
2018-12-02T06:02:53.731Z,14.53
2018-12-02T06:05:22.961Z,14.50
2018-12-02T06:07:52.176Z,13.47
2018-12-02T06:10:22.232Z,13.67
2018-12-02T06:12:51.460Z,14.27
2018-12-02T06:15:21.237Z,15.37
2018-12-02T06:17:50.521Z,17.03
2018-12-02T06:20:22.503Z,17.10
2018-12-02T06:22:53.514Z,14.47
2018-12-02T06:25:23.454Z,14.83
2018-12-02T06:27:52.637Z,15.80
2018-12-02T06:30:25.764Z,16.33
2018-12-02T06:32:59.162Z,14.73
2018-12-02T06:35:28.337Z,16.60
2018-12-02T06:37:58.472Z,14.70
2018-12-02T06:40:28.540Z,16.97
2018-12-02T06:42:57.751Z,15.97
2018-12-02T06:45:26.993Z,16.90
2018-12-02T06:47:56.242Z,16.70
2018-12-02T06:50:26.114Z,17.30
2018-12-02T06:52:56.143Z,17.40
2018-12-02T06:55:31.464Z,18.30
2018-12-02T06:58:11.004Z,16.63
2018-12-02T07:00:48.836Z,16.57
2018-12-02T07:04:35.332Z,16.17
2018-12-02T07:07:04.838Z,14.90
2018-12-02T07:09:34.014Z,15.40
2018-12-02T07:12:03.231Z,13.27
2018-12-02T07:14:32.407Z,14.57
2018-12-02T07:17:01.898Z,13.97
2018-12-02T07:19:36.390Z,13.27
2018-12-02T07:22:12.527Z,13.57
2018-12-02T07:24:43.394Z,12.27
2018-12-02T07:27:14.279Z,12.23
2018-12-02T07:29:43.524Z,12.97
2018-12-02T07:32:12.845Z,12.10
2018-12-02T07:34:42.076Z,11.40
2018-12-02T07:37:16.939Z,10.63
2018-12-02T07:39:57.996Z,10.67
2018-12-02T07:42:27.221Z,10.80
2018-12-02T07:44:56.542Z,10.90
2018-12-02T07:47:25.788Z,11.03
2018-12-02T07:49:55.283Z,10.27
2018-12-02T07:52:24.685Z,11.37
2018-12-02T07:54:53.910Z,11.03
2018-12-02T07:57:23.178Z,11.10
2018-12-02T07:59:52.380Z,12.40
2018-12-02T08:02:21.586Z,13.23
2018-12-02T08:04:50.780Z,13.00
2018-12-02T08:07:20.411Z,12.60
2018-12-02T08:09:49.650Z,13.70
2018-12-02T08:12:18.796Z,14.47
2018-12-02T08:14:47.962Z,14.23
2018-12-02T08:17:17.164Z,12.67
2018-12-02T08:19:46.336Z,12.90
2018-12-02T08:22:15.520Z,14.37
2018-12-02T08:24:44.740Z,12.40
2018-12-02T08:27:13.967Z,13.97
2018-12-02T08:29:43.298Z,14.40
2018-12-02T08:32:12.474Z,14.33
2018-12-02T08:34:41.713Z,15.00
2018-12-02T08:37:10.939Z,14.00
2018-12-02T08:39:40.239Z,14.50
2018-12-02T08:42:09.557Z,14.73
2018-12-02T08:44:38.718Z,14.70
2018-12-02T08:47:07.977Z,16.93
2018-12-02T08:49:37.172Z,16.03
2018-12-02T08:52:06.414Z,15.63
2018-12-02T08:54:35.637Z,15.33
2018-12-02T08:57:04.882Z,15.73
2018-12-02T08:59:34.124Z,14.43
2018-12-02T09:02:03.666Z,13.53
2018-12-02T09:04:32.880Z,14.30
2018-12-02T09:07:02.047Z,14.17
2018-12-02T09:09:31.267Z,15.43
2018-12-02T09:12:00.556Z,14.70
2018-12-02T09:14:29.736Z,14.23
2018-12-02T09:16:58.916Z,13.97
2018-12-02T09:19:28.314Z,16.90
2018-12-02T09:21:57.643Z,16.47
2018-12-02T09:24:26.861Z,16.63
2018-12-02T09:26:56.097Z,15.33
2018-12-02T09:29:25.326Z,14.77
2018-12-02T09:31:54.537Z,16.10
2018-12-02T09:34:23.686Z,14.30
2018-12-02T09:36:57.857Z,17.87
2018-12-02T09:39:22.150Z,15.07
2018-12-02T09:41:51.314Z,15.60
2018-12-02T09:44:20.595Z,16.03
2018-12-02T09:46:49.740Z,16.47
2018-12-02T09:49:19.179Z,16.53
2018-12-02T09:51:48.373Z,15.93
2018-12-02T09:54:23.223Z,15.43
2018-12-02T09:56:46.819Z,18.13
2018-12-02T09:59:15.980Z,17.03
2018-12-02T10:01:45.226Z,16.20
2018-12-02T10:04:14.419Z,17.33
2018-12-02T10:06:45.720Z,16.30
2018-12-02T10:09:15.038Z,19.20
2018-12-02T10:11:44.399Z,19.60
2018-12-02T10:14:13.743Z,19.37
2018-12-02T10:16:43.102Z,16.87
2018-12-02T10:19:12.414Z,17.10
2018-12-02T10:21:41.708Z,20.93
2018-12-02T10:24:10.918Z,21.00
2018-12-02T10:26:40.264Z,21.40
2018-12-02T10:29:10.222Z,20.03
2018-12-02T10:31:39.617Z,20.57
2018-12-02T10:34:09.567Z,19.97
2018-12-02T10:36:40.006Z,21.57
2018-12-02T10:39:10.076Z,20.00
2018-12-02T10:41:40.156Z,21.57
2018-12-02T10:44:09.550Z,20.13
2018-12-02T10:46:43.804Z,21.03
2018-12-02T10:49:08.965Z,21.83
2018-12-02T10:51:39.153Z,19.03
2018-12-02T10:54:08.398Z,21.33
2018-12-02T10:56:37.761Z,19.20
2018-12-02T10:59:08.462Z,16.83
2018-12-02T11:01:37.701Z,19.60
2018-12-02T11:04:08.024Z,18.47
2018-12-02T11:06:38.164Z,15.30
2018-12-02T11:09:11.006Z,17.60
2018-12-02T11:11:40.689Z,16.47
2018-12-02T11:14:11.431Z,17.03
2018-12-02T11:16:41.400Z,15.30
2018-12-02T11:19:11.268Z,17.03
2018-12-02T11:21:42.086Z,17.40
2018-12-02T11:24:11.399Z,16.13
2018-12-02T11:26:40.708Z,16.83
2018-12-02T11:29:10.056Z,13.97
2018-12-02T11:31:39.227Z,12.87
2018-12-02T11:34:08.624Z,14.70
2018-12-02T11:36:38.451Z,15.67
2018-12-02T11:39:09.827Z,14.17
2018-12-02T11:41:39.112Z,14.93
2018-12-02T11:44:08.404Z,15.90
2018-12-02T11:46:38.379Z,13.43
2018-12-02T11:49:09.160Z,14.20
2018-12-02T11:51:38.560Z,14.97
2018-12-02T11:54:08.511Z,13.57
2018-12-02T11:56:37.876Z,14.43
2018-12-02T11:59:08.330Z,13.43
2018-12-02T12:01:37.635Z,12.10
2018-12-02T12:04:07.853Z,12.10
2018-12-02T12:06:37.509Z,11.90
2018-12-02T12:09:08.249Z,11.77
2018-12-02T12:11:37.458Z,13.13
2018-12-02T12:14:06.713Z,12.40
2018-12-02T12:16:35.813Z,13.63
2018-12-02T12:19:05.889Z,13.40
2018-12-02T12:21:35.034Z,12.53
2018-12-02T12:24:04.239Z,13.53
2018-12-02T12:26:33.426Z,13.07
2018-12-02T12:29:02.563Z,14.07
2018-12-02T12:31:31.742Z,12.93
2018-12-02T12:34:00.899Z,14.33
2018-12-02T12:36:31.303Z,13.43
2018-12-02T12:39:00.473Z,13.43
2018-12-02T12:41:29.652Z,14.10
2018-12-02T12:43:58.805Z,13.37
2018-12-02T12:46:28.013Z,13.83
2018-12-02T12:48:57.212Z,15.00
2018-12-02T12:51:26.659Z,14.77
2018-12-02T12:53:55.791Z,13.67
2018-12-02T12:56:24.993Z,14.10
2018-12-02T12:58:54.175Z,13.47
2018-12-02T13:01:23.335Z,13.50
2018-12-02T13:03:52.514Z,13.17
2018-12-02T13:06:21.724Z,13.87
2018-12-02T13:08:50.905Z,11.33
2018-12-02T13:11:20.142Z,12.67
2018-12-02T13:13:49.535Z,12.23
2018-12-02T13:16:18.741Z,13.30
2018-12-02T13:18:48.262Z,12.53
2018-12-02T13:21:17.454Z,13.93
2018-12-02T13:23:46.594Z,13.33
2018-12-02T13:26:15.784Z,14.53
2018-12-02T13:28:44.948Z,14.70
2018-12-02T13:31:14.205Z,13.93
2018-12-02T13:33:43.352Z,15.70
2018-12-02T13:36:12.539Z,14.03
2018-12-02T13:38:41.734Z,12.60
2018-12-02T13:41:10.918Z,12.90
2018-12-02T13:43:40.058Z,11.87
2018-12-02T13:46:09.220Z,12.37
2018-12-02T13:48:38.352Z,12.63
2018-12-02T13:51:07.549Z,12.57
2018-12-02T13:53:41.801Z,14.80
2018-12-02T13:56:10.918Z,13.70
2018-12-02T13:58:40.090Z,14.10
2018-12-02T14:01:09.368Z,15.90
2018-12-02T14:03:38.560Z,14.57
2018-12-02T14:06:07.824Z,15.47
2018-12-02T14:08:36.920Z,15.70
2018-12-02T14:11:06.280Z,15.83
2018-12-02T14:13:35.454Z,16.30
2018-12-02T14:16:44.379Z,16.73
2018-12-02T14:19:13.970Z,16.43
2018-12-02T14:21:43.142Z,16.17
2018-12-02T14:24:12.713Z,15.57
2018-12-02T14:26:43.781Z,14.73
2018-12-02T14:29:34.834Z,15.20
2018-12-02T14:32:06.753Z,17.60
2018-12-02T14:34:35.907Z,17.90
2018-12-02T14:37:05.101Z,16.03
2018-12-02T14:39:34.370Z,16.20
2018-12-02T14:42:03.599Z,15.17
2018-12-02T14:44:32.803Z,14.23
2018-12-02T14:47:01.938Z,14.43
2018-12-02T14:49:31.139Z,13.33
2018-12-02T14:52:00.365Z,13.30
2018-12-02T14:54:29.499Z,13.57
2018-12-02T14:56:58.664Z,13.40
2018-12-02T14:59:27.865Z,14.70
2018-12-02T15:01:57.052Z,14.90
2018-12-02T15:04:26.208Z,14.37
2018-12-02T15:06:55.310Z,14.17
2018-12-02T15:09:24.501Z,14.90
2018-12-02T15:11:58.972Z,15.93
2018-12-02T15:14:28.178Z,15.73
2018-12-02T15:16:57.338Z,16.03
2018-12-02T15:19:26.478Z,16.43
2018-12-02T15:21:55.613Z,16.87
2018-12-02T15:24:24.800Z,19.40
2018-12-02T15:26:54.002Z,19.37
2018-12-02T15:29:23.143Z,19.77
2018-12-02T15:31:52.393Z,19.17
2018-12-02T15:34:21.566Z,21.07
2018-12-02T15:36:50.724Z,19.73
2018-12-02T15:39:19.884Z,20.03
2018-12-02T15:41:49.068Z,19.67
2018-12-02T15:44:18.208Z,22.47
2018-12-02T15:46:47.386Z,21.00
2018-12-02T15:49:16.513Z,21.50
2018-12-02T15:51:45.658Z,21.97
2018-12-02T15:54:14.804Z,22.77
2018-12-02T15:56:43.982Z,21.27
2018-12-02T15:59:13.148Z,21.60
2018-12-02T16:01:42.336Z,21.43
2018-12-02T16:04:11.542Z,25.00
2018-12-02T16:06:40.686Z,21.50
2018-12-02T16:09:10.150Z,21.00
2018-12-02T16:11:39.346Z,21.73
2018-12-02T16:14:08.481Z,22.93
2018-12-02T16:16:37.653Z,23.73
2018-12-02T16:19:06.880Z,24.47
2018-12-02T16:21:36.061Z,24.80
2018-12-02T16:24:05.219Z,25.13
2018-12-02T16:26:34.373Z,24.80
2018-12-02T16:29:03.551Z,30.90
2018-12-02T16:31:32.703Z,28.13
2018-12-02T16:34:01.938Z,27.03
2018-12-02T16:36:31.104Z,31.43
2018-12-02T16:39:00.305Z,28.33
2018-12-02T16:41:29.534Z,26.57
2018-12-02T16:43:58.651Z,27.23
2018-12-02T16:46:27.851Z,26.10
2018-12-02T16:48:57.140Z,27.70
2018-12-02T16:51:26.329Z,25.73
2018-12-02T16:53:55.583Z,25.43
2018-12-02T16:56:24.746Z,27.73
2018-12-02T16:59:03.910Z,27.87
2018-12-02T17:01:34.073Z,24.30
2018-12-02T17:04:03.867Z,24.77
2018-12-02T17:06:33.030Z,25.30
2018-12-02T17:09:02.392Z,20.70
2018-12-02T17:11:31.605Z,21.33
2018-12-02T17:14:00.747Z,22.13
2018-12-02T17:16:29.876Z,21.13
2018-12-02T17:18:59.072Z,20.30
2018-12-02T17:21:28.282Z,20.20
2018-12-02T17:23:57.446Z,20.40
2018-12-02T17:26:26.639Z,19.30
2018-12-02T17:28:55.955Z,18.20
2018-12-02T17:31:26.912Z,19.07
2018-12-02T17:33:56.057Z,16.53
2018-12-02T17:36:25.200Z,18.47
2018-12-02T17:39:02.228Z,19.03
2018-12-02T17:41:31.382Z,16.80
2018-12-02T17:44:00.513Z,17.03
2018-12-02T17:46:29.653Z,17.00
2018-12-02T17:48:58.865Z,17.80
2018-12-02T17:51:28.006Z,16.13
2018-12-02T17:53:57.143Z,16.53
2018-12-02T17:56:26.313Z,16.20
2018-12-02T17:58:55.586Z,15.53
2018-12-02T18:01:24.716Z,16.10
2018-12-02T18:03:53.905Z,16.00
2018-12-02T18:06:23.172Z,15.17
2018-12-02T18:08:52.436Z,14.87
2018-12-02T18:11:21.619Z,15.03
2018-12-02T18:13:50.831Z,14.60
2018-12-02T18:16:20.106Z,14.40
2018-12-02T18:18:49.275Z,14.77
2018-12-02T18:21:18.423Z,13.90
2018-12-02T18:23:47.691Z,14.83
2018-12-02T18:26:16.794Z,14.50
2018-12-02T18:28:45.976Z,14.13
2018-12-02T18:31:15.130Z,13.43
2018-12-02T18:33:44.344Z,12.63
2018-12-02T18:36:15.836Z,12.90
2018-12-02T18:38:46.267Z,13.20
2018-12-02T18:41:18.861Z,12.40
2018-12-02T18:43:48.001Z,12.80
2018-12-02T18:46:17.771Z,11.93
2018-12-02T18:48:46.949Z,12.40
2018-12-02T18:51:16.126Z,12.30
2018-12-02T18:53:45.384Z,12.07
2018-12-02T18:56:16.649Z,12.67
2018-12-02T18:58:43.809Z,13.20
2018-12-02T19:01:12.974Z,14.07
2018-12-02T19:03:42.167Z,13.47
2018-12-02T19:06:11.316Z,13.03
2018-12-02T19:08:40.548Z,12.97
2018-12-02T19:11:10.063Z,13.10
2018-12-02T19:13:43.494Z,12.33
2018-12-02T19:16:08.379Z,12.90
2018-12-02T19:18:37.818Z,12.50
2018-12-02T19:21:10.443Z,12.40
2018-12-02T19:23:39.614Z,13.17
2018-12-02T19:26:08.765Z,12.07
2018-12-02T19:28:37.940Z,12.80
2018-12-02T19:31:07.127Z,12.40
2018-12-02T19:33:36.330Z,12.03
2018-12-02T19:36:09.692Z,11.00
2018-12-02T19:38:39.482Z,11.80
2018-12-02T19:41:08.686Z,11.40
2018-12-02T19:43:37.821Z,11.40
2018-12-02T19:46:07.066Z,11.10
2018-12-02T19:48:36.304Z,12.40
2018-12-02T19:51:05.762Z,11.57
2018-12-02T19:53:34.884Z,12.73
2018-12-02T19:56:04.067Z,11.93
2018-12-02T19:58:33.292Z,12.03
2018-12-02T20:01:02.504Z,11.93
2018-12-02T20:03:31.677Z,12.30
2018-12-02T20:06:00.834Z,12.43
2018-12-02T20:08:30.036Z,12.23
2018-12-02T20:10:59.199Z,12.50
2018-12-02T20:13:28.479Z,13.23
2018-12-02T20:16:03.313Z,13.63
2018-12-02T20:18:32.491Z,12.00
2018-12-02T20:21:02.014Z,13.40
2018-12-02T20:23:36.647Z,12.53
2018-12-02T20:26:05.844Z,12.27
2018-12-02T20:28:37.966Z,13.90
2018-12-02T20:31:24.162Z,13.87
2018-12-02T20:33:53.350Z,13.53
2018-12-02T20:36:22.518Z,13.53
2018-12-02T20:38:51.745Z,14.30
2018-12-02T20:41:21.222Z,14.43
2018-12-02T20:43:50.348Z,13.70
2018-12-02T20:46:19.559Z,13.17
2018-12-02T20:48:48.730Z,14.30
2018-12-02T20:51:17.869Z,14.37
2018-12-02T20:53:47.037Z,13.90
2018-12-02T20:56:17.299Z,14.63
2018-12-02T20:58:46.475Z,15.57
2018-12-02T21:01:15.644Z,15.07
2018-12-02T21:03:46.776Z,14.97
2018-12-02T21:06:18.477Z,14.77
2018-12-02T21:08:47.653Z,13.50
2018-12-02T21:11:16.970Z,14.97
2018-12-02T21:13:46.101Z,14.57
2018-12-02T21:16:15.325Z,14.13
2018-12-02T21:18:45.201Z,13.63
2018-12-02T21:21:14.416Z,13.03
2018-12-02T21:23:43.711Z,13.73
2018-12-02T21:26:13.165Z,13.30
2018-12-02T21:28:42.586Z,12.87
2018-12-02T21:31:11.790Z,13.30
2018-12-02T21:33:41.872Z,13.47
2018-12-02T21:36:11.009Z,13.47
2018-12-02T21:38:40.442Z,12.27
2018-12-02T21:41:09.871Z,13.53
2018-12-02T21:43:38.963Z,11.37
2018-12-02T21:46:10.225Z,12.20
2018-12-02T21:48:39.710Z,11.83
2018-12-02T21:51:10.778Z,10.97
2018-12-02T21:53:40.120Z,11.17
2018-12-02T21:56:09.283Z,10.47
2018-12-02T21:58:38.484Z,11.10
2018-12-02T22:01:14.231Z,10.30
2018-12-02T22:03:44.375Z,10.37
2018-12-02T22:06:13.681Z,10.43
2018-12-02T22:08:43.141Z,11.20
2018-12-02T22:11:12.564Z,10.40
2018-12-02T22:13:43.595Z,9.90
2018-12-02T22:16:11.786Z,10.10
2018-12-02T22:18:41.104Z,9.87
2018-12-02T22:21:10.440Z,9.53
2018-12-02T22:23:40.438Z,10.00
2018-12-02T22:26:09.734Z,9.83
2018-12-02T22:28:39.136Z,9.27
2018-12-02T22:31:08.417Z,9.83
2018-12-02T22:33:37.654Z,9.97
2018-12-02T22:36:13.804Z,9.67
2018-12-02T22:38:37.868Z,10.27
2018-12-02T22:41:08.042Z,10.20
2018-12-02T22:43:37.282Z,9.43
2018-12-02T22:46:06.928Z,10.37
2018-12-02T22:48:36.771Z,9.40
2018-12-02T22:51:06.029Z,10.10
2018-12-02T22:53:35.468Z,9.60
2018-12-02T22:56:04.882Z,10.40
2018-12-02T22:58:35.208Z,10.47
2018-12-02T23:01:09.712Z,9.97
2018-12-02T23:03:39.024Z,10.20
2018-12-02T23:06:08.449Z,9.63
2018-12-02T23:08:37.649Z,10.33
2018-12-02T23:11:07.239Z,10.37
2018-12-02T23:13:36.413Z,11.23
2018-12-02T23:16:06.346Z,10.43
2018-12-02T23:18:37.505Z,10.13
2018-12-02T23:21:06.814Z,10.47
2018-12-02T23:23:36.293Z,10.20
2018-12-02T23:26:06.399Z,10.40
2018-12-02T23:28:36.381Z,10.63
2018-12-02T23:31:06.414Z,9.80
2018-12-02T23:33:36.330Z,9.73
2018-12-02T23:36:05.984Z,10.00
2018-12-02T23:38:35.388Z,9.63
2018-12-02T23:41:05.531Z,9.70
2018-12-02T23:43:34.859Z,10.43
2018-12-02T23:46:04.660Z,10.73
2018-12-02T23:48:33.953Z,9.57
2018-12-02T23:51:03.888Z,11.00
2018-12-02T23:53:33.058Z,10.63
2018-12-02T23:56:03.810Z,10.90
2018-12-02T23:58:32.949Z,10.47
