createdAt,value
2023-01-31T00:01:40.516Z,2.70
2023-01-31T00:04:11.721Z,2.38
2023-01-31T00:06:41.242Z,2.75
2023-01-31T00:09:09.925Z,2.50
2023-01-31T00:11:37.628Z,3.13
2023-01-31T00:14:05.915Z,2.50
2023-01-31T00:16:33.575Z,2.83
2023-01-31T00:19:00.574Z,3.38
2023-01-31T00:21:29.933Z,3.28
2023-01-31T00:23:58.230Z,3.20
2023-01-31T00:26:27.725Z,2.57
2023-01-31T00:28:55.899Z,2.35
2023-01-31T00:31:24.387Z,1.92
2023-01-31T00:33:52.859Z,3.03
2023-01-31T00:36:26.309Z,2.08
2023-01-31T00:38:55.876Z,2.53
2023-01-31T00:41:24.326Z,2.67
2023-01-31T00:43:51.535Z,2.45
2023-01-31T00:46:20.431Z,3.13
2023-01-31T00:48:47.763Z,2.00
2023-01-31T00:51:14.868Z,2.70
2023-01-31T00:53:41.993Z,3.33
2023-01-31T00:56:23.535Z,2.60
2023-01-31T00:58:51.190Z,2.70
2023-01-31T01:01:29.106Z,2.30
2023-01-31T01:03:57.441Z,2.13
2023-01-31T01:06:24.487Z,2.13
2023-01-31T01:08:51.973Z,2.20
2023-01-31T01:11:21.770Z,2.88
2023-01-31T01:13:49.316Z,2.65
2023-01-31T01:16:22.674Z,3.07
2023-01-31T01:18:50.342Z,2.00
2023-01-31T01:21:22.839Z,2.08
2023-01-31T01:23:50.226Z,2.30
2023-01-31T01:26:19.301Z,2.20
2023-01-31T01:28:46.505Z,2.80
2023-01-31T01:31:16.230Z,2.53
2023-01-31T01:33:44.538Z,2.15
2023-01-31T01:36:13.649Z,2.27
2023-01-31T01:38:42.205Z,2.28
2023-01-31T01:41:10.018Z,2.25
2023-01-31T01:43:47.656Z,3.22
2023-01-31T01:46:30.582Z,2.33
2023-01-31T01:49:35.408Z,2.40
2023-01-31T01:52:06.773Z,2.97
2023-01-31T01:54:47.692Z,1.60
2023-01-31T01:57:18.304Z,3.72
2023-01-31T01:59:52.108Z,3.23
2023-01-31T02:02:19.257Z,2.40
2023-01-31T02:04:49.353Z,2.30
2023-01-31T02:07:16.220Z,2.58
2023-01-31T02:09:56.036Z,2.50
2023-01-31T02:12:23.805Z,1.73
2023-01-31T02:14:52.390Z,2.33
2023-01-31T02:17:20.376Z,2.67
2023-01-31T02:20:03.918Z,2.40
2023-01-31T02:22:52.445Z,2.25
2023-01-31T02:25:37.450Z,2.43
2023-01-31T02:29:01.269Z,1.83
2023-01-31T02:31:49.369Z,1.95
2023-01-31T02:34:31.895Z,2.22
2023-01-31T02:37:26.772Z,3.05
2023-01-31T02:40:16.520Z,2.10
2023-01-31T02:43:01.343Z,2.83
2023-01-31T02:45:50.753Z,2.88
2023-01-31T02:48:38.719Z,2.08
2023-01-31T02:51:23.119Z,2.30
2023-01-31T02:53:58.881Z,2.70
2023-01-31T02:56:35.072Z,2.35
2023-01-31T02:59:10.319Z,2.92
2023-01-31T03:01:45.106Z,2.28
2023-01-31T03:04:13.849Z,2.40
2023-01-31T03:06:54.963Z,2.57
2023-01-31T03:09:36.588Z,2.72
2023-01-31T03:12:19.863Z,3.55
2023-01-31T03:14:56.955Z,2.72
2023-01-31T03:18:02.245Z,3.72
2023-01-31T03:20:34.928Z,3.03
2023-01-31T03:23:07.005Z,3.33
2023-01-31T03:25:37.222Z,3.15
2023-01-31T03:28:11.227Z,3.35
2023-01-31T03:30:48.536Z,2.55
2023-01-31T03:33:19.495Z,2.60
2023-01-31T03:35:53.242Z,3.35
2023-01-31T03:38:30.517Z,3.30
2023-01-31T03:41:08.312Z,3.50
2023-01-31T03:43:43.954Z,2.65
2023-01-31T03:46:20.991Z,3.37
2023-01-31T03:48:52.550Z,3.92
2023-01-31T03:51:24.674Z,4.00
2023-01-31T03:54:07.964Z,3.17
2023-01-31T03:56:45.803Z,3.92
2023-01-31T03:59:17.498Z,3.77
2023-01-31T04:01:51.009Z,4.80
2023-01-31T04:04:32.670Z,4.10
2023-01-31T04:07:01.938Z,3.92
2023-01-31T04:09:30.394Z,3.63
2023-01-31T04:12:01.060Z,4.27
2023-01-31T04:14:28.983Z,3.70
2023-01-31T04:16:55.686Z,4.28
2023-01-31T04:19:22.449Z,3.85
2023-01-31T04:21:49.245Z,3.92
2023-01-31T04:24:16.072Z,4.77
2023-01-31T04:26:42.839Z,3.90
2023-01-31T04:29:09.795Z,5.43
2023-01-31T04:31:36.762Z,4.18
2023-01-31T04:34:03.566Z,4.55
2023-01-31T04:36:30.280Z,3.97
2023-01-31T04:38:57.036Z,4.47
2023-01-31T04:41:23.749Z,4.20
2023-01-31T04:43:50.513Z,4.05
2023-01-31T04:46:17.304Z,5.00
2023-01-31T04:48:44.270Z,5.23
2023-01-31T04:51:10.986Z,4.93
2023-01-31T04:53:37.917Z,4.53
2023-01-31T04:56:05.821Z,4.93
2023-01-31T04:58:32.863Z,4.95
2023-01-31T05:00:59.704Z,4.33
2023-01-31T05:03:26.465Z,4.30
2023-01-31T05:05:53.316Z,5.38
2023-01-31T05:08:20.095Z,4.28
2023-01-31T05:10:46.851Z,4.40
2023-01-31T05:13:14.522Z,5.20
2023-01-31T05:15:41.329Z,4.95
2023-01-31T05:18:08.237Z,4.20
2023-01-31T05:20:39.757Z,5.05
2023-01-31T05:23:07.183Z,4.80
2023-01-31T05:25:36.073Z,4.77
2023-01-31T05:28:03.401Z,4.55
2023-01-31T05:30:30.447Z,5.25
2023-01-31T05:32:57.225Z,4.57
2023-01-31T05:35:24.019Z,4.72
2023-01-31T05:37:52.785Z,4.87
2023-01-31T05:40:19.606Z,4.57
2023-01-31T05:42:49.995Z,5.13
2023-01-31T05:45:16.828Z,4.47
2023-01-31T05:47:45.739Z,5.10
2023-01-31T05:50:12.517Z,5.00
2023-01-31T05:52:39.694Z,4.38
2023-01-31T05:55:06.947Z,5.10
2023-01-31T05:57:33.698Z,4.60
2023-01-31T06:00:01.227Z,5.03
2023-01-31T06:02:28.101Z,4.83
2023-01-31T06:04:54.821Z,4.85
2023-01-31T06:07:23.584Z,4.85
2023-01-31T06:09:50.338Z,4.70
2023-01-31T06:12:17.006Z,4.88
2023-01-31T06:14:46.051Z,5.07
2023-01-31T06:17:12.953Z,5.90
2023-01-31T06:19:39.721Z,5.38
2023-01-31T06:22:06.448Z,4.45
2023-01-31T06:24:33.560Z,4.70
2023-01-31T06:27:00.308Z,4.77
2023-01-31T06:29:27.166Z,5.00
2023-01-31T06:31:53.961Z,4.72
2023-01-31T06:34:20.847Z,4.03
2023-01-31T06:36:47.585Z,4.85
2023-01-31T06:39:14.792Z,4.17
2023-01-31T06:41:41.592Z,5.18
2023-01-31T06:44:08.263Z,4.95
2023-01-31T06:46:36.481Z,4.05
2023-01-31T06:49:03.246Z,4.35
2023-01-31T06:51:30.330Z,4.63
2023-01-31T06:53:57.320Z,4.05
2023-01-31T06:56:24.152Z,4.22
2023-01-31T06:58:51.104Z,3.90
2023-01-31T07:01:17.944Z,4.88
2023-01-31T07:03:44.804Z,4.67
2023-01-31T07:06:11.947Z,4.18
2023-01-31T07:08:38.764Z,4.40
2023-01-31T07:11:05.922Z,3.88
2023-01-31T07:13:32.873Z,3.60
2023-01-31T07:15:59.631Z,4.13
2023-01-31T07:18:26.416Z,3.80
2023-01-31T07:20:53.094Z,3.88
2023-01-31T07:23:20.358Z,4.20
2023-01-31T07:25:47.101Z,3.53
2023-01-31T07:28:13.872Z,3.93
2023-01-31T07:30:43.728Z,3.95
2023-01-31T07:33:13.417Z,4.45
2023-01-31T07:35:43.251Z,3.53
2023-01-31T07:38:11.414Z,4.75
2023-01-31T07:40:40.059Z,4.20
2023-01-31T07:43:06.855Z,4.00
2023-01-31T07:45:34.354Z,3.88
2023-01-31T07:48:01.344Z,4.32
2023-01-31T07:50:28.739Z,3.80
2023-01-31T07:52:58.627Z,3.70
2023-01-31T07:55:26.365Z,3.58
2023-01-31T07:57:53.084Z,3.72
2023-01-31T08:00:39.141Z,4.00
2023-01-31T08:03:24.726Z,4.60
2023-01-31T08:05:51.468Z,4.47
2023-01-31T08:08:18.277Z,3.70
2023-01-31T08:10:47.297Z,3.90
2023-01-31T08:13:14.187Z,4.50
2023-01-31T08:15:40.957Z,4.03
2023-01-31T08:18:07.819Z,3.83
2023-01-31T08:20:37.484Z,4.93
2023-01-31T08:23:04.449Z,4.25
2023-01-31T08:25:31.922Z,4.53
2023-01-31T08:28:00.432Z,4.22
2023-01-31T08:30:28.613Z,4.20
2023-01-31T08:32:56.376Z,4.15
2023-01-31T08:35:25.084Z,3.88
2023-01-31T08:37:52.268Z,4.18
2023-01-31T08:40:19.298Z,3.95
2023-01-31T08:42:55.107Z,3.20
2023-01-31T08:45:22.178Z,3.30
2023-01-31T08:47:52.614Z,3.65
2023-01-31T08:50:27.602Z,4.53
2023-01-31T08:52:55.771Z,3.78
2023-01-31T08:55:23.949Z,3.30
2023-01-31T08:57:59.136Z,3.55
2023-01-31T09:00:26.894Z,3.53
2023-01-31T09:02:59.354Z,3.80
2023-01-31T09:05:31.778Z,3.00
2023-01-31T09:07:59.077Z,3.90
2023-01-31T09:10:25.769Z,3.80
2023-01-31T09:12:53.784Z,3.30
2023-01-31T09:15:20.825Z,3.80
2023-01-31T09:17:47.869Z,3.63
2023-01-31T09:20:14.612Z,3.27
2023-01-31T09:22:41.369Z,2.97
2023-01-31T09:25:08.925Z,3.53
2023-01-31T09:27:38.455Z,3.33
2023-01-31T09:30:10.348Z,3.50
2023-01-31T09:32:38.699Z,3.07
2023-01-31T09:35:05.951Z,3.63
2023-01-31T09:37:33.334Z,2.95
2023-01-31T09:40:00.099Z,4.18
2023-01-31T09:42:33.277Z,3.97
2023-01-31T09:45:07.569Z,3.87
2023-01-31T09:47:37.994Z,4.25
2023-01-31T09:50:14.592Z,3.90
2023-01-31T09:52:41.356Z,4.05
2023-01-31T09:55:20.144Z,4.10
2023-01-31T09:57:55.233Z,4.80
2023-01-31T10:00:57.276Z,4.70
2023-01-31T10:03:41.250Z,4.43
2023-01-31T10:06:26.896Z,3.92
2023-01-31T10:09:10.674Z,4.00
2023-01-31T10:11:47.179Z,4.10
2023-01-31T10:14:39.892Z,4.18
2023-01-31T10:17:28.042Z,4.55
2023-01-31T10:20:21.818Z,4.18
2023-01-31T10:22:59.327Z,4.75
2023-01-31T10:25:36.947Z,4.10
2023-01-31T10:28:15.770Z,4.05
2023-01-31T10:30:56.716Z,4.00
2023-01-31T10:33:52.210Z,3.95
2023-01-31T10:36:40.491Z,5.40
2023-01-31T10:39:12.693Z,3.90
2023-01-31T10:42:06.414Z,3.80
2023-01-31T10:44:44.714Z,4.07
2023-01-31T10:47:16.999Z,4.25
2023-01-31T10:49:49.131Z,5.15
2023-01-31T10:52:30.064Z,3.50
2023-01-31T10:55:20.155Z,4.07
2023-01-31T10:57:47.889Z,4.78
2023-01-31T11:00:22.908Z,3.95
2023-01-31T11:02:50.030Z,4.25
2023-01-31T11:05:20.826Z,4.50
2023-01-31T11:07:47.892Z,3.92
2023-01-31T11:10:27.531Z,4.22
2023-01-31T11:13:01.922Z,3.60
2023-01-31T11:15:35.896Z,4.22
2023-01-31T11:18:03.107Z,3.57
2023-01-31T11:20:45.583Z,3.80
2023-01-31T11:23:16.543Z,4.80
2023-01-31T11:25:50.333Z,3.63
2023-01-31T11:28:42.477Z,4.47
2023-01-31T11:31:24.948Z,3.53
2023-01-31T11:34:17.677Z,3.13
2023-01-31T11:36:47.947Z,4.32
2023-01-31T11:39:26.972Z,3.92
2023-01-31T11:41:54.285Z,4.38
2023-01-31T11:44:22.461Z,2.93
2023-01-31T11:46:54.519Z,2.72
2023-01-31T11:49:23.197Z,4.38
2023-01-31T11:51:50.606Z,2.83
2023-01-31T11:54:21.115Z,3.40
2023-01-31T11:56:48.189Z,3.47
2023-01-31T11:59:21.515Z,3.28
2023-01-31T12:01:52.027Z,2.85
2023-01-31T12:04:26.183Z,3.97
2023-01-31T12:07:21.239Z,3.35
2023-01-31T12:09:48.286Z,2.60
2023-01-31T12:12:31.107Z,3.53
2023-01-31T12:15:03.544Z,3.08
2023-01-31T12:17:35.067Z,3.05
2023-01-31T12:20:25.390Z,3.15
2023-01-31T12:23:08.137Z,2.50
2023-01-31T12:25:53.517Z,3.33
2023-01-31T12:28:42.488Z,3.90
2023-01-31T12:31:28.274Z,2.97
2023-01-31T12:34:00.912Z,3.00
2023-01-31T12:36:36.484Z,2.90
2023-01-31T12:39:40.126Z,2.88
2023-01-31T12:42:24.458Z,2.45
2023-01-31T12:45:19.011Z,2.60
2023-01-31T12:47:48.866Z,2.53
2023-01-31T12:50:29.159Z,2.20
2023-01-31T12:53:17.560Z,2.40
2023-01-31T12:56:04.618Z,2.88
2023-01-31T12:59:16.109Z,2.60
2023-01-31T13:02:03.036Z,2.88
2023-01-31T13:04:33.831Z,2.57
2023-01-31T13:07:12.318Z,2.40
2023-01-31T13:09:39.362Z,3.05
2023-01-31T13:12:11.640Z,2.53
2023-01-31T13:14:42.733Z,2.97
2023-01-31T13:17:13.555Z,2.13
2023-01-31T13:19:49.764Z,2.60
2023-01-31T13:22:28.375Z,2.58
2023-01-31T13:25:30.942Z,2.95
2023-01-31T13:28:05.682Z,2.92
2023-01-31T13:30:50.537Z,2.80
2023-01-31T13:33:23.521Z,2.50
2023-01-31T13:36:31.595Z,2.47
2023-01-31T13:39:02.283Z,2.45
2023-01-31T13:41:32.196Z,2.95
2023-01-31T13:44:00.633Z,2.97
2023-01-31T13:46:49.468Z,3.10
2023-01-31T13:49:28.313Z,2.58
2023-01-31T13:52:01.874Z,2.10
2023-01-31T13:54:34.756Z,2.47
2023-01-31T13:57:02.485Z,2.60
2023-01-31T13:59:35.852Z,2.95
2023-01-31T14:02:06.039Z,3.13
2023-01-31T14:04:40.287Z,2.15
2023-01-31T14:07:10.164Z,3.15
2023-01-31T14:10:07.230Z,2.57
2023-01-31T14:12:36.471Z,2.63
2023-01-31T14:15:23.548Z,2.42
2023-01-31T14:17:53.046Z,1.88
2023-01-31T14:20:28.770Z,1.85
2023-01-31T14:23:31.489Z,2.60
2023-01-31T14:25:58.328Z,1.80
2023-01-31T14:28:26.692Z,2.95
2023-01-31T14:30:55.208Z,1.75
2023-01-31T14:33:25.268Z,3.05
2023-01-31T14:36:13.210Z,2.20
2023-01-31T14:38:58.484Z,2.50
2023-01-31T14:41:38.223Z,2.97
2023-01-31T14:44:16.919Z,1.77
2023-01-31T14:47:11.466Z,1.80
2023-01-31T14:49:58.638Z,2.27
2023-01-31T14:52:52.851Z,2.70
2023-01-31T14:55:36.040Z,2.65
2023-01-31T14:58:05.138Z,2.90
2023-01-31T15:00:36.133Z,2.75
2023-01-31T15:03:25.466Z,2.10
2023-01-31T15:06:06.588Z,1.92
2023-01-31T15:08:38.300Z,2.40
2023-01-31T15:11:42.807Z,2.33
2023-01-31T15:14:34.768Z,2.42
2023-01-31T15:17:35.124Z,2.63
2023-01-31T15:20:16.366Z,2.30
2023-01-31T15:22:44.401Z,2.45
2023-01-31T15:25:34.259Z,2.92
2023-01-31T15:28:02.831Z,2.40
2023-01-31T15:30:34.015Z,2.00
2023-01-31T15:33:08.416Z,2.20
2023-01-31T15:35:50.075Z,2.40
2023-01-31T15:38:24.591Z,2.15
2023-01-31T15:41:20.963Z,2.90
2023-01-31T15:43:48.714Z,2.57
2023-01-31T15:46:24.043Z,2.25
2023-01-31T15:48:51.338Z,2.80
2023-01-31T15:51:19.080Z,2.25
2023-01-31T15:53:46.404Z,2.55
2023-01-31T15:56:25.639Z,2.13
2023-01-31T15:58:55.401Z,2.50
2023-01-31T16:01:22.310Z,2.47
2023-01-31T16:03:55.520Z,2.15
2023-01-31T16:06:35.706Z,2.17
2023-01-31T16:09:05.332Z,2.90
2023-01-31T16:11:34.487Z,2.10
2023-01-31T16:14:07.548Z,2.30
2023-01-31T16:16:35.231Z,2.28
2023-01-31T16:19:02.940Z,3.38
2023-01-31T16:21:32.036Z,2.67
2023-01-31T16:24:23.586Z,2.88
2023-01-31T16:27:13.708Z,2.72
2023-01-31T16:29:47.573Z,3.25
2023-01-31T16:32:21.108Z,2.33
2023-01-31T16:34:55.927Z,2.77
2023-01-31T16:37:30.853Z,2.78
2023-01-31T16:40:22.680Z,2.80
2023-01-31T16:42:49.685Z,2.70
2023-01-31T16:45:33.568Z,2.55
2023-01-31T16:48:23.071Z,3.43
2023-01-31T16:50:52.849Z,2.70
2023-01-31T16:53:22.380Z,3.65
2023-01-31T16:56:15.227Z,2.33
2023-01-31T16:58:56.864Z,3.78
2023-01-31T17:01:32.165Z,2.60
2023-01-31T17:04:06.649Z,3.53
2023-01-31T17:06:33.906Z,3.10
2023-01-31T17:09:01.748Z,3.55
2023-01-31T17:11:42.098Z,2.78
2023-01-31T17:14:10.340Z,4.20
2023-01-31T17:16:37.198Z,2.97
2023-01-31T17:19:03.967Z,3.45
2023-01-31T17:21:34.720Z,3.05
2023-01-31T17:24:01.607Z,3.15
2023-01-31T17:26:30.646Z,2.57
2023-01-31T17:29:02.200Z,3.42
2023-01-31T17:31:31.133Z,4.00
2023-01-31T17:33:57.953Z,3.55
2023-01-31T17:36:24.712Z,3.13
2023-01-31T17:38:52.886Z,3.07
2023-01-31T17:41:23.228Z,3.70
2023-01-31T17:43:50.495Z,3.88
2023-01-31T17:46:18.816Z,3.60
2023-01-31T17:48:45.765Z,3.17
2023-01-31T17:51:13.463Z,4.47
2023-01-31T17:53:49.543Z,3.28
2023-01-31T17:56:18.576Z,3.35
2023-01-31T17:58:45.585Z,3.75
2023-01-31T18:01:14.094Z,3.55
2023-01-31T18:03:41.234Z,2.70
2023-01-31T18:06:08.783Z,2.90
2023-01-31T18:08:35.870Z,3.30
2023-01-31T18:11:11.783Z,3.35
2023-01-31T18:13:39.121Z,3.22
2023-01-31T18:16:18.235Z,3.23
2023-01-31T18:18:45.121Z,2.97
2023-01-31T18:21:14.591Z,3.42
2023-01-31T18:23:41.689Z,3.25
2023-01-31T18:26:10.405Z,3.33
2023-01-31T18:28:37.848Z,3.93
2023-01-31T18:31:08.119Z,3.35
2023-01-31T18:33:34.930Z,2.75
2023-01-31T18:36:02.001Z,5.00
2023-01-31T18:38:30.407Z,2.80
2023-01-31T18:40:58.464Z,2.17
2023-01-31T18:43:25.326Z,3.03
2023-01-31T18:45:52.298Z,3.00
2023-01-31T18:48:19.050Z,3.30
2023-01-31T18:50:45.890Z,2.33
2023-01-31T18:53:12.629Z,3.20
2023-01-31T18:55:39.422Z,2.75
2023-01-31T18:58:06.246Z,4.35
2023-01-31T19:00:33.250Z,2.70
2023-01-31T19:03:00.116Z,3.65
2023-01-31T19:05:27.162Z,3.10
2023-01-31T19:07:54.002Z,3.35
2023-01-31T19:10:20.769Z,3.00
2023-01-31T19:12:48.156Z,3.05
2023-01-31T19:15:14.959Z,2.90
2023-01-31T19:17:41.673Z,2.47
2023-01-31T19:20:09.682Z,3.30
2023-01-31T19:22:36.381Z,3.45
2023-01-31T19:25:05.425Z,2.90
2023-01-31T19:27:32.162Z,2.88
2023-01-31T19:29:59.886Z,3.90
2023-01-31T19:32:29.051Z,2.83
2023-01-31T19:34:55.861Z,3.38
2023-01-31T19:37:22.668Z,3.00
2023-01-31T19:39:49.513Z,3.55
2023-01-31T19:42:16.424Z,2.83
2023-01-31T19:44:43.163Z,3.28
2023-01-31T19:47:09.857Z,3.00
2023-01-31T19:49:36.591Z,3.20
2023-01-31T19:52:03.389Z,2.33
2023-01-31T19:54:30.053Z,2.93
2023-01-31T19:56:56.748Z,2.90
2023-01-31T19:59:23.435Z,2.88
2023-01-31T20:01:50.289Z,3.25
2023-01-31T20:04:17.049Z,3.45
2023-01-31T20:06:43.823Z,2.53
2023-01-31T20:09:15.976Z,2.95
2023-01-31T20:11:42.771Z,2.97
2023-01-31T20:14:09.540Z,3.25
2023-01-31T20:16:36.448Z,2.95
2023-01-31T20:19:04.326Z,2.83
2023-01-31T20:21:31.117Z,3.13
2023-01-31T20:23:57.858Z,2.97
2023-01-31T20:26:24.780Z,3.60
2023-01-31T20:28:51.676Z,7.00
2023-01-31T20:31:19.009Z,3.83
2023-01-31T20:33:46.015Z,3.58
2023-01-31T20:36:13.275Z,2.97
2023-01-31T20:38:40.091Z,3.33
2023-01-31T20:41:08.574Z,2.92
2023-01-31T20:43:35.912Z,3.70
2023-01-31T20:46:10.714Z,2.85
2023-01-31T20:48:38.168Z,4.05
2023-01-31T20:51:05.830Z,3.10
2023-01-31T20:53:32.902Z,3.10
2023-01-31T20:56:01.129Z,3.33
2023-01-31T20:58:30.475Z,3.13
2023-01-31T21:00:59.857Z,3.13
2023-01-31T21:03:28.629Z,3.13
2023-01-31T21:05:59.403Z,3.05
2023-01-31T21:08:27.135Z,2.23
2023-01-31T21:10:55.970Z,2.72
2023-01-31T21:13:24.338Z,2.38
2023-01-31T21:15:56.280Z,3.05
2023-01-31T21:18:26.340Z,2.53
2023-01-31T21:20:53.574Z,2.67
2023-01-31T21:23:20.421Z,2.47
2023-01-31T21:25:47.355Z,3.17
2023-01-31T21:28:14.143Z,3.28
2023-01-31T21:30:41.185Z,3.53
2023-01-31T21:33:08.073Z,2.77
2023-01-31T21:35:34.819Z,3.83
2023-01-31T21:38:01.594Z,2.85
2023-01-31T21:40:28.326Z,2.50
2023-01-31T21:42:56.032Z,2.63
2023-01-31T21:45:39.456Z,2.50
2023-01-31T21:48:26.594Z,2.55
2023-01-31T21:50:53.549Z,3.35
2023-01-31T21:53:20.337Z,3.33
2023-01-31T21:55:47.224Z,3.53
2023-01-31T21:58:14.182Z,2.50
2023-01-31T22:00:43.757Z,2.90
2023-01-31T22:03:10.966Z,2.65
2023-01-31T22:05:37.776Z,3.20
2023-01-31T22:08:04.878Z,2.75
2023-01-31T22:10:31.814Z,3.03
2023-01-31T22:12:58.533Z,3.60
2023-01-31T22:15:25.353Z,2.90
2023-01-31T22:17:52.340Z,3.65
2023-01-31T22:20:19.568Z,2.90
2023-01-31T22:22:48.395Z,3.00
2023-01-31T22:25:15.354Z,2.28
2023-01-31T22:27:42.158Z,2.95
2023-01-31T22:30:27.680Z,2.60
2023-01-31T22:32:54.457Z,3.53
2023-01-31T22:35:21.172Z,2.37
2023-01-31T22:37:47.916Z,3.05
2023-01-31T22:40:14.860Z,3.50
2023-01-31T22:42:41.701Z,2.80
2023-01-31T22:45:08.783Z,3.28
2023-01-31T22:47:35.513Z,2.73
2023-01-31T22:50:02.567Z,2.92
2023-01-31T22:52:29.584Z,2.90
2023-01-31T22:54:56.334Z,2.88
2023-01-31T22:57:23.906Z,2.97
2023-01-31T22:59:50.666Z,3.20
2023-01-31T23:02:17.539Z,2.67
2023-01-31T23:04:44.521Z,2.90
2023-01-31T23:07:11.231Z,2.75
2023-01-31T23:09:37.931Z,2.72
2023-01-31T23:12:05.070Z,3.10
2023-01-31T23:14:31.909Z,2.75
2023-01-31T23:17:17.020Z,3.42
2023-01-31T23:19:43.884Z,2.97
2023-01-31T23:22:10.565Z,2.75
2023-01-31T23:24:37.299Z,2.60
2023-01-31T23:27:04.108Z,2.97
2023-01-31T23:29:30.828Z,2.22
2023-01-31T23:31:57.655Z,3.33
2023-01-31T23:34:24.448Z,3.00
2023-01-31T23:36:51.138Z,2.77
2023-01-31T23:39:18.287Z,2.85
2023-01-31T23:41:45.043Z,2.83
2023-01-31T23:44:11.751Z,2.10
2023-01-31T23:46:38.528Z,3.30
2023-01-31T23:49:05.376Z,2.80
2023-01-31T23:51:33.654Z,2.45
2023-01-31T23:54:00.457Z,2.70
2023-01-31T23:56:27.302Z,2.80
2023-01-31T23:58:54.070Z,3.33
