createdAt,value
2022-12-05T00:01:36.762Z,13.67
2022-12-05T00:04:05.831Z,14.87
2022-12-05T00:06:35.782Z,13.37
2022-12-05T00:09:03.604Z,12.40
2022-12-05T00:11:32.145Z,14.07
2022-12-05T00:14:00.402Z,16.40
2022-12-05T00:16:29.960Z,12.73
2022-12-05T00:18:59.618Z,14.60
2022-12-05T00:21:28.786Z,14.00
2022-12-05T00:23:58.575Z,15.00
2022-12-05T00:26:26.063Z,11.27
2022-12-05T00:28:53.773Z,13.17
2022-12-05T00:31:22.348Z,14.17
2022-12-05T00:33:50.225Z,12.43
2022-12-05T00:36:20.426Z,12.00
2022-12-05T00:38:47.907Z,12.70
2022-12-05T00:41:18.301Z,11.53
2022-12-05T00:43:46.527Z,10.63
2022-12-05T00:46:15.097Z,12.23
2022-12-05T00:48:42.611Z,11.73
2022-12-05T00:51:11.606Z,13.17
2022-12-05T00:53:39.500Z,13.50
2022-12-05T00:56:08.802Z,12.27
2022-12-05T00:58:38.086Z,11.57
2022-12-05T01:01:08.573Z,11.10
2022-12-05T01:03:36.177Z,12.57
2022-12-05T01:06:05.869Z,11.87
2022-12-05T01:08:33.458Z,11.30
2022-12-05T01:11:01.669Z,12.80
2022-12-05T01:13:29.136Z,13.13
2022-12-05T01:15:58.365Z,11.23
2022-12-05T01:18:26.166Z,10.60
2022-12-05T01:20:54.135Z,12.50
2022-12-05T01:23:22.041Z,11.03
2022-12-05T01:25:50.569Z,10.40
2022-12-05T01:28:18.517Z,11.67
2022-12-05T01:30:47.841Z,11.70
2022-12-05T01:33:16.995Z,11.00
2022-12-05T01:35:44.411Z,12.60
2022-12-05T01:38:12.665Z,12.80
2022-12-05T01:40:40.559Z,10.30
2022-12-05T01:43:11.636Z,11.17
2022-12-05T01:45:40.220Z,11.37
2022-12-05T01:48:09.457Z,12.60
2022-12-05T01:50:38.339Z,11.23
2022-12-05T01:53:06.265Z,11.17
2022-12-05T01:55:35.365Z,10.33
2022-12-05T01:58:03.548Z,10.67
2022-12-05T02:00:31.058Z,10.70
2022-12-05T02:02:59.357Z,12.33
2022-12-05T02:05:28.703Z,10.63
2022-12-05T02:07:57.897Z,11.07
2022-12-05T02:10:25.441Z,10.73
2022-12-05T02:12:53.318Z,12.07
2022-12-05T02:15:29.798Z,11.77
2022-12-05T02:18:04.256Z,11.53
2022-12-05T02:20:36.932Z,9.77
2022-12-05T02:23:25.243Z,11.90
2022-12-05T02:26:05.445Z,12.07
2022-12-05T02:28:48.181Z,11.30
2022-12-05T02:31:18.268Z,12.30
2022-12-05T02:33:48.429Z,9.90
2022-12-05T02:36:18.537Z,11.57
2022-12-05T02:38:51.784Z,10.30
2022-12-05T02:41:23.263Z,11.43
2022-12-05T02:43:54.213Z,9.53
2022-12-05T02:46:24.482Z,10.17
2022-12-05T02:48:55.199Z,10.03
2022-12-05T02:51:25.216Z,9.37
2022-12-05T02:53:55.915Z,9.37
2022-12-05T02:56:23.696Z,8.70
2022-12-05T02:58:53.578Z,10.10
2022-12-05T03:01:22.609Z,9.80
2022-12-05T03:03:51.825Z,11.10
2022-12-05T03:06:22.105Z,10.47
2022-12-05T03:08:51.994Z,9.73
2022-12-05T03:11:19.437Z,10.73
2022-12-05T03:13:49.661Z,11.00
2022-12-05T03:16:19.795Z,10.10
2022-12-05T03:18:48.933Z,10.20
2022-12-05T03:21:23.043Z,9.93
2022-12-05T03:23:52.101Z,10.70
2022-12-05T03:26:22.373Z,10.80
2022-12-05T03:28:55.599Z,10.73
2022-12-05T03:31:35.613Z,10.57
2022-12-05T03:34:04.286Z,11.53
2022-12-05T03:36:38.321Z,12.03
2022-12-05T03:39:08.393Z,11.33
2022-12-05T03:41:39.677Z,9.60
2022-12-05T03:44:10.385Z,10.77
2022-12-05T03:46:40.422Z,10.97
2022-12-05T03:49:10.733Z,11.10
2022-12-05T03:51:43.386Z,9.57
2022-12-05T03:54:14.764Z,12.13
2022-12-05T03:56:44.921Z,10.30
2022-12-05T03:59:15.086Z,11.13
2022-12-05T04:01:43.501Z,11.13
2022-12-05T04:04:13.515Z,11.43
2022-12-05T04:06:44.566Z,10.73
2022-12-05T04:09:17.068Z,10.60
2022-12-05T04:11:47.490Z,11.03
2022-12-05T04:14:16.150Z,11.00
2022-12-05T04:17:02.529Z,11.70
2022-12-05T04:19:53.205Z,12.10
2022-12-05T04:22:21.729Z,11.47
2022-12-05T04:25:12.869Z,12.07
2022-12-05T04:27:42.720Z,11.13
2022-12-05T04:30:11.751Z,11.20
2022-12-05T04:32:41.185Z,10.80
2022-12-05T04:35:12.432Z,12.20
2022-12-05T04:37:43.450Z,11.33
2022-12-05T04:40:14.796Z,9.30
2022-12-05T04:42:43.812Z,10.93
2022-12-05T04:45:12.682Z,10.13
2022-12-05T04:47:41.799Z,10.93
2022-12-05T04:50:10.617Z,10.93
2022-12-05T04:52:38.433Z,11.40
2022-12-05T04:55:09.479Z,12.60
2022-12-05T04:57:38.808Z,12.60
2022-12-05T05:00:07.019Z,11.73
2022-12-05T05:02:36.202Z,11.07
2022-12-05T05:05:06.327Z,11.80
2022-12-05T05:07:43.592Z,12.27
2022-12-05T05:10:13.721Z,13.20
2022-12-05T05:12:41.211Z,12.30
2022-12-05T05:15:09.159Z,11.27
2022-12-05T05:17:36.619Z,13.83
2022-12-05T05:20:19.965Z,14.33
2022-12-05T05:22:48.641Z,11.43
2022-12-05T05:25:17.772Z,12.27
2022-12-05T05:27:48.703Z,12.83
2022-12-05T05:30:16.338Z,14.13
2022-12-05T05:32:43.977Z,12.97
2022-12-05T05:35:12.353Z,15.10
2022-12-05T05:37:39.818Z,16.17
2022-12-05T05:40:10.959Z,13.23
2022-12-05T05:42:43.843Z,13.70
2022-12-05T05:45:11.784Z,14.23
2022-12-05T05:47:39.278Z,12.90
2022-12-05T05:50:07.492Z,14.07
2022-12-05T05:52:35.035Z,13.30
2022-12-05T05:55:02.550Z,13.03
2022-12-05T05:57:29.986Z,16.83
2022-12-05T05:59:59.035Z,12.50
2022-12-05T06:02:26.743Z,13.17
2022-12-05T06:04:54.211Z,12.30
2022-12-05T06:07:21.665Z,13.37
2022-12-05T06:09:49.096Z,5.43
2022-12-05T06:12:16.574Z,4.40
2022-12-05T06:14:44.017Z,4.93
2022-12-05T06:17:12.837Z,5.43
2022-12-05T06:19:40.277Z,5.63
2022-12-05T06:22:08.133Z,4.70
2022-12-05T06:24:35.594Z,3.43
2022-12-05T06:27:03.049Z,3.37
2022-12-05T06:29:33.822Z,2.90
2022-12-05T06:32:01.868Z,3.10
2022-12-05T06:34:32.469Z,2.90
2022-12-05T06:37:00.352Z,3.30
2022-12-05T06:39:28.239Z,3.10
2022-12-05T06:41:55.708Z,3.73
2022-12-05T06:44:26.773Z,3.67
2022-12-05T06:46:54.626Z,4.20
2022-12-05T06:49:25.223Z,4.13
2022-12-05T06:51:58.176Z,4.00
2022-12-05T06:54:25.773Z,4.13
2022-12-05T06:56:53.239Z,3.33
2022-12-05T06:59:20.702Z,3.73
2022-12-05T07:01:47.278Z,3.13
2022-12-05T07:04:16.517Z,3.37
2022-12-05T07:06:50.309Z,3.40
2022-12-05T07:09:20.275Z,2.97
2022-12-05T07:11:48.094Z,3.23
2022-12-05T07:14:38.974Z,3.00
2022-12-05T07:17:03.080Z,2.97
2022-12-05T07:19:30.626Z,2.40
2022-12-05T07:21:58.043Z,2.60
2022-12-05T07:24:27.884Z,2.60
2022-12-05T07:26:55.514Z,2.60
2022-12-05T07:29:22.925Z,2.30
2022-12-05T07:31:50.424Z,2.63
2022-12-05T07:34:18.007Z,2.80
2022-12-05T07:36:45.476Z,3.00
2022-12-05T07:39:12.973Z,3.10
2022-12-05T07:41:42.099Z,2.80
2022-12-05T07:44:11.615Z,3.37
2022-12-05T07:46:39.114Z,4.47
2022-12-05T07:49:06.870Z,3.10
2022-12-05T07:51:35.309Z,3.27
2022-12-05T07:54:02.902Z,2.90
2022-12-05T07:56:30.360Z,3.10
2022-12-05T07:58:59.096Z,3.00
2022-12-05T08:01:27.580Z,3.10
2022-12-05T08:03:55.652Z,3.07
2022-12-05T08:06:24.396Z,2.97
2022-12-05T08:08:52.314Z,2.80
2022-12-05T08:11:20.485Z,3.07
2022-12-05T08:13:48.242Z,3.23
2022-12-05T08:16:17.846Z,3.07
2022-12-05T08:18:46.028Z,3.27
2022-12-05T08:21:14.298Z,3.30
2022-12-05T08:23:42.208Z,3.30
2022-12-05T08:26:10.852Z,3.17
2022-12-05T08:28:38.294Z,3.87
2022-12-05T08:31:06.185Z,3.07
2022-12-05T08:33:35.128Z,3.20
2022-12-05T08:36:03.272Z,3.57
2022-12-05T08:38:30.978Z,3.57
2022-12-05T08:41:01.064Z,5.23
2022-12-05T08:43:28.916Z,6.23
2022-12-05T08:45:56.509Z,5.97
2022-12-05T08:48:28.955Z,7.00
2022-12-05T08:50:58.229Z,7.30
2022-12-05T08:53:25.841Z,6.57
2022-12-05T08:55:53.299Z,6.80
2022-12-05T08:58:20.731Z,7.27
2022-12-05T09:00:48.195Z,7.57
2022-12-05T09:03:15.675Z,7.93
2022-12-05T09:05:43.114Z,8.47
2022-12-05T09:08:12.206Z,7.60
2022-12-05T09:10:39.681Z,7.53
2022-12-05T09:13:07.146Z,9.10
2022-12-05T09:15:34.588Z,7.60
2022-12-05T09:18:02.054Z,7.10
2022-12-05T09:20:29.463Z,4.83
2022-12-05T09:22:56.911Z,3.67
2022-12-05T09:25:25.721Z,3.43
2022-12-05T09:27:54.717Z,3.00
2022-12-05T09:30:22.194Z,3.03
2022-12-05T09:32:49.753Z,3.20
2022-12-05T09:35:17.209Z,3.23
2022-12-05T09:37:44.681Z,3.03
2022-12-05T09:40:16.466Z,3.00
2022-12-05T09:42:49.117Z,3.10
2022-12-05T09:45:19.571Z,3.47
2022-12-05T09:47:49.317Z,3.70
2022-12-05T09:50:19.633Z,2.80
2022-12-05T09:52:52.829Z,3.10
2022-12-05T09:55:20.854Z,3.57
2022-12-05T09:57:52.225Z,2.83
2022-12-05T10:00:20.153Z,3.23
2022-12-05T10:02:51.524Z,2.93
2022-12-05T10:05:20.649Z,2.93
2022-12-05T10:07:53.575Z,6.33
2022-12-05T10:10:25.045Z,4.20
2022-12-05T10:12:58.544Z,3.17
2022-12-05T10:15:30.312Z,2.77
2022-12-05T10:17:58.602Z,3.23
2022-12-05T10:20:26.982Z,3.37
2022-12-05T10:22:56.484Z,3.27
2022-12-05T10:25:24.865Z,2.70
2022-12-05T10:27:53.293Z,2.83
2022-12-05T10:30:23.144Z,3.00
2022-12-05T10:32:54.663Z,2.93
2022-12-05T10:35:23.876Z,2.73
2022-12-05T10:37:53.298Z,2.83
2022-12-05T10:40:21.149Z,2.83
2022-12-05T10:42:49.430Z,2.77
2022-12-05T10:45:19.038Z,2.80
2022-12-05T10:47:48.405Z,2.77
2022-12-05T10:50:22.671Z,3.10
2022-12-05T10:52:50.282Z,2.87
2022-12-05T10:55:19.409Z,2.60
2022-12-05T10:57:51.114Z,2.40
2022-12-05T11:00:21.635Z,3.07
2022-12-05T11:02:50.715Z,2.70
2022-12-05T11:05:28.037Z,3.10
2022-12-05T11:07:56.157Z,2.80
2022-12-05T11:10:27.196Z,2.70
2022-12-05T11:12:56.258Z,2.40
2022-12-05T11:15:25.366Z,2.20
2022-12-05T11:17:54.967Z,2.80
2022-12-05T11:20:38.930Z,2.57
2022-12-05T11:23:23.978Z,2.50
2022-12-05T11:25:52.146Z,2.40
2022-12-05T11:28:30.930Z,2.33
2022-12-05T11:30:59.222Z,2.27
2022-12-05T11:33:28.598Z,2.00
2022-12-05T11:35:58.267Z,2.40
2022-12-05T11:38:27.445Z,2.20
2022-12-05T11:40:56.261Z,2.20
2022-12-05T11:43:37.564Z,2.47
2022-12-05T11:46:08.380Z,2.13
2022-12-05T11:48:44.152Z,2.30
2022-12-05T11:51:21.558Z,2.70
2022-12-05T11:53:57.344Z,2.93
2022-12-05T11:56:32.517Z,2.60
2022-12-05T11:59:16.569Z,2.40
2022-12-05T12:01:51.121Z,2.90
2022-12-05T12:04:26.405Z,2.90
2022-12-05T12:07:02.108Z,2.87
2022-12-05T12:09:33.948Z,2.67
2022-12-05T12:12:05.887Z,3.10
2022-12-05T12:14:40.141Z,2.93
2022-12-05T12:17:16.189Z,3.17
2022-12-05T12:19:56.521Z,3.50
2022-12-05T12:22:35.881Z,3.33
2022-12-05T12:25:12.622Z,3.60
2022-12-05T12:27:44.781Z,4.33
2022-12-05T12:30:15.502Z,4.50
2022-12-05T12:32:46.836Z,4.50
2022-12-05T12:35:29.835Z,4.10
2022-12-05T12:38:09.263Z,4.50
2022-12-05T12:40:43.327Z,3.90
2022-12-05T12:43:37.685Z,8.10
2022-12-05T12:46:11.500Z,5.00
2022-12-05T12:48:47.037Z,5.13
2022-12-05T12:51:15.817Z,5.87
2022-12-05T12:54:01.473Z,4.90
2022-12-05T12:56:36.633Z,5.30
2022-12-05T12:59:09.347Z,4.93
2022-12-05T13:01:40.976Z,4.70
2022-12-05T13:04:12.478Z,4.60
2022-12-05T13:06:44.979Z,4.70
2022-12-05T13:09:17.363Z,4.50
2022-12-05T13:11:46.631Z,4.53
2022-12-05T13:14:15.903Z,4.67
2022-12-05T13:16:46.067Z,4.50
2022-12-05T13:19:24.948Z,5.13
2022-12-05T13:21:54.155Z,4.50
2022-12-05T13:24:24.345Z,4.20
2022-12-05T13:26:51.898Z,4.67
2022-12-05T13:29:21.216Z,4.63
2022-12-05T13:31:49.020Z,4.33
2022-12-05T13:34:35.124Z,4.90
2022-12-05T13:37:30.038Z,4.93
2022-12-05T13:40:15.980Z,4.60
2022-12-05T13:42:43.730Z,4.50
2022-12-05T13:45:12.640Z,4.57
2022-12-05T13:47:48.089Z,5.03
2022-12-05T13:50:19.502Z,5.00
2022-12-05T13:52:49.856Z,4.40
2022-12-05T13:55:23.369Z,4.40
2022-12-05T13:57:54.506Z,4.30
2022-12-05T14:00:30.001Z,4.47
2022-12-05T14:03:03.189Z,4.77
2022-12-05T14:05:41.556Z,4.10
2022-12-05T14:08:27.933Z,4.20
2022-12-05T14:11:10.620Z,4.50
2022-12-05T14:13:43.354Z,4.87
2022-12-05T14:16:42.050Z,6.80
2022-12-05T14:19:15.042Z,4.83
2022-12-05T14:21:45.240Z,4.17
2022-12-05T14:24:17.579Z,4.13
2022-12-05T14:26:53.964Z,3.67
2022-12-05T14:29:31.771Z,3.47
2022-12-05T14:32:04.860Z,3.47
2022-12-05T14:34:33.606Z,3.83
2022-12-05T14:37:02.796Z,3.40
2022-12-05T14:39:40.758Z,3.90
2022-12-05T14:42:20.698Z,3.53
2022-12-05T14:44:48.651Z,3.80
2022-12-05T14:47:19.680Z,3.87
2022-12-05T14:50:02.300Z,3.67
2022-12-05T14:52:31.795Z,3.40
2022-12-05T14:55:02.099Z,3.70
2022-12-05T14:57:31.964Z,3.40
2022-12-05T15:00:01.631Z,2.97
2022-12-05T15:02:32.257Z,3.50
2022-12-05T15:05:03.128Z,3.43
2022-12-05T15:07:35.137Z,3.77
2022-12-05T15:10:04.555Z,3.53
2022-12-05T15:12:38.638Z,3.33
2022-12-05T15:15:14.510Z,3.53
2022-12-05T15:17:45.608Z,3.90
2022-12-05T15:20:17.246Z,4.00
2022-12-05T15:22:44.730Z,3.50
2022-12-05T15:25:16.310Z,3.20
2022-12-05T15:27:53.555Z,3.80
2022-12-05T15:30:21.111Z,3.50
2022-12-05T15:32:48.541Z,3.23
2022-12-05T15:35:16.482Z,3.77
2022-12-05T15:37:47.461Z,4.23
2022-12-05T15:40:20.758Z,4.00
2022-12-05T15:42:49.937Z,4.20
2022-12-05T15:45:23.566Z,4.13
2022-12-05T15:47:52.302Z,4.07
2022-12-05T15:50:21.966Z,3.63
2022-12-05T15:52:53.689Z,4.27
2022-12-05T15:55:23.130Z,4.90
2022-12-05T15:57:53.013Z,4.53
2022-12-05T16:00:23.339Z,3.80
2022-12-05T16:02:54.424Z,4.40
2022-12-05T16:05:23.374Z,4.03
2022-12-05T16:07:51.302Z,4.47
2022-12-05T16:10:23.498Z,4.20
2022-12-05T16:12:53.879Z,5.40
2022-12-05T16:15:23.866Z,8.03
2022-12-05T16:17:53.958Z,7.13
2022-12-05T16:20:23.663Z,5.67
2022-12-05T16:22:51.882Z,5.60
2022-12-05T16:25:22.915Z,6.17
2022-12-05T16:27:57.634Z,5.70
2022-12-05T16:30:26.894Z,6.27
2022-12-05T16:32:59.782Z,6.03
2022-12-05T16:35:29.216Z,7.10
2022-12-05T16:38:03.542Z,6.30
2022-12-05T16:40:31.029Z,6.10
2022-12-05T16:43:02.306Z,6.47
2022-12-05T16:45:40.832Z,6.33
2022-12-05T16:48:22.349Z,5.97
2022-12-05T16:50:51.031Z,7.97
2022-12-05T16:53:23.551Z,9.03
2022-12-05T16:55:51.040Z,9.30
2022-12-05T16:58:21.609Z,8.50
2022-12-05T17:00:50.665Z,9.90
2022-12-05T17:03:33.872Z,9.37
2022-12-05T17:06:01.767Z,9.67
2022-12-05T17:08:29.444Z,8.57
2022-12-05T17:10:56.969Z,9.27
2022-12-05T17:13:24.553Z,13.77
2022-12-05T17:15:53.408Z,8.10
2022-12-05T17:18:26.616Z,6.77
2022-12-05T17:20:57.942Z,5.43
2022-12-05T17:23:28.401Z,6.30
2022-12-05T17:25:56.770Z,6.27
2022-12-05T17:28:24.527Z,5.63
2022-12-05T17:30:53.318Z,6.17
2022-12-05T17:33:20.816Z,6.17
2022-12-05T17:35:50.863Z,6.73
2022-12-05T17:38:18.317Z,6.10
2022-12-05T17:40:48.850Z,6.33
2022-12-05T17:43:21.347Z,6.27
2022-12-05T17:45:54.569Z,6.50
2022-12-05T17:48:22.469Z,6.07
2022-12-05T17:50:50.138Z,6.33
2022-12-05T17:53:18.549Z,7.80
2022-12-05T17:55:48.474Z,7.23
2022-12-05T17:58:16.307Z,8.87
2022-12-05T18:00:43.982Z,7.63
2022-12-05T18:03:13.742Z,6.90
2022-12-05T18:05:41.289Z,6.93
2022-12-05T18:08:08.783Z,7.83
2022-12-05T18:10:36.335Z,7.80
2022-12-05T18:13:03.981Z,7.10
2022-12-05T18:15:31.375Z,7.33
2022-12-05T18:17:58.889Z,7.37
2022-12-05T18:20:27.681Z,7.50
2022-12-05T18:22:55.096Z,7.83
2022-12-05T18:25:22.722Z,7.30
2022-12-05T18:27:50.155Z,7.40
2022-12-05T18:30:17.654Z,7.83
2022-12-05T18:32:45.206Z,7.13
2022-12-05T18:35:13.189Z,6.90
2022-12-05T18:37:42.188Z,7.73
2022-12-05T18:40:10.761Z,8.90
2022-12-05T18:42:38.417Z,8.70
2022-12-05T18:45:06.333Z,8.80
2022-12-05T18:47:33.806Z,8.20
2022-12-05T18:50:02.586Z,7.77
2022-12-05T18:52:30.031Z,8.73
2022-12-05T18:55:16.220Z,7.83
2022-12-05T18:57:44.529Z,9.90
2022-12-05T19:00:12.835Z,11.77
2022-12-05T19:02:40.290Z,9.30
2022-12-05T19:05:07.911Z,9.00
2022-12-05T19:07:35.412Z,7.93
2022-12-05T19:10:04.497Z,7.10
2022-12-05T19:12:31.966Z,6.70
2022-12-05T19:14:59.601Z,7.17
2022-12-05T19:17:27.427Z,7.77
2022-12-05T19:19:56.833Z,8.40
2022-12-05T19:22:27.069Z,7.63
2022-12-05T19:24:54.520Z,7.63
2022-12-05T19:27:23.281Z,7.93
2022-12-05T19:29:50.777Z,9.07
2022-12-05T19:32:18.250Z,7.60
2022-12-05T19:34:46.430Z,8.03
2022-12-05T19:37:13.897Z,8.33
2022-12-05T19:39:42.803Z,7.50
2022-12-05T19:42:10.316Z,7.20
2022-12-05T19:44:39.066Z,7.27
2022-12-05T19:47:06.462Z,6.93
2022-12-05T19:49:33.917Z,7.40
2022-12-05T19:52:02.617Z,7.10
2022-12-05T19:54:30.080Z,6.90
2022-12-05T19:57:00.437Z,6.23
2022-12-05T19:59:27.876Z,6.60
2022-12-05T20:01:56.770Z,7.47
2022-12-05T20:04:24.358Z,6.77
2022-12-05T20:06:51.834Z,6.50
2022-12-05T20:09:20.506Z,6.70
2022-12-05T20:11:54.661Z,7.27
2022-12-05T20:14:23.252Z,7.90
2022-12-05T20:16:50.813Z,9.70
2022-12-05T20:19:19.739Z,9.67
2022-12-05T20:21:47.208Z,10.90
2022-12-05T20:24:14.711Z,8.70
2022-12-05T20:26:42.910Z,8.30
2022-12-05T20:29:11.008Z,7.60
2022-12-05T20:31:39.284Z,9.53
2022-12-05T20:34:07.647Z,9.87
2022-12-05T20:36:36.523Z,8.73
2022-12-05T20:39:06.404Z,8.87
2022-12-05T20:41:34.001Z,9.03
2022-12-05T20:44:02.694Z,9.33
2022-12-05T20:46:31.495Z,9.37
2022-12-05T20:48:59.261Z,9.27
2022-12-05T20:51:27.806Z,8.97
2022-12-05T20:53:57.238Z,8.53
2022-12-05T20:56:26.161Z,9.13
2022-12-05T20:58:54.414Z,9.87
2022-12-05T21:01:22.609Z,9.40
2022-12-05T21:03:50.815Z,9.03
2022-12-05T21:06:19.101Z,11.37
2022-12-05T21:08:46.612Z,11.97
2022-12-05T21:11:15.836Z,9.10
2022-12-05T21:13:43.358Z,8.73
2022-12-05T21:16:12.119Z,8.23
2022-12-05T21:18:39.819Z,8.93
2022-12-05T21:21:10.209Z,9.20
2022-12-05T21:23:37.661Z,7.97
2022-12-05T21:26:06.571Z,8.33
2022-12-05T21:28:35.772Z,9.50
2022-12-05T21:31:07.867Z,8.67
2022-12-05T21:33:35.891Z,9.33
2022-12-05T21:36:03.389Z,9.23
2022-12-05T21:38:30.873Z,11.30
2022-12-05T21:40:58.306Z,8.80
2022-12-05T21:43:25.767Z,9.07
2022-12-05T21:45:54.969Z,8.73
2022-12-05T21:48:22.850Z,9.40
2022-12-05T21:50:50.706Z,8.87
2022-12-05T21:53:18.523Z,8.17
2022-12-05T21:55:46.017Z,8.27
2022-12-05T21:58:13.948Z,8.27
2022-12-05T22:00:41.418Z,9.53
2022-12-05T22:03:14.480Z,9.07
2022-12-05T22:05:42.072Z,8.03
2022-12-05T22:08:09.575Z,7.87
2022-12-05T22:10:37.032Z,8.80
2022-12-05T22:13:04.581Z,7.27
2022-12-05T22:15:32.194Z,8.40
2022-12-05T22:17:59.622Z,10.43
2022-12-05T22:20:28.469Z,8.63
2022-12-05T22:22:55.933Z,8.57
2022-12-05T22:25:23.358Z,8.77
2022-12-05T22:27:50.826Z,9.03
2022-12-05T22:30:18.408Z,9.27
2022-12-05T22:32:46.123Z,9.17
2022-12-05T22:35:13.554Z,8.07
2022-12-05T22:37:42.345Z,9.30
2022-12-05T22:40:10.043Z,8.60
2022-12-05T22:42:37.510Z,8.27
2022-12-05T22:45:05.353Z,7.87
2022-12-05T22:47:32.747Z,8.63
2022-12-05T22:50:00.476Z,8.40
2022-12-05T22:52:28.146Z,8.47
2022-12-05T22:54:57.225Z,8.40
2022-12-05T22:57:24.982Z,9.17
2022-12-05T22:59:52.441Z,9.00
2022-12-05T23:02:19.920Z,9.90
2022-12-05T23:04:47.394Z,8.93
2022-12-05T23:07:14.831Z,9.37
2022-12-05T23:09:42.252Z,8.77
2022-12-05T23:12:11.018Z,10.37
2022-12-05T23:14:38.494Z,9.00
2022-12-05T23:17:05.949Z,9.70
2022-12-05T23:19:33.375Z,8.37
2022-12-05T23:22:00.790Z,8.83
2022-12-05T23:24:28.254Z,9.20
2022-12-05T23:26:55.696Z,9.53
2022-12-05T23:29:24.458Z,9.03
2022-12-05T23:31:51.937Z,8.87
2022-12-05T23:34:19.574Z,9.17
2022-12-05T23:36:47.106Z,9.70
2022-12-05T23:39:14.530Z,8.93
2022-12-05T23:41:41.964Z,9.07
2022-12-05T23:44:09.433Z,8.63
2022-12-05T23:46:38.331Z,9.00
2022-12-05T23:49:05.842Z,8.47
2022-12-05T23:51:33.982Z,9.57
2022-12-05T23:54:02.541Z,9.20
2022-12-05T23:56:30.773Z,8.90
2022-12-05T23:58:58.223Z,8.90
