createdAt,value
2016-08-07T00:00:54.693Z,0
2016-08-07T00:01:54.739Z,0
2016-08-07T00:02:58.231Z,0
2016-08-07T00:03:55.330Z,0
2016-08-07T00:04:54.724Z,0
2016-08-07T00:05:55.126Z,0
2016-08-07T00:06:54.671Z,0
2016-08-07T00:07:54.716Z,0
2016-08-07T00:08:54.663Z,0
2016-08-07T00:09:54.649Z,0
2016-08-07T00:10:54.641Z,0
2016-08-07T00:11:54.638Z,0
2016-08-07T00:12:54.661Z,0
2016-08-07T00:14:56.150Z,0
2016-08-07T00:15:54.619Z,0
2016-08-07T00:16:54.729Z,0
2016-08-07T00:17:54.613Z,0
2016-08-07T00:18:55.322Z,0
2016-08-07T00:19:54.609Z,0
2016-08-07T00:21:54.596Z,0
2016-08-07T00:22:56.104Z,0
2016-08-07T00:23:56.852Z,0
2016-08-07T00:24:57.457Z,0
2016-08-07T00:25:55.875Z,0
2016-08-07T00:26:55.241Z,0
2016-08-07T00:27:54.587Z,0
2016-08-07T00:28:55.174Z,0
2016-08-07T00:29:54.559Z,0
2016-08-07T00:30:54.701Z,0
2016-08-07T00:31:54.546Z,0
2016-08-07T00:32:54.540Z,0
2016-08-07T00:33:54.544Z,0
2016-08-07T00:34:54.539Z,0
2016-08-07T00:35:54.531Z,0
2016-08-07T00:36:54.531Z,0
2016-08-07T00:37:54.514Z,0
2016-08-07T00:38:55.203Z,0
2016-08-07T00:39:54.512Z,0
2016-08-07T00:40:54.509Z,0
2016-08-07T00:41:54.504Z,0
2016-08-07T00:42:56.640Z,0
2016-08-07T00:43:54.495Z,0
2016-08-07T00:44:54.489Z,0
2016-08-07T00:45:54.486Z,0
2016-08-07T00:46:55.179Z,0
2016-08-07T00:47:54.476Z,0
2016-08-07T00:48:54.468Z,0
2016-08-07T00:49:54.463Z,0
2016-08-07T00:50:54.460Z,0
2016-08-07T00:51:54.461Z,0
2016-08-07T00:52:54.448Z,0
2016-08-07T00:53:54.443Z,0
2016-08-07T00:54:54.453Z,0
2016-08-07T00:55:54.439Z,0
2016-08-07T00:56:54.430Z,0
2016-08-07T00:57:54.432Z,0
2016-08-07T00:58:54.414Z,0
2016-08-07T00:59:54.420Z,0
2016-08-07T01:00:54.415Z,0
2016-08-07T01:01:54.409Z,0
2016-08-07T01:02:54.407Z,0
2016-08-07T01:03:54.447Z,0
2016-08-07T01:04:54.393Z,0
2016-08-07T01:05:54.403Z,0
2016-08-07T01:06:54.388Z,0
2016-08-07T01:07:54.371Z,0
2016-08-07T01:08:54.376Z,0
2016-08-07T01:09:54.357Z,0
2016-08-07T01:10:54.365Z,0
2016-08-07T01:11:55.174Z,0
2016-08-07T01:12:55.249Z,0
2016-08-07T01:13:54.595Z,0
2016-08-07T01:14:55.032Z,0
2016-08-07T01:15:54.343Z,0
2016-08-07T01:16:54.527Z,0
2016-08-07T01:17:54.471Z,0
2016-08-07T01:18:54.319Z,0
2016-08-07T01:19:54.321Z,0
2016-08-07T01:20:54.469Z,0
2016-08-07T01:21:55.009Z,0
2016-08-07T01:23:09.718Z,0
2016-08-07T01:23:54.298Z,0
2016-08-07T01:25:09.951Z,0
2016-08-07T01:25:54.488Z,0
2016-08-07T01:26:54.779Z,0
2016-08-07T01:27:54.490Z,0
2016-08-07T01:28:54.268Z,0
2016-08-07T01:29:54.274Z,0
2016-08-07T01:30:54.253Z,0
2016-08-07T01:31:54.269Z,0
2016-08-07T01:33:57.380Z,0
2016-08-07T01:34:56.139Z,0
2016-08-07T01:35:55.819Z,0
2016-08-07T01:36:55.253Z,0
2016-08-07T01:37:54.245Z,0
2016-08-07T01:38:54.516Z,0
2016-08-07T01:39:54.302Z,0
2016-08-07T01:40:54.213Z,0
2016-08-07T01:41:55.098Z,0
2016-08-07T01:42:54.639Z,0
2016-08-07T01:43:56.318Z,0
2016-08-07T01:44:54.309Z,0
2016-08-07T01:45:54.218Z,0
2016-08-07T01:46:54.171Z,0
2016-08-07T01:47:54.177Z,0
2016-08-07T01:48:57.151Z,0
2016-08-07T01:49:54.222Z,0
2016-08-07T01:50:54.186Z,0
2016-08-07T01:51:54.177Z,0
2016-08-07T01:52:54.154Z,0
2016-08-07T01:53:55.279Z,0
2016-08-07T01:54:54.823Z,0
2016-08-07T01:55:54.141Z,0
2016-08-07T01:56:54.135Z,0
2016-08-07T01:57:54.127Z,0
2016-08-07T01:58:54.123Z,0
2016-08-07T01:59:54.113Z,0
2016-08-07T02:00:54.105Z,0
2016-08-07T02:01:54.115Z,0
2016-08-07T02:02:54.093Z,0
2016-08-07T02:03:54.249Z,0
2016-08-07T02:04:54.097Z,0
2016-08-07T02:05:54.086Z,0
2016-08-07T02:06:54.068Z,0
2016-08-07T02:07:54.764Z,0
2016-08-07T02:08:54.087Z,0
2016-08-07T02:09:54.120Z,0
2016-08-07T02:10:54.063Z,0
2016-08-07T02:11:54.045Z,0
2016-08-07T02:12:54.047Z,0
2016-08-07T02:13:54.041Z,0
2016-08-07T02:14:54.031Z,0
2016-08-07T02:15:54.082Z,0
2016-08-07T02:16:54.042Z,0
2016-08-07T02:17:54.018Z,0
2016-08-07T02:18:54.016Z,0
2016-08-07T02:19:54.003Z,0
2016-08-07T02:20:54.005Z,0
2016-08-07T02:21:53.998Z,0
2016-08-07T02:22:54.010Z,0
2016-08-07T02:23:55.729Z,0
2016-08-07T02:24:53.983Z,0
2016-08-07T02:25:53.984Z,0
2016-08-07T02:26:53.973Z,0
2016-08-07T02:27:53.970Z,0
2016-08-07T02:28:53.974Z,0
2016-08-07T02:29:55.173Z,0
2016-08-07T02:30:55.804Z,0
2016-08-07T02:31:54.563Z,0
2016-08-07T02:32:55.232Z,0
2016-08-07T02:33:54.399Z,0
2016-08-07T02:34:53.936Z,0
2016-08-07T02:35:54.226Z,0
2016-08-07T02:36:53.923Z,0
2016-08-07T02:37:53.910Z,0
2016-08-07T02:39:54.267Z,0
2016-08-07T02:40:54.608Z,0
2016-08-07T02:41:54.099Z,0
2016-08-07T02:43:53.883Z,0
2016-08-07T02:44:54.534Z,0
2016-08-07T02:45:53.877Z,0
2016-08-07T02:46:53.879Z,0
2016-08-07T02:47:53.871Z,0
2016-08-07T02:48:53.864Z,0
2016-08-07T02:49:53.851Z,0
2016-08-07T02:50:54.374Z,0
2016-08-07T02:51:54.546Z,4
2016-08-07T02:52:56.650Z,4
2016-08-07T02:53:55.082Z,0
2016-08-07T02:54:55.330Z,4
2016-08-07T02:55:53.836Z,4
2016-08-07T02:56:53.844Z,4
2016-08-07T02:57:54.515Z,4
2016-08-07T02:58:53.810Z,4
2016-08-07T02:59:57.540Z,4
2016-08-07T03:00:56.588Z,4
2016-08-07T03:01:54.974Z,4
2016-08-07T03:02:53.975Z,8
2016-08-07T03:03:54.711Z,4
2016-08-07T03:04:54.928Z,8
2016-08-07T03:05:54.146Z,8
2016-08-07T03:06:53.796Z,12
2016-08-07T03:07:53.769Z,12
2016-08-07T03:08:53.760Z,12
2016-08-07T03:09:53.757Z,16
2016-08-07T03:10:53.757Z,16
2016-08-07T03:11:53.767Z,16
2016-08-07T03:12:53.743Z,16
2016-08-07T03:13:53.739Z,20
2016-08-07T03:14:53.734Z,24
2016-08-07T03:15:53.733Z,24
2016-08-07T03:16:53.809Z,28
2016-08-07T03:17:53.725Z,32
2016-08-07T03:18:53.738Z,40
2016-08-07T03:19:54.402Z,52
2016-08-07T03:20:53.697Z,60
2016-08-07T03:21:53.699Z,76
2016-08-07T03:22:53.715Z,88
2016-08-07T03:23:53.691Z,100
2016-08-07T03:24:53.690Z,116
2016-08-07T03:25:53.686Z,132
2016-08-07T03:26:54.504Z,148
2016-08-07T03:27:53.665Z,172
2016-08-07T03:28:53.672Z,200
2016-08-07T03:29:55.320Z,224
2016-08-07T03:30:53.668Z,252
2016-08-07T03:31:53.660Z,284
2016-08-07T03:32:53.656Z,312
2016-08-07T03:33:53.654Z,344
2016-08-07T03:34:53.644Z,380
2016-08-07T03:35:53.641Z,416
2016-08-07T03:36:53.634Z,424
2016-08-07T03:37:53.632Z,424
2016-08-07T03:38:53.644Z,420
2016-08-07T03:39:53.638Z,412
2016-08-07T03:40:53.621Z,396
2016-08-07T03:41:53.649Z,368
2016-08-07T03:42:53.608Z,348
2016-08-07T03:43:53.627Z,364
2016-08-07T03:44:53.602Z,420
2016-08-07T03:45:53.597Z,480
2016-08-07T03:46:53.584Z,564
2016-08-07T03:47:53.590Z,664
2016-08-07T03:50:10.034Z,856
2016-08-07T03:50:55.081Z,900
2016-08-07T03:51:54.018Z,956
2016-08-07T03:52:54.717Z,1028
2016-08-07T03:53:53.549Z,1120
2016-08-07T03:54:54.009Z,1228
2016-08-07T03:55:53.568Z,1332
2016-08-07T03:56:53.548Z,1388
2016-08-07T03:58:09.556Z,1388
2016-08-07T03:58:55.042Z,1376
2016-08-07T03:59:53.542Z,1400
2016-08-07T04:01:54.575Z,1500
2016-08-07T04:02:53.744Z,1564
2016-08-07T04:03:53.723Z,1588
2016-08-07T04:04:53.509Z,1680
2016-08-07T04:05:53.507Z,1740
2016-08-07T04:06:53.506Z,1684
2016-08-07T04:07:53.498Z,1540
2016-08-07T04:08:56.462Z,1492
2016-08-07T04:10:55.488Z,1456
2016-08-07T04:11:54.940Z,1540
2016-08-07T04:12:53.947Z,1704
2016-08-07T04:13:53.974Z,1944
2016-08-07T04:14:53.582Z,2236
2016-08-07T04:15:54.170Z,2324
2016-08-07T04:16:53.473Z,2780
2016-08-07T04:17:53.974Z,3016
2016-08-07T04:18:55.487Z,3532
2016-08-07T04:19:53.548Z,3900
2016-08-07T04:20:53.592Z,4132
2016-08-07T04:22:53.523Z,4536
2016-08-07T04:23:53.620Z,4744
2016-08-07T04:24:53.436Z,4360
2016-08-07T04:25:53.434Z,4156
2016-08-07T04:26:53.448Z,3956
2016-08-07T04:27:53.447Z,4428
2016-08-07T04:28:53.419Z,4804
2016-08-07T04:29:53.421Z,6084
2016-08-07T04:30:53.423Z,6480
2016-08-07T04:31:53.406Z,6696
2016-08-07T04:32:53.405Z,7476
2016-08-07T04:33:53.426Z,7680
2016-08-07T04:34:53.410Z,7436
2016-08-07T04:35:53.498Z,7412
2016-08-07T04:37:53.409Z,7460
2016-08-07T04:38:53.406Z,5888
2016-08-07T04:39:53.443Z,7348
2016-08-07T04:40:53.412Z,9416
2016-08-07T04:41:53.397Z,10104
2016-08-07T04:42:54.091Z,9912
2016-08-07T04:43:53.378Z,9328
2016-08-07T04:44:53.379Z,7256
2016-08-07T04:45:53.382Z,6156
2016-08-07T04:46:53.385Z,5872
2016-08-07T04:47:53.378Z,5976
2016-08-07T04:48:53.377Z,7800
2016-08-07T04:49:53.374Z,11940
2016-08-07T04:50:53.383Z,8092
2016-08-07T04:52:53.404Z,12684
2016-08-07T04:53:53.385Z,9520
2016-08-07T04:54:53.387Z,8296
2016-08-07T04:55:53.379Z,7400
2016-08-07T04:56:54.102Z,6760
2016-08-07T04:57:53.386Z,6604
2016-08-07T04:58:53.374Z,11868
2016-08-07T04:59:53.383Z,13060
2016-08-07T05:00:53.392Z,14784
2016-08-07T05:01:53.382Z,14976
2016-08-07T05:02:53.385Z,13376
2016-08-07T05:03:53.388Z,14112
2016-08-07T05:04:53.393Z,14656
2016-08-07T05:05:53.382Z,16448
2016-08-07T05:08:08.707Z,16992
2016-08-07T05:09:08.810Z,16320
2016-08-07T05:09:53.394Z,17056
2016-08-07T05:10:53.493Z,16512
2016-08-07T05:11:54.126Z,15072
2016-08-07T05:12:53.399Z,18112
2016-08-07T05:13:53.402Z,16320
2016-08-07T05:14:53.418Z,14440
2016-08-07T05:16:09.180Z,20384
2016-08-07T05:17:08.528Z,21312
2016-08-07T05:18:53.424Z,19840
2016-08-07T05:19:53.535Z,18432
2016-08-07T05:20:53.631Z,15968
2016-08-07T05:21:53.439Z,10936
2016-08-07T05:22:53.594Z,21376
2016-08-07T05:23:53.451Z,15104
2016-08-07T05:24:53.451Z,20352
2016-08-07T05:25:54.171Z,15104
2016-08-07T05:26:57.371Z,13600
2016-08-07T05:27:55.174Z,10764
2016-08-07T05:28:53.910Z,9084
2016-08-07T05:29:54.216Z,8224
2016-08-07T05:30:54.113Z,7788
2016-08-07T05:32:53.500Z,7516
2016-08-07T05:33:53.513Z,8392
2016-08-07T05:34:53.503Z,18592
2016-08-07T05:35:56.043Z,22368
2016-08-07T05:36:56.645Z,22400
2016-08-07T05:37:55.333Z,22880
2016-08-07T05:38:55.911Z,23968
2016-08-07T05:39:55.187Z,25728
2016-08-07T05:40:54.352Z,27232
2016-08-07T05:41:53.543Z,28768
2016-08-07T05:42:53.558Z,28384
2016-08-07T05:43:53.562Z,28960
2016-08-07T05:44:53.570Z,28352
2016-08-07T05:45:53.577Z,26400
2016-08-07T05:46:53.586Z,28192
2016-08-07T05:47:53.591Z,19520
2016-08-07T05:48:53.609Z,29888
2016-08-07T05:49:54.726Z,31872
2016-08-07T05:50:54.308Z,31360
2016-08-07T05:51:53.628Z,30240
2016-08-07T05:52:53.632Z,28832
2016-08-07T05:53:53.643Z,13352
2016-08-07T05:54:53.651Z,12056
2016-08-07T05:55:53.666Z,28224
2016-08-07T05:56:53.672Z,29792
2016-08-07T05:57:54.361Z,29312
2016-08-07T05:58:53.679Z,29888
2016-08-07T05:59:53.683Z,31232
2016-08-07T06:00:53.696Z,32992
2016-08-07T06:01:53.692Z,32832
2016-08-07T06:02:53.714Z,33376
2016-08-07T06:03:53.816Z,34976
2016-08-07T06:04:54.434Z,34944
2016-08-07T06:05:53.738Z,34880
2016-08-07T06:06:53.743Z,33728
2016-08-07T06:07:53.761Z,33696
2016-08-07T06:08:53.768Z,34048
2016-08-07T06:09:53.990Z,34592
2016-08-07T06:10:53.793Z,36320
2016-08-07T06:11:53.800Z,36384
2016-08-07T06:12:53.805Z,34432
2016-08-07T06:13:53.815Z,34144
2016-08-07T06:14:53.828Z,35392
2016-08-07T06:15:53.854Z,37216
2016-08-07T06:16:54.074Z,37440
2016-08-07T06:17:53.948Z,36736
2016-08-07T06:18:53.868Z,36416
2016-08-07T06:19:53.880Z,17024
2016-08-07T06:20:53.897Z,41664
2016-08-07T06:21:53.937Z,42880
2016-08-07T06:22:53.922Z,42560
2016-08-07T06:23:53.931Z,41824
2016-08-07T06:24:54.785Z,43360
2016-08-07T06:26:09.623Z,21920
2016-08-07T06:26:53.957Z,13728
2016-08-07T06:27:53.974Z,40416
2016-08-07T06:28:54.139Z,41472
2016-08-07T06:29:54.950Z,41760
2016-08-07T06:30:54.311Z,23488
2016-08-07T06:31:54.017Z,43648
2016-08-07T06:32:54.033Z,43424
2016-08-07T06:34:09.553Z,42976
2016-08-07T06:34:55.419Z,42848
2016-08-07T06:35:54.773Z,45024
2016-08-07T06:37:54.091Z,46752
2016-08-07T06:38:54.953Z,47200
2016-08-07T06:39:54.820Z,15068
2016-08-07T06:40:54.135Z,44960
2016-08-07T06:41:54.144Z,46112
2016-08-07T06:42:54.159Z,44928
2016-08-07T06:43:54.857Z,45120
2016-08-07T06:44:54.182Z,44672
2016-08-07T06:46:55.488Z,36704
2016-08-07T06:47:56.453Z,52544
2016-08-07T06:48:56.106Z,52864
2016-08-07T06:49:55.594Z,51072
2016-08-07T06:50:54.572Z,51520
2016-08-07T06:51:54.882Z,48544
2016-08-07T06:52:54.300Z,50592
2016-08-07T06:53:54.294Z,54208
2016-08-07T06:54:55.752Z,52832
2016-08-07T06:55:55.597Z,52192
2016-08-07T06:56:55.180Z,51328
2016-08-07T06:57:55.427Z,52576
2016-08-07T06:58:55.411Z,55424
2016-08-07T06:59:54.871Z,56256
2016-08-07T07:00:54.398Z,53440
2016-08-07T07:01:54.426Z,55168
2016-08-07T07:02:54.428Z,60096
2016-08-07T07:03:54.544Z,63392
2016-08-07T07:04:54.474Z,62176
2016-08-07T07:05:54.492Z,57120
2016-08-07T07:06:54.491Z,56288
2016-08-07T07:07:54.518Z,60032
2016-08-07T07:08:54.539Z,61984
2016-08-07T07:09:54.536Z,61408
2016-08-07T07:10:54.555Z,62976
2016-08-07T07:11:54.572Z,62688
2016-08-07T07:12:54.586Z,59776
2016-08-07T07:13:54.605Z,59488
2016-08-07T07:14:54.619Z,64160
2016-08-07T07:15:54.642Z,69216
2016-08-07T07:16:54.665Z,69696
2016-08-07T07:17:54.668Z,69440
2016-08-07T07:18:54.688Z,67360
2016-08-07T07:19:54.732Z,65760
2016-08-07T07:20:54.717Z,62176
2016-08-07T07:21:54.746Z,61184
2016-08-07T07:22:54.758Z,66816
2016-08-07T07:23:54.783Z,70560
2016-08-07T07:24:54.811Z,68384
2016-08-07T07:25:54.806Z,66368
2016-08-07T07:26:54.818Z,66656
2016-08-07T07:27:54.830Z,69216
2016-08-07T07:28:54.857Z,68832
2016-08-07T07:29:54.862Z,72448
2016-08-07T07:30:54.895Z,77280
2016-08-07T07:31:54.916Z,75200
2016-08-07T07:32:54.924Z,72512
2016-08-07T07:33:54.939Z,71744
2016-08-07T07:34:54.961Z,76320
2016-08-07T07:35:54.981Z,78176
2016-08-07T07:36:54.991Z,74848
2016-08-07T07:37:55.708Z,68160
2016-08-07T07:38:55.027Z,68800
2016-08-07T07:39:55.042Z,72448
2016-08-07T07:40:55.057Z,68288
2016-08-07T07:41:55.074Z,65152
2016-08-07T07:42:56.836Z,54240
2016-08-07T07:44:10.893Z,71136
2016-08-07T07:44:55.931Z,40384
2016-08-07T07:45:55.959Z,71552
2016-08-07T07:46:55.179Z,71168
2016-08-07T08:02:37.441Z,110912
2016-08-07T08:04:38.243Z,106880
2016-08-07T08:05:39.459Z,89888
2016-08-07T08:06:38.847Z,111040
2016-08-07T08:07:37.550Z,108096
2016-08-07T08:08:38.041Z,12808
2016-08-07T08:09:37.796Z,9480
2016-08-07T08:10:37.586Z,9648
2016-08-07T08:11:37.616Z,9540
2016-08-07T08:12:39.724Z,9420
2016-08-07T08:14:40.426Z,10528
2016-08-07T08:15:38.271Z,88032
2016-08-07T08:16:37.692Z,72512
2016-08-07T08:17:38.421Z,67552
2016-08-07T08:18:38.484Z,67040
2016-08-07T08:19:37.845Z,65856
2016-08-07T08:20:37.744Z,64544
2016-08-07T08:21:37.763Z,67936
2016-08-07T08:22:37.785Z,73696
2016-08-07T08:23:37.800Z,74720
2016-08-07T08:24:37.812Z,82048
2016-08-07T08:25:38.525Z,27648
2016-08-07T08:26:37.853Z,19488
2016-08-07T08:27:37.855Z,66304
2016-08-07T08:28:37.875Z,54272
2016-08-07T08:29:37.879Z,24064
2016-08-07T08:30:37.896Z,70912
2016-08-07T08:31:37.910Z,74080
2016-08-07T08:32:38.619Z,11408
2016-08-07T08:33:37.942Z,11856
2016-08-07T08:34:37.953Z,47584
2016-08-07T08:35:38.707Z,14332
2016-08-07T08:36:37.983Z,14672
2016-08-07T08:37:38.002Z,11684
2016-08-07T08:38:38.020Z,9456
2016-08-07T08:39:38.708Z,8112
2016-08-07T08:40:38.030Z,7484
2016-08-07T08:41:38.043Z,7716
2016-08-07T08:42:38.055Z,74784
2016-08-07T08:43:38.063Z,74560
2016-08-07T08:44:38.080Z,75392
2016-08-07T08:45:38.083Z,75936
2016-08-07T08:46:38.093Z,63104
2016-08-07T08:47:38.113Z,30336
2016-08-07T08:48:38.127Z,15364
2016-08-07T08:49:38.128Z,14660
2016-08-07T08:50:38.137Z,14252
2016-08-07T08:51:38.838Z,13436
2016-08-07T08:52:38.159Z,15188
2016-08-07T08:53:38.174Z,20576
2016-08-07T08:54:38.174Z,19680
2016-08-07T08:55:38.201Z,17824
2016-08-07T08:56:38.193Z,17760
2016-08-07T08:57:38.217Z,16212
2016-08-07T08:58:38.222Z,13240
2016-08-07T08:59:38.216Z,11792
2016-08-07T09:00:38.937Z,10768
2016-08-07T09:01:38.983Z,11204
2016-08-07T09:02:39.195Z,11240
2016-08-07T09:04:40.209Z,11656
2016-08-07T09:05:38.412Z,11240
2016-08-07T09:06:38.275Z,12644
2016-08-07T09:07:38.275Z,14860
2016-08-07T09:08:38.293Z,15456
2016-08-07T09:09:38.299Z,15144
2016-08-07T09:10:39.850Z,14564
2016-08-07T09:11:39.358Z,14392
2016-08-07T09:13:39.531Z,14968
2016-08-07T09:14:38.480Z,13852
2016-08-07T09:15:38.336Z,13452
2016-08-07T09:16:38.336Z,14656
2016-08-07T09:17:38.560Z,16256
2016-08-07T09:18:38.355Z,18240
2016-08-07T09:19:38.361Z,19072
2016-08-07T09:20:38.366Z,19552
2016-08-07T09:21:40.525Z,20416
2016-08-07T09:23:40.120Z,13644
2016-08-07T09:24:40.651Z,11632
2016-08-07T09:25:39.809Z,11440
2016-08-07T09:26:38.787Z,11420
2016-08-07T09:27:38.410Z,13008
2016-08-07T09:28:38.429Z,15252
2016-08-07T09:29:38.597Z,17152
2016-08-07T09:30:38.630Z,16832
2016-08-07T09:31:41.454Z,20576
2016-08-07T09:32:40.856Z,21696
2016-08-07T09:33:39.625Z,19136
2016-08-07T09:34:39.349Z,13604
2016-08-07T09:35:38.794Z,9796
2016-08-07T09:36:38.462Z,8208
2016-08-07T09:37:38.464Z,7636
2016-08-07T09:38:38.486Z,7676
2016-08-07T09:39:38.482Z,8684
2016-08-07T09:40:38.498Z,9272
2016-08-07T09:41:38.488Z,10992
2016-08-07T09:42:38.511Z,12952
2016-08-07T09:43:38.499Z,15496
2016-08-07T09:44:38.520Z,17440
2016-08-07T09:45:38.521Z,18528
2016-08-07T09:46:38.517Z,19680
2016-08-07T09:47:38.531Z,18752
2016-08-07T09:48:38.534Z,17120
2016-08-07T09:49:38.534Z,16208
2016-08-07T09:50:39.234Z,16088
2016-08-07T09:51:38.559Z,13580
2016-08-07T09:52:38.552Z,11104
2016-08-07T09:53:38.555Z,9196
2016-08-07T09:54:38.567Z,8724
2016-08-07T09:55:38.579Z,8172
2016-08-07T09:56:38.589Z,8580
2016-08-07T09:57:38.581Z,10496
2016-08-07T09:58:38.578Z,11528
2016-08-07T09:59:38.585Z,12692
2016-08-07T10:00:38.593Z,12564
2016-08-07T10:01:38.599Z,12772
2016-08-07T10:02:38.603Z,13612
2016-08-07T10:03:38.610Z,13024
2016-08-07T10:04:38.715Z,12740
2016-08-07T10:05:38.629Z,11120
2016-08-07T10:06:38.905Z,8948
2016-08-07T10:07:38.636Z,7660
2016-08-07T10:08:38.644Z,7564
2016-08-07T10:09:38.639Z,8360
2016-08-07T10:10:38.654Z,9576
2016-08-07T10:11:38.656Z,10652
2016-08-07T10:12:38.662Z,11500
2016-08-07T10:13:38.662Z,11632
2016-08-07T10:14:38.667Z,12096
2016-08-07T10:15:38.672Z,12404
2016-08-07T10:16:38.694Z,12796
2016-08-07T10:17:38.684Z,11500
2016-08-07T10:18:38.690Z,10600
2016-08-07T10:20:08.529Z,10156
2016-08-07T10:20:40.660Z,10192
2016-08-07T10:21:39.213Z,10664
2016-08-07T10:22:54.228Z,8744
2016-08-07T10:23:39.814Z,8716
2016-08-07T10:24:39.932Z,10612
2016-08-07T10:25:38.722Z,12836
2016-08-07T10:26:38.783Z,13376
2016-08-07T10:27:39.440Z,15836
2016-08-07T10:28:39.798Z,18336
2016-08-07T10:29:38.944Z,17248
2016-08-07T10:30:54.625Z,14944
2016-08-07T10:31:54.423Z,13840
2016-08-07T10:32:40.160Z,12096
2016-08-07T10:33:38.756Z,10588
2016-08-07T10:34:38.790Z,9436
2016-08-07T10:35:38.760Z,9584
2016-08-07T10:36:38.879Z,9536
2016-08-07T10:37:38.782Z,8832
2016-08-07T10:38:38.792Z,8124
2016-08-07T10:39:38.785Z,9188
2016-08-07T10:41:41.281Z,9896
2016-08-07T10:42:40.676Z,10340
2016-08-07T10:43:40.732Z,10552
2016-08-07T10:44:38.820Z,12044
2016-08-07T10:45:39.795Z,13248
2016-08-07T10:46:38.808Z,14228
2016-08-07T10:47:38.818Z,14348
2016-08-07T10:48:38.818Z,13696
2016-08-07T10:49:39.719Z,13016
2016-08-07T10:50:39.877Z,12116
2016-08-07T10:51:39.838Z,10784
2016-08-07T10:52:40.355Z,10840
2016-08-07T10:53:38.863Z,10680
2016-08-07T10:54:38.850Z,10780
2016-08-07T10:55:38.891Z,11052
2016-08-07T10:56:38.866Z,9336
2016-08-07T10:57:38.866Z,8856
2016-08-07T10:58:38.862Z,10120
2016-08-07T10:59:38.873Z,11860
2016-08-07T11:00:38.875Z,13748
2016-08-07T11:01:38.874Z,15764
2016-08-07T11:02:38.890Z,18080
2016-08-07T11:03:38.887Z,18464
2016-08-07T11:04:38.896Z,18880
2016-08-07T11:05:39.590Z,18400
2016-08-07T11:06:38.913Z,19360
2016-08-07T11:07:38.901Z,21152
2016-08-07T11:09:38.908Z,21408
2016-08-07T11:10:38.920Z,21344
2016-08-07T11:11:38.923Z,21024
2016-08-07T11:12:38.937Z,20160
2016-08-07T11:13:38.931Z,19552
2016-08-07T11:14:38.941Z,19488
2016-08-07T11:15:38.938Z,20096
2016-08-07T11:16:38.941Z,21024
2016-08-07T11:17:38.950Z,21632
2016-08-07T11:18:38.952Z,22112
2016-08-07T11:19:38.966Z,21600
2016-08-07T11:20:38.967Z,22080
2016-08-07T11:21:38.976Z,23008
2016-08-07T11:22:38.986Z,23616
2016-08-07T11:24:38.987Z,21312
2016-08-07T11:25:38.997Z,20192
2016-08-07T11:26:39.003Z,19040
2016-08-07T11:27:39.004Z,18048
2016-08-07T11:28:39.013Z,17728
2016-08-07T11:29:39.014Z,16768
2016-08-07T11:30:39.017Z,15316
2016-08-07T11:31:39.039Z,14772
2016-08-07T11:32:39.033Z,15616
2016-08-07T11:33:39.052Z,15764
2016-08-07T11:34:39.046Z,14224
2016-08-07T11:35:39.060Z,13120
2016-08-07T11:36:39.068Z,12100
2016-08-07T11:37:54.591Z,12092
2016-08-07T11:38:53.995Z,12416
2016-08-07T11:41:39.344Z,17248
2016-08-07T11:42:39.116Z,16928
2016-08-07T11:43:39.107Z,17024
2016-08-07T11:44:39.829Z,17216
2016-08-07T11:45:39.126Z,18368
2016-08-07T11:46:40.224Z,19584
2016-08-07T11:47:54.960Z,20064
2016-08-07T11:48:40.889Z,19008
2016-08-07T11:50:39.403Z,18400
2016-08-07T11:51:39.167Z,18176
2016-08-07T11:52:39.416Z,18080
2016-08-07T11:53:39.531Z,18048
2016-08-07T11:54:39.185Z,17216
2016-08-07T11:55:39.183Z,17024
2016-08-07T11:56:39.194Z,16448
2016-08-07T11:57:39.213Z,15380
2016-08-07T11:58:40.727Z,12620
2016-08-07T11:59:40.273Z,10500
2016-08-07T12:00:40.784Z,9204
2016-08-07T12:01:39.640Z,8632
2016-08-07T12:02:40.294Z,7976
2016-08-07T12:03:39.839Z,7232
2016-08-07T12:04:40.303Z,6744
2016-08-07T12:05:39.261Z,6368
2016-08-07T12:06:39.267Z,6236
2016-08-07T12:07:41.715Z,6144
2016-08-07T12:09:42.036Z,5796
2016-08-07T12:10:41.337Z,5640
2016-08-07T12:11:40.342Z,5520
2016-08-07T12:12:40.310Z,5440
2016-08-07T12:13:39.894Z,5396
2016-08-07T12:14:39.305Z,5348
2016-08-07T12:15:39.406Z,5308
2016-08-07T12:16:39.310Z,5284
2016-08-07T12:17:39.325Z,5284
2016-08-07T12:18:39.325Z,5288
2016-08-07T12:19:39.338Z,5260
2016-08-07T12:20:39.343Z,5092
2016-08-07T12:21:39.363Z,5104
2016-08-07T12:22:39.347Z,5848
2016-08-07T12:23:39.351Z,6488
2016-08-07T12:24:39.359Z,6240
2016-08-07T12:25:39.361Z,5816
2016-08-07T12:26:39.371Z,5408
2016-08-07T12:27:39.371Z,5108
2016-08-07T12:28:39.383Z,4888
2016-08-07T12:29:39.389Z,4740
2016-08-07T12:30:39.392Z,4644
2016-08-07T12:31:40.095Z,4600
2016-08-07T12:32:39.388Z,4600
2016-08-07T12:33:39.416Z,4620
2016-08-07T12:34:39.404Z,4640
2016-08-07T12:35:39.428Z,4592
2016-08-07T12:36:39.421Z,4548
2016-08-07T12:37:39.416Z,4536
2016-08-07T12:38:39.434Z,4540
2016-08-07T12:39:39.426Z,4556
2016-08-07T12:40:39.422Z,4584
2016-08-07T12:41:39.433Z,4600
2016-08-07T12:42:39.441Z,4640
2016-08-07T12:43:39.447Z,4648
2016-08-07T12:44:39.462Z,4628
2016-08-07T12:45:39.443Z,4624
2016-08-07T12:46:39.445Z,4616
2016-08-07T12:47:39.468Z,4604
2016-08-07T12:48:39.464Z,4604
2016-08-07T12:49:39.462Z,4644
2016-08-07T12:50:39.459Z,4708
2016-08-07T12:51:39.464Z,4820
2016-08-07T12:52:39.481Z,4972
2016-08-07T12:53:39.477Z,5120
2016-08-07T12:54:39.475Z,5252
2016-08-07T12:55:54.396Z,5368
2016-08-07T12:56:40.836Z,5444
2016-08-07T12:59:54.414Z,6208
2016-08-07T13:00:40.395Z,6556
2016-08-07T13:01:39.501Z,6988
2016-08-07T13:02:39.506Z,7352
2016-08-07T13:03:39.513Z,7264
2016-08-07T13:04:39.623Z,7320
2016-08-07T13:05:54.834Z,7776
2016-08-07T13:07:10.212Z,8524
2016-08-07T13:08:54.542Z,9932
2016-08-07T13:09:39.535Z,10528
2016-08-07T13:10:40.278Z,11536
2016-08-07T13:11:39.548Z,12776
2016-08-07T13:12:39.542Z,13536
2016-08-07T13:13:39.551Z,13720
2016-08-07T13:14:39.554Z,13388
2016-08-07T13:15:39.563Z,12804
2016-08-07T13:16:41.080Z,12136
2016-08-07T13:17:40.918Z,11748
2016-08-07T13:18:42.106Z,11376
2016-08-07T13:19:41.572Z,11128
2016-08-07T13:20:39.920Z,10576
2016-08-07T13:21:40.818Z,10204
2016-08-07T13:22:39.585Z,10336
2016-08-07T13:23:39.589Z,10780
2016-08-07T13:24:39.590Z,11180
2016-08-07T13:25:43.294Z,11548
2016-08-07T13:27:41.067Z,11052
2016-08-07T13:28:41.075Z,10448
2016-08-07T13:29:39.897Z,9592
2016-08-07T13:30:39.946Z,8788
2016-08-07T13:31:39.630Z,8240
2016-08-07T13:32:39.631Z,7996
2016-08-07T13:33:40.347Z,7904
2016-08-07T13:34:39.635Z,7948
2016-08-07T13:35:39.656Z,8052
2016-08-07T13:36:39.660Z,8228
2016-08-07T13:37:39.652Z,8408
2016-08-07T13:38:39.659Z,8492
2016-08-07T13:39:39.666Z,8648
2016-08-07T13:40:39.673Z,8540
2016-08-07T13:41:39.670Z,8432
2016-08-07T13:42:39.680Z,8200
2016-08-07T13:43:39.686Z,8020
2016-08-07T13:44:39.694Z,7760
2016-08-07T13:45:39.693Z,7472
2016-08-07T13:46:39.710Z,7180
2016-08-07T13:47:39.692Z,6896
2016-08-07T13:48:39.711Z,6624
2016-08-07T13:49:39.715Z,6344
2016-08-07T13:50:39.716Z,5996
2016-08-07T13:51:39.721Z,5632
2016-08-07T13:52:39.723Z,5320
2016-08-07T13:53:39.725Z,5064
2016-08-07T13:54:39.742Z,4872
2016-08-07T13:55:39.737Z,4716
2016-08-07T13:56:39.766Z,4600
2016-08-07T13:57:39.750Z,4508
2016-08-07T13:58:39.758Z,4444
2016-08-07T13:59:39.760Z,4408
2016-08-07T14:00:39.768Z,4380
2016-08-07T14:01:39.767Z,4356
2016-08-07T14:02:39.771Z,4352
2016-08-07T14:03:39.776Z,4348
2016-08-07T14:04:39.778Z,4336
2016-08-07T14:05:39.777Z,4332
2016-08-07T14:06:39.781Z,4328
2016-08-07T14:07:39.792Z,4324
2016-08-07T14:08:39.793Z,4332
2016-08-07T14:09:39.809Z,4332
2016-08-07T14:10:39.815Z,4328
2016-08-07T14:11:39.813Z,4320
2016-08-07T14:12:39.815Z,4312
2016-08-07T14:13:39.820Z,4292