createdAt,value
2023-11-09T00:00:01.827Z,88.17
2023-11-09T00:02:36.063Z,88.47
2023-11-09T00:05:07.788Z,88.85
2023-11-09T00:07:38.593Z,88.45
2023-11-09T00:10:11.775Z,88.52
2023-11-09T00:12:42.807Z,88.90
2023-11-09T00:15:16.584Z,88.53
2023-11-09T00:17:47.172Z,88.36
2023-11-09T00:20:26.382Z,88.46
2023-11-09T00:22:56.771Z,88.32
2023-11-09T00:25:28.233Z,88.48
2023-11-09T00:27:58.590Z,88.19
2023-11-09T00:30:29.723Z,88.16
2023-11-09T00:33:00.304Z,87.99
2023-11-09T00:35:34.015Z,88.08
2023-11-09T00:38:06.024Z,87.98
2023-11-09T00:40:36.998Z,87.88
2023-11-09T00:43:17.740Z,87.47
2023-11-09T00:45:48.454Z,87.90
2023-11-09T00:48:19.198Z,87.70
2023-11-09T00:50:49.711Z,87.73
2023-11-09T00:53:27.333Z,87.41
2023-11-09T00:55:57.853Z,87.45
2023-11-09T00:58:28.472Z,87.41
2023-11-09T01:00:59.738Z,87.19
2023-11-09T01:03:30.127Z,87.51
2023-11-09T01:06:01.651Z,87.54
2023-11-09T01:08:32.128Z,87.17
2023-11-09T01:11:07.138Z,86.54
2023-11-09T01:13:38.627Z,86.43
2023-11-09T01:16:10.092Z,85.54
2023-11-09T01:18:41.085Z,85.43
2023-11-09T01:21:11.588Z,84.91
2023-11-09T01:23:42.184Z,84.31
2023-11-09T01:26:13.203Z,84.07
2023-11-09T01:28:43.839Z,83.88
2023-11-09T01:31:14.559Z,83.72
2023-11-09T01:33:45.063Z,83.53
2023-11-09T01:36:18.277Z,83.42
2023-11-09T01:38:48.760Z,82.91
2023-11-09T01:41:20.020Z,82.48
2023-11-09T01:43:59.337Z,82.33
2023-11-09T01:46:31.594Z,82.43
2023-11-09T01:49:03.048Z,82.22
2023-11-09T01:51:34.725Z,81.88
2023-11-09T01:54:05.786Z,81.62
2023-11-09T01:56:37.161Z,81.67
2023-11-09T01:59:06.361Z,80.81
2023-11-09T02:01:38.503Z,80.53
2023-11-09T02:04:10.359Z,80.50
2023-11-09T02:06:46.128Z,80.44
2023-11-09T02:09:16.706Z,80.25
2023-11-09T02:11:50.749Z,79.81
2023-11-09T02:14:24.692Z,79.31
2023-11-09T02:16:55.981Z,79.05
2023-11-09T02:19:26.572Z,79.09
2023-11-09T02:21:58.101Z,78.78
2023-11-09T02:24:28.797Z,78.50
2023-11-09T02:27:00.388Z,78.16
2023-11-09T02:29:30.839Z,78.02
2023-11-09T02:32:02.242Z,77.94
2023-11-09T02:34:34.115Z,77.88
2023-11-09T02:37:09.666Z,78.04
2023-11-09T02:39:42.366Z,77.56
2023-11-09T02:42:13.388Z,77.31
2023-11-09T02:44:43.837Z,77.05
2023-11-09T02:47:14.245Z,77.16
2023-11-09T02:49:47.872Z,77.33
2023-11-09T02:52:19.509Z,77.20
2023-11-09T02:54:52.470Z,76.83
2023-11-09T02:57:22.907Z,77.05
2023-11-09T02:59:53.634Z,77.20
2023-11-09T03:02:24.167Z,77.29
2023-11-09T03:04:54.658Z,77.33
2023-11-09T03:07:26.625Z,77.41
2023-11-09T03:09:57.208Z,77.59
2023-11-09T03:12:28.428Z,77.45
2023-11-09T03:14:57.419Z,77.40
2023-11-09T03:17:29.236Z,77.41
2023-11-09T03:20:00.679Z,77.72
2023-11-09T03:22:31.371Z,77.74
2023-11-09T03:25:05.679Z,77.65
2023-11-09T03:27:36.124Z,77.94
2023-11-09T03:30:07.565Z,77.98
2023-11-09T03:32:38.105Z,78.00
2023-11-09T03:35:09.437Z,78.18
2023-11-09T03:37:40.274Z,78.21
2023-11-09T03:40:13.997Z,78.97
2023-11-09T03:42:44.808Z,79.75
2023-11-09T03:45:15.428Z,79.46
2023-11-09T03:47:45.963Z,79.02
2023-11-09T03:50:16.857Z,79.28
2023-11-09T03:52:48.183Z,79.09
2023-11-09T03:55:17.260Z,78.72
2023-11-09T03:57:47.783Z,78.80
2023-11-09T04:00:19.861Z,78.23
2023-11-09T04:02:51.088Z,78.35
2023-11-09T04:05:23.802Z,77.78
2023-11-09T04:08:03.754Z,77.60
2023-11-09T04:10:37.352Z,77.50
2023-11-09T04:13:07.770Z,77.59
2023-11-09T04:15:41.608Z,77.10
2023-11-09T04:18:12.713Z,77.13
2023-11-09T04:20:43.352Z,77.26
2023-11-09T04:23:34.068Z,77.32
2023-11-09T04:26:04.756Z,77.61
2023-11-09T04:28:55.412Z,77.17
2023-11-09T04:31:30.111Z,77.13
2023-11-09T04:34:09.442Z,77.42
2023-11-09T04:36:54.090Z,77.33
2023-11-09T04:39:30.985Z,77.44
2023-11-09T04:42:05.650Z,77.37
2023-11-09T04:44:38.039Z,77.53
2023-11-09T04:47:22.948Z,77.29
2023-11-09T04:49:59.814Z,77.17
2023-11-09T04:52:58.627Z,77.39
2023-11-09T04:55:33.977Z,77.19
2023-11-09T04:58:32.487Z,77.08
2023-11-09T05:01:46.311Z,77.03
2023-11-09T05:04:34.620Z,77.07
2023-11-09T05:07:13.617Z,77.01
2023-11-09T05:09:46.895Z,77.03
2023-11-09T05:12:18.229Z,77.08
2023-11-09T05:14:49.310Z,76.91
2023-11-09T05:17:27.353Z,77.02
2023-11-09T05:20:12.298Z,76.73
2023-11-09T05:22:42.787Z,77.17
2023-11-09T05:25:17.563Z,76.79
2023-11-09T05:28:08.405Z,77.05
2023-11-09T05:30:39.557Z,76.67
2023-11-09T05:33:10.138Z,76.38
2023-11-09T05:35:43.986Z,76.44
2023-11-09T05:38:23.346Z,76.73
2023-11-09T05:41:12.839Z,75.87
2023-11-09T05:43:53.520Z,76.02
2023-11-09T05:46:44.223Z,75.99
2023-11-09T05:49:25.970Z,76.33
2023-11-09T05:51:57.270Z,76.02
2023-11-09T05:54:26.295Z,76.09
2023-11-09T05:56:56.982Z,76.00
2023-11-09T05:59:27.666Z,76.12
2023-11-09T06:02:00.969Z,75.90
2023-11-09T06:04:36.545Z,75.70
2023-11-09T06:07:18.411Z,75.55
2023-11-09T06:09:53.138Z,75.94
2023-11-09T06:12:35.040Z,75.68
2023-11-09T06:15:09.913Z,75.30
2023-11-09T06:18:00.797Z,74.97
2023-11-09T06:20:31.517Z,75.22
2023-11-09T06:23:02.376Z,74.83
2023-11-09T06:25:36.044Z,74.23
2023-11-09T06:28:27.392Z,74.60
2023-11-09T06:31:05.445Z,74.40
2023-11-09T06:33:39.371Z,74.04
2023-11-09T06:36:10.885Z,74.25
2023-11-09T06:38:50.730Z,74.43
2023-11-09T06:41:31.584Z,74.06
2023-11-09T06:44:02.613Z,74.45
2023-11-09T06:46:39.037Z,74.13
2023-11-09T06:49:29.965Z,73.82
2023-11-09T06:52:00.518Z,74.37
2023-11-09T06:54:31.229Z,74.58
2023-11-09T06:57:22.471Z,74.60
2023-11-09T06:59:55.178Z,74.72
2023-11-09T07:02:35.396Z,75.22
2023-11-09T07:05:16.195Z,75.50
2023-11-09T07:08:07.100Z,76.05
2023-11-09T07:10:59.596Z,76.85
2023-11-09T07:13:50.248Z,77.28
2023-11-09T07:16:23.939Z,77.22
2023-11-09T07:19:05.749Z,78.38
2023-11-09T07:21:46.479Z,78.55
2023-11-09T07:24:18.775Z,79.86
2023-11-09T07:26:49.339Z,80.41
2023-11-09T07:29:40.631Z,81.89
2023-11-09T07:32:11.982Z,82.99
2023-11-09T07:35:02.847Z,83.98
2023-11-09T07:37:36.196Z,85.33
2023-11-09T07:40:13.517Z,86.40
2023-11-09T07:42:47.234Z,87.01
2023-11-09T07:45:21.871Z,88.09
2023-11-09T07:47:52.596Z,88.93
2023-11-09T07:50:25.122Z,89.38
2023-11-09T07:53:16.270Z,90.54
2023-11-09T07:55:56.904Z,91.23
2023-11-09T07:58:54.997Z,91.75
2023-11-09T08:01:26.153Z,91.87
2023-11-09T08:03:56.877Z,92.17
2023-11-09T08:06:27.539Z,92.18
2023-11-09T08:09:00.984Z,91.85
2023-11-09T08:11:43.970Z,91.51
2023-11-09T08:14:34.783Z,92.43
2023-11-09T08:17:13.699Z,92.35
2023-11-09T08:19:50.811Z,91.52
2023-11-09T08:22:21.576Z,91.64
2023-11-09T08:24:52.152Z,90.65
2023-11-09T08:27:26.853Z,90.56
2023-11-09T08:29:58.570Z,90.81
2023-11-09T08:32:49.851Z,90.79
2023-11-09T08:35:25.433Z,90.96
2023-11-09T08:37:58.877Z,90.58
2023-11-09T08:40:43.575Z,90.56
2023-11-09T08:43:17.131Z,90.37
2023-11-09T08:45:58.988Z,90.26
2023-11-09T08:48:49.697Z,90.03
2023-11-09T08:51:30.477Z,89.62
2023-11-09T08:54:12.155Z,89.12
2023-11-09T08:56:42.715Z,89.21
2023-11-09T08:59:25.791Z,89.29
2023-11-09T09:01:57.363Z,89.41
2023-11-09T09:04:49.993Z,90.57
2023-11-09T09:07:24.977Z,91.37
2023-11-09T09:09:59.642Z,92.53
2023-11-09T09:12:30.775Z,93.96
2023-11-09T09:15:14.624Z,94.96
2023-11-09T09:17:46.841Z,95.50
2023-11-09T09:20:21.290Z,96.05
2023-11-09T09:22:55.917Z,96.28
2023-11-09T09:25:27.263Z,96.22
2023-11-09T09:27:57.972Z,96.68
2023-11-09T09:30:30.928Z,96.68
2023-11-09T09:33:04.927Z,96.31
2023-11-09T09:35:47.853Z,95.49
2023-11-09T09:38:18.458Z,95.22
2023-11-09T09:40:52.663Z,94.63
2023-11-09T09:43:25.704Z,94.12
2023-11-09T09:46:01.733Z,93.48
2023-11-09T09:48:41.581Z,92.64
2023-11-09T09:51:14.819Z,91.74
2023-11-09T09:53:46.257Z,91.18
2023-11-09T09:56:22.960Z,91.15
2023-11-09T09:59:03.255Z,90.94
2023-11-09T10:01:36.732Z,90.79
2023-11-09T10:04:10.831Z,90.95
2023-11-09T10:06:52.885Z,90.30
2023-11-09T10:09:26.444Z,90.29
2023-11-09T10:11:57.023Z,91.20
2023-11-09T10:14:29.705Z,91.56
2023-11-09T10:17:00.700Z,91.99
2023-11-09T10:19:48.937Z,92.58
2023-11-09T10:22:21.237Z,92.86
2023-11-09T10:24:56.094Z,93.61
2023-11-09T10:27:31.300Z,94.11
2023-11-09T10:30:03.358Z,94.56
2023-11-09T10:32:46.194Z,94.80
2023-11-09T10:35:19.306Z,94.92
2023-11-09T10:37:52.681Z,95.27
2023-11-09T10:40:29.170Z,95.61
2023-11-09T10:43:15.622Z,96.17
2023-11-09T10:45:59.037Z,96.25
2023-11-09T10:48:33.465Z,97.25
2023-11-09T10:51:10.237Z,97.51
2023-11-09T10:53:44.665Z,97.76
2023-11-09T10:56:20.782Z,98.00
2023-11-09T10:58:52.329Z,98.48
2023-11-09T11:01:30.090Z,98.63
2023-11-09T11:04:09.613Z,98.61
2023-11-09T11:06:52.194Z,98.89
2023-11-09T11:09:28.241Z,98.81
2023-11-09T11:12:03.330Z,98.86
2023-11-09T11:14:37.581Z,98.63
2023-11-09T11:17:43.016Z,98.93
2023-11-09T11:20:41.960Z,98.90
2023-11-09T11:23:31.092Z,98.75
2023-11-09T11:26:07.255Z,98.68
2023-11-09T11:28:40.216Z,98.79
2023-11-09T11:31:11.498Z,99.06
2023-11-09T11:33:43.019Z,99.21
2023-11-09T11:36:25.212Z,98.99
2023-11-09T11:39:15.015Z,98.77
2023-11-09T11:41:46.983Z,98.47
2023-11-09T11:44:24.369Z,98.16
2023-11-09T11:47:00.263Z,98.10
2023-11-09T11:49:31.149Z,97.69
2023-11-09T11:52:06.220Z,96.97
2023-11-09T11:54:37.320Z,97.03
2023-11-09T11:57:13.094Z,96.69
2023-11-09T11:59:45.354Z,96.04
2023-11-09T12:02:26.497Z,96.03
2023-11-09T12:04:59.621Z,96.08
2023-11-09T12:07:35.749Z,96.02
2023-11-09T12:10:08.313Z,95.62
2023-11-09T12:12:38.746Z,95.76
2023-11-09T12:15:11.506Z,95.43
2023-11-09T12:17:45.228Z,95.57
2023-11-09T12:20:18.914Z,95.58
2023-11-09T12:22:51.312Z,95.87
2023-11-09T12:25:23.727Z,96.13
2023-11-09T12:27:54.258Z,96.05
2023-11-09T12:30:25.063Z,96.32
2023-11-09T12:32:59.441Z,96.50
2023-11-09T12:35:30.075Z,96.36
2023-11-09T12:38:02.508Z,96.82
2023-11-09T12:40:33.521Z,96.77
2023-11-09T12:43:04.882Z,96.80
2023-11-09T12:45:43.398Z,96.84
2023-11-09T12:48:15.489Z,96.98
2023-11-09T12:50:48.190Z,97.14
2023-11-09T12:53:20.135Z,97.24
2023-11-09T12:55:51.976Z,97.36
2023-11-09T12:58:22.540Z,97.58
2023-11-09T13:00:53.848Z,97.71
2023-11-09T13:03:24.539Z,97.42
2023-11-09T13:05:55.129Z,97.16
2023-11-09T13:08:25.606Z,97.14
2023-11-09T13:10:58.877Z,96.84
2023-11-09T13:13:36.144Z,96.68
2023-11-09T13:16:15.656Z,96.41
2023-11-09T13:18:51.980Z,96.25
2023-11-09T13:21:23.342Z,96.04
2023-11-09T13:24:02.758Z,95.75
2023-11-09T13:26:36.126Z,95.66
2023-11-09T13:29:15.899Z,95.88
2023-11-09T13:31:58.462Z,96.08
2023-11-09T13:34:44.400Z,96.15
2023-11-09T13:37:28.021Z,96.30
2023-11-09T13:40:30.005Z,96.60
2023-11-09T13:43:10.117Z,96.74
2023-11-09T13:45:47.831Z,97.01
2023-11-09T13:48:25.070Z,97.07
2023-11-09T13:50:59.704Z,97.15
2023-11-09T13:53:47.844Z,97.27
2023-11-09T13:56:35.981Z,97.48
2023-11-09T13:59:13.966Z,97.67
2023-11-09T14:01:51.367Z,97.78
2023-11-09T14:04:24.074Z,98.07
2023-11-09T14:06:59.169Z,98.26
2023-11-09T14:09:36.196Z,98.52
2023-11-09T14:12:10.901Z,98.77
2023-11-09T14:14:45.644Z,99.01
2023-11-09T14:17:18.624Z,99.01
2023-11-09T14:19:55.346Z,99.21
2023-11-09T14:22:30.026Z,99.37
2023-11-09T14:25:00.877Z,99.49
2023-11-09T14:27:31.514Z,99.62
2023-11-09T14:30:30.012Z,99.73
2023-11-09T14:33:04.399Z,99.64
2023-11-09T14:35:43.021Z,99.63
2023-11-09T14:38:14.759Z,99.62
2023-11-09T14:40:49.111Z,99.52
2023-11-09T14:43:20.962Z,99.92
2023-11-09T14:46:01.658Z,100.00
2023-11-09T14:48:32.092Z,100.00
2023-11-09T14:51:05.106Z,100.00
2023-11-09T14:53:39.530Z,100.00
2023-11-09T14:56:11.816Z,100.00
2023-11-09T14:58:44.521Z,100.00
2023-11-09T15:01:15.943Z,100.00
2023-11-09T15:03:51.540Z,100.00
2023-11-09T15:06:29.260Z,100.00
2023-11-09T15:09:10.641Z,100.00
2023-11-09T15:11:41.851Z,100.00
2023-11-09T15:14:12.231Z,100.00
2023-11-09T15:16:45.961Z,100.00
2023-11-09T15:19:19.092Z,100.00
2023-11-09T15:21:49.698Z,100.00
2023-11-09T15:24:20.264Z,100.00
2023-11-09T15:26:59.879Z,100.00
2023-11-09T15:29:31.374Z,100.00
2023-11-09T15:32:02.530Z,100.00
2023-11-09T15:34:47.778Z,100.00
2023-11-09T15:37:20.847Z,100.00
2023-11-09T15:40:12.815Z,100.00
2023-11-09T15:42:41.892Z,100.00
2023-11-09T15:45:13.859Z,100.00
2023-11-09T15:47:45.325Z,100.00
2023-11-09T15:50:20.914Z,100.00
2023-11-09T15:52:54.302Z,100.00
2023-11-09T15:55:25.386Z,100.00
2023-11-09T15:57:57.472Z,100.00
2023-11-09T16:00:28.635Z,100.00
2023-11-09T16:02:59.327Z,100.00
2023-11-09T16:05:29.850Z,100.00
2023-11-09T16:08:06.053Z,100.00
2023-11-09T16:10:37.636Z,100.00
2023-11-09T16:13:12.919Z,100.00
2023-11-09T16:15:55.525Z,100.00
2023-11-09T16:18:28.113Z,100.00
2023-11-09T16:21:00.786Z,100.00
2023-11-09T16:23:32.561Z,100.00
2023-11-09T16:26:04.530Z,100.00
2023-11-09T16:28:36.937Z,100.00
2023-11-09T16:31:08.930Z,100.00
2023-11-09T16:33:39.690Z,100.00
2023-11-09T16:36:14.825Z,100.00
2023-11-09T16:38:45.613Z,100.00
2023-11-09T16:41:16.739Z,100.00
2023-11-09T16:43:50.025Z,100.00
2023-11-09T16:46:24.727Z,100.00
2023-11-09T16:48:55.494Z,100.00
2023-11-09T16:51:31.552Z,100.00
2023-11-09T16:54:02.271Z,100.00
2023-11-09T16:56:32.847Z,100.00
2023-11-09T16:59:03.673Z,100.00
2023-11-09T17:01:37.291Z,100.00
2023-11-09T17:04:08.041Z,100.00
2023-11-09T17:06:41.438Z,100.00
2023-11-09T17:09:16.987Z,100.00
2023-11-09T17:11:47.522Z,100.00
2023-11-09T17:14:18.124Z,100.00
2023-11-09T17:16:49.139Z,100.00
2023-11-09T17:19:28.590Z,100.00
2023-11-09T17:22:01.313Z,100.00
2023-11-09T17:24:34.877Z,100.00
2023-11-09T17:27:18.129Z,100.00
2023-11-09T17:29:52.772Z,100.00
2023-11-09T17:32:26.368Z,100.00
2023-11-09T17:34:57.001Z,100.00
2023-11-09T17:37:27.598Z,100.00
2023-11-09T17:40:00.972Z,100.00
2023-11-09T17:42:32.869Z,100.00
2023-11-09T17:45:03.713Z,100.00
2023-11-09T17:47:34.452Z,100.00
2023-11-09T17:50:05.802Z,100.00
2023-11-09T17:52:38.124Z,100.00
2023-11-09T17:55:22.750Z,100.00
2023-11-09T17:57:55.390Z,100.00
2023-11-09T18:00:26.231Z,100.00
2023-11-09T18:02:59.234Z,100.00
2023-11-09T18:05:37.351Z,100.00
2023-11-09T18:08:10.741Z,100.00
2023-11-09T18:10:42.874Z,100.00
2023-11-09T18:13:13.649Z,100.00
2023-11-09T18:16:06.034Z,100.00
2023-11-09T18:18:47.534Z,100.00
2023-11-09T18:21:18.127Z,100.00
2023-11-09T18:23:52.882Z,100.00
2023-11-09T18:26:23.578Z,100.00
2023-11-09T18:28:54.810Z,100.00
2023-11-09T18:31:24.552Z,100.00
2023-11-09T18:33:56.142Z,100.00
2023-11-09T18:36:26.837Z,100.00
2023-11-09T18:38:57.364Z,100.00
2023-11-09T18:41:29.524Z,100.00
2023-11-09T18:44:01.060Z,100.00
2023-11-09T18:46:31.679Z,100.00
2023-11-09T18:51:56.147Z,100.00
2023-11-09T18:54:34.577Z,100.00
2023-11-09T18:57:05.598Z,100.00
2023-11-09T18:59:36.044Z,100.00
2023-11-09T19:02:10.037Z,100.00
2023-11-09T19:04:44.232Z,100.00
2023-11-09T19:07:14.762Z,100.00
2023-11-09T19:09:45.453Z,100.00
2023-11-09T19:12:16.361Z,100.00
2023-11-09T19:14:49.080Z,100.00
2023-11-09T19:17:19.906Z,100.00
2023-11-09T19:19:50.508Z,100.00
2023-11-09T19:24:54.498Z,100.00
2023-11-09T19:27:25.240Z,100.00
2023-11-09T19:29:55.564Z,100.00
2023-11-09T19:32:26.182Z,100.00
2023-11-09T19:34:57.735Z,100.00
2023-11-09T19:37:30.945Z,100.00
2023-11-09T19:40:01.670Z,100.00
2023-11-09T19:42:32.662Z,100.00
2023-11-09T19:45:03.338Z,100.00
2023-11-09T19:47:34.194Z,100.00
2023-11-09T19:50:07.570Z,100.00
2023-11-09T19:52:38.028Z,100.00
2023-11-09T19:55:11.183Z,100.00
2023-11-09T19:57:41.819Z,100.00
2023-11-09T20:00:14.270Z,100.00
2023-11-09T20:02:46.235Z,100.00
2023-11-09T20:05:16.735Z,100.00
2023-11-09T20:07:47.384Z,100.00
2023-11-09T20:10:18.341Z,100.00
2023-11-09T20:12:51.786Z,100.00
2023-11-09T20:15:28.140Z,100.00
2023-11-09T20:18:19.218Z,100.00
2023-11-09T20:20:49.847Z,100.00
2023-11-09T20:23:23.476Z,100.00
2023-11-09T20:25:54.260Z,100.00
2023-11-09T20:28:27.516Z,100.00
2023-11-09T20:30:59.022Z,100.00
2023-11-09T20:33:29.976Z,100.00
2023-11-09T20:36:00.627Z,100.00
2023-11-09T20:38:31.048Z,100.00
2023-11-09T20:41:03.454Z,100.00
2023-11-09T20:43:34.780Z,100.00
2023-11-09T20:46:10.398Z,100.00
2023-11-09T20:48:44.170Z,100.00
2023-11-09T20:51:14.892Z,100.00
2023-11-09T20:53:49.119Z,100.00
2023-11-09T20:56:20.601Z,100.00
2023-11-09T20:58:49.775Z,100.00
2023-11-09T21:01:20.852Z,100.00
2023-11-09T21:03:52.208Z,100.00
2023-11-09T21:06:21.574Z,100.00
2023-11-09T21:08:52.101Z,100.00
2023-11-09T21:11:22.656Z,100.00
2023-11-09T21:13:53.814Z,100.00
2023-11-09T21:16:46.266Z,100.00
2023-11-09T21:19:17.217Z,100.00
2023-11-09T21:21:47.792Z,100.00
2023-11-09T21:24:18.169Z,100.00
2023-11-09T21:26:48.772Z,100.00
2023-11-09T21:29:24.635Z,100.00
2023-11-09T21:31:55.260Z,100.00
2023-11-09T21:34:25.846Z,100.00
2023-11-09T21:36:56.958Z,100.00
2023-11-09T21:39:27.919Z,100.00
2023-11-09T21:41:58.281Z,100.00
2023-11-09T21:44:30.696Z,100.00
2023-11-09T21:47:01.769Z,100.00
2023-11-09T21:49:33.118Z,100.00
2023-11-09T21:52:08.650Z,100.00
2023-11-09T21:54:39.073Z,100.00
2023-11-09T21:57:09.809Z,100.00
2023-11-09T21:59:40.390Z,100.00
2023-11-09T22:02:10.861Z,100.00
2023-11-09T22:04:41.483Z,100.00
2023-11-09T22:07:13.368Z,100.00
2023-11-09T22:09:43.927Z,100.00
2023-11-09T22:12:15.305Z,100.00
2023-11-09T22:14:57.828Z,100.00
2023-11-09T22:17:29.095Z,100.00
2023-11-09T22:19:59.718Z,100.00
2023-11-09T22:22:34.872Z,100.00
2023-11-09T22:25:07.698Z,100.00
2023-11-09T22:27:38.359Z,100.00
2023-11-09T22:30:10.756Z,100.00
2023-11-09T22:32:41.522Z,100.00
2023-11-09T22:35:12.143Z,100.00
2023-11-09T22:37:42.591Z,100.00
2023-11-09T22:40:14.569Z,100.00
2023-11-09T22:42:46.286Z,100.00
2023-11-09T22:45:19.682Z,100.00
2023-11-09T22:47:52.858Z,100.00
2023-11-09T22:50:25.167Z,100.00
2023-11-09T22:52:59.834Z,100.00
2023-11-09T22:55:30.568Z,100.00
2023-11-09T22:58:01.102Z,100.00
2023-11-09T23:00:51.321Z,100.00
2023-11-09T23:03:24.294Z,100.00
2023-11-09T23:05:56.141Z,100.00
2023-11-09T23:08:26.754Z,100.00
2023-11-09T23:10:57.221Z,100.00
2023-11-09T23:13:29.441Z,100.00
2023-11-09T23:16:02.550Z,100.00
2023-11-09T23:18:33.142Z,100.00
2023-11-09T23:21:04.520Z,100.00
2023-11-09T23:23:38.324Z,100.00
2023-11-09T23:26:29.177Z,100.00
2023-11-09T23:28:59.667Z,100.00
2023-11-09T23:31:30.162Z,100.00
2023-11-09T23:34:02.330Z,100.00
2023-11-09T23:36:33.392Z,100.00
2023-11-09T23:39:05.346Z,100.00
2023-11-09T23:41:35.777Z,100.00
2023-11-09T23:44:07.221Z,100.00
2023-11-09T23:46:38.617Z,100.00
2023-11-09T23:49:07.572Z,100.00
2023-11-09T23:51:39.457Z,100.00
2023-11-09T23:54:12.722Z,100.00
2023-11-09T23:56:43.314Z,100.00
2023-11-09T23:59:14.670Z,100.00
