createdAt,value
2022-09-23T00:00:37.164Z,100069.81
2022-09-23T00:03:06.191Z,100074.22
2022-09-23T00:05:34.146Z,100073.31
2022-09-23T00:08:01.925Z,100073.31
2022-09-23T00:10:31.262Z,100071.59
2022-09-23T00:12:59.053Z,100069.81
2022-09-23T00:15:27.086Z,100067.25
2022-09-23T00:17:54.731Z,100070.69
2022-09-23T00:20:23.813Z,100074.22
2022-09-23T00:22:51.407Z,100067.25
2022-09-23T00:25:19.186Z,100059.41
2022-09-23T00:27:46.786Z,100067.16
2022-09-23T00:30:14.561Z,100068.94
2022-09-23T00:32:42.185Z,100059.28
2022-09-23T00:35:10.605Z,100061.00
2022-09-23T00:37:39.637Z,100059.28
2022-09-23T00:40:08.562Z,100063.63
2022-09-23T00:42:36.165Z,100071.53
2022-09-23T00:45:04.250Z,100058.31
2022-09-23T00:47:33.499Z,100062.69
2022-09-23T00:50:04.536Z,99950.56
2022-09-23T00:52:33.244Z,100044.31
2022-09-23T00:55:03.371Z,100050.41
2022-09-23T00:57:31.228Z,100046.06
2022-09-23T00:59:58.861Z,100036.44
2022-09-23T01:02:26.647Z,100043.41
2022-09-23T01:04:54.254Z,100039.91
2022-09-23T01:07:23.013Z,100014.78
2022-09-23T01:09:50.635Z,100040.78
2022-09-23T01:12:37.299Z,100032.06
2022-09-23T01:15:10.224Z,100031.19
2022-09-23T01:17:40.746Z,100035.53
2022-09-23T01:20:38.470Z,100034.66
2022-09-23T01:23:14.965Z,100037.31
2022-09-23T01:25:52.206Z,100039.94
2022-09-23T01:28:30.107Z,100032.06
2022-09-23T01:31:01.401Z,100032.06
2022-09-23T01:33:32.103Z,100030.31
2022-09-23T01:36:05.276Z,100028.56
2022-09-23T01:38:39.859Z,100024.19
2022-09-23T01:41:14.459Z,100008.69
2022-09-23T01:43:44.035Z,100026.88
2022-09-23T01:46:15.592Z,100016.38
2022-09-23T01:48:45.849Z,100019.91
2022-09-23T01:51:17.162Z,100012.06
2022-09-23T01:53:46.324Z,100012.22
2022-09-23T01:56:16.133Z,100026.19
2022-09-23T01:58:46.323Z,100013.91
2022-09-23T02:01:20.433Z,99980.94
2022-09-23T02:03:50.008Z,100021.84
2022-09-23T02:06:20.195Z,100023.63
2022-09-23T02:08:48.743Z,100011.47
2022-09-23T02:11:19.670Z,100014.03
2022-09-23T02:13:49.866Z,100013.19
2022-09-23T02:16:23.530Z,100017.59
2022-09-23T02:18:54.991Z,100024.59
2022-09-23T02:21:23.037Z,100008.84
2022-09-23T02:23:51.541Z,100010.59
2022-09-23T02:26:21.616Z,99987.16
2022-09-23T02:28:57.330Z,100003.66
2022-09-23T02:31:32.392Z,100007.09
2022-09-23T02:34:02.519Z,100012.34
2022-09-23T02:36:32.198Z,99957.50
2022-09-23T02:39:01.189Z,99986.97
2022-09-23T02:41:30.047Z,99982.59
2022-09-23T02:43:59.749Z,99978.44
2022-09-23T02:46:27.637Z,99994.91
2022-09-23T02:48:57.805Z,99990.56
2022-09-23T02:51:26.248Z,99980.03
2022-09-23T02:53:56.244Z,99981.84
2022-09-23T02:56:23.947Z,99972.19
2022-09-23T02:58:53.460Z,99955.00
2022-09-23T03:01:27.121Z,99966.13
2022-09-23T03:03:59.677Z,99971.47
2022-09-23T03:06:29.802Z,99930.53
2022-09-23T03:08:59.433Z,99961.78
2022-09-23T03:11:27.115Z,99955.69
2022-09-23T03:14:06.605Z,99920.13
2022-09-23T03:16:41.016Z,99955.72
2022-09-23T03:19:19.756Z,99953.09
2022-09-23T03:21:50.216Z,99968.91
2022-09-23T03:24:18.014Z,99959.25
2022-09-23T03:26:46.853Z,99954.94
2022-09-23T03:29:14.432Z,99951.41
2022-09-23T03:31:42.504Z,99954.03
2022-09-23T03:34:14.482Z,99952.25
2022-09-23T03:36:53.928Z,99965.38
2022-09-23T03:39:27.820Z,99958.38
2022-09-23T03:41:56.768Z,99927.97
2022-09-23T03:44:24.633Z,99953.97
2022-09-23T03:46:52.470Z,99927.91
2022-09-23T03:49:27.293Z,99946.16
2022-09-23T03:51:54.897Z,99947.97
2022-09-23T03:54:22.555Z,99946.22
2022-09-23T03:56:50.111Z,99942.78
2022-09-23T03:59:17.869Z,99935.84
2022-09-23T04:01:45.982Z,99943.78
2022-09-23T04:04:13.919Z,99939.31
2022-09-23T04:06:42.909Z,99937.59
2022-09-23T04:09:10.708Z,99942.00
2022-09-23T04:11:38.296Z,99937.63
2022-09-23T04:14:06.202Z,99941.19
2022-09-23T04:16:33.876Z,99927.28
2022-09-23T04:19:01.773Z,99936.84
2022-09-23T04:21:30.142Z,99941.25
2022-09-23T04:23:59.222Z,99940.41
2022-09-23T04:26:26.795Z,99936.94
2022-09-23T04:28:55.244Z,99927.38
2022-09-23T04:31:23.614Z,99928.25
2022-09-23T04:33:51.506Z,99916.94
2022-09-23T04:36:19.065Z,99893.53
2022-09-23T04:38:46.926Z,99916.94
2022-09-23T04:41:15.951Z,99942.38
2022-09-23T04:48:52.721Z,99831.25
2022-09-23T04:51:21.230Z,99871.94
2022-09-23T04:53:50.087Z,99906.66
2022-09-23T04:56:19.738Z,99912.75
2022-09-23T04:58:47.695Z,99864.19
2022-09-23T05:01:16.257Z,99912.81
2022-09-23T05:03:44.276Z,99895.50
2022-09-23T05:06:13.673Z,99905.88
2022-09-23T05:08:41.718Z,99914.63
2022-09-23T05:11:09.338Z,99902.41
2022-09-23T05:13:38.469Z,99898.91
2022-09-23T05:16:08.114Z,99885.88
2022-09-23T05:18:36.392Z,99896.28
2022-09-23T05:21:04.316Z,99895.44
2022-09-23T05:23:31.920Z,99895.50
2022-09-23T05:26:00.427Z,99905.94
2022-09-23T05:28:29.871Z,99867.75
2022-09-23T05:31:04.216Z,99912.03
2022-09-23T05:33:32.486Z,99886.78
2022-09-23T05:36:00.243Z,99906.72
2022-09-23T05:38:28.625Z,99908.47
2022-09-23T05:40:57.520Z,99908.44
2022-09-23T05:43:25.143Z,99897.94
2022-09-23T05:46:07.294Z,99912.69
2022-09-23T05:48:36.377Z,99909.16
2022-09-23T05:51:04.169Z,99911.72
2022-09-23T05:53:32.192Z,99904.63
2022-09-23T05:55:59.887Z,99901.06
2022-09-23T05:58:28.104Z,99916.69
2022-09-23T06:00:56.691Z,99905.25
2022-09-23T06:03:26.242Z,99907.81
2022-09-23T06:05:55.194Z,99910.25
2022-09-23T06:08:23.941Z,99906.66
2022-09-23T06:10:54.306Z,99912.53
2022-09-23T06:13:22.370Z,99904.34
2022-09-23T06:15:52.151Z,99909.22
2022-09-23T06:18:19.763Z,99908.72
2022-09-23T06:20:49.069Z,99903.94
2022-09-23T06:23:16.620Z,99897.41
2022-09-23T06:25:45.537Z,99897.78
2022-09-23T06:28:13.173Z,99908.63
2022-09-23T06:30:40.905Z,99894.84
2022-09-23T06:33:08.468Z,99911.84
2022-09-23T06:35:36.263Z,99903.50
2022-09-23T06:38:05.519Z,99904.06
2022-09-23T06:40:33.307Z,99915.16
2022-09-23T06:43:01.404Z,99896.81
2022-09-23T06:45:29.410Z,99905.03
2022-09-23T06:47:57.723Z,99894.06
2022-09-23T06:50:25.656Z,99889.38
2022-09-23T06:52:55.998Z,99895.19
2022-09-23T06:55:27.212Z,99897.47
2022-09-23T06:57:54.840Z,99897.56
2022-09-23T07:00:22.589Z,99892.38
2022-09-23T07:02:50.203Z,99899.34
2022-09-23T07:05:18.072Z,99896.06
2022-09-23T07:07:45.713Z,99905.78
2022-09-23T07:10:13.440Z,99899.66
2022-09-23T07:12:42.465Z,99894.41
2022-09-23T07:15:11.427Z,99896.44
2022-09-23T07:17:39.016Z,99897.97
2022-09-23T07:20:07.566Z,99902.22
2022-09-23T07:22:35.889Z,99903.53
2022-09-23T07:25:04.370Z,99905.06
2022-09-23T07:27:31.951Z,99909.09
2022-09-23T07:30:01.175Z,99906.94
2022-09-23T07:32:34.504Z,99888.31
2022-09-23T07:35:08.315Z,99905.72
2022-09-23T07:37:36.045Z,99901.69
2022-09-23T07:40:03.729Z,99905.22
2022-09-23T07:42:31.566Z,99901.78
2022-09-23T07:44:59.134Z,99907.06
2022-09-23T07:47:28.106Z,99905.34
2022-09-23T07:49:55.885Z,99912.69
2022-09-23T07:52:23.477Z,99902.22
2022-09-23T07:54:51.553Z,99910.22
2022-09-23T07:57:19.171Z,99907.41
2022-09-23T07:59:46.920Z,99904.97
2022-09-23T08:02:15.424Z,99896.97
2022-09-23T08:04:44.680Z,99896.03
2022-09-23T08:07:13.285Z,99871.94
2022-09-23T08:09:43.272Z,99902.91
2022-09-23T08:12:15.755Z,99901.91
2022-09-23T08:14:43.921Z,99905.28
2022-09-23T08:17:12.415Z,99909.47
2022-09-23T08:19:40.187Z,99910.69
2022-09-23T08:22:09.514Z,99901.06
2022-09-23T08:24:38.371Z,99900.53
2022-09-23T08:27:06.277Z,99906.59
2022-09-23T08:29:34.545Z,99904.13
2022-09-23T08:32:02.619Z,99904.50
2022-09-23T08:34:30.400Z,99906.72
2022-09-23T08:36:57.992Z,99905.41
2022-09-23T08:39:27.108Z,99882.84
2022-09-23T08:42:04.258Z,99902.34
2022-09-23T08:44:35.805Z,99889.41
2022-09-23T08:47:11.796Z,99870.75
2022-09-23T08:49:42.036Z,99874.38
2022-09-23T08:52:12.987Z,99890.84
2022-09-23T08:54:42.105Z,99883.41
2022-09-23T08:57:10.791Z,99883.75
2022-09-23T08:59:41.489Z,99875.69
2022-09-23T09:02:14.074Z,99875.22
2022-09-23T09:04:44.281Z,99879.69
2022-09-23T09:10:06.075Z,99881.25
2022-09-23T09:12:36.169Z,99881.13
2022-09-23T09:15:06.168Z,99885.22
2022-09-23T09:17:38.468Z,99886.34
2022-09-23T09:20:15.004Z,99884.44
2022-09-23T09:22:46.271Z,99880.25
2022-09-23T09:25:20.526Z,99870.34
2022-09-23T09:27:48.680Z,99879.31
2022-09-23T09:30:16.848Z,99876.16
2022-09-23T09:32:48.413Z,99880.78
2022-09-23T09:35:26.127Z,99873.06
2022-09-23T09:37:53.849Z,99866.25
2022-09-23T09:40:22.928Z,99861.31
2022-09-23T09:42:51.380Z,99868.28
2022-09-23T09:45:25.057Z,99852.44
2022-09-23T09:47:57.295Z,99874.09
2022-09-23T09:50:43.644Z,99841.91
2022-09-23T09:53:25.540Z,99831.50
2022-09-23T09:56:04.895Z,99860.13
2022-09-23T09:58:43.031Z,99847.38
2022-09-23T10:01:22.671Z,99855.97
2022-09-23T10:03:53.058Z,99873.59
2022-09-23T10:06:25.956Z,99856.22
2022-09-23T10:09:13.577Z,99852.25
2022-09-23T10:12:04.535Z,99852.03
2022-09-23T10:14:32.197Z,99854.50
2022-09-23T10:17:05.590Z,99819.31
2022-09-23T10:19:34.010Z,99824.13
2022-09-23T10:22:04.796Z,99780.16
2022-09-23T10:24:37.307Z,99858.66
2022-09-23T10:27:11.807Z,99865.97
2022-09-23T10:29:40.253Z,99857.41
2022-09-23T10:32:21.810Z,99859.28
2022-09-23T10:34:51.525Z,99814.88
2022-09-23T10:37:20.706Z,99840.91
2022-09-23T10:40:02.443Z,99849.59
2022-09-23T10:42:53.790Z,99853.47
2022-09-23T10:45:43.238Z,99834.03
2022-09-23T10:48:14.846Z,99844.56
2022-09-23T10:50:44.857Z,99839.22
2022-09-23T10:53:16.645Z,99810.50
2022-09-23T10:55:51.920Z,99839.09
2022-09-23T10:58:50.480Z,99841.31
2022-09-23T11:01:26.640Z,99838.66
2022-09-23T11:04:39.016Z,99832.25
2022-09-23T11:07:14.212Z,99817.78
2022-09-23T11:09:53.069Z,99830.47
2022-09-23T11:12:29.742Z,99818.19
2022-09-23T11:15:07.605Z,99796.91
2022-09-23T11:18:11.639Z,99815.22
2022-09-23T11:20:49.995Z,99810.53
2022-09-23T11:23:37.647Z,99798.41
2022-09-23T11:26:10.543Z,99783.09
2022-09-23T11:29:02.353Z,99803.41
2022-09-23T11:31:37.286Z,99803.72
2022-09-23T11:34:26.371Z,99802.06
2022-09-23T11:36:58.016Z,99806.16
2022-09-23T11:39:28.437Z,99793.34
2022-09-23T11:41:57.205Z,99783.53
2022-09-23T11:44:27.661Z,99790.34
2022-09-23T11:46:57.118Z,99795.09
2022-09-23T11:49:29.027Z,99780.56
2022-09-23T11:52:02.973Z,99793.66
2022-09-23T11:54:32.372Z,99783.78
2022-09-23T11:57:01.338Z,99788.31
2022-09-23T11:59:39.962Z,99777.75
2022-09-23T12:02:21.807Z,99784.16
2022-09-23T12:04:58.541Z,99777.06
2022-09-23T12:07:30.567Z,99774.38
2022-09-23T12:10:00.169Z,99743.88
2022-09-23T12:12:31.338Z,99775.69
2022-09-23T12:15:01.481Z,99779.66
2022-09-23T12:17:47.247Z,99774.44
2022-09-23T12:20:28.117Z,99738.78
2022-09-23T12:23:03.993Z,99763.34
2022-09-23T12:25:36.022Z,99768.03
2022-09-23T12:28:04.973Z,99750.75
2022-09-23T12:30:33.936Z,99769.09
2022-09-23T12:33:08.905Z,99753.47
2022-09-23T12:35:39.959Z,99723.44
2022-09-23T12:38:14.821Z,99764.91
2022-09-23T12:40:44.432Z,99765.06
2022-09-23T12:43:19.097Z,99765.16
2022-09-23T12:45:48.086Z,99758.66
2022-09-23T12:48:45.506Z,99755.47
2022-09-23T12:51:20.224Z,99739.31
2022-09-23T12:54:24.369Z,99748.06
2022-09-23T12:57:02.348Z,99749.69
2022-09-23T12:59:31.709Z,99722.78
2022-09-23T13:01:59.571Z,99719.34
2022-09-23T13:05:03.645Z,99745.13
2022-09-23T13:07:33.936Z,99747.94
2022-09-23T13:10:08.918Z,99744.22
2022-09-23T13:12:39.283Z,99743.91
2022-09-23T13:15:15.814Z,99739.38
2022-09-23T13:17:43.482Z,99706.63
2022-09-23T13:20:36.452Z,99733.31
2022-09-23T13:23:19.180Z,99632.41
2022-09-23T13:25:48.457Z,99659.63
2022-09-23T13:28:33.269Z,99534.34
2022-09-23T13:31:05.256Z,99660.63
2022-09-23T13:33:38.309Z,99557.22
2022-09-23T13:36:12.062Z,99462.09
2022-09-23T13:38:39.878Z,99563.19
2022-09-23T13:41:13.680Z,99761.38
2022-09-23T13:43:43.574Z,99470.00
2022-09-23T13:46:15.194Z,99818.66
2022-09-23T13:48:45.410Z,99764.56
2022-09-23T13:51:18.901Z,99411.06
2022-09-23T13:53:51.398Z,99582.66
2022-09-23T13:56:20.869Z,99588.13
2022-09-23T13:58:48.895Z,99537.38
2022-09-23T14:01:23.032Z,99773.53
2022-09-23T14:03:51.481Z,99693.66
2022-09-23T14:06:19.386Z,99451.56
2022-09-23T14:08:48.350Z,99746.25
2022-09-23T14:11:17.111Z,99681.31
2022-09-23T14:13:47.160Z,99386.50
2022-09-23T14:16:15.896Z,99545.19
2022-09-23T14:18:45.576Z,99413.28
2022-09-23T14:21:34.835Z,99516.50
2022-09-23T14:24:16.595Z,99522.78
2022-09-23T14:26:45.676Z,99628.50
2022-09-23T14:29:17.570Z,99779.03
2022-09-23T14:31:56.885Z,99582.72
2022-09-23T14:34:41.875Z,99606.38
2022-09-23T14:37:44.991Z,99435.38
2022-09-23T14:40:15.268Z,99554.31
2022-09-23T14:42:45.276Z,99518.75
2022-09-23T14:45:17.980Z,99722.81
2022-09-23T14:47:48.303Z,99505.84
2022-09-23T14:50:35.235Z,99542.84
2022-09-23T14:53:03.128Z,99699.03
2022-09-23T14:55:31.373Z,99510.69
2022-09-23T14:58:03.497Z,99521.75
2022-09-23T15:00:32.751Z,99520.66
2022-09-23T15:03:01.485Z,99614.16
2022-09-23T15:05:33.595Z,99396.84
2022-09-23T15:08:02.272Z,99208.00
2022-09-23T15:10:33.427Z,99624.53
2022-09-23T15:13:05.692Z,99728.84
2022-09-23T15:15:35.777Z,99560.50
2022-09-23T15:18:07.686Z,99426.06
2022-09-23T15:20:36.475Z,99502.13
2022-09-23T15:23:04.375Z,99382.31
2022-09-23T15:25:33.603Z,99730.91
2022-09-23T15:28:04.605Z,99572.41
2022-09-23T15:30:35.616Z,99413.88
2022-09-23T15:33:09.756Z,99512.88
2022-09-23T15:35:40.691Z,99573.81
2022-09-23T15:38:10.422Z,99430.78
2022-09-23T15:40:39.486Z,99441.84
2022-09-23T15:43:20.509Z,99340.56
2022-09-23T15:45:52.767Z,99587.06
2022-09-23T15:48:22.691Z,99610.88
2022-09-23T15:50:50.840Z,99329.59
2022-09-23T15:53:19.874Z,99539.94
2022-09-23T15:55:47.629Z,99657.00
2022-09-23T15:58:15.326Z,99503.66
2022-09-23T16:00:43.070Z,99564.97
2022-09-23T16:03:13.771Z,99387.88
2022-09-23T16:05:41.591Z,99704.28
2022-09-23T16:08:10.481Z,99456.41
2022-09-23T16:10:38.375Z,99585.28
2022-09-23T16:13:07.722Z,99655.53
2022-09-23T16:15:35.424Z,99652.88
2022-09-23T16:18:03.106Z,99664.84
2022-09-23T16:20:32.128Z,99388.41
2022-09-23T16:23:00.703Z,99543.69
2022-09-23T16:25:30.070Z,99469.94
2022-09-23T16:27:58.104Z,99549.72
2022-09-23T16:30:26.078Z,99601.94
2022-09-23T16:32:53.761Z,99453.69
2022-09-23T16:35:21.688Z,99558.09
2022-09-23T16:37:51.129Z,99381.41
2022-09-23T16:40:20.782Z,99477.94
2022-09-23T16:42:48.615Z,99682.56
2022-09-23T16:45:17.880Z,99652.53
2022-09-23T16:47:46.211Z,99615.63
2022-09-23T16:50:14.163Z,99519.03
2022-09-23T16:52:42.026Z,99343.69
2022-09-23T16:55:11.828Z,99612.34
2022-09-23T16:57:39.634Z,99561.91
2022-09-23T17:00:26.752Z,99681.03
2022-09-23T17:03:11.298Z,99520.56
2022-09-23T17:05:39.064Z,99549.47
2022-09-23T17:08:07.731Z,99381.56
2022-09-23T17:10:37.094Z,99584.38
2022-09-23T17:13:04.838Z,99585.59
2022-09-23T17:15:32.568Z,99247.44
2022-09-23T17:18:00.203Z,99700.94
2022-09-23T17:20:27.864Z,99596.88
2022-09-23T17:22:56.280Z,99563.91
2022-09-23T17:25:24.027Z,99532.78
2022-09-23T17:27:53.601Z,99437.59
2022-09-23T17:30:21.592Z,99390.63
2022-09-23T17:32:49.320Z,99535.75
2022-09-23T17:35:17.421Z,99293.94
2022-09-23T17:37:46.748Z,99197.63
2022-09-23T17:40:14.653Z,99550.53
2022-09-23T17:42:42.495Z,99634.38
2022-09-23T17:45:12.412Z,99504.31
2022-09-23T17:47:41.777Z,99458.47
2022-09-23T17:50:10.230Z,99482.00
2022-09-23T17:52:37.889Z,99740.66
2022-09-23T17:55:06.678Z,99557.97
2022-09-23T17:57:37.411Z,99475.31
2022-09-23T18:00:06.109Z,99530.78
2022-09-23T18:02:35.304Z,99722.00
2022-09-23T18:05:03.081Z,99629.16
2022-09-23T18:07:30.789Z,99712.59
2022-09-23T18:09:58.598Z,99579.56
2022-09-23T18:12:26.528Z,99370.81
2022-09-23T18:14:54.335Z,99450.00
2022-09-23T18:17:22.142Z,99425.13
2022-09-23T18:19:51.492Z,99436.81
2022-09-23T18:22:19.449Z,99359.00
2022-09-23T18:24:47.507Z,99441.47
2022-09-23T18:27:22.229Z,99452.50
2022-09-23T18:29:50.562Z,99273.22
2022-09-23T18:32:18.822Z,99587.69
2022-09-23T18:34:47.172Z,99296.44
2022-09-23T18:37:16.824Z,99633.41
2022-09-23T18:39:44.988Z,99700.00
2022-09-23T18:42:13.828Z,99671.91
2022-09-23T18:44:41.733Z,99172.38
2022-09-23T18:47:29.667Z,99554.41
2022-09-23T18:50:14.978Z,99592.63
2022-09-23T18:52:44.161Z,99435.09
2022-09-23T18:55:12.692Z,99511.34
2022-09-23T18:57:41.161Z,99222.50
2022-09-23T19:00:10.405Z,99361.72
2022-09-23T19:02:38.159Z,99457.47
2022-09-23T19:05:06.890Z,99472.31
2022-09-23T19:07:34.711Z,99417.06
2022-09-23T19:10:04.336Z,99321.59
2022-09-23T19:12:32.197Z,99598.69
2022-09-23T19:15:00.229Z,99189.59
2022-09-23T19:17:28.155Z,99376.72
2022-09-23T19:19:56.150Z,99542.31
2022-09-23T19:22:23.932Z,99550.56
2022-09-23T19:27:27.260Z,99653.19
2022-09-23T19:29:54.951Z,99649.84
2022-09-23T19:32:24.372Z,99646.59
2022-09-23T19:34:51.954Z,99648.31
2022-09-23T19:37:20.937Z,99653.75
2022-09-23T19:39:50.022Z,99608.03
2022-09-23T19:42:18.304Z,99645.13
2022-09-23T19:44:50.196Z,99647.03
2022-09-23T19:47:17.993Z,99648.84
2022-09-23T19:49:45.665Z,99646.38
2022-09-23T19:52:13.255Z,99648.28
2022-09-23T19:54:40.857Z,99643.03
2022-09-23T19:57:09.445Z,99635.34
2022-09-23T19:59:38.459Z,99634.41
2022-09-23T20:02:07.475Z,99628.38
2022-09-23T20:04:35.378Z,99625.03
2022-09-23T20:07:04.140Z,99631.25
2022-09-23T20:09:31.900Z,99626.84
2022-09-23T20:12:02.411Z,99629.53
2022-09-23T20:14:31.267Z,99620.00
2022-09-23T20:16:59.989Z,99625.31
2022-09-23T20:19:29.078Z,99617.41
2022-09-23T20:22:10.659Z,99613.22
2022-09-23T20:24:38.245Z,99619.38
2022-09-23T20:27:10.786Z,99622.75
2022-09-23T20:29:38.498Z,99618.53
2022-09-23T20:32:06.081Z,99625.59
2022-09-23T20:34:35.093Z,99621.31
2022-09-23T20:37:04.226Z,99615.28
2022-09-23T20:39:32.011Z,99619.63
2022-09-23T20:42:02.580Z,99619.78
2022-09-23T20:44:30.191Z,99614.47
2022-09-23T20:46:57.780Z,99602.44
2022-09-23T20:49:25.458Z,99607.56
2022-09-23T20:51:54.368Z,99611.13
2022-09-23T20:54:21.988Z,99606.78
2022-09-23T20:56:49.563Z,99600.78
2022-09-23T20:59:17.881Z,99605.97
2022-09-23T21:01:46.482Z,99613.03
2022-09-23T21:04:14.177Z,99609.59
2022-09-23T21:06:41.751Z,99612.28
2022-09-23T21:09:10.736Z,99606.22
2022-09-23T21:11:38.289Z,99601.78
2022-09-23T21:14:06.146Z,99606.25
2022-09-23T21:16:33.969Z,99601.97
2022-09-23T21:19:02.876Z,99607.13
2022-09-23T21:21:30.532Z,99593.22
2022-09-23T21:24:17.316Z,99599.25
2022-09-23T21:26:50.193Z,99602.81
2022-09-23T21:29:17.963Z,99610.75
2022-09-23T21:31:46.391Z,99604.63
2022-09-23T21:34:14.514Z,99604.63
2022-09-23T21:36:43.970Z,99609.00
2022-09-23T21:39:12.010Z,99606.34
2022-09-23T21:41:39.877Z,99607.25
2022-09-23T21:44:09.056Z,99604.63
2022-09-23T21:46:36.849Z,99605.50
2022-09-23T21:49:04.956Z,99602.94
2022-09-23T21:51:34.098Z,99594.25
2022-09-23T21:54:02.206Z,99597.88
2022-09-23T21:56:31.245Z,99605.03
2022-09-23T21:58:59.643Z,99603.44
2022-09-23T22:01:29.775Z,99600.84
2022-09-23T22:03:58.371Z,99604.47
2022-09-23T22:06:27.115Z,99603.66
2022-09-23T22:08:55.769Z,99596.69
2022-09-23T22:11:41.723Z,99596.03
2022-09-23T22:14:11.612Z,99521.81
2022-09-23T22:16:41.631Z,99590.03
2022-09-23T22:19:09.360Z,99598.03
2022-09-23T22:21:38.755Z,99594.56
2022-09-23T22:24:07.714Z,99596.50
2022-09-23T22:26:36.010Z,99556.84
2022-09-23T22:29:28.067Z,99593.88
2022-09-23T22:32:14.708Z,99600.97
2022-09-23T22:34:50.415Z,99600.13
2022-09-23T22:37:20.240Z,99599.34
2022-09-23T22:39:48.022Z,99590.53
2022-09-23T22:42:15.871Z,99591.31
2022-09-23T22:44:43.504Z,99594.84
2022-09-23T22:47:12.473Z,99590.47
2022-09-23T22:49:40.728Z,99584.22
2022-09-23T22:52:08.363Z,99590.31
2022-09-23T22:54:36.330Z,99578.06
2022-09-23T22:57:05.053Z,99584.91
2022-09-23T22:59:32.669Z,99588.38
2022-09-23T23:02:02.300Z,99514.13
2022-09-23T23:04:31.694Z,99582.16
2022-09-23T23:06:59.496Z,99581.19
2022-09-23T23:09:27.226Z,99575.88
2022-09-23T23:11:54.867Z,99582.09
2022-09-23T23:14:22.665Z,99574.16
2022-09-23T23:16:50.645Z,99581.31
2022-09-23T23:19:19.059Z,99573.38
2022-09-23T23:21:48.140Z,99567.28
2022-09-23T23:24:16.456Z,99565.56
2022-09-23T23:26:44.158Z,99566.47
2022-09-23T23:29:12.243Z,99561.22
2022-09-23T23:31:40.058Z,99567.44
2022-09-23T23:34:09.145Z,99570.13
2022-09-23T23:36:36.794Z,99571.00
2022-09-23T23:39:05.754Z,99557.03
2022-09-23T23:41:33.507Z,99565.75
2022-09-23T23:44:01.653Z,99554.31
2022-09-23T23:46:30.696Z,99562.31
2022-09-23T23:48:58.452Z,99553.50
2022-09-23T23:51:26.313Z,99552.72
2022-09-23T23:53:55.133Z,99550.09
2022-09-23T23:56:24.647Z,99551.03
2022-09-23T23:58:54.585Z,99553.69
