createdAt,value
2023-04-22T00:00:04.836Z,8.56
2023-04-22T00:02:37.731Z,8.57
2023-04-22T00:05:07.401Z,8.60
2023-04-22T00:07:35.440Z,8.55
2023-04-22T00:10:03.063Z,8.48
2023-04-22T00:12:30.626Z,8.49
2023-04-22T00:14:58.236Z,8.53
2023-04-22T00:17:25.732Z,8.56
2023-04-22T00:19:53.399Z,8.56
2023-04-22T00:22:20.891Z,8.64
2023-04-22T00:24:48.364Z,8.66
2023-04-22T00:27:15.853Z,8.70
2023-04-22T00:29:43.203Z,8.72
2023-04-22T00:32:10.720Z,8.73
2023-04-22T00:34:38.314Z,8.74
2023-04-22T00:37:06.567Z,8.63
2023-04-22T00:39:34.092Z,8.67
2023-04-22T00:42:02.376Z,8.73
2023-04-22T00:44:30.458Z,8.76
2023-04-22T00:46:59.205Z,8.81
2023-04-22T00:49:28.124Z,8.88
2023-04-22T00:51:55.685Z,8.83
2023-04-22T00:54:23.548Z,8.88
2023-04-22T00:56:51.138Z,8.90
2023-04-22T00:59:18.823Z,8.93
2023-04-22T01:01:47.264Z,8.98
2023-04-22T01:04:15.729Z,8.95
2023-04-22T01:06:44.880Z,8.98
2023-04-22T01:09:12.988Z,8.98
2023-04-22T01:11:41.306Z,9.06
2023-04-22T01:14:08.759Z,9.13
2023-04-22T01:16:39.331Z,9.16
2023-04-22T01:19:08.681Z,9.21
2023-04-22T01:21:36.455Z,9.25
2023-04-22T01:24:04.201Z,9.28
2023-04-22T01:26:32.335Z,9.32
2023-04-22T01:29:02.564Z,9.40
2023-04-22T01:31:30.523Z,9.39
2023-04-22T01:33:59.767Z,9.46
2023-04-22T01:36:28.023Z,9.47
2023-04-22T01:38:56.103Z,9.50
2023-04-22T01:41:27.261Z,9.55
2023-04-22T01:43:56.754Z,9.56
2023-04-22T01:46:24.285Z,9.62
2023-04-22T01:48:52.122Z,9.59
2023-04-22T01:51:22.528Z,9.67
2023-04-22T01:53:50.288Z,9.73
2023-04-22T01:56:18.172Z,9.76
2023-04-22T01:58:45.851Z,9.81
2023-04-22T02:01:14.761Z,9.86
2023-04-22T02:03:42.402Z,9.88
2023-04-22T02:06:11.741Z,9.92
2023-04-22T02:08:39.269Z,9.99
2023-04-22T02:11:06.790Z,10.05
2023-04-22T02:13:38.263Z,10.20
2023-04-22T02:16:06.374Z,10.19
2023-04-22T02:18:34.460Z,10.16
2023-04-22T02:21:02.152Z,10.18
2023-04-22T02:23:29.756Z,10.24
2023-04-22T02:25:57.402Z,10.25
2023-04-22T02:28:24.960Z,10.27
2023-04-22T02:30:52.410Z,10.32
2023-04-22T02:33:21.634Z,10.36
2023-04-22T02:35:49.169Z,10.38
2023-04-22T02:38:20.090Z,10.37
2023-04-22T02:40:47.673Z,10.40
2023-04-22T02:43:15.287Z,10.41
2023-04-22T02:45:42.864Z,10.41
2023-04-22T02:48:11.105Z,10.33
2023-04-22T02:50:38.573Z,10.27
2023-04-22T02:53:06.573Z,10.28
2023-04-22T02:55:34.173Z,10.29
2023-04-22T02:58:01.638Z,10.34
2023-04-22T03:00:30.073Z,10.43
2023-04-22T03:02:57.701Z,10.41
2023-04-22T03:05:34.184Z,10.51
2023-04-22T03:08:03.216Z,10.53
2023-04-22T03:10:32.634Z,10.61
2023-04-22T03:13:00.208Z,10.62
2023-04-22T03:15:27.945Z,10.62
2023-04-22T03:17:55.932Z,10.57
2023-04-22T03:20:24.364Z,10.55
2023-04-22T03:22:52.058Z,10.49
2023-04-22T03:25:20.373Z,10.51
2023-04-22T03:27:53.853Z,10.56
2023-04-22T03:30:21.538Z,10.58
2023-04-22T03:32:49.285Z,10.59
2023-04-22T03:35:22.656Z,10.94
2023-04-22T03:37:51.752Z,10.74
2023-04-22T03:40:24.616Z,10.75
2023-04-22T03:42:52.200Z,10.82
2023-04-22T03:46:06.058Z,11.05
2023-04-22T03:48:37.603Z,10.95
2023-04-22T03:51:11.044Z,11.15
2023-04-22T03:53:40.921Z,11.30
2023-04-22T03:56:10.790Z,11.39
2023-04-22T03:58:44.557Z,11.54
2023-04-22T04:01:12.173Z,11.66
2023-04-22T04:03:41.883Z,11.80
2023-04-22T04:06:10.467Z,11.93
2023-04-22T04:08:38.332Z,12.05
2023-04-22T04:11:06.167Z,12.15
2023-04-22T04:13:33.977Z,12.25
2023-04-22T04:16:21.687Z,12.35
2023-04-22T04:18:55.606Z,12.46
2023-04-22T04:21:27.313Z,12.59
2023-04-22T04:23:56.628Z,12.70
2023-04-22T04:26:27.984Z,12.79
2023-04-22T04:29:03.322Z,12.94
2023-04-22T04:31:30.825Z,13.03
2023-04-22T04:34:00.574Z,13.14
2023-04-22T04:36:29.551Z,13.26
2023-04-22T04:39:10.055Z,13.35
2023-04-22T04:41:39.066Z,13.44
2023-04-22T04:44:07.806Z,13.51
2023-04-22T04:46:38.470Z,13.60
2023-04-22T04:49:09.706Z,13.67
2023-04-22T04:51:46.564Z,13.77
2023-04-22T04:54:14.060Z,13.83
2023-04-22T04:56:42.646Z,13.92
2023-04-22T04:59:11.196Z,13.99
2023-04-22T05:01:40.700Z,14.02
2023-04-22T05:04:12.156Z,14.12
2023-04-22T05:06:42.280Z,14.15
2023-04-22T05:09:10.377Z,14.23
2023-04-22T05:11:38.188Z,14.28
2023-04-22T05:14:12.789Z,14.35
2023-04-22T05:16:42.882Z,14.40
2023-04-22T05:19:10.861Z,14.44
2023-04-22T05:21:38.477Z,14.51
2023-04-22T05:24:06.170Z,14.60
2023-04-22T05:26:34.337Z,14.63
2023-04-22T05:29:07.241Z,14.68
2023-04-22T05:31:34.807Z,14.68
2023-04-22T05:34:02.343Z,14.66
2023-04-22T05:36:31.549Z,14.69
2023-04-22T05:39:00.285Z,14.68
2023-04-22T05:41:28.747Z,14.65
2023-04-22T05:43:58.312Z,14.69
2023-04-22T05:46:26.583Z,14.72
2023-04-22T05:48:56.134Z,14.72
2023-04-22T05:51:59.011Z,14.75
2023-04-22T05:54:33.157Z,14.76
2023-04-22T05:57:00.823Z,14.79
2023-04-22T05:59:28.361Z,14.83
2023-04-22T06:01:56.636Z,14.79
2023-04-22T06:04:25.585Z,14.82
2023-04-22T06:06:56.286Z,14.82
2023-04-22T06:09:24.129Z,14.86
2023-04-22T06:11:51.713Z,14.81
2023-04-22T06:14:19.844Z,14.77
2023-04-22T06:16:48.032Z,14.73
2023-04-22T06:19:15.484Z,14.54
2023-04-22T06:21:43.626Z,14.44
2023-04-22T06:24:11.161Z,14.30
2023-04-22T06:26:38.903Z,14.14
2023-04-22T06:29:06.962Z,14.21
2023-04-22T06:31:35.725Z,14.01
2023-04-22T06:34:03.247Z,14.07
2023-04-22T06:36:33.372Z,14.21
2023-04-22T06:39:03.803Z,14.29
2023-04-22T06:41:53.084Z,14.49
2023-04-22T06:44:32.505Z,14.79
2023-04-22T06:47:18.552Z,14.82
2023-04-22T06:50:02.362Z,14.57
2023-04-22T06:52:35.757Z,14.76
2023-04-22T06:55:04.363Z,14.82
2023-04-22T06:57:33.018Z,14.93
2023-04-22T07:00:00.682Z,15.03
2023-04-22T07:02:28.543Z,15.11
2023-04-22T07:04:56.405Z,14.59
2023-04-22T07:07:25.216Z,14.35
2023-04-22T07:09:53.206Z,14.31
2023-04-22T07:12:20.698Z,14.05
2023-04-22T07:14:49.775Z,14.37
2023-04-22T07:17:19.775Z,13.80
2023-04-22T07:19:47.284Z,13.47
2023-04-22T07:22:14.782Z,13.29
2023-04-22T07:24:42.437Z,13.30
2023-04-22T07:27:09.869Z,13.23
2023-04-22T07:29:37.794Z,13.32
2023-04-22T07:32:06.888Z,13.33
2023-04-22T07:34:34.487Z,13.15
2023-04-22T07:37:02.320Z,13.04
2023-04-22T07:39:29.767Z,12.98
2023-04-22T07:41:57.328Z,12.67
2023-04-22T07:44:24.912Z,12.73
2023-04-22T07:46:52.547Z,12.38
2023-04-22T07:49:20.421Z,12.13
2023-04-22T07:51:48.056Z,12.09
2023-04-22T07:54:15.713Z,12.05
2023-04-22T07:56:43.219Z,12.09
2023-04-22T07:59:10.798Z,11.99
2023-04-22T08:01:38.266Z,11.91
2023-04-22T08:04:05.964Z,11.92
2023-04-22T08:06:33.977Z,12.02
2023-04-22T08:09:01.427Z,12.08
2023-04-22T08:11:29.159Z,12.10
2023-04-22T08:13:56.677Z,12.27
2023-04-22T08:16:24.241Z,12.48
2023-04-22T08:18:52.570Z,12.76
2023-04-22T08:21:20.140Z,13.01
2023-04-22T08:23:48.143Z,13.16
2023-04-22T08:26:17.188Z,13.23
2023-04-22T08:28:44.815Z,13.32
2023-04-22T08:31:13.311Z,13.46
2023-04-22T08:33:41.912Z,13.52
2023-04-22T08:36:11.299Z,13.51
2023-04-22T08:38:38.873Z,13.12
2023-04-22T08:41:07.461Z,13.22
2023-04-22T08:43:35.806Z,13.45
2023-04-22T08:46:03.340Z,13.27
2023-04-22T08:48:31.088Z,13.12
2023-04-22T08:50:58.862Z,13.15
2023-04-22T08:53:26.534Z,13.12
2023-04-22T08:55:56.868Z,13.19
2023-04-22T08:58:24.922Z,12.94
2023-04-22T09:00:53.190Z,12.90
2023-04-22T09:03:22.179Z,12.76
2023-04-22T09:05:53.221Z,12.85
2023-04-22T09:08:21.186Z,12.84
2023-04-22T09:10:49.125Z,12.79
2023-04-22T09:13:18.071Z,12.71
2023-04-22T09:15:46.459Z,12.71
2023-04-22T09:18:18.719Z,12.79
2023-04-22T09:20:48.867Z,12.72
2023-04-22T09:23:16.711Z,12.51
2023-04-22T09:25:46.601Z,12.59
2023-04-22T09:28:19.056Z,12.55
2023-04-22T09:30:48.441Z,12.40
2023-04-22T09:33:17.701Z,12.38
2023-04-22T09:35:45.387Z,12.42
2023-04-22T09:38:13.836Z,12.24
2023-04-22T09:40:44.771Z,12.35
2023-04-22T09:43:12.803Z,12.18
2023-04-22T09:45:42.488Z,12.23
2023-04-22T09:48:18.633Z,12.30
2023-04-22T09:50:51.478Z,12.36
2023-04-22T09:53:21.920Z,12.43
2023-04-22T09:55:52.243Z,12.38
2023-04-22T09:58:21.936Z,12.53
2023-04-22T10:00:52.391Z,12.67
2023-04-22T10:03:20.685Z,12.75
2023-04-22T10:05:48.444Z,12.82
2023-04-22T10:08:17.104Z,12.85
2023-04-22T10:10:45.220Z,13.07
2023-04-22T10:13:12.953Z,13.10
2023-04-22T10:15:48.856Z,13.17
2023-04-22T10:18:21.989Z,13.25
2023-04-22T10:20:50.532Z,13.28
2023-04-22T10:23:22.966Z,13.37
2023-04-22T10:25:59.347Z,13.45
2023-04-22T10:28:30.368Z,13.43
2023-04-22T10:30:58.025Z,13.44
2023-04-22T10:33:28.023Z,13.31
2023-04-22T10:36:21.705Z,13.39
2023-04-22T10:38:54.872Z,13.24
2023-04-22T10:41:35.919Z,13.17
2023-04-22T10:44:08.440Z,13.20
2023-04-22T10:46:40.286Z,13.25
2023-04-22T10:49:18.780Z,13.14
2023-04-22T10:52:01.072Z,13.16
2023-04-22T10:54:37.787Z,12.93
2023-04-22T10:57:09.577Z,12.98
2023-04-22T10:59:53.415Z,13.08
2023-04-22T11:02:23.014Z,12.95
2023-04-22T11:04:53.976Z,12.91
2023-04-22T11:07:23.011Z,12.99
2023-04-22T11:09:52.666Z,13.09
2023-04-22T11:12:35.868Z,13.08
2023-04-22T11:15:07.020Z,13.05
2023-04-22T11:17:35.918Z,12.71
2023-04-22T11:20:05.911Z,12.58
2023-04-22T11:22:44.399Z,12.60
2023-04-22T11:25:12.269Z,12.40
2023-04-22T11:27:43.734Z,12.46
2023-04-22T11:30:13.145Z,12.47
2023-04-22T11:32:46.063Z,12.44
2023-04-22T11:35:16.511Z,12.40
2023-04-22T11:37:49.383Z,12.40
2023-04-22T11:40:32.682Z,12.53
2023-04-22T11:43:03.755Z,12.53
2023-04-22T11:45:33.199Z,12.31
2023-04-22T11:48:01.999Z,12.31
2023-04-22T11:50:32.740Z,12.34
2023-04-22T11:53:03.801Z,12.46
2023-04-22T11:55:34.156Z,12.19
2023-04-22T11:58:06.166Z,12.06
2023-04-22T12:00:45.435Z,12.14
2023-04-22T12:03:18.619Z,11.70
2023-04-22T12:05:53.933Z,11.54
2023-04-22T12:08:27.051Z,11.43
2023-04-22T12:10:56.901Z,11.27
2023-04-22T12:13:30.661Z,11.04
2023-04-22T12:16:01.497Z,11.06
2023-04-22T12:18:37.399Z,11.13
2023-04-22T12:21:04.831Z,11.05
2023-04-22T12:23:48.082Z,11.21
2023-04-22T12:26:17.745Z,11.00
2023-04-22T12:28:46.152Z,10.87
2023-04-22T12:31:15.107Z,10.64
2023-04-22T12:33:43.542Z,10.66
2023-04-22T12:36:11.304Z,10.59
2023-04-22T12:38:39.792Z,10.72
2023-04-22T12:41:07.935Z,10.80
2023-04-22T12:43:39.713Z,10.96
2023-04-22T12:46:08.375Z,10.93
2023-04-22T12:48:37.864Z,10.74
2023-04-22T12:51:06.764Z,10.68
2023-04-22T12:53:35.136Z,10.53
2023-04-22T12:56:02.533Z,10.23
2023-04-22T12:58:30.217Z,10.52
2023-04-22T13:00:57.655Z,10.59
2023-04-22T13:03:25.270Z,10.61
2023-04-22T13:05:53.204Z,10.38
2023-04-22T13:08:20.664Z,10.40
2023-04-22T13:10:48.912Z,10.40
2023-04-22T13:13:18.836Z,10.42
2023-04-22T13:15:54.345Z,10.42
2023-04-22T13:18:23.519Z,10.12
2023-04-22T13:20:51.738Z,10.07
2023-04-22T13:23:22.184Z,10.11
2023-04-22T13:25:57.143Z,10.38
2023-04-22T13:28:24.712Z,10.08
2023-04-22T13:30:52.490Z,9.86
2023-04-22T13:33:20.077Z,9.75
2023-04-22T13:35:47.562Z,9.85
2023-04-22T13:38:15.175Z,9.91
2023-04-22T13:40:42.669Z,9.89
2023-04-22T13:43:10.391Z,9.76
2023-04-22T13:45:38.042Z,9.86
2023-04-22T13:48:05.861Z,9.92
2023-04-22T13:50:34.421Z,10.08
2023-04-22T13:53:03.982Z,10.04
2023-04-22T13:55:31.588Z,10.08
2023-04-22T13:57:59.189Z,10.10
2023-04-22T14:00:26.741Z,10.18
2023-04-22T14:02:54.472Z,10.20
2023-04-22T14:05:22.090Z,10.18
2023-04-22T14:07:49.779Z,10.33
2023-04-22T14:10:20.535Z,10.44
2023-04-22T14:12:48.853Z,10.53
2023-04-22T14:15:16.553Z,10.57
2023-04-22T14:17:44.177Z,10.59
2023-04-22T14:20:11.815Z,10.61
2023-04-22T14:22:39.348Z,10.65
2023-04-22T14:25:08.113Z,10.68
2023-04-22T14:27:36.061Z,10.70
2023-04-22T14:30:06.479Z,10.85
2023-04-22T14:32:34.300Z,10.86
2023-04-22T14:35:02.129Z,10.88
2023-04-22T14:37:31.870Z,10.85
2023-04-22T14:39:59.421Z,10.86
2023-04-22T14:42:27.708Z,10.87
2023-04-22T14:44:55.280Z,10.76
2023-04-22T14:47:23.007Z,10.74
2023-04-22T14:49:50.945Z,10.72
2023-04-22T14:52:18.632Z,10.47
2023-04-22T14:54:47.640Z,10.28
2023-04-22T14:57:16.000Z,10.14
2023-04-22T14:59:43.585Z,9.86
2023-04-22T15:02:16.171Z,9.63
2023-04-22T15:04:44.728Z,9.37
2023-04-22T15:07:12.371Z,9.26
2023-04-22T15:09:40.727Z,9.18
2023-04-22T15:12:08.485Z,8.97
2023-04-22T15:14:37.084Z,8.90
2023-04-22T15:17:05.787Z,8.88
2023-04-22T15:19:33.414Z,8.78
2023-04-22T15:22:01.224Z,8.83
2023-04-22T15:24:31.292Z,9.15
2023-04-22T15:26:59.271Z,9.09
2023-04-22T15:29:28.686Z,9.17
2023-04-22T15:31:57.074Z,9.21
2023-04-22T15:34:25.353Z,9.02
2023-04-22T15:36:52.923Z,9.02
2023-04-22T15:39:20.859Z,8.99
2023-04-22T15:41:48.384Z,8.96
2023-04-22T15:44:17.113Z,9.08
2023-04-22T15:46:46.757Z,9.08
2023-04-22T15:49:15.203Z,8.94
2023-04-22T15:51:42.774Z,9.00
2023-04-22T15:54:10.733Z,8.87
2023-04-22T15:56:38.381Z,8.95
2023-04-22T15:59:05.850Z,9.02
2023-04-22T16:01:33.386Z,8.92
2023-04-22T16:04:01.585Z,8.89
2023-04-22T16:06:29.376Z,8.95
2023-04-22T16:08:57.103Z,8.90
2023-04-22T16:11:24.630Z,8.80
2023-04-22T16:13:52.114Z,8.71
2023-04-22T16:16:19.684Z,8.60
2023-04-22T16:18:48.220Z,8.54
2023-04-22T16:21:15.848Z,8.40
2023-04-22T16:23:43.709Z,8.44
2023-04-22T16:26:11.244Z,8.39
2023-04-22T16:28:38.880Z,8.31
2023-04-22T16:31:06.629Z,8.13
2023-04-22T16:33:34.220Z,8.24
2023-04-22T16:36:02.398Z,8.26
2023-04-22T16:38:29.957Z,8.33
2023-04-22T16:40:57.701Z,8.19
2023-04-22T16:43:25.260Z,8.09
2023-04-22T16:45:52.735Z,8.13
2023-04-22T16:48:20.415Z,8.00
2023-04-22T16:50:48.348Z,7.76
2023-04-22T16:53:15.950Z,7.77
2023-04-22T16:55:43.729Z,7.85
2023-04-22T16:58:12.417Z,7.64
2023-04-22T17:00:40.079Z,7.51
2023-04-22T17:03:08.298Z,7.52
2023-04-22T17:05:36.236Z,7.52
2023-04-22T17:08:03.768Z,7.51
2023-04-22T17:10:31.724Z,7.52
2023-04-22T17:12:59.265Z,7.57
2023-04-22T17:15:28.068Z,7.60
2023-04-22T17:17:55.564Z,7.62
2023-04-22T17:20:23.208Z,7.55
2023-04-22T17:22:54.790Z,7.44
2023-04-22T17:25:22.579Z,7.50
2023-04-22T17:27:50.089Z,7.35
2023-04-22T17:30:17.603Z,7.25
2023-04-22T17:32:45.181Z,7.24
2023-04-22T17:35:12.870Z,7.30
2023-04-22T17:37:40.450Z,7.19
2023-04-22T17:40:09.248Z,7.29
2023-04-22T17:42:45.976Z,7.34
2023-04-22T17:45:14.297Z,7.36
2023-04-22T17:47:42.197Z,7.52
2023-04-22T17:50:10.222Z,7.48
2023-04-22T17:52:37.744Z,7.48
2023-04-22T17:55:06.170Z,7.51
2023-04-22T17:57:33.837Z,7.49
2023-04-22T18:00:01.565Z,7.52
2023-04-22T18:02:31.235Z,7.54
2023-04-22T18:04:58.831Z,7.57
2023-04-22T18:07:26.431Z,7.60
2023-04-22T18:09:56.950Z,7.58
2023-04-22T18:12:28.595Z,7.51
2023-04-22T18:14:57.591Z,7.45
2023-04-22T18:17:25.185Z,7.42
2023-04-22T18:20:02.869Z,7.37
2023-04-22T18:22:37.826Z,7.48
2023-04-22T18:25:06.062Z,7.49
2023-04-22T18:27:33.739Z,7.43
2023-04-22T18:30:01.196Z,7.46
2023-04-22T18:32:30.671Z,7.43
2023-04-22T18:34:58.973Z,7.38
2023-04-22T18:37:30.207Z,7.45
2023-04-22T18:39:58.069Z,7.43
2023-04-22T18:42:25.741Z,7.27
2023-04-22T18:44:53.361Z,7.25
2023-04-22T18:47:21.335Z,7.28
2023-04-22T18:49:48.930Z,7.33
2023-04-22T18:52:17.524Z,7.42
2023-04-22T18:54:45.179Z,7.57
2023-04-22T18:57:13.131Z,7.63
2023-04-22T18:59:40.760Z,7.74
2023-04-22T19:02:11.819Z,7.83
2023-04-22T19:04:40.072Z,7.84
2023-04-22T19:07:07.880Z,7.93
2023-04-22T19:09:35.573Z,7.92
2023-04-22T19:12:03.286Z,8.02
2023-04-22T19:14:30.937Z,8.06
2023-04-22T19:16:58.551Z,8.03
2023-04-22T19:19:26.070Z,8.07
2023-04-22T19:21:53.678Z,8.19
2023-04-22T19:24:21.838Z,8.29
2023-04-22T19:26:49.639Z,8.30
2023-04-22T19:29:17.400Z,8.11
2023-04-22T19:31:45.337Z,8.12
2023-04-22T19:34:13.493Z,8.12
2023-04-22T19:36:41.039Z,8.17
2023-04-22T19:39:08.856Z,8.24
2023-04-22T19:41:38.438Z,8.28
2023-04-22T19:44:05.995Z,8.22
2023-04-22T19:46:33.543Z,8.06
2023-04-22T19:49:01.439Z,8.14
2023-04-22T19:51:28.999Z,8.15
2023-04-22T19:53:57.693Z,8.19
2023-04-22T19:56:25.884Z,8.12
2023-04-22T19:58:53.628Z,7.95
2023-04-22T20:01:21.599Z,8.01
2023-04-22T20:03:50.002Z,7.97
2023-04-22T20:06:18.538Z,7.95
2023-04-22T20:08:46.453Z,7.94
2023-04-22T20:11:14.315Z,7.85
2023-04-22T20:13:42.648Z,7.71
2023-04-22T20:16:10.898Z,7.69
2023-04-22T20:18:38.670Z,7.89
2023-04-22T20:21:06.780Z,7.75
2023-04-22T20:23:34.431Z,7.60
2023-04-22T20:26:03.278Z,7.50
2023-04-22T20:28:52.227Z,7.87
2023-04-22T20:31:22.838Z,7.36
2023-04-22T20:33:51.417Z,7.44
2023-04-22T20:36:20.471Z,7.17
2023-04-22T20:38:51.241Z,7.33
2023-04-22T20:41:19.034Z,7.28
2023-04-22T20:43:47.537Z,7.39
2023-04-22T20:46:15.406Z,7.47
2023-04-22T20:48:42.991Z,7.32
2023-04-22T20:51:10.587Z,7.37
2023-04-22T20:53:38.516Z,7.21
2023-04-22T20:56:07.706Z,7.51
2023-04-22T20:58:35.211Z,7.56
2023-04-22T21:01:02.850Z,7.59
2023-04-22T21:03:31.371Z,7.52
2023-04-22T21:06:01.416Z,7.74
2023-04-22T21:08:29.329Z,7.74
2023-04-22T21:10:57.341Z,7.84
2023-04-22T21:13:25.165Z,7.79
2023-04-22T21:16:01.671Z,7.95
2023-04-22T21:18:32.096Z,7.80
2023-04-22T21:21:04.825Z,7.81
2023-04-22T21:23:32.812Z,7.88
2023-04-22T21:26:02.061Z,7.82
2023-04-22T21:28:30.635Z,7.91
2023-04-22T21:30:58.386Z,8.02
2023-04-22T21:33:25.968Z,8.10
2023-04-22T21:35:53.677Z,8.18
2023-04-22T21:38:21.597Z,8.20
2023-04-22T21:40:49.206Z,8.24
2023-04-22T21:43:16.748Z,8.24
2023-04-22T21:45:44.392Z,8.32
2023-04-22T21:48:11.951Z,8.39
2023-04-22T21:50:39.469Z,8.49
2023-04-22T21:53:07.131Z,8.59
2023-04-22T21:55:34.678Z,8.55
2023-04-22T21:58:02.398Z,8.58
2023-04-22T22:00:31.232Z,8.57
2023-04-22T22:02:58.855Z,8.59
2023-04-22T22:05:26.488Z,8.74
2023-04-22T22:07:55.540Z,8.69
2023-04-22T22:10:23.943Z,8.73
2023-04-22T22:12:51.653Z,8.69
2023-04-22T22:15:19.252Z,8.70
2023-04-22T22:17:46.940Z,8.69
2023-04-22T22:20:20.679Z,8.71
2023-04-22T22:22:48.312Z,8.61
2023-04-22T22:25:16.984Z,8.66
2023-04-22T22:27:49.511Z,8.75
2023-04-22T22:30:18.986Z,8.84
2023-04-22T22:32:46.693Z,8.83
2023-04-22T22:35:14.566Z,8.79
2023-04-22T22:37:42.186Z,8.68
2023-04-22T22:40:10.430Z,8.81
2023-04-22T22:42:37.940Z,8.70
2023-04-22T22:45:05.811Z,8.62
2023-04-22T22:47:33.538Z,8.64
2023-04-22T22:50:01.100Z,8.67
2023-04-22T22:52:29.310Z,8.69
2023-04-22T22:54:56.798Z,8.77
2023-04-22T22:57:24.487Z,8.60
2023-04-22T22:59:52.122Z,8.74
2023-04-22T23:02:19.807Z,8.84
2023-04-22T23:04:47.838Z,8.93
2023-04-22T23:07:17.353Z,9.01
2023-04-22T23:09:45.741Z,8.96
2023-04-22T23:12:13.272Z,8.91
2023-04-22T23:14:41.224Z,8.88
2023-04-22T23:17:09.108Z,8.85
2023-04-22T23:19:36.960Z,8.84
2023-04-22T23:22:07.095Z,8.85
2023-04-22T23:24:34.761Z,8.82
2023-04-22T23:27:03.375Z,8.84
2023-04-22T23:29:31.200Z,8.84
2023-04-22T23:32:02.886Z,8.84
2023-04-22T23:34:34.013Z,8.90
2023-04-22T23:37:05.886Z,8.96
2023-04-22T23:39:33.531Z,8.90
2023-04-22T23:42:01.445Z,9.00
2023-04-22T23:44:29.037Z,8.96
2023-04-22T23:46:56.888Z,8.97
2023-04-22T23:49:24.450Z,9.00
2023-04-22T23:51:51.950Z,9.06
2023-04-22T23:54:19.548Z,9.07
2023-04-22T23:56:47.380Z,9.07
2023-04-22T23:59:15.107Z,9.04
