createdAt,value
2019-02-26T00:00:07.634Z,29.03
2019-02-26T00:02:37.389Z,29.13
2019-02-26T00:05:04.868Z,29.29
2019-02-26T00:07:32.266Z,29.29
2019-02-26T00:10:00.184Z,29.33
2019-02-26T00:12:28.706Z,29.28
2019-02-26T00:14:59.526Z,29.32
2019-02-26T00:17:25.970Z,29.44
2019-02-26T00:19:53.053Z,29.44
2019-02-26T00:22:21.304Z,29.43
2019-02-26T00:24:48.436Z,29.46
2019-02-26T00:27:15.668Z,29.49
2019-02-26T00:29:44.235Z,29.53
2019-02-26T00:32:13.497Z,29.56
2019-02-26T00:34:42.041Z,29.36
2019-02-26T00:37:17.175Z,29.46
2019-02-26T00:39:49.691Z,29.47
2019-02-26T00:42:23.650Z,29.48
2019-02-26T00:44:55.345Z,29.59
2019-02-26T00:47:21.705Z,29.55
2019-02-26T00:49:51.069Z,29.52
2019-02-26T00:52:20.114Z,29.46
2019-02-26T00:54:50.926Z,29.45
2019-02-26T00:57:19.108Z,29.46
2019-02-26T00:59:50.738Z,29.45
2019-02-26T01:02:17.776Z,29.36
2019-02-26T01:04:46.378Z,29.29
2019-02-26T01:07:13.468Z,29.30
2019-02-26T01:09:40.904Z,29.23
2019-02-26T01:12:09.234Z,29.27
2019-02-26T01:14:36.657Z,29.38
2019-02-26T01:17:08.177Z,29.34
2019-02-26T01:19:38.140Z,29.43
2019-02-26T01:22:06.728Z,29.29
2019-02-26T01:24:33.770Z,29.09
2019-02-26T01:27:05.751Z,29.11
2019-02-26T01:29:34.460Z,29.27
2019-02-26T01:32:02.191Z,29.47
2019-02-26T01:34:31.425Z,29.46
2019-02-26T01:36:58.478Z,29.59
2019-02-26T01:39:31.980Z,29.46
2019-02-26T01:41:59.004Z,29.22
2019-02-26T01:44:28.045Z,29.09
2019-02-26T01:46:55.539Z,28.93
2019-02-26T01:49:25.863Z,28.93
2019-02-26T01:51:54.025Z,29.06
2019-02-26T01:54:23.339Z,28.99
2019-02-26T01:56:50.883Z,28.88
2019-02-26T01:59:19.197Z,28.75
2019-02-26T02:01:47.044Z,28.57
2019-02-26T02:04:19.670Z,28.41
2019-02-26T02:06:50.973Z,28.29
2019-02-26T02:09:20.919Z,28.21
2019-02-26T02:11:49.078Z,28.22
2019-02-26T02:14:17.067Z,28.23
2019-02-26T02:16:44.369Z,28.29
2019-02-26T02:19:15.506Z,28.26
2019-02-26T02:21:40.267Z,28.40
2019-02-26T02:24:10.767Z,28.39
2019-02-26T02:26:36.366Z,28.35
2019-02-26T02:29:03.679Z,28.34
2019-02-26T02:31:37.730Z,28.37
2019-02-26T02:34:04.123Z,28.52
2019-02-26T02:36:35.225Z,28.69
2019-02-26T02:39:02.238Z,28.94
2019-02-26T02:41:32.017Z,29.07
2019-02-26T02:43:59.596Z,29.12
2019-02-26T02:46:27.109Z,29.26
2019-02-26T02:48:56.084Z,29.34
2019-02-26T02:51:25.539Z,29.42
2019-02-26T02:53:57.322Z,29.54
2019-02-26T02:56:25.334Z,29.77
2019-02-26T02:58:52.260Z,29.83
2019-02-26T03:01:22.044Z,30.01
2019-02-26T03:03:50.295Z,30.07
2019-02-26T03:06:18.463Z,30.17
2019-02-26T03:08:50.878Z,30.28
2019-02-26T03:11:16.902Z,30.43
2019-02-26T03:13:45.760Z,30.54
2019-02-26T03:16:13.970Z,30.56
2019-02-26T03:18:42.440Z,30.69
2019-02-26T03:21:09.538Z,30.66
2019-02-26T03:23:40.245Z,30.69
2019-02-26T03:26:09.924Z,30.73
2019-02-26T03:28:37.104Z,30.71
2019-02-26T03:31:03.143Z,30.73
2019-02-26T03:33:30.283Z,30.46
2019-02-26T03:36:00.401Z,30.12
2019-02-26T03:38:28.882Z,29.77
2019-02-26T03:40:59.144Z,29.55
2019-02-26T03:43:31.517Z,29.36
2019-02-26T03:45:56.920Z,29.18
2019-02-26T03:48:24.369Z,29.07
2019-02-26T03:50:54.696Z,29.05
2019-02-26T03:53:25.555Z,29.06
2019-02-26T03:55:59.644Z,29.09
2019-02-26T03:58:22.684Z,29.28
2019-02-26T04:00:49.729Z,29.48
2019-02-26T04:03:17.381Z,29.64
2019-02-26T04:05:44.854Z,29.72
2019-02-26T04:08:12.260Z,29.67
2019-02-26T04:10:40.832Z,29.58
2019-02-26T04:13:07.806Z,29.49
2019-02-26T04:15:36.353Z,29.45
2019-02-26T04:18:03.660Z,29.53
2019-02-26T04:20:30.642Z,29.71
2019-02-26T04:23:08.415Z,29.89
2019-02-26T04:25:48.679Z,30.01
2019-02-26T04:33:47.897Z,30.34
2019-02-26T04:36:17.043Z,30.37
2019-02-26T04:38:48.304Z,30.52
2019-02-26T04:41:16.002Z,30.59
2019-02-26T04:43:43.617Z,30.56
2019-02-26T04:46:13.606Z,30.37
2019-02-26T04:48:41.246Z,30.29
2019-02-26T04:51:08.300Z,30.19
2019-02-26T04:53:36.468Z,30.10
2019-02-26T04:56:05.891Z,30.08
2019-02-26T04:58:34.308Z,30.02
2019-02-26T05:01:01.663Z,30.02
2019-02-26T05:03:28.688Z,29.95
2019-02-26T05:05:57.234Z,29.89
2019-02-26T05:08:24.383Z,29.82
2019-02-26T05:10:55.039Z,29.98
2019-02-26T05:13:24.588Z,30.08
2019-02-26T05:15:53.283Z,30.26
2019-02-26T05:18:22.991Z,30.49
2019-02-26T05:20:50.998Z,30.52
2019-02-26T05:23:17.987Z,30.62
2019-02-26T05:25:48.161Z,30.65
2019-02-26T05:28:17.984Z,30.71
2019-02-26T05:30:46.374Z,30.87
2019-02-26T05:33:13.754Z,30.92
2019-02-26T05:35:43.798Z,30.90
2019-02-26T05:38:12.304Z,30.93
2019-02-26T05:40:42.728Z,30.84
2019-02-26T05:43:09.619Z,30.66
2019-02-26T05:45:38.604Z,30.51
2019-02-26T05:48:05.338Z,30.39
2019-02-26T05:50:35.310Z,30.36
2019-02-26T05:53:02.530Z,30.35
2019-02-26T05:55:30.334Z,30.22
2019-02-26T05:57:57.553Z,30.16
2019-02-26T06:00:29.305Z,30.16
2019-02-26T06:02:54.290Z,30.08
2019-02-26T06:05:23.388Z,30.07
2019-02-26T06:07:52.027Z,30.02
2019-02-26T06:10:21.623Z,29.99
2019-02-26T06:12:50.224Z,29.91
2019-02-26T06:15:17.286Z,29.96
2019-02-26T06:17:45.763Z,30.02
2019-02-26T06:20:13.244Z,30.20
2019-02-26T06:22:43.113Z,30.39
2019-02-26T06:25:17.692Z,30.31
2019-02-26T06:27:41.826Z,30.35
2019-02-26T06:30:09.988Z,30.23
2019-02-26T06:32:39.707Z,30.29
2019-02-26T06:35:06.688Z,30.29
2019-02-26T06:37:35.949Z,30.36
2019-02-26T06:40:07.320Z,30.32
2019-02-26T06:42:38.070Z,30.37
2019-02-26T06:45:06.507Z,30.44
2019-02-26T06:47:35.882Z,30.54
2019-02-26T06:50:03.059Z,30.62
2019-02-26T06:52:37.255Z,30.52
2019-02-26T06:55:03.563Z,30.54
2019-02-26T06:57:31.517Z,30.53
2019-02-26T07:00:01.169Z,30.55
2019-02-26T07:02:29.338Z,30.61
2019-02-26T07:04:56.343Z,30.48
2019-02-26T07:07:25.337Z,30.36
2019-02-26T07:09:52.420Z,30.23
2019-02-26T07:12:21.700Z,30.05
2019-02-26T07:14:55.334Z,29.87
2019-02-26T07:17:22.379Z,29.86
2019-02-26T07:19:53.857Z,29.86
2019-02-26T07:22:21.051Z,29.67
2019-02-26T07:24:49.650Z,29.52
2019-02-26T07:27:19.026Z,29.43
2019-02-26T07:29:52.160Z,29.31
2019-02-26T07:32:20.201Z,29.21
2019-02-26T07:34:49.662Z,29.12
2019-02-26T07:37:16.570Z,29.10
2019-02-26T07:39:44.327Z,28.97
2019-02-26T07:42:14.187Z,28.82
2019-02-26T07:44:41.494Z,28.70
2019-02-26T07:47:09.564Z,28.56
2019-02-26T07:49:37.945Z,28.42
2019-02-26T07:52:08.598Z,28.27
2019-02-26T07:54:39.429Z,28.07
2019-02-26T07:57:04.085Z,27.95
2019-02-26T07:59:34.870Z,27.90
2019-02-26T08:02:03.690Z,27.81
2019-02-26T08:04:32.303Z,27.80
2019-02-26T08:07:01.901Z,27.66
2019-02-26T08:09:28.214Z,27.67
2019-02-26T08:11:55.423Z,27.74
2019-02-26T08:14:23.289Z,27.79
2019-02-26T08:16:53.595Z,27.56
2019-02-26T08:19:20.238Z,27.44
2019-02-26T08:21:47.852Z,27.33
2019-02-26T08:24:17.119Z,27.34
2019-02-26T08:26:47.426Z,27.41
2019-02-26T08:29:14.089Z,27.23
2019-02-26T08:31:44.642Z,27.34
2019-02-26T08:34:12.640Z,27.37
2019-02-26T08:36:38.878Z,27.21
2019-02-26T08:39:06.402Z,27.01
2019-02-26T08:41:35.388Z,26.94
2019-02-26T08:44:13.236Z,26.79
2019-02-26T08:46:42.168Z,26.77
2019-02-26T08:49:11.020Z,26.65
2019-02-26T08:51:37.439Z,26.78
2019-02-26T08:54:04.771Z,26.94
2019-02-26T08:56:35.813Z,26.99
2019-02-26T08:59:03.525Z,26.98
2019-02-26T09:01:30.356Z,27.02
2019-02-26T09:03:58.915Z,27.08
2019-02-26T09:06:26.185Z,27.04
2019-02-26T09:08:55.138Z,27.12
2019-02-26T09:11:22.336Z,27.16
2019-02-26T09:13:49.354Z,27.28
2019-02-26T09:16:22.297Z,27.20
2019-02-26T09:18:49.401Z,27.27
2019-02-26T09:21:18.096Z,28.15
2019-02-26T09:23:47.482Z,28.59
2019-02-26T09:26:15.422Z,28.52
2019-02-26T09:28:44.610Z,28.26
2019-02-26T09:31:14.085Z,28.15
2019-02-26T09:33:42.752Z,28.12
2019-02-26T09:36:12.698Z,28.02
2019-02-26T09:38:41.763Z,28.04
2019-02-26T09:41:10.045Z,27.94
2019-02-26T09:43:38.723Z,27.56
2019-02-26T09:46:10.143Z,27.50
2019-02-26T09:48:46.215Z,27.48
2019-02-26T09:51:14.731Z,27.38
2019-02-26T09:53:47.116Z,27.35
2019-02-26T09:56:11.123Z,27.54
2019-02-26T09:58:46.496Z,27.57
2019-02-26T10:01:15.756Z,27.51
2019-02-26T10:03:43.206Z,27.55
2019-02-26T10:06:29.693Z,27.51
2019-02-26T10:08:56.886Z,27.39
2019-02-26T10:11:27.888Z,27.27
2019-02-26T10:13:57.472Z,27.36
2019-02-26T10:16:25.806Z,27.42
2019-02-26T10:18:56.836Z,27.41
2019-02-26T10:21:25.683Z,27.41
2019-02-26T10:23:56.803Z,27.44
2019-02-26T10:26:28.652Z,27.45
2019-02-26T10:28:59.003Z,27.52
2019-02-26T10:31:25.056Z,27.50
2019-02-26T10:33:52.518Z,27.57
2019-02-26T10:36:24.706Z,27.39
2019-02-26T10:38:53.149Z,27.22
2019-02-26T10:41:21.812Z,27.17
2019-02-26T10:43:49.159Z,27.11
2019-02-26T10:46:20.121Z,27.13
2019-02-26T10:48:57.718Z,27.03
2019-02-26T10:51:23.635Z,27.04
2019-02-26T10:53:54.318Z,26.98
2019-02-26T10:56:18.451Z,27.03
2019-02-26T10:58:47.185Z,26.95
2019-02-26T11:01:14.252Z,26.84
2019-02-26T11:03:56.077Z,26.86
2019-02-26T11:06:23.060Z,26.95
2019-02-26T11:08:56.740Z,26.94
2019-02-26T11:11:26.414Z,26.84
2019-02-26T11:13:53.861Z,26.83
2019-02-26T11:16:25.125Z,26.71
2019-02-26T11:18:49.760Z,26.53
2019-02-26T11:21:17.101Z,26.53
2019-02-26T11:23:46.276Z,26.68
2019-02-26T11:26:15.227Z,26.75
2019-02-26T11:28:45.889Z,26.64
2019-02-26T11:31:14.043Z,26.68
2019-02-26T11:33:41.860Z,26.77
2019-02-26T11:36:16.118Z,26.79
2019-02-26T11:38:46.705Z,26.91
2019-02-26T11:41:15.600Z,26.80
2019-02-26T11:43:45.887Z,26.78
2019-02-26T11:46:15.782Z,26.54
2019-02-26T11:48:45.167Z,26.33
2019-02-26T11:51:16.868Z,26.37
2019-02-26T11:53:45.774Z,26.30
2019-02-26T11:56:17.786Z,26.14
2019-02-26T11:58:49.647Z,25.98
2019-02-26T12:01:18.325Z,25.91
2019-02-26T12:03:45.423Z,25.96
2019-02-26T12:06:14.384Z,27.76
2019-02-26T12:08:43.100Z,28.58
2019-02-26T12:11:16.505Z,29.00
2019-02-26T12:13:39.535Z,29.18
2019-02-26T12:16:10.953Z,29.49
2019-02-26T12:18:39.113Z,29.70
2019-02-26T12:21:07.896Z,29.95
2019-02-26T12:23:37.370Z,29.68
2019-02-26T12:26:03.998Z,29.53
2019-02-26T12:28:32.437Z,29.78
2019-02-26T12:31:01.281Z,29.25
2019-02-26T12:33:32.371Z,28.85
2019-02-26T12:35:59.538Z,28.66
2019-02-26T12:38:26.658Z,28.36
2019-02-26T12:40:53.614Z,28.49
2019-02-26T12:43:20.954Z,28.27
2019-02-26T12:45:47.878Z,28.12
2019-02-26T12:48:17.034Z,28.14
2019-02-26T12:50:43.877Z,28.12
2019-02-26T12:53:12.681Z,28.06
2019-02-26T12:55:42.289Z,28.09
2019-02-26T12:58:08.080Z,27.98
2019-02-26T13:00:37.747Z,28.03
2019-02-26T13:03:05.560Z,27.89
2019-02-26T13:05:34.728Z,27.71
2019-02-26T13:08:00.772Z,27.87
2019-02-26T13:10:28.231Z,28.01
2019-02-26T13:13:00.202Z,27.83
2019-02-26T13:15:24.188Z,27.61
2019-02-26T13:17:54.187Z,27.67
2019-02-26T13:20:20.437Z,27.77
2019-02-26T13:22:50.180Z,27.50
2019-02-26T13:25:20.727Z,26.75
2019-02-26T13:27:48.409Z,26.41
2019-02-26T13:30:16.121Z,26.30
2019-02-26T13:32:55.095Z,26.18
2019-02-26T13:35:11.872Z,26.05
2019-02-26T13:37:41.928Z,25.89
2019-02-26T13:40:08.560Z,25.86
2019-02-26T13:42:37.485Z,25.80
2019-02-26T13:45:04.836Z,25.55
2019-02-26T13:47:31.844Z,25.28
2019-02-26T13:49:58.889Z,25.27
2019-02-26T13:52:26.287Z,25.14
2019-02-26T13:54:53.295Z,25.13
2019-02-26T13:57:20.744Z,25.17
2019-02-26T13:59:48.448Z,25.16
2019-02-26T14:02:17.022Z,25.07
2019-02-26T14:04:48.906Z,25.12
2019-02-26T14:07:16.391Z,25.21
2019-02-26T14:09:43.405Z,24.84
2019-02-26T14:12:10.656Z,24.81
2019-02-26T14:14:37.661Z,24.67
2019-02-26T14:17:04.953Z,24.63
2019-02-26T14:19:32.416Z,24.62
2019-02-26T14:22:03.006Z,24.71
2019-02-26T14:24:30.291Z,24.82
2019-02-26T14:26:57.349Z,24.89
2019-02-26T14:29:24.326Z,24.76
2019-02-26T14:31:51.491Z,24.75
2019-02-26T14:34:18.501Z,24.81
2019-02-26T14:36:46.593Z,24.86
2019-02-26T14:39:16.356Z,25.05
2019-02-26T14:41:43.624Z,25.08
2019-02-26T14:44:16.581Z,25.31
2019-02-26T14:46:44.118Z,25.40
2019-02-26T14:49:12.219Z,25.24
2019-02-26T14:51:39.534Z,25.17
2019-02-26T14:54:06.592Z,25.28
2019-02-26T14:56:34.123Z,25.42
2019-02-26T14:59:01.131Z,25.28
2019-02-26T15:01:28.128Z,25.18
2019-02-26T15:03:55.431Z,25.23
2019-02-26T15:06:22.646Z,25.41
2019-02-26T15:08:49.633Z,25.52
2019-02-26T15:11:16.875Z,25.61
2019-02-26T15:13:45.234Z,25.62
2019-02-26T15:16:13.294Z,25.68
2019-02-26T15:18:40.290Z,25.71
2019-02-26T15:21:07.276Z,25.73
2019-02-26T15:23:34.246Z,25.82
2019-02-26T15:26:01.533Z,26.02
2019-02-26T15:28:28.549Z,26.04
2019-02-26T15:30:55.954Z,26.02
2019-02-26T15:33:23.185Z,26.02
2019-02-26T15:35:50.208Z,25.93
2019-02-26T15:38:17.188Z,25.88
2019-02-26T15:40:44.503Z,25.88
2019-02-26T15:43:11.720Z,25.88
2019-02-26T15:45:39.066Z,25.80
2019-02-26T15:48:06.100Z,25.83
2019-02-26T15:50:35.015Z,25.86
2019-02-26T15:53:01.962Z,25.86
2019-02-26T15:55:29.257Z,25.80
2019-02-26T15:57:56.614Z,25.74
2019-02-26T16:00:23.573Z,25.68
2019-02-26T16:02:50.578Z,25.60
2019-02-26T16:05:17.837Z,25.58
2019-02-26T16:07:46.200Z,25.59
2019-02-26T16:10:16.136Z,25.64
2019-02-26T16:12:43.112Z,25.72
2019-02-26T16:15:10.379Z,25.81
2019-02-26T16:17:37.610Z,25.89
2019-02-26T16:20:04.886Z,25.96
2019-02-26T16:22:33.030Z,25.92
2019-02-26T16:25:01.694Z,25.85
2019-02-26T16:27:37.411Z,25.84
2019-02-26T16:29:57.572Z,25.93
2019-02-26T16:32:24.574Z,25.91
2019-02-26T16:34:52.509Z,25.91
2019-02-26T16:37:21.805Z,25.96
2019-02-26T16:39:48.757Z,26.06
2019-02-26T16:42:15.703Z,26.11
2019-02-26T16:44:43.024Z,26.17
2019-02-26T16:47:10.153Z,26.15
2019-02-26T16:49:38.988Z,26.10
2019-02-26T16:52:06.295Z,26.02
2019-02-26T16:54:33.651Z,25.95
2019-02-26T16:57:00.938Z,25.90
2019-02-26T16:59:27.991Z,25.83
2019-02-26T17:01:55.538Z,25.67
2019-02-26T17:04:22.951Z,25.63
2019-02-26T17:06:51.588Z,25.60
2019-02-26T17:09:20.749Z,25.65
2019-02-26T17:11:47.780Z,25.64
2019-02-26T17:14:17.290Z,25.67
2019-02-26T17:16:46.246Z,25.63
2019-02-26T17:19:15.465Z,25.60
2019-02-26T17:21:42.798Z,25.62
2019-02-26T17:24:09.787Z,25.59
2019-02-26T17:26:36.960Z,25.61
2019-02-26T17:29:03.911Z,25.68
2019-02-26T17:31:31.902Z,25.72
2019-02-26T17:33:58.968Z,25.74
2019-02-26T17:36:25.964Z,25.77
2019-02-26T17:38:56.844Z,25.77
2019-02-26T17:41:24.126Z,25.70
2019-02-26T17:43:51.482Z,25.70
2019-02-26T17:46:19.385Z,25.64
2019-02-26T17:48:46.564Z,25.66
2019-02-26T17:51:14.211Z,25.61
2019-02-26T17:53:41.280Z,25.69
2019-02-26T17:56:08.313Z,25.72
2019-02-26T17:58:35.448Z,25.86
2019-02-26T18:01:02.507Z,26.04
2019-02-26T18:03:32.688Z,26.16
2019-02-26T18:05:59.956Z,26.25
2019-02-26T18:08:26.946Z,26.28
2019-02-26T18:10:54.515Z,26.20
2019-02-26T18:13:21.611Z,26.19
2019-02-26T18:15:48.585Z,26.27
2019-02-26T18:18:15.585Z,26.34
2019-02-26T18:20:42.697Z,26.37
2019-02-26T18:23:09.746Z,26.42
2019-02-26T18:25:36.738Z,26.42
2019-02-26T18:28:08.691Z,26.42
2019-02-26T18:30:33.805Z,26.36
2019-02-26T18:33:00.886Z,26.46
2019-02-26T18:35:28.700Z,26.59
2019-02-26T18:38:01.388Z,26.81
2019-02-26T18:40:29.696Z,26.83
2019-02-26T18:42:57.390Z,26.64
2019-02-26T18:45:27.315Z,26.47
2019-02-26T18:47:53.849Z,26.44
2019-02-26T18:50:20.813Z,26.53
2019-02-26T18:52:48.270Z,26.61
2019-02-26T18:55:15.353Z,26.68
2019-02-26T18:57:43.701Z,26.82
2019-02-26T19:00:11.210Z,26.86
2019-02-26T19:02:42.553Z,27.08
2019-02-26T19:05:11.124Z,27.20
2019-02-26T19:07:38.447Z,27.31
2019-02-26T19:10:05.589Z,27.47
2019-02-26T19:12:32.653Z,27.66
2019-02-26T19:14:59.976Z,27.67
2019-02-26T19:17:27.296Z,27.67
2019-02-26T19:19:55.669Z,27.87
2019-02-26T19:22:26.539Z,28.01
2019-02-26T19:24:51.834Z,28.05
2019-02-26T19:27:20.127Z,28.15
2019-02-26T19:29:48.287Z,28.28
2019-02-26T19:32:15.729Z,28.40
2019-02-26T19:34:43.531Z,28.45
2019-02-26T19:37:10.566Z,28.50
2019-02-26T19:39:37.527Z,28.53
2019-02-26T19:42:04.439Z,28.49
2019-02-26T19:44:35.701Z,28.44
2019-02-26T19:47:00.234Z,28.44
2019-02-26T19:49:27.156Z,28.44
2019-02-26T19:51:54.148Z,28.44
2019-02-26T19:54:21.208Z,28.42
2019-02-26T19:56:49.149Z,28.47
2019-02-26T19:59:16.484Z,28.47
2019-02-26T20:01:45.654Z,28.44
2019-02-26T20:04:12.267Z,28.42
2019-02-26T20:06:39.591Z,28.53
2019-02-26T20:09:06.605Z,28.57
2019-02-26T20:11:35.368Z,28.62
2019-02-26T20:14:04.744Z,28.69
2019-02-26T20:16:30.949Z,28.70
2019-02-26T20:18:59.040Z,28.75
2019-02-26T20:21:26.709Z,28.71
2019-02-26T20:23:53.710Z,28.78
2019-02-26T20:26:20.698Z,28.80
2019-02-26T20:28:47.614Z,28.79
2019-02-26T20:31:14.676Z,28.77
2019-02-26T20:33:42.111Z,28.85
2019-02-26T20:36:09.290Z,28.90
2019-02-26T20:38:36.274Z,29.03
2019-02-26T20:41:03.467Z,29.00
2019-02-26T20:43:30.553Z,29.05
2019-02-26T20:45:57.998Z,29.01
2019-02-26T20:48:25.318Z,29.04
2019-02-26T20:50:53.846Z,29.12
2019-02-26T20:53:22.825Z,29.19
2019-02-26T20:55:52.404Z,29.33
2019-02-26T20:58:18.399Z,29.49
2019-02-26T21:00:45.421Z,29.59
2019-02-26T21:03:14.940Z,29.65
2019-02-26T21:05:45.342Z,29.66
2019-02-26T21:10:49.790Z,29.74
2019-02-26T21:13:17.100Z,29.89
2019-02-26T21:15:44.785Z,29.97
2019-02-26T21:18:13.298Z,30.07
2019-02-26T21:20:41.767Z,30.16
2019-02-26T21:23:21.694Z,30.33
2019-02-26T21:25:47.575Z,30.51
2019-02-26T21:28:14.995Z,30.72
2019-02-26T21:30:45.660Z,30.82
2019-02-26T21:33:12.286Z,30.90
2019-02-26T21:35:42.675Z,31.05
2019-02-26T21:38:09.722Z,31.22
2019-02-26T21:40:37.336Z,31.25
2019-02-26T21:43:04.645Z,31.30
2019-02-26T21:45:31.898Z,31.41
2019-02-26T21:48:02.745Z,31.41
2019-02-26T21:53:23.110Z,31.60
2019-02-26T21:55:52.547Z,31.74
2019-02-26T21:58:19.624Z,31.77
2019-02-26T22:00:49.295Z,31.73
2019-02-26T22:03:26.675Z,31.60
2019-02-26T22:06:05.245Z,31.58
2019-02-26T22:08:33.226Z,31.69
2019-02-26T22:11:09.220Z,31.70
2019-02-26T22:13:36.277Z,31.76
2019-02-26T22:16:05.251Z,31.80
2019-02-26T22:18:34.263Z,31.87
2019-02-26T22:21:00.990Z,31.81
2019-02-26T22:23:35.301Z,31.79
2019-02-26T22:26:02.389Z,31.83
2019-02-26T22:28:29.538Z,31.94
2019-02-26T22:30:56.603Z,32.11
2019-02-26T22:33:23.889Z,32.20
2019-02-26T22:35:50.944Z,32.32
2019-02-26T22:38:17.930Z,32.39
2019-02-26T22:40:45.876Z,32.45
2019-02-26T22:43:13.818Z,32.36
2019-02-26T22:45:41.319Z,32.25
2019-02-26T22:48:08.725Z,32.28
2019-02-26T22:50:35.670Z,32.43
2019-02-26T22:53:03.975Z,32.63
2019-02-26T22:55:31.304Z,32.68
2019-02-26T22:58:04.708Z,32.75
2019-02-26T23:00:30.236Z,32.85
2019-02-26T23:03:02.081Z,32.94
2019-02-26T23:05:29.655Z,33.09
2019-02-26T23:07:56.932Z,33.42
2019-02-26T23:10:30.662Z,33.62
2019-02-26T23:12:57.620Z,33.80
2019-02-26T23:15:26.220Z,33.86
2019-02-26T23:17:58.215Z,34.05
2019-02-26T23:20:24.684Z,34.15
2019-02-26T23:22:51.719Z,34.17
2019-02-26T23:25:18.887Z,34.27
2019-02-26T23:27:48.518Z,34.26
2019-02-26T23:30:14.784Z,34.19
2019-02-26T23:32:41.920Z,34.45
2019-02-26T23:35:08.995Z,34.45
2019-02-26T23:37:36.453Z,34.37
2019-02-26T23:40:04.531Z,34.27
2019-02-26T23:42:33.430Z,34.07
2019-02-26T23:45:01.498Z,33.94
2019-02-26T23:47:29.025Z,33.84
2019-02-26T23:49:56.010Z,33.83
2019-02-26T23:52:24.892Z,33.84
2019-02-26T23:54:53.690Z,33.98
2019-02-26T23:57:22.764Z,34.20
2019-02-26T23:59:49.787Z,34.13
