createdAt,value
2019-01-27T00:00:30.056Z,35.90
2019-01-27T00:02:56.183Z,34.87
2019-01-27T00:05:22.109Z,36.63
2019-01-27T00:07:48.220Z,31.90
2019-01-27T00:10:14.348Z,32.20
2019-01-27T00:12:40.402Z,35.27
2019-01-27T00:15:08.649Z,35.87
2019-01-27T00:17:34.924Z,36.07
2019-01-27T00:20:00.848Z,36.13
2019-01-27T00:22:26.818Z,41.53
2019-01-27T00:24:52.767Z,39.50
2019-01-27T00:27:18.811Z,102.53
2019-01-27T00:29:46.227Z,74.70
2019-01-27T00:32:12.282Z,34.80
2019-01-27T00:34:38.467Z,38.63
2019-01-27T00:37:06.954Z,33.97
2019-01-27T00:39:32.959Z,36.27
2019-01-27T00:41:58.874Z,38.40
2019-01-27T00:44:24.815Z,36.87
2019-01-27T00:46:50.807Z,37.00
2019-01-27T00:49:16.800Z,37.57
2019-01-27T00:51:42.735Z,38.10
2019-01-27T00:54:08.709Z,39.07
2019-01-27T00:56:34.619Z,35.73
2019-01-27T00:59:03.031Z,36.57
2019-01-27T01:01:29.395Z,36.80
2019-01-27T01:03:55.317Z,33.67
2019-01-27T01:06:21.451Z,32.90
2019-01-27T01:08:49.667Z,31.00
2019-01-27T01:11:15.793Z,33.53
2019-01-27T01:13:41.726Z,35.17
2019-01-27T01:16:07.795Z,36.10
2019-01-27T01:18:33.728Z,36.07
2019-01-27T01:21:00.598Z,34.03
2019-01-27T01:23:26.776Z,32.90
2019-01-27T01:25:53.026Z,29.87
2019-01-27T01:28:19.348Z,28.47
2019-01-27T01:30:46.103Z,32.27
2019-01-27T01:33:12.048Z,34.63
2019-01-27T01:35:37.990Z,35.30
2019-01-27T01:38:04.051Z,31.90
2019-01-27T01:40:30.073Z,33.70
2019-01-27T01:42:55.993Z,33.50
2019-01-27T01:45:24.459Z,31.77
2019-01-27T01:47:50.378Z,32.70
2019-01-27T01:50:16.511Z,26.93
2019-01-27T01:52:42.495Z,30.47
2019-01-27T01:55:10.402Z,27.23
2019-01-27T01:57:36.362Z,25.87
2019-01-27T02:00:03.794Z,28.83
2019-01-27T02:02:29.738Z,29.63
2019-01-27T02:04:55.675Z,32.27
2019-01-27T02:07:22.779Z,29.37
2019-01-27T02:09:48.707Z,28.37
2019-01-27T02:12:14.643Z,29.63
2019-01-27T02:14:40.642Z,28.97
2019-01-27T02:17:06.776Z,31.73
2019-01-27T02:19:32.784Z,30.60
2019-01-27T02:21:58.763Z,30.90
2019-01-27T02:24:24.687Z,29.30
2019-01-27T02:26:50.633Z,31.60
2019-01-27T02:29:16.604Z,31.20
2019-01-27T02:31:42.615Z,30.13
2019-01-27T02:34:08.656Z,28.77
2019-01-27T02:36:35.158Z,28.10
2019-01-27T02:39:01.092Z,29.83
2019-01-27T02:41:27.038Z,29.77
2019-01-27T02:43:53.309Z,28.00
2019-01-27T02:46:19.216Z,28.47
2019-01-27T02:48:45.495Z,27.43
2019-01-27T02:51:13.064Z,28.10
2019-01-27T02:53:39.095Z,30.20
2019-01-27T02:56:05.027Z,28.80
2019-01-27T02:58:31.026Z,26.07
2019-01-27T03:00:57.521Z,30.57
2019-01-27T03:03:23.458Z,27.03
2019-01-27T03:05:51.359Z,28.57
2019-01-27T03:08:17.289Z,26.43
2019-01-27T03:10:43.226Z,26.63
2019-01-27T03:13:09.179Z,28.57
2019-01-27T03:15:35.211Z,26.07
2019-01-27T03:18:01.140Z,28.00
2019-01-27T03:20:27.640Z,27.40
2019-01-27T03:22:53.868Z,25.40
2019-01-27T03:25:20.224Z,19.37
2019-01-27T03:27:46.149Z,26.53
2019-01-27T03:30:15.591Z,25.77
2019-01-27T03:32:42.487Z,27.00
2019-01-27T03:35:09.550Z,25.07
2019-01-27T03:37:36.198Z,24.33
2019-01-27T03:40:05.800Z,26.10
2019-01-27T03:42:31.800Z,26.47
2019-01-27T03:44:57.724Z,26.17
2019-01-27T03:47:23.652Z,20.83
2019-01-27T03:49:50.522Z,26.50
2019-01-27T03:52:16.652Z,25.00
2019-01-27T03:54:42.571Z,18.50
2019-01-27T03:57:08.548Z,19.67
2019-01-27T03:59:34.467Z,27.33
2019-01-27T04:02:00.395Z,27.03
2019-01-27T04:04:26.696Z,25.93
2019-01-27T04:06:52.627Z,27.07
2019-01-27T04:09:18.558Z,27.27
2019-01-27T04:11:44.511Z,26.70
2019-01-27T04:14:11.435Z,27.57
2019-01-27T04:16:38.787Z,28.63
2019-01-27T04:19:04.868Z,30.23
2019-01-27T04:21:30.793Z,29.27
2019-01-27T04:23:56.742Z,30.63
2019-01-27T04:26:22.781Z,27.67
2019-01-27T04:28:48.708Z,32.77
2019-01-27T04:31:16.196Z,31.30
2019-01-27T04:33:42.215Z,31.20
2019-01-27T04:36:08.135Z,33.27
2019-01-27T04:38:34.165Z,30.93
2019-01-27T04:41:00.117Z,33.27
2019-01-27T04:43:26.344Z,32.13
2019-01-27T04:45:52.264Z,33.03
2019-01-27T04:48:18.271Z,33.90
2019-01-27T04:50:44.449Z,31.07
2019-01-27T04:53:10.385Z,31.63
2019-01-27T04:55:36.980Z,32.73
2019-01-27T04:58:03.312Z,30.57
2019-01-27T05:00:29.238Z,31.60
2019-01-27T05:02:57.106Z,31.63
2019-01-27T05:05:23.253Z,32.90
2019-01-27T05:07:49.273Z,30.77
2019-01-27T05:10:15.280Z,30.20
2019-01-27T05:12:41.464Z,27.87
2019-01-27T05:15:11.019Z,27.23
2019-01-27T05:17:36.964Z,29.67
2019-01-27T05:20:07.008Z,29.47
2019-01-27T05:22:32.933Z,29.10
2019-01-27T05:24:58.902Z,28.30
2019-01-27T05:27:25.511Z,27.43
2019-01-27T05:29:51.464Z,28.50
2019-01-27T05:32:17.458Z,28.77
2019-01-27T05:34:43.791Z,28.43
2019-01-27T05:37:09.788Z,28.27
2019-01-27T05:39:36.079Z,28.83
2019-01-27T05:42:03.257Z,28.67
2019-01-27T05:44:29.582Z,28.20
2019-01-27T05:46:56.660Z,27.83
2019-01-27T05:49:24.488Z,28.43
2019-01-27T05:51:50.428Z,29.53
2019-01-27T05:54:16.417Z,27.47
2019-01-27T05:56:43.564Z,28.63
2019-01-27T05:59:09.595Z,28.37
2019-01-27T06:01:35.571Z,28.70
2019-01-27T06:04:01.607Z,28.13
2019-01-27T06:06:27.530Z,28.47
2019-01-27T06:08:53.492Z,28.07
2019-01-27T06:11:19.420Z,28.67
2019-01-27T06:13:45.833Z,27.87
2019-01-27T06:16:11.946Z,28.57
2019-01-27T06:18:37.875Z,27.93
2019-01-27T06:21:03.804Z,26.27
2019-01-27T06:23:29.755Z,27.20
2019-01-27T06:25:55.691Z,26.70
2019-01-27T06:28:21.653Z,27.53
2019-01-27T06:30:47.593Z,27.17
2019-01-27T06:33:22.234Z,26.20
2019-01-27T06:35:48.290Z,27.20
2019-01-27T06:38:14.576Z,27.50
2019-01-27T06:40:40.903Z,28.83
2019-01-27T06:43:06.831Z,27.27
2019-01-27T06:45:33.503Z,29.07
2019-01-27T06:47:59.430Z,27.63
2019-01-27T06:50:25.361Z,24.13
2019-01-27T06:52:51.718Z,26.93
2019-01-27T06:55:19.554Z,27.83
2019-01-27T06:57:45.478Z,26.67
2019-01-27T07:00:30.043Z,26.70
2019-01-27T07:02:57.904Z,25.90
2019-01-27T07:05:31.566Z,25.87
2019-01-27T07:07:59.413Z,26.53
2019-01-27T07:10:30.275Z,25.83
2019-01-27T07:13:01.489Z,25.57
2019-01-27T07:15:35.055Z,41.63
2019-01-27T07:18:08.759Z,28.20
2019-01-27T07:20:39.165Z,24.83
2019-01-27T07:23:12.876Z,24.30
2019-01-27T07:25:40.734Z,24.93
2019-01-27T07:28:24.942Z,26.13
2019-01-27T07:30:55.729Z,25.07
2019-01-27T07:33:40.394Z,26.07
2019-01-27T07:36:11.032Z,26.07
2019-01-27T07:38:49.587Z,26.40
2019-01-27T07:41:26.296Z,27.80
2019-01-27T07:43:56.740Z,27.67
2019-01-27T07:46:27.382Z,29.57
2019-01-27T07:49:03.896Z,29.87
2019-01-27T07:51:48.179Z,61.53
2019-01-27T07:54:16.076Z,35.13
2019-01-27T07:57:00.285Z,34.87
2019-01-27T07:59:34.228Z,33.03
2019-01-27T08:02:02.056Z,33.27
2019-01-27T08:04:32.678Z,32.70
2019-01-27T08:07:09.648Z,34.67
2019-01-27T08:09:46.518Z,34.90
2019-01-27T08:12:17.600Z,36.20
2019-01-27T08:14:47.953Z,41.97
2019-01-27T08:17:22.740Z,36.03
2019-01-27T08:19:59.201Z,31.57
2019-01-27T08:22:29.627Z,103.10
2019-01-27T08:25:03.508Z,36.77
2019-01-27T08:27:43.493Z,37.77
2019-01-27T08:30:14.928Z,35.73
2019-01-27T08:32:48.617Z,37.97
2019-01-27T08:35:16.496Z,35.70
2019-01-27T08:37:44.333Z,37.00
2019-01-27T08:40:18.256Z,35.60
2019-01-27T08:43:04.245Z,37.43
2019-01-27T08:45:44.250Z,34.83
2019-01-27T08:48:10.198Z,38.03
2019-01-27T08:50:36.259Z,38.20
2019-01-27T08:53:02.565Z,37.50
2019-01-27T08:55:28.491Z,39.70
2019-01-27T08:57:55.330Z,41.87
2019-01-27T09:00:26.609Z,35.10
2019-01-27T09:02:54.463Z,36.53
2019-01-27T09:05:22.339Z,30.80
2019-01-27T09:07:50.219Z,37.70
2019-01-27T09:10:21.467Z,34.60
2019-01-27T09:12:49.348Z,34.63
2019-01-27T09:15:35.374Z,35.13
2019-01-27T09:18:06.137Z,34.77
2019-01-27T09:20:33.982Z,35.83
2019-01-27T09:23:01.862Z,36.13
2019-01-27T09:25:46.188Z,36.47
2019-01-27T09:28:26.114Z,34.57
2019-01-27T09:30:56.555Z,53.17
2019-01-27T09:33:26.956Z,91.90
2019-01-27T09:35:57.836Z,37.83
2019-01-27T09:38:25.675Z,38.37
2019-01-27T09:40:54.485Z,37.53
2019-01-27T09:43:34.227Z,35.97
2019-01-27T09:46:06.213Z,36.87
2019-01-27T09:48:48.734Z,35.40
2019-01-27T09:51:16.576Z,36.90
2019-01-27T09:53:46.949Z,34.23
2019-01-27T09:56:17.376Z,35.00
2019-01-27T09:59:00.253Z,32.97
2019-01-27T10:01:30.808Z,33.53
2019-01-27T10:04:15.369Z,34.87
2019-01-27T10:06:43.246Z,34.53
2019-01-27T10:09:27.912Z,35.53
2019-01-27T10:11:55.913Z,39.83
2019-01-27T10:14:40.421Z,33.50
2019-01-27T10:17:11.334Z,34.17
2019-01-27T10:19:50.313Z,35.13
2019-01-27T10:22:21.240Z,33.57
2019-01-27T10:24:49.122Z,30.93
2019-01-27T10:27:35.192Z,30.77
2019-01-27T10:30:05.847Z,29.87
2019-01-27T10:32:42.856Z,33.00
2019-01-27T10:35:11.393Z,34.83
2019-01-27T10:37:48.066Z,32.20
2019-01-27T10:40:18.431Z,32.67
2019-01-27T10:42:48.926Z,32.60
2019-01-27T10:45:33.153Z,100.50
2019-01-27T10:48:16.354Z,36.03
2019-01-27T10:50:44.298Z,33.37
2019-01-27T10:53:14.983Z,32.63
2019-01-27T10:55:48.593Z,33.00
2019-01-27T10:58:28.667Z,32.40
2019-01-27T11:00:56.642Z,33.90
2019-01-27T11:03:25.618Z,33.10
2019-01-27T11:06:02.671Z,33.00
2019-01-27T11:08:34.747Z,34.47
2019-01-27T11:11:05.401Z,34.13
2019-01-27T11:13:45.225Z,35.10
2019-01-27T11:16:13.550Z,35.07
2019-01-27T11:18:50.418Z,35.23
2019-01-27T11:21:35.100Z,35.20
2019-01-27T11:24:05.700Z,33.63
2019-01-27T11:26:33.660Z,34.67
2019-01-27T11:29:01.526Z,35.63
2019-01-27T11:31:41.379Z,35.83
2019-01-27T11:34:12.375Z,36.40
2019-01-27T11:36:40.337Z,35.87
2019-01-27T11:39:14.608Z,35.97
2019-01-27T11:41:42.450Z,33.37
2019-01-27T11:44:25.180Z,38.00
2019-01-27T11:46:55.844Z,37.33
2019-01-27T11:49:23.673Z,38.57
2019-01-27T11:51:50.774Z,38.10
2019-01-27T11:54:16.695Z,38.50
2019-01-27T11:56:42.635Z,35.80
2019-01-27T11:59:08.728Z,34.97
2019-01-27T12:01:34.680Z,34.43
2019-01-27T12:04:00.720Z,42.17
2019-01-27T12:06:26.679Z,42.07
2019-01-27T12:08:52.860Z,37.70
2019-01-27T12:11:18.796Z,36.57
2019-01-27T12:13:44.800Z,33.47
2019-01-27T12:16:10.727Z,34.37
2019-01-27T12:18:36.687Z,35.60
2019-01-27T12:21:02.755Z,37.43
2019-01-27T12:23:28.686Z,36.30
2019-01-27T12:25:54.974Z,35.53
2019-01-27T12:28:20.898Z,34.77
2019-01-27T12:30:46.880Z,35.87
2019-01-27T12:33:12.815Z,36.20
2019-01-27T12:35:39.321Z,34.67
2019-01-27T12:38:05.465Z,35.37
2019-01-27T12:40:31.500Z,33.43
2019-01-27T12:42:57.559Z,35.97
2019-01-27T12:45:24.496Z,32.97
2019-01-27T12:47:51.755Z,36.27
2019-01-27T12:50:18.818Z,30.10
2019-01-27T12:52:50.537Z,32.43
2019-01-27T12:55:16.471Z,31.57
2019-01-27T12:57:45.243Z,85.90
2019-01-27T13:00:17.556Z,36.83
2019-01-27T13:02:43.913Z,36.60
2019-01-27T13:05:10.548Z,37.93
2019-01-27T13:07:40.008Z,37.10
2019-01-27T13:10:10.874Z,36.43
2019-01-27T13:12:37.126Z,37.50
2019-01-27T13:15:07.020Z,37.23
2019-01-27T13:17:33.011Z,36.17
2019-01-27T13:20:03.491Z,38.63
2019-01-27T13:22:29.775Z,37.23
2019-01-27T13:24:57.634Z,36.77
2019-01-27T13:27:26.092Z,38.07
2019-01-27T13:29:52.495Z,35.07
2019-01-27T13:32:18.418Z,36.00
2019-01-27T13:34:44.490Z,33.57
2019-01-27T13:37:10.569Z,29.30
2019-01-27T13:39:36.543Z,34.83
2019-01-27T13:42:02.809Z,36.50
2019-01-27T13:44:36.314Z,31.47
2019-01-27T13:47:03.135Z,34.50
2019-01-27T13:49:29.098Z,33.30
2019-01-27T13:51:55.046Z,32.83
2019-01-27T13:54:20.982Z,32.67
2019-01-27T13:56:46.997Z,30.07
2019-01-27T13:59:12.943Z,37.80
2019-01-27T14:01:38.880Z,33.27
2019-01-27T14:04:04.984Z,35.07
2019-01-27T14:06:30.912Z,27.63
2019-01-27T14:08:56.887Z,25.27
2019-01-27T14:11:22.978Z,37.20
2019-01-27T14:13:49.425Z,36.20
2019-01-27T14:16:16.000Z,30.57
2019-01-27T14:18:42.266Z,35.90
2019-01-27T14:21:08.212Z,36.37
2019-01-27T14:23:34.143Z,36.83
2019-01-27T14:26:00.362Z,51.60
2019-01-27T14:28:28.433Z,78.17
2019-01-27T14:30:54.376Z,34.97
2019-01-27T14:33:20.806Z,39.97
2019-01-27T14:35:46.868Z,40.27
2019-01-27T14:38:15.004Z,37.00
2019-01-27T14:40:40.960Z,36.43
2019-01-27T14:43:07.125Z,47.00
2019-01-27T14:45:36.038Z,37.00
2019-01-27T14:48:03.275Z,34.00
2019-01-27T14:50:40.221Z,35.57
2019-01-27T14:53:07.471Z,38.33
2019-01-27T14:55:33.413Z,41.10
2019-01-27T14:57:59.737Z,30.10
2019-01-27T15:00:36.221Z,38.93
2019-01-27T15:02:59.148Z,39.10
2019-01-27T15:05:25.303Z,37.20
2019-01-27T15:07:51.364Z,39.63
2019-01-27T15:10:20.390Z,43.17
2019-01-27T15:12:46.924Z,44.83
2019-01-27T15:15:18.782Z,43.83
2019-01-27T15:17:45.193Z,44.40
2019-01-27T15:20:17.657Z,45.47
2019-01-27T15:22:47.407Z,44.53
2019-01-27T15:25:13.447Z,45.57
2019-01-27T15:27:40.960Z,46.67
2019-01-27T15:30:19.990Z,46.20
2019-01-27T15:32:47.909Z,47.67
2019-01-27T15:35:14.966Z,51.00
2019-01-27T15:37:42.981Z,49.60
2019-01-27T15:40:12.127Z,47.97
2019-01-27T15:42:38.907Z,49.20
2019-01-27T15:45:24.740Z,45.33
2019-01-27T15:47:53.286Z,48.40
2019-01-27T15:50:33.995Z,49.70
2019-01-27T15:53:00.527Z,50.67
2019-01-27T15:55:26.562Z,53.40
2019-01-27T15:57:55.067Z,62.50
2019-01-27T16:00:24.253Z,47.53
2019-01-27T16:02:50.289Z,48.37
2019-01-27T16:05:19.835Z,49.40
2019-01-27T16:07:49.554Z,48.93
2019-01-27T16:10:20.423Z,50.13
2019-01-27T16:16:41.288Z,51.70
2019-01-27T16:19:07.250Z,50.27
2019-01-27T16:21:36.620Z,50.77
2019-01-27T16:24:08.002Z,52.97
2019-01-27T16:26:34.906Z,52.43
2019-01-27T16:29:00.916Z,54.77
2019-01-27T16:31:30.614Z,54.03
2019-01-27T16:33:58.540Z,52.47
2019-01-27T16:36:27.999Z,53.50
2019-01-27T16:38:55.321Z,54.73
2019-01-27T16:41:21.291Z,140.57
2019-01-27T16:43:47.633Z,55.77
2019-01-27T16:46:13.564Z,53.63
2019-01-27T16:48:39.988Z,54.10
2019-01-27T16:51:08.262Z,52.70
2019-01-27T16:57:23.972Z,52.27
2019-01-27T16:59:52.659Z,54.50
2019-01-27T17:02:18.634Z,57.43
2019-01-27T17:08:34.680Z,54.53
2019-01-27T17:11:00.919Z,50.07
2019-01-27T17:13:26.907Z,54.30
2019-01-27T17:15:52.921Z,57.90
2019-01-27T17:18:19.165Z,53.60
2019-01-27T17:20:45.479Z,54.07
2019-01-27T17:23:11.478Z,54.83
2019-01-27T17:25:37.510Z,54.47
2019-01-27T17:28:03.742Z,57.07
2019-01-27T17:30:31.259Z,57.97
2019-01-27T17:32:58.702Z,55.83
2019-01-27T17:35:24.999Z,79.53
2019-01-27T17:37:52.687Z,59.50
2019-01-27T17:40:21.543Z,58.30
2019-01-27T17:42:47.655Z,58.80
2019-01-27T17:45:15.788Z,57.63
2019-01-27T17:47:42.009Z,57.17
2019-01-27T17:50:11.714Z,58.90
2019-01-27T17:52:39.446Z,56.67
2019-01-27T17:55:11.003Z,56.77
2019-01-27T17:57:38.888Z,59.17
2019-01-27T18:00:30.318Z,58.97
2019-01-27T18:03:04.282Z,58.37
2019-01-27T18:05:32.411Z,59.57
2019-01-27T18:08:03.084Z,59.80
2019-01-27T18:10:33.471Z,61.70
2019-01-27T18:13:01.501Z,58.73
2019-01-27T18:15:28.048Z,60.37
2019-01-27T18:17:53.970Z,56.47
2019-01-27T18:20:20.055Z,182.97
2019-01-27T18:22:48.670Z,80.43
2019-01-27T18:25:14.602Z,58.43
2019-01-27T18:27:40.615Z,79.10
2019-01-27T18:30:14.669Z,64.53
2019-01-27T18:32:40.748Z,62.10
2019-01-27T18:35:07.066Z,59.53
2019-01-27T18:37:37.368Z,60.30
2019-01-27T18:40:07.341Z,56.93
2019-01-27T18:42:33.424Z,46.47
2019-01-27T18:44:59.350Z,57.67
2019-01-27T18:47:26.300Z,56.93
2019-01-27T18:49:54.247Z,56.30
2019-01-27T18:52:21.976Z,58.43
2019-01-27T18:55:01.975Z,55.23
2019-01-27T18:57:29.898Z,59.67
2019-01-27T18:59:59.796Z,60.77
2019-01-27T19:02:30.507Z,60.10
2019-01-27T19:05:01.143Z,58.17
2019-01-27T19:07:31.827Z,59.17
2019-01-27T19:10:02.745Z,57.97
2019-01-27T19:12:36.149Z,57.10
2019-01-27T19:15:10.111Z,56.17
2019-01-27T19:17:40.493Z,54.30
2019-01-27T19:20:20.662Z,53.53
2019-01-27T19:22:54.349Z,59.33
2019-01-27T19:25:26.527Z,59.73
2019-01-27T19:28:10.930Z,56.07
2019-01-27T19:30:38.807Z,57.67
2019-01-27T19:33:06.652Z,56.03
2019-01-27T19:35:34.549Z,55.50
2019-01-27T19:38:02.581Z,55.03
2019-01-27T19:40:42.344Z,55.37
2019-01-27T19:43:11.578Z,55.63
2019-01-27T19:45:49.561Z,87.80
2019-01-27T19:48:20.351Z,57.93
2019-01-27T19:50:48.288Z,58.47
2019-01-27T19:53:24.974Z,57.87
2019-01-27T19:55:57.529Z,59.20
2019-01-27T19:58:43.544Z,57.07
2019-01-27T20:01:27.736Z,61.17
2019-01-27T20:03:55.633Z,61.23
2019-01-27T20:06:23.492Z,59.37
2019-01-27T20:09:00.165Z,63.37
2019-01-27T20:11:45.798Z,60.70
2019-01-27T20:14:15.643Z,61.60
2019-01-27T20:16:52.345Z,64.83
2019-01-27T20:19:26.131Z,108.30
2019-01-27T20:21:55.377Z,107.50
2019-01-27T20:24:29.151Z,62.93
2019-01-27T20:27:02.804Z,57.33
2019-01-27T20:29:36.508Z,58.40
2019-01-27T20:32:10.462Z,60.33
2019-01-27T20:34:55.271Z,57.93
2019-01-27T20:37:23.124Z,58.43
2019-01-27T20:40:01.230Z,53.67
2019-01-27T20:42:34.605Z,60.40
2019-01-27T20:45:08.357Z,59.67
2019-01-27T20:47:47.994Z,57.27
2019-01-27T20:50:18.573Z,59.80
2019-01-27T20:52:46.425Z,59.90
2019-01-27T20:55:23.447Z,150.03
2019-01-27T20:57:52.191Z,69.93
2019-01-27T21:00:20.091Z,56.37
2019-01-27T21:02:51.282Z,56.70
2019-01-27T21:05:35.500Z,81.83
2019-01-27T21:08:18.537Z,61.57
2019-01-27T21:10:46.390Z,51.07
2019-01-27T21:13:16.760Z,52.67
2019-01-27T21:15:44.640Z,48.30
2019-01-27T21:18:12.492Z,48.50
2019-01-27T21:20:38.750Z,45.80
2019-01-27T21:23:04.749Z,46.20
2019-01-27T21:25:30.986Z,48.43
2019-01-27T21:27:56.936Z,47.37
2019-01-27T21:30:22.925Z,45.97
2019-01-27T21:32:48.874Z,43.97
2019-01-27T21:35:14.929Z,44.87
2019-01-27T21:37:40.890Z,47.97
2019-01-27T21:40:13.780Z,44.67
2019-01-27T21:42:47.053Z,44.13
2019-01-27T21:45:10.738Z,43.30
2019-01-27T21:47:36.671Z,43.93
2019-01-27T21:50:06.020Z,41.50
2019-01-27T21:52:32.053Z,49.33
2019-01-27T21:54:59.193Z,46.63
2019-01-27T21:57:25.143Z,40.47
2019-01-27T21:59:52.048Z,38.90
2019-01-27T22:02:18.790Z,36.67
2019-01-27T22:04:44.766Z,35.27
2019-01-27T22:07:10.739Z,36.33
2019-01-27T22:09:36.672Z,33.67
2019-01-27T22:12:03.173Z,36.73
2019-01-27T22:14:29.122Z,37.00
2019-01-27T22:16:55.059Z,33.77
2019-01-27T22:19:21.031Z,33.53
2019-01-27T22:21:49.384Z,102.77
2019-01-27T22:24:17.255Z,33.60
2019-01-27T22:26:43.191Z,33.80
2019-01-27T22:29:09.255Z,33.27
2019-01-27T22:31:35.184Z,34.27
2019-01-27T22:34:01.132Z,32.87
2019-01-27T22:36:28.365Z,33.33
2019-01-27T22:38:54.303Z,33.63
2019-01-27T22:41:20.233Z,35.77
2019-01-27T22:43:46.255Z,35.97
2019-01-27T22:46:12.150Z,37.37
2019-01-27T22:48:38.075Z,34.20
2019-01-27T22:51:04.078Z,35.90
2019-01-27T22:53:29.995Z,35.37
2019-01-27T22:55:56.137Z,35.70
2019-01-27T22:58:23.013Z,35.30
2019-01-27T23:01:01.268Z,34.00
2019-01-27T23:03:29.345Z,34.70
2019-01-27T23:05:55.879Z,34.03
2019-01-27T23:08:21.811Z,32.47
2019-01-27T23:10:47.809Z,32.87
2019-01-27T23:13:13.748Z,33.83
2019-01-27T23:15:39.680Z,33.00
2019-01-27T23:18:05.653Z,32.83
2019-01-27T23:20:31.587Z,30.90
2019-01-27T23:22:57.543Z,33.40
2019-01-27T23:25:24.120Z,33.30
2019-01-27T23:27:50.041Z,32.10
2019-01-27T23:30:15.983Z,31.43
2019-01-27T23:32:41.965Z,32.27
2019-01-27T23:35:07.905Z,30.63
2019-01-27T23:37:33.861Z,30.53
2019-01-27T23:39:59.943Z,32.03
2019-01-27T23:42:25.890Z,31.87
2019-01-27T23:44:51.827Z,32.33
2019-01-27T23:47:19.753Z,30.97
2019-01-27T23:49:45.923Z,31.90
2019-01-27T23:52:11.863Z,31.20
2019-01-27T23:54:37.859Z,32.87
2019-01-27T23:57:04.200Z,28.73
2019-01-27T23:59:30.132Z,31.23
