createdAt,value
2018-07-05T00:59:46.147Z,45.50
2018-07-05T01:05:00.867Z,48.10
2018-07-05T01:10:15.528Z,47.60
2018-07-05T01:15:30.156Z,47.40
2018-07-05T01:20:44.931Z,47.50
2018-07-05T01:25:59.695Z,47.40
2018-07-05T01:31:14.204Z,47.50
2018-07-05T01:36:28.963Z,47.50
2018-07-05T01:41:43.645Z,47.40
2018-07-05T01:46:58.387Z,47.50
2018-07-05T01:52:13.704Z,47.30
2018-07-05T01:57:28.277Z,47.40
2018-07-05T02:02:43.069Z,47.40
2018-07-05T02:07:57.855Z,48.00
2018-07-05T02:13:12.572Z,47.50
2018-07-05T02:18:27.215Z,47.70
2018-07-05T02:23:41.824Z,47.70
2018-07-05T02:28:56.487Z,47.70
2018-07-05T02:34:11.848Z,47.60
2018-07-05T02:39:31.860Z,47.80
2018-07-05T02:44:46.497Z,48.00
2018-07-05T02:50:01.140Z,47.80
2018-07-05T02:55:15.695Z,48.00
2018-07-05T03:00:30.261Z,48.00
2018-07-05T03:05:44.947Z,48.00
2018-07-05T03:10:59.574Z,48.00
2018-07-05T03:16:14.176Z,48.10
2018-07-05T03:21:28.884Z,48.10
2018-07-05T03:26:43.513Z,48.20
2018-07-05T03:31:58.235Z,48.20
2018-07-05T03:37:12.852Z,48.10
2018-07-05T03:42:27.467Z,48.30
2018-07-05T03:47:42.177Z,48.30
2018-07-05T03:52:56.851Z,48.30
2018-07-05T03:58:11.592Z,48.30
2018-07-05T04:03:26.255Z,48.50
2018-07-05T04:08:40.998Z,48.50
2018-07-05T04:13:55.716Z,48.50
2018-07-05T04:19:10.347Z,48.70
2018-07-05T04:24:25.105Z,48.60
2018-07-05T04:29:39.936Z,48.70
2018-07-05T04:34:54.768Z,48.70
2018-07-05T04:40:09.463Z,48.70
2018-07-05T04:45:24.032Z,48.80
2018-07-05T04:50:38.732Z,48.70
2018-07-05T04:55:53.421Z,48.90
2018-07-05T05:01:08.218Z,49.00
2018-07-05T05:06:23.054Z,48.90
2018-07-05T05:11:37.893Z,49.00
2018-07-05T05:16:52.527Z,49.20
2018-07-05T05:22:06.984Z,50.40
2018-07-05T05:27:21.581Z,50.10
2018-07-05T05:32:36.439Z,50.00
2018-07-05T05:37:51.129Z,50.10
2018-07-05T05:43:06.509Z,50.50
2018-07-05T05:48:21.073Z,49.30
2018-07-05T05:53:35.779Z,49.50
2018-07-05T05:58:50.240Z,49.40
2018-07-05T06:04:04.791Z,49.20
2018-07-05T06:09:19.356Z,49.10
2018-07-05T06:14:33.817Z,48.90
2018-07-05T06:19:48.353Z,48.90
2018-07-05T06:25:03.152Z,48.70
2018-07-05T06:30:17.811Z,48.60
2018-07-05T06:40:40.963Z,48.40
2018-07-05T06:45:55.636Z,48.30
2018-07-05T06:51:10.152Z,48.30
2018-07-05T06:56:24.834Z,48.20
2018-07-05T07:01:39.272Z,48.10
2018-07-05T07:06:53.899Z,48.00
2018-07-05T07:12:08.484Z,48.50
2018-07-05T07:17:23.156Z,48.20
2018-07-05T07:22:37.839Z,48.80
2018-07-05T07:27:52.421Z,48.50
2018-07-05T07:33:07.224Z,48.90
2018-07-05T07:38:21.871Z,48.70
2018-07-05T07:43:24.127Z,49.00
2018-07-05T07:48:26.443Z,49.40
2018-07-05T07:53:28.684Z,48.90
2018-07-05T07:58:30.944Z,49.70
2018-07-05T08:03:33.179Z,49.00
2018-07-05T08:08:35.425Z,49.10
2018-07-05T08:13:37.672Z,49.30
2018-07-05T08:18:39.907Z,49.30
2018-07-05T08:23:42.152Z,48.80
2018-07-05T08:28:44.400Z,49.10
2018-07-05T08:33:46.648Z,48.60
2018-07-05T08:38:48.900Z,48.60
2018-07-05T08:43:51.143Z,48.30
2018-07-05T08:48:53.583Z,48.70
2018-07-05T08:53:55.820Z,48.90
2018-07-05T08:58:58.152Z,48.30
2018-07-05T09:04:00.455Z,48.50
2018-07-05T09:09:03.087Z,48.50
2018-07-05T09:14:05.320Z,47.80
2018-07-05T09:19:07.600Z,48.50
2018-07-05T09:24:09.844Z,48.20
2018-07-05T09:29:12.116Z,47.90
2018-07-05T09:34:14.396Z,48.10
2018-07-05T09:39:16.647Z,48.30
2018-07-05T09:44:18.915Z,47.90
2018-07-05T09:49:21.144Z,47.60
2018-07-05T09:54:23.387Z,47.80
2018-07-05T09:59:25.615Z,46.90
2018-07-05T10:04:27.835Z,47.90
2018-07-05T10:09:30.084Z,48.00
2018-07-05T10:14:32.335Z,47.40
2018-07-05T10:19:34.601Z,45.60
2018-07-05T10:24:36.856Z,47.20
2018-07-05T10:29:51.460Z,47.60
2018-07-05T10:34:54.312Z,46.50
2018-07-05T10:40:08.980Z,47.30
2018-07-05T10:45:23.575Z,47.60
2018-07-05T10:50:38.271Z,47.00
2018-07-05T10:55:52.989Z,46.30
2018-07-05T11:01:07.787Z,46.70
2018-07-05T11:06:22.619Z,45.80
2018-07-05T11:11:37.392Z,48.00
2018-07-05T11:16:52.157Z,47.20
2018-07-05T11:22:06.792Z,44.90
2018-07-05T11:27:21.415Z,47.00
2018-07-05T11:32:36.160Z,47.00
2018-07-05T11:37:50.779Z,44.60
2018-07-05T11:43:05.589Z,47.20
2018-07-05T11:48:19.993Z,43.60
2018-07-05T11:53:34.641Z,45.10
2018-07-05T11:58:49.540Z,46.60
2018-07-05T12:04:04.165Z,46.50
2018-07-05T12:09:18.815Z,43.80
2018-07-05T12:14:33.536Z,45.90
2018-07-05T12:19:48.012Z,46.20
2018-07-05T12:25:02.767Z,45.70
2018-07-05T12:30:17.236Z,45.90
2018-07-05T12:35:31.951Z,44.60
2018-07-05T12:40:46.732Z,45.10
2018-07-05T12:46:01.519Z,44.60
2018-07-05T12:51:16.277Z,43.50
2018-07-05T12:56:31.072Z,45.40
2018-07-05T13:01:45.755Z,42.40
2018-07-05T13:07:00.293Z,44.60
2018-07-05T13:12:15.024Z,44.80
2018-07-05T13:17:29.560Z,43.60
2018-07-05T13:22:44.176Z,43.70
2018-07-05T13:27:58.695Z,44.90
2018-07-05T13:33:13.292Z,44.30
2018-07-05T13:38:28.087Z,44.40
2018-07-05T13:43:42.724Z,44.80
2018-07-05T13:48:57.304Z,44.40
2018-07-05T13:54:11.923Z,44.70
2018-07-05T13:59:26.736Z,42.70
2018-07-05T14:04:41.602Z,42.60
2018-07-05T14:09:56.423Z,42.60
2018-07-05T14:15:11.076Z,42.80
2018-07-05T14:20:25.774Z,43.00
2018-07-05T14:25:40.573Z,43.20
2018-07-05T14:30:55.090Z,42.80
2018-07-05T14:36:09.703Z,42.60
2018-07-05T14:41:24.302Z,42.80
2018-07-05T14:46:38.925Z,42.60
2018-07-05T14:51:53.567Z,42.60
2018-07-05T14:57:08.199Z,42.70
2018-07-05T15:02:22.919Z,42.60
2018-07-05T15:07:37.611Z,42.90
2018-07-05T15:12:52.237Z,43.10
2018-07-05T15:18:07.056Z,43.30
2018-07-05T15:23:21.723Z,43.50
2018-07-05T15:28:36.275Z,43.70
2018-07-05T15:33:51.007Z,43.90
2018-07-05T15:39:05.414Z,44.70
2018-07-05T15:44:20.057Z,44.00
2018-07-05T15:49:34.744Z,44.10
2018-07-05T15:54:49.369Z,44.30
2018-07-05T16:00:04.047Z,44.40
2018-07-05T16:05:18.755Z,45.20
2018-07-05T16:10:33.389Z,44.80
2018-07-05T16:15:47.847Z,45.00
2018-07-05T16:21:02.432Z,45.20
2018-07-05T16:26:17.072Z,45.30
2018-07-05T16:31:31.626Z,45.20
2018-07-05T16:36:46.179Z,46.20
2018-07-05T16:42:00.752Z,45.60
2018-07-05T16:47:15.526Z,45.70
2018-07-05T16:52:30.175Z,45.40
2018-07-05T16:57:44.764Z,45.70
2018-07-05T17:02:59.356Z,45.50
2018-07-05T17:13:22.611Z,45.50
2018-07-05T17:18:37.270Z,45.60
2018-07-05T17:23:51.916Z,45.50
2018-07-05T17:29:06.515Z,45.80
2018-07-05T17:34:21.270Z,45.90
2018-07-05T17:39:36.067Z,46.10
2018-07-05T17:44:50.721Z,46.50
2018-07-05T17:50:05.312Z,46.80
2018-07-05T17:55:19.939Z,46.80
2018-07-05T18:00:34.480Z,46.50
2018-07-05T18:05:49.111Z,48.00
2018-07-05T18:11:03.835Z,47.80
2018-07-05T18:16:18.531Z,48.70
2018-07-05T18:21:33.339Z,48.70
2018-07-05T18:26:48.069Z,48.80
2018-07-05T18:32:02.771Z,48.90
2018-07-05T18:37:17.419Z,47.10
2018-07-05T18:42:32.167Z,48.00
2018-07-05T18:47:46.814Z,47.30
2018-07-05T18:53:01.581Z,47.10
2018-07-05T18:58:16.388Z,47.30
2018-07-05T19:03:31.041Z,47.30
2018-07-05T19:08:45.504Z,47.10
2018-07-05T19:14:00.105Z,47.20
2018-07-05T19:19:15.539Z,46.90
2018-07-05T19:24:30.223Z,47.20
2018-07-05T19:29:44.901Z,47.00
2018-07-05T19:34:59.619Z,46.50
2018-07-05T19:40:14.191Z,47.10
2018-07-05T19:45:28.816Z,47.10
2018-07-05T19:50:43.546Z,47.80
2018-07-05T19:55:58.320Z,47.20
2018-07-05T20:01:13.020Z,47.30
2018-07-05T20:06:27.663Z,46.80
2018-07-05T20:12:15.207Z,46.50
2018-07-05T20:17:29.648Z,46.60
2018-07-05T20:22:44.463Z,46.60
2018-07-05T20:27:59.206Z,46.60
2018-07-05T20:33:13.764Z,46.80
2018-07-05T20:43:36.716Z,45.90
2018-07-05T20:48:51.314Z,46.40
2018-07-05T20:54:05.991Z,45.90
2018-07-05T20:59:20.797Z,45.90
2018-07-05T21:04:35.516Z,45.90
2018-07-05T21:09:50.155Z,46.00
2018-07-05T21:15:04.752Z,46.10
2018-07-05T21:20:19.345Z,46.20
2018-07-05T21:25:34.235Z,46.20
2018-07-05T21:30:49.677Z,46.30
2018-07-05T21:36:04.460Z,46.40
2018-07-05T21:41:18.996Z,46.40
2018-07-05T21:46:33.779Z,46.50
2018-07-05T21:51:48.468Z,46.50
2018-07-05T21:57:03.071Z,46.60
2018-07-05T22:02:17.720Z,46.70
2018-07-05T22:07:32.411Z,46.70
2018-07-05T22:12:47.116Z,46.70
2018-07-05T22:18:07.411Z,46.70
2018-07-05T22:23:27.424Z,46.80
2018-07-05T22:28:47.388Z,46.90
2018-07-05T22:34:01.927Z,46.90
2018-07-05T22:39:16.645Z,47.00
2018-07-05T22:44:31.503Z,47.20
2018-07-05T22:49:46.183Z,47.00
2018-07-05T22:55:00.849Z,47.20
2018-07-05T23:00:15.441Z,47.10
2018-07-05T23:05:30.111Z,47.10
2018-07-05T23:10:44.920Z,47.20
2018-07-05T23:15:59.590Z,47.30
2018-07-05T23:21:14.227Z,47.20
2018-07-05T23:26:28.856Z,47.30
2018-07-05T23:31:43.659Z,47.30
2018-07-05T23:36:58.412Z,47.40
2018-07-05T23:42:13.299Z,47.30
2018-07-05T23:47:27.967Z,47.40
2018-07-05T23:52:42.777Z,47.40
2018-07-05T23:57:57.299Z,47.40
