createdAt,value
2019-05-26T00:01:07.106Z,8.40
2019-05-26T00:03:39.822Z,9.13
2019-05-26T00:06:11.512Z,7.93
2019-05-26T00:08:41.561Z,8.80
2019-05-26T00:11:12.910Z,9.27
2019-05-26T00:13:45.232Z,8.00
2019-05-26T00:16:17.260Z,7.20
2019-05-26T00:18:47.258Z,7.83
2019-05-26T00:21:17.245Z,8.53
2019-05-26T00:23:50.866Z,8.20
2019-05-26T00:26:20.942Z,8.23
2019-05-26T00:28:51.104Z,8.00
2019-05-26T00:31:22.484Z,8.07
2019-05-26T00:33:53.076Z,8.67
2019-05-26T00:36:26.011Z,8.83
2019-05-26T00:38:57.743Z,9.43
2019-05-26T00:41:27.721Z,9.17
2019-05-26T00:44:01.394Z,8.90
2019-05-26T00:46:32.059Z,9.00
2019-05-26T00:49:02.431Z,8.87
2019-05-26T00:51:32.503Z,8.90
2019-05-26T00:54:03.163Z,8.80
2019-05-26T00:56:33.715Z,8.47
2019-05-26T00:59:06.871Z,9.17
2019-05-26T01:01:36.856Z,8.90
2019-05-26T01:04:06.937Z,9.33
2019-05-26T01:06:41.389Z,8.53
2019-05-26T01:09:12.009Z,8.00
2019-05-26T01:11:43.053Z,8.73
2019-05-26T01:14:14.602Z,8.97
2019-05-26T01:16:44.829Z,8.93
2019-05-26T01:19:16.369Z,8.80
2019-05-26T01:21:47.883Z,9.27
2019-05-26T01:24:18.218Z,9.33
2019-05-26T01:26:48.231Z,9.03
2019-05-26T01:29:18.293Z,9.13
2019-05-26T01:31:48.305Z,10.10
2019-05-26T01:34:25.177Z,9.23
2019-05-26T01:36:55.880Z,10.13
2019-05-26T01:39:26.209Z,10.30
2019-05-26T01:41:56.219Z,9.67
2019-05-26T01:44:26.385Z,9.63
2019-05-26T01:47:05.459Z,9.87
2019-05-26T01:49:36.584Z,9.00
2019-05-26T01:52:07.274Z,8.97
2019-05-26T01:54:40.579Z,8.60
2019-05-26T01:57:11.711Z,9.27
2019-05-26T01:59:45.677Z,9.37
2019-05-26T02:02:19.206Z,9.20
2019-05-26T02:04:49.204Z,9.13
2019-05-26T02:07:22.267Z,8.67
2019-05-26T02:09:53.245Z,8.60
2019-05-26T02:12:23.338Z,8.70
2019-05-26T02:14:53.842Z,8.27
2019-05-26T02:17:23.987Z,8.33
2019-05-26T02:19:53.989Z,8.60
2019-05-26T02:22:24.040Z,8.73
2019-05-26T02:24:55.121Z,7.47
2019-05-26T02:27:27.802Z,8.23
2019-05-26T02:29:58.263Z,8.43
2019-05-26T02:32:28.195Z,8.03
2019-05-26T02:34:58.482Z,8.30
2019-05-26T02:37:30.586Z,8.63
2019-05-26T02:40:00.589Z,7.93
2019-05-26T02:42:30.745Z,7.90
2019-05-26T02:45:00.746Z,8.20
2019-05-26T02:47:32.110Z,7.50
2019-05-26T02:50:02.169Z,7.80
2019-05-26T02:52:35.236Z,8.23
2019-05-26T02:55:08.298Z,8.60
2019-05-26T02:57:39.934Z,8.80
2019-05-26T03:00:13.414Z,7.83
2019-05-26T03:02:43.869Z,7.77
2019-05-26T03:05:16.008Z,8.00
2019-05-26T03:07:46.299Z,7.83
2019-05-26T03:10:18.300Z,8.47
2019-05-26T03:12:50.711Z,8.70
2019-05-26T03:15:23.081Z,8.27
2019-05-26T03:17:58.406Z,8.80
2019-05-26T03:20:30.785Z,7.97
2019-05-26T03:23:03.295Z,7.90
2019-05-26T03:25:35.179Z,7.63
2019-05-26T03:28:08.560Z,7.43
2019-05-26T03:30:38.669Z,7.40
2019-05-26T03:33:11.567Z,7.37
2019-05-26T03:35:41.674Z,7.23
2019-05-26T03:38:12.158Z,7.90
2019-05-26T03:40:42.146Z,7.33
2019-05-26T03:43:12.268Z,7.40
2019-05-26T03:45:47.366Z,6.97
2019-05-26T03:48:17.285Z,6.97
2019-05-26T03:50:50.305Z,7.10
2019-05-26T03:53:20.331Z,7.60
2019-05-26T03:55:53.300Z,7.13
2019-05-26T03:58:23.317Z,6.73
2019-05-26T04:00:54.864Z,6.87
2019-05-26T04:03:25.353Z,7.17
2019-05-26T04:05:55.350Z,6.57
2019-05-26T04:08:25.446Z,6.77
2019-05-26T04:10:55.464Z,6.50
2019-05-26T04:13:25.458Z,6.77
2019-05-26T04:15:55.477Z,6.10
2019-05-26T04:18:28.591Z,6.50
2019-05-26T04:20:58.601Z,6.17
2019-05-26T04:23:28.674Z,6.23
2019-05-26T04:25:58.663Z,6.63
2019-05-26T04:28:28.681Z,6.50
2019-05-26T04:30:58.696Z,7.17
2019-05-26T04:33:28.686Z,6.17
2019-05-26T04:35:58.706Z,6.70
2019-05-26T04:38:28.715Z,6.47
2019-05-26T04:41:00.372Z,5.83
2019-05-26T04:43:30.377Z,6.73
2019-05-26T04:46:00.582Z,6.10
2019-05-26T04:48:31.076Z,6.83
2019-05-26T04:51:01.776Z,6.87
2019-05-26T04:53:31.766Z,6.50
2019-05-26T04:56:01.861Z,6.30
2019-05-26T04:58:31.851Z,5.63
2019-05-26T05:01:01.934Z,5.63
2019-05-26T05:03:32.516Z,6.10
2019-05-26T05:06:02.515Z,6.00
2019-05-26T05:08:32.916Z,5.40
2019-05-26T05:11:02.928Z,6.20
2019-05-26T05:13:32.928Z,6.60
2019-05-26T05:16:02.954Z,5.90
2019-05-26T05:18:32.967Z,6.37
2019-05-26T05:21:02.978Z,5.63
2019-05-26T05:23:32.977Z,6.07
2019-05-26T05:26:02.995Z,6.57
2019-05-26T05:28:32.996Z,5.83
2019-05-26T05:31:03.022Z,6.80
2019-05-26T05:33:33.012Z,6.73
2019-05-26T05:36:03.020Z,6.47
2019-05-26T05:38:33.018Z,5.90
2019-05-26T05:41:03.057Z,6.50
2019-05-26T05:43:33.043Z,6.37
2019-05-26T05:46:03.159Z,7.20
2019-05-26T05:48:33.210Z,6.00
2019-05-26T05:51:03.237Z,6.20
2019-05-26T05:53:33.242Z,6.97
2019-05-26T05:56:03.548Z,6.10
2019-05-26T05:58:33.622Z,6.20
2019-05-26T06:01:03.707Z,5.57
2019-05-26T06:03:33.718Z,6.57
2019-05-26T06:06:03.814Z,5.90
2019-05-26T06:08:33.825Z,6.53
2019-05-26T06:11:16.050Z,6.77
2019-05-26T06:13:35.595Z,6.13
2019-05-26T06:16:05.613Z,6.63
2019-05-26T06:18:35.622Z,7.30
2019-05-26T06:21:05.888Z,6.20
2019-05-26T06:23:36.998Z,6.37
2019-05-26T06:26:10.975Z,6.57
2019-05-26T06:28:40.994Z,6.40
2019-05-26T06:31:11.019Z,5.70
2019-05-26T06:33:41.095Z,6.63
2019-05-26T06:36:11.112Z,6.10
2019-05-26T06:38:41.102Z,6.70
2019-05-26T06:41:11.120Z,6.50
2019-05-26T06:43:43.076Z,6.37
2019-05-26T06:46:13.387Z,6.73
2019-05-26T06:48:44.470Z,6.37
2019-05-26T06:51:14.666Z,6.73
2019-05-26T06:53:49.029Z,6.60
2019-05-26T06:56:19.080Z,6.83
2019-05-26T06:58:50.619Z,6.30
2019-05-26T07:01:20.645Z,6.77
2019-05-26T07:03:50.630Z,6.67
2019-05-26T07:06:20.745Z,7.27
2019-05-26T07:08:50.733Z,6.23
2019-05-26T07:11:22.287Z,7.53
2019-05-26T07:13:55.538Z,7.47
2019-05-26T07:16:37.516Z,7.03
2019-05-26T07:19:00.271Z,7.73
2019-05-26T07:21:33.219Z,7.87
2019-05-26T07:24:06.849Z,7.27
2019-05-26T07:26:39.832Z,8.63
2019-05-26T07:29:09.842Z,8.63
2019-05-26T07:31:41.476Z,8.47
2019-05-26T07:34:11.512Z,8.60
2019-05-26T07:36:41.494Z,8.53
2019-05-26T07:39:11.509Z,9.30
2019-05-26T07:41:41.646Z,9.17
2019-05-26T07:44:11.671Z,9.73
2019-05-26T07:46:41.699Z,9.37
2019-05-26T07:49:11.799Z,9.70
2019-05-26T07:51:43.881Z,9.73
2019-05-26T07:54:24.998Z,9.50
2019-05-26T07:56:46.790Z,10.83
2019-05-26T07:59:16.836Z,10.80
2019-05-26T08:01:46.894Z,11.03
2019-05-26T08:04:20.272Z,11.27
2019-05-26T08:06:50.379Z,11.77
2019-05-26T08:09:20.391Z,11.93
2019-05-26T08:11:51.930Z,12.13
2019-05-26T08:14:21.950Z,13.37
2019-05-26T08:16:55.138Z,13.23
2019-05-26T08:19:25.938Z,13.60
2019-05-26T08:21:55.961Z,13.48
2019-05-26T08:24:26.058Z,13.53
2019-05-26T08:26:56.534Z,13.53
2019-05-26T08:29:26.566Z,13.25
2019-05-26T08:31:56.604Z,12.43
2019-05-26T08:34:26.702Z,12.37
2019-05-26T08:36:56.708Z,10.85
2019-05-26T08:39:26.811Z,10.90
2019-05-26T08:41:56.811Z,10.55
2019-05-26T08:44:30.496Z,9.05
2019-05-26T08:47:00.493Z,8.78
2019-05-26T08:49:30.576Z,8.20
2019-05-26T08:52:03.727Z,9.08
2019-05-26T08:54:34.280Z,9.08
2019-05-26T08:57:04.352Z,8.60
2019-05-26T08:59:35.995Z,8.78
2019-05-26T09:02:06.007Z,7.85
2019-05-26T09:04:39.365Z,8.85
2019-05-26T09:07:09.997Z,8.70
2019-05-26T09:09:40.027Z,6.90
2019-05-26T09:12:12.011Z,6.17
2019-05-26T09:14:43.944Z,5.83
2019-05-26T09:17:16.608Z,5.15
2019-05-26T09:19:49.629Z,4.08
2019-05-26T09:22:21.471Z,4.33
2019-05-26T09:24:51.455Z,4.58
2019-05-26T09:27:23.809Z,5.15
2019-05-26T09:29:54.373Z,4.50
2019-05-26T09:32:25.993Z,4.67
2019-05-26T09:34:58.701Z,4.78
2019-05-26T09:37:29.783Z,4.47
2019-05-26T09:40:02.585Z,4.90
2019-05-26T09:42:36.179Z,4.85
2019-05-26T09:45:10.818Z,4.87
2019-05-26T09:47:41.036Z,5.87
2019-05-26T09:50:14.583Z,5.67
2019-05-26T09:52:47.670Z,5.40
2019-05-26T09:55:22.453Z,5.97
2019-05-26T09:57:52.592Z,5.60
2019-05-26T10:00:22.842Z,6.53
2019-05-26T10:02:52.847Z,6.55
2019-05-26T10:05:27.365Z,5.80
2019-05-26T10:07:57.442Z,6.30
2019-05-26T10:10:28.978Z,6.40
2019-05-26T10:12:59.060Z,6.60
2019-05-26T10:15:35.094Z,6.92
2019-05-26T10:18:05.237Z,6.95
2019-05-26T10:20:38.553Z,6.12
2019-05-26T10:23:11.598Z,6.58
2019-05-26T10:25:48.349Z,5.40
2019-05-26T10:28:22.402Z,6.00
2019-05-26T10:30:56.931Z,6.20
2019-05-26T10:33:28.475Z,5.58
2019-05-26T10:35:58.564Z,6.47
2019-05-26T10:38:28.908Z,5.80
2019-05-26T10:41:00.416Z,5.53
2019-05-26T10:43:30.528Z,6.10
2019-05-26T10:46:00.587Z,5.75
2019-05-26T10:48:30.603Z,5.47
2019-05-26T10:51:00.597Z,6.12
2019-05-26T10:53:30.620Z,5.35
2019-05-26T10:56:00.719Z,5.60
2019-05-26T10:58:30.736Z,5.67
2019-05-26T11:01:00.766Z,5.37
2019-05-26T11:03:30.769Z,5.50
2019-05-26T11:06:00.856Z,5.12
2019-05-26T11:08:30.851Z,5.50
2019-05-26T11:11:01.119Z,5.20
2019-05-26T11:13:32.318Z,5.72
2019-05-26T11:16:02.399Z,5.37
2019-05-26T11:18:32.522Z,4.85
2019-05-26T11:21:02.577Z,5.40
2019-05-26T11:23:32.594Z,5.37
2019-05-26T11:26:02.615Z,5.53
2019-05-26T11:28:32.641Z,5.53
2019-05-26T11:31:05.877Z,5.28
2019-05-26T11:33:35.964Z,5.55
2019-05-26T11:36:07.593Z,6.37
2019-05-26T11:38:37.772Z,6.15
2019-05-26T11:41:07.814Z,5.50
2019-05-26T11:43:37.807Z,5.20
2019-05-26T11:46:07.828Z,5.53
2019-05-26T11:48:39.358Z,5.72
2019-05-26T11:51:09.738Z,5.45
2019-05-26T11:53:40.575Z,5.40
2019-05-26T11:56:10.575Z,4.67
2019-05-26T11:58:40.608Z,4.97
2019-05-26T12:01:12.214Z,4.60
2019-05-26T12:03:43.844Z,4.25
2019-05-26T12:06:13.966Z,4.40
2019-05-26T12:08:45.478Z,4.05
2019-05-26T12:11:15.496Z,4.28
2019-05-26T12:13:45.500Z,4.70
2019-05-26T12:16:18.326Z,3.67
2019-05-26T12:18:49.508Z,4.10
2019-05-26T12:21:19.799Z,4.40
2019-05-26T12:23:54.675Z,4.03
2019-05-26T12:26:23.326Z,4.37
2019-05-26T12:28:53.346Z,4.87
2019-05-26T12:31:23.372Z,4.33
2019-05-26T12:33:53.375Z,3.80
2019-05-26T12:36:23.435Z,3.98
2019-05-26T12:38:53.394Z,3.35
2019-05-26T12:41:23.636Z,3.72
2019-05-26T12:43:58.234Z,3.90
2019-05-26T12:46:29.241Z,4.65
2019-05-26T12:48:59.242Z,3.87
2019-05-26T12:51:32.393Z,4.30
2019-05-26T12:54:02.461Z,4.22
2019-05-26T12:56:32.479Z,3.47
2019-05-26T12:59:02.554Z,4.22
2019-05-26T13:01:32.546Z,4.85
2019-05-26T13:04:07.114Z,4.00
2019-05-26T13:06:37.107Z,4.47
2019-05-26T13:09:10.162Z,4.40
2019-05-26T13:11:40.248Z,4.03
2019-05-26T13:14:10.275Z,4.03
2019-05-26T13:16:40.549Z,4.87
2019-05-26T13:19:10.593Z,4.45
2019-05-26T13:21:40.607Z,4.60
2019-05-26T13:24:10.924Z,3.70
2019-05-26T13:26:40.942Z,3.60
2019-05-26T13:29:11.418Z,4.30
2019-05-26T13:31:41.505Z,3.70
2019-05-26T13:34:11.676Z,3.95
2019-05-26T13:36:41.705Z,4.55
2019-05-26T13:39:11.829Z,3.70
2019-05-26T13:41:41.955Z,3.90
2019-05-26T13:44:12.521Z,3.52
2019-05-26T13:46:43.037Z,4.37
2019-05-26T13:49:13.099Z,5.05
2019-05-26T13:51:44.825Z,3.95
2019-05-26T13:54:14.921Z,3.60
2019-05-26T13:56:45.591Z,4.03
2019-05-26T13:59:16.035Z,3.50
2019-05-26T14:01:46.022Z,3.35
2019-05-26T14:04:16.040Z,3.08
2019-05-26T14:06:46.113Z,3.62
2019-05-26T14:09:16.218Z,3.35
2019-05-26T14:11:46.319Z,3.08
2019-05-26T14:14:16.882Z,3.55
2019-05-26T14:16:49.139Z,3.45
2019-05-26T14:19:21.377Z,3.12
2019-05-26T14:21:53.184Z,3.55
2019-05-26T14:24:23.267Z,3.02
2019-05-26T14:26:56.127Z,2.98
2019-05-26T14:29:26.288Z,3.58
2019-05-26T14:31:56.284Z,3.40
2019-05-26T14:34:26.311Z,2.50
2019-05-26T14:36:56.463Z,3.40
2019-05-26T14:39:26.489Z,3.37
2019-05-26T14:41:58.000Z,2.77
2019-05-26T14:44:28.017Z,2.50
2019-05-26T14:46:59.958Z,2.50
2019-05-26T14:49:30.098Z,2.55
2019-05-26T14:52:00.095Z,2.20
2019-05-26T14:54:34.483Z,2.30
2019-05-26T14:57:04.550Z,2.40
2019-05-26T14:59:34.644Z,2.50
2019-05-26T15:02:04.741Z,2.62
2019-05-26T15:04:34.834Z,2.37
2019-05-26T15:07:05.007Z,2.52
2019-05-26T15:09:35.109Z,2.10
2019-05-26T15:12:07.622Z,2.55
2019-05-26T15:14:37.642Z,2.30
2019-05-26T15:17:07.809Z,2.20
2019-05-26T15:19:38.205Z,2.37
2019-05-26T15:22:08.276Z,2.05
2019-05-26T15:24:38.295Z,2.40
2019-05-26T15:27:08.298Z,2.37
2019-05-26T15:29:41.561Z,2.47
2019-05-26T15:32:13.149Z,1.90
2019-05-26T15:34:43.161Z,2.15
2019-05-26T15:37:13.167Z,2.22
2019-05-26T15:39:43.183Z,2.02
2019-05-26T15:42:13.301Z,1.92
2019-05-26T15:44:43.303Z,2.20
2019-05-26T15:47:13.571Z,2.20
2019-05-26T15:49:43.612Z,1.77
2019-05-26T15:52:13.608Z,2.00
2019-05-26T15:54:43.782Z,1.75
2019-05-26T15:57:13.823Z,2.30
2019-05-26T15:59:46.451Z,2.30
2019-05-26T16:02:16.716Z,2.30
2019-05-26T16:04:46.895Z,2.77
2019-05-26T16:07:16.937Z,2.10
2019-05-26T16:09:47.061Z,2.40
2019-05-26T16:12:17.134Z,2.40
2019-05-26T16:14:47.419Z,2.40
2019-05-26T16:17:17.586Z,2.47
2019-05-26T16:19:47.722Z,2.33
2019-05-26T16:22:17.918Z,2.77
2019-05-26T16:24:47.967Z,2.20
2019-05-26T16:27:20.073Z,2.30
2019-05-26T16:29:50.227Z,2.17
2019-05-26T16:32:24.648Z,2.45
2019-05-26T16:34:54.726Z,2.58
2019-05-26T16:37:24.739Z,2.47
2019-05-26T16:39:55.987Z,2.50
2019-05-26T16:42:26.301Z,2.27
2019-05-26T16:44:56.243Z,2.40
2019-05-26T16:47:26.354Z,2.40
2019-05-26T16:49:57.860Z,2.22
2019-05-26T16:52:30.205Z,2.67
2019-05-26T16:55:00.171Z,2.50
2019-05-26T16:57:30.185Z,2.37
2019-05-26T17:00:02.057Z,2.20
2019-05-26T17:02:32.360Z,2.27
2019-05-26T17:05:02.361Z,2.37
2019-05-26T17:07:35.017Z,2.33
2019-05-26T17:10:09.037Z,2.83
2019-05-26T17:12:39.125Z,2.37
2019-05-26T17:15:09.624Z,2.12
2019-05-26T17:17:40.298Z,2.60
2019-05-26T17:20:11.325Z,2.50
2019-05-26T17:22:44.578Z,2.40
2019-05-26T17:25:20.213Z,2.47
2019-05-26T17:27:46.962Z,2.40
2019-05-26T17:30:22.001Z,2.33
2019-05-26T17:32:51.320Z,2.40
2019-05-26T17:35:26.474Z,2.30
2019-05-26T17:37:58.770Z,2.25
2019-05-26T17:40:30.450Z,2.33
2019-05-26T17:43:00.469Z,2.25
2019-05-26T17:45:30.462Z,2.20
2019-05-26T17:48:00.540Z,1.90
2019-05-26T17:50:30.570Z,2.10
2019-05-26T17:53:00.634Z,2.20
2019-05-26T17:55:30.735Z,1.95
2019-05-26T17:58:00.798Z,2.40
2019-05-26T18:00:35.247Z,2.00
2019-05-26T18:03:09.085Z,2.08
2019-05-26T18:05:40.745Z,2.40
2019-05-26T18:08:10.880Z,2.90
2019-05-26T18:10:41.036Z,2.95
2019-05-26T18:13:11.193Z,2.35
2019-05-26T18:15:42.322Z,2.60
2019-05-26T18:18:12.348Z,2.55
2019-05-26T18:20:42.503Z,3.30
2019-05-26T18:23:12.529Z,3.20
2019-05-26T18:25:45.689Z,3.90
2019-05-26T18:28:18.541Z,4.33
2019-05-26T18:30:51.250Z,3.60
2019-05-26T18:33:21.256Z,3.80
2019-05-26T18:35:53.005Z,3.52
2019-05-26T18:38:23.186Z,3.00
2019-05-26T18:40:53.222Z,3.27
2019-05-26T18:43:23.441Z,3.40
2019-05-26T18:45:53.446Z,3.10
2019-05-26T18:48:26.622Z,3.00
2019-05-26T18:50:56.689Z,2.92
2019-05-26T18:53:29.704Z,3.17
2019-05-26T18:55:58.542Z,3.25
2019-05-26T18:58:28.571Z,3.30
2019-05-26T19:00:58.632Z,3.10
2019-05-26T19:03:28.666Z,2.98
2019-05-26T19:05:58.722Z,3.17
2019-05-26T19:08:28.748Z,2.83
2019-05-26T19:10:58.761Z,2.98
2019-05-26T19:13:30.209Z,2.95
2019-05-26T19:16:00.231Z,3.17
2019-05-26T19:18:30.299Z,3.62
2019-05-26T19:21:02.728Z,3.12
2019-05-26T19:23:32.864Z,3.27
2019-05-26T19:26:03.200Z,3.42
2019-05-26T19:28:33.611Z,3.40
2019-05-26T19:31:06.656Z,3.20
2019-05-26T19:33:36.657Z,3.15
2019-05-26T19:36:09.280Z,3.42
2019-05-26T19:38:38.795Z,3.30
2019-05-26T19:41:09.242Z,3.27
2019-05-26T19:43:39.485Z,3.50
2019-05-26T19:46:09.513Z,3.80
2019-05-26T19:48:42.664Z,3.72
2019-05-26T19:51:12.677Z,3.77
2019-05-26T19:53:42.845Z,3.45
2019-05-26T19:56:12.939Z,3.37
2019-05-26T19:58:43.005Z,3.50
2019-05-26T20:01:14.704Z,3.60
2019-05-26T20:03:44.698Z,3.30
2019-05-26T20:06:15.851Z,3.50
2019-05-26T20:08:45.774Z,3.47
2019-05-26T20:11:17.917Z,3.65
2019-05-26T20:13:47.943Z,3.50
2019-05-26T20:16:18.152Z,3.47
2019-05-26T20:18:48.310Z,3.42
2019-05-26T20:21:18.318Z,3.37
2019-05-26T20:23:48.415Z,3.50
2019-05-26T20:26:24.543Z,3.45
2019-05-26T20:28:54.575Z,3.90
2019-05-26T20:31:24.797Z,3.62
2019-05-26T20:33:57.844Z,3.98
2019-05-26T20:36:30.548Z,3.90
2019-05-26T20:39:00.599Z,3.62
2019-05-26T20:41:30.966Z,3.77
2019-05-26T20:44:00.985Z,4.05
2019-05-26T20:46:31.163Z,2.80
2019-05-26T20:49:01.157Z,3.98
2019-05-26T20:51:33.347Z,3.90
2019-05-26T20:54:03.365Z,3.90
2019-05-26T20:56:33.404Z,4.08
2019-05-26T20:59:03.567Z,4.12
2019-05-26T21:01:33.526Z,3.85
2019-05-26T21:04:06.231Z,4.28
2019-05-26T21:06:36.526Z,4.03
2019-05-26T21:09:11.896Z,3.98
2019-05-26T21:11:45.032Z,4.10
2019-05-26T21:14:15.074Z,4.00
2019-05-26T21:16:49.855Z,4.20
2019-05-26T21:19:19.876Z,4.40
2019-05-26T21:21:50.452Z,4.17
2019-05-26T21:24:20.508Z,3.95
2019-05-26T21:26:51.383Z,4.22
2019-05-26T21:29:21.396Z,4.03
2019-05-26T21:31:51.476Z,3.98
2019-05-26T21:34:21.664Z,4.28
2019-05-26T21:36:51.672Z,4.12
2019-05-26T21:39:21.703Z,4.00
2019-05-26T21:41:51.713Z,4.03
2019-05-26T21:44:21.739Z,4.15
2019-05-26T21:46:55.464Z,3.55
2019-05-26T21:49:28.517Z,3.80
2019-05-26T21:52:00.042Z,3.60
2019-05-26T21:54:30.056Z,4.22
2019-05-26T21:57:00.056Z,4.35
2019-05-26T21:59:30.073Z,3.90
2019-05-26T22:02:01.921Z,3.95
2019-05-26T22:04:33.509Z,3.75
2019-05-26T22:07:03.586Z,4.28
2019-05-26T22:09:34.469Z,3.98
2019-05-26T22:12:08.981Z,3.90
2019-05-26T22:14:39.045Z,4.08
2019-05-26T22:17:12.222Z,3.75
2019-05-26T22:19:42.630Z,4.15
2019-05-26T22:22:12.651Z,4.12
2019-05-26T22:24:43.132Z,4.15
2019-05-26T22:27:13.146Z,4.35
2019-05-26T22:29:43.137Z,4.17
2019-05-26T22:32:13.162Z,4.35
2019-05-26T22:34:43.152Z,4.20
2019-05-26T22:37:13.250Z,3.92
2019-05-26T22:39:43.233Z,4.33
2019-05-26T22:42:13.252Z,4.45
2019-05-26T22:44:43.272Z,4.47
2019-05-26T22:47:13.284Z,4.50
2019-05-26T22:49:44.584Z,3.80
2019-05-26T22:52:17.686Z,4.60
2019-05-26T22:54:46.372Z,4.25
2019-05-26T22:57:16.374Z,4.62
2019-05-26T22:59:46.372Z,4.85
2019-05-26T23:02:16.371Z,4.28
2019-05-26T23:04:46.363Z,4.15
2019-05-26T23:07:17.887Z,4.65
2019-05-26T23:09:47.905Z,5.17
2019-05-26T23:12:17.930Z,4.60
2019-05-26T23:14:51.041Z,4.55
2019-05-26T23:17:21.036Z,4.37
2019-05-26T23:19:51.121Z,4.75
2019-05-26T23:22:21.117Z,4.42
2019-05-26T23:24:51.531Z,4.22
2019-05-26T23:27:21.501Z,4.42
2019-05-26T23:29:51.895Z,4.78
2019-05-26T23:32:24.302Z,4.55
2019-05-26T23:34:54.101Z,4.65
2019-05-26T23:37:25.229Z,4.20
2019-05-26T23:39:55.256Z,4.30
2019-05-26T23:42:28.234Z,4.67
2019-05-26T23:44:58.258Z,4.78
2019-05-26T23:47:29.988Z,4.12
2019-05-26T23:49:59.977Z,4.35
2019-05-26T23:52:29.992Z,4.40
2019-05-26T23:54:59.978Z,4.35
2019-05-26T23:57:29.996Z,4.67
