createdAt,value
2019-06-10T00:02:11.052Z,100757.41
2019-06-10T00:04:41.512Z,100756.94
2019-06-10T00:07:11.851Z,100752.85
2019-06-10T00:09:41.232Z,100752.20
2019-06-10T00:12:12.667Z,100748.69
2019-06-10T00:14:41.841Z,100743.15
2019-06-10T00:17:11.424Z,100744.55
2019-06-10T00:19:40.987Z,100744.72
2019-06-10T00:22:11.568Z,100740.14
2019-06-10T00:24:41.216Z,100738.16
2019-06-10T00:27:11.785Z,100742.88
2019-06-10T00:29:41.062Z,100737.69
2019-06-10T00:32:12.767Z,100732.66
2019-06-10T00:34:41.942Z,100733.86
2019-06-10T00:37:14.531Z,100728.55
2019-06-10T00:39:42.027Z,100728.08
2019-06-10T00:42:14.861Z,100728.47
2019-06-10T00:44:41.863Z,100721.64
2019-06-10T00:47:14.783Z,100727.86
2019-06-10T00:49:41.639Z,100722.34
2019-06-10T00:52:12.990Z,100722.81
2019-06-10T00:54:41.851Z,100708.78
2019-06-10T00:57:12.379Z,100707.33
2019-06-10T00:59:41.906Z,100707.65
2019-06-10T01:02:12.904Z,100702.38
2019-06-10T01:04:41.734Z,100702.20
2019-06-10T01:07:11.679Z,100696.05
2019-06-10T01:09:41.568Z,100687.39
2019-06-10T01:12:13.126Z,100689.03
2019-06-10T01:14:41.551Z,100694.52
2019-06-10T01:17:12.516Z,100695.77
2019-06-10T01:19:41.588Z,100689.05
2019-06-10T01:22:13.532Z,100695.72
2019-06-10T01:24:41.662Z,100691.99
2019-06-10T01:27:12.339Z,100691.92
2019-06-10T01:29:41.684Z,100694.45
2019-06-10T01:32:12.290Z,100687.44
2019-06-10T01:34:41.972Z,100687.17
2019-06-10T01:37:11.752Z,100681.53
2019-06-10T01:40:01.723Z,100683.08
2019-06-10T01:42:30.814Z,100683.34
2019-06-10T01:45:01.163Z,100670.48
2019-06-10T01:47:31.079Z,100656.52
2019-06-10T01:50:00.689Z,100659.70
2019-06-10T01:52:31.673Z,100658.07
2019-06-10T01:55:01.512Z,100656.11
2019-06-10T01:57:31.237Z,100650.00
2019-06-10T02:00:01.005Z,100634.09
2019-06-10T02:02:34.963Z,100631.70
2019-06-10T02:05:02.006Z,100624.32
2019-06-10T02:07:32.018Z,100621.92
2019-06-10T02:10:01.673Z,100615.31
2019-06-10T02:12:31.609Z,100620.81
2019-06-10T02:15:01.319Z,100620.80
2019-06-10T02:17:31.472Z,100635.55
2019-06-10T02:20:01.256Z,100640.34
2019-06-10T02:22:31.852Z,100639.34
2019-06-10T02:25:01.333Z,100638.59
2019-06-10T02:27:31.486Z,100632.11
2019-06-10T02:30:03.801Z,100634.18
2019-06-10T02:32:37.083Z,100635.91
2019-06-10T02:35:10.525Z,100646.01
2019-06-10T02:37:37.976Z,100643.34
2019-06-10T02:40:05.804Z,100641.77
2019-06-10T02:42:36.840Z,100649.50
2019-06-10T02:45:08.947Z,100649.35
2019-06-10T02:47:38.492Z,100654.22
2019-06-10T02:50:11.203Z,100647.58
2019-06-10T02:52:44.082Z,100644.10
2019-06-10T02:55:13.977Z,100639.23
2019-06-10T02:57:44.944Z,100641.41
2019-06-10T03:00:20.880Z,100641.73
2019-06-10T03:02:45.539Z,100641.26
2019-06-10T03:05:17.567Z,100636.61
2019-06-10T03:07:46.437Z,100634.74
2019-06-10T03:10:18.536Z,100631.62
2019-06-10T03:12:47.088Z,100623.92
2019-06-10T03:15:17.881Z,100625.25
2019-06-10T03:17:47.146Z,100620.67
2019-06-10T03:20:16.173Z,100626.23
2019-06-10T03:22:45.383Z,100626.98
2019-06-10T03:25:14.473Z,100618.05
2019-06-10T03:27:43.509Z,100614.30
2019-06-10T03:30:17.125Z,100611.05
2019-06-10T03:32:47.006Z,100611.39
2019-06-10T03:35:15.079Z,100612.86
2019-06-10T03:37:44.172Z,100603.81
2019-06-10T03:40:13.766Z,100610.20
2019-06-10T03:42:42.926Z,100614.52
2019-06-10T03:45:12.852Z,100612.66
2019-06-10T03:47:42.712Z,100611.62
2019-06-10T03:50:13.391Z,100615.27
2019-06-10T03:52:43.104Z,100615.20
2019-06-10T03:55:12.695Z,100612.14
2019-06-10T03:57:42.348Z,100611.13
2019-06-10T04:00:13.984Z,100605.11
2019-06-10T04:02:43.345Z,100602.33
2019-06-10T04:05:13.452Z,100602.80
2019-06-10T04:07:42.950Z,100600.81
2019-06-10T04:10:13.341Z,100603.33
2019-06-10T04:12:43.485Z,100609.11
2019-06-10T04:15:13.810Z,100612.00
2019-06-10T04:17:43.001Z,100606.66
2019-06-10T04:20:15.611Z,100610.93
2019-06-10T04:22:44.650Z,100613.96
2019-06-10T04:25:14.567Z,100607.94
2019-06-10T04:27:43.608Z,100606.95
2019-06-10T04:30:15.842Z,100606.03
2019-06-10T04:32:43.886Z,100604.98
2019-06-10T04:35:13.067Z,100607.98
2019-06-10T04:37:42.800Z,100610.44
2019-06-10T04:40:13.588Z,100605.61
2019-06-10T04:42:43.515Z,100600.36
2019-06-10T04:45:13.338Z,100604.70
2019-06-10T04:47:43.165Z,100607.11
2019-06-10T04:50:24.590Z,100600.96
2019-06-10T04:52:44.018Z,100605.86
2019-06-10T04:55:13.705Z,100609.42
2019-06-10T04:57:43.201Z,100602.80
2019-06-10T05:00:14.765Z,100607.05
2019-06-10T05:02:43.955Z,100598.34
2019-06-10T05:05:13.320Z,100607.09
2019-06-10T05:07:42.905Z,100605.45
2019-06-10T05:10:13.979Z,100603.43
2019-06-10T05:12:43.407Z,100604.56
2019-06-10T05:15:13.310Z,100604.88
2019-06-10T05:17:43.698Z,100603.55
2019-06-10T05:20:13.612Z,100603.23
2019-06-10T05:22:42.655Z,100610.26
2019-06-10T05:25:12.815Z,100609.84
2019-06-10T05:27:43.001Z,100598.46
2019-06-10T05:30:13.633Z,100599.48
2019-06-10T05:32:43.189Z,100596.14
2019-06-10T05:35:12.645Z,100596.95
2019-06-10T05:37:42.370Z,100596.63
2019-06-10T05:40:12.956Z,100603.03
2019-06-10T05:42:42.716Z,100600.55
2019-06-10T05:45:13.101Z,100604.19
2019-06-10T05:47:42.664Z,100600.11
2019-06-10T05:50:13.014Z,100601.62
2019-06-10T05:52:42.747Z,100595.73
2019-06-10T05:55:12.297Z,100596.86
2019-06-10T05:57:42.791Z,100595.80
2019-06-10T06:00:14.925Z,100592.48
2019-06-10T06:02:43.532Z,100593.16
2019-06-10T06:05:13.523Z,100593.64
2019-06-10T06:07:42.640Z,100583.94
2019-06-10T06:10:13.156Z,100589.98
2019-06-10T06:12:42.686Z,100595.09
2019-06-10T06:15:13.998Z,100587.27
2019-06-10T06:17:43.473Z,100581.66
2019-06-10T06:20:13.748Z,100587.10
2019-06-10T06:22:42.981Z,100589.41
2019-06-10T06:25:15.057Z,100594.25
2019-06-10T06:27:44.381Z,100595.27
2019-06-10T06:30:18.476Z,100588.53
2019-06-10T06:32:44.999Z,100596.06
2019-06-10T06:35:14.174Z,100597.52
2019-06-10T06:37:43.229Z,100598.86
2019-06-10T06:40:14.485Z,100592.73
2019-06-10T06:42:43.674Z,100589.38
2019-06-10T06:45:13.348Z,100586.20
2019-06-10T06:47:43.666Z,100588.28
2019-06-10T06:50:14.676Z,100590.06
2019-06-10T06:53:15.241Z,100585.84
2019-06-10T06:55:15.454Z,100586.16
2019-06-10T06:57:44.487Z,100579.34
2019-06-10T07:00:38.157Z,100581.42
2019-06-10T07:02:45.726Z,100580.39
2019-06-10T07:05:15.100Z,100580.79
2019-06-10T07:07:44.388Z,100575.66
2019-06-10T07:10:13.986Z,100578.98
2019-06-10T07:12:44.378Z,100586.43
2019-06-10T07:15:14.568Z,100586.66
2019-06-10T07:17:45.698Z,100580.77
2019-06-10T07:20:14.781Z,100579.67
2019-06-10T07:22:46.700Z,100581.67
2019-06-10T07:25:14.638Z,100583.21
2019-06-10T07:27:46.448Z,100579.16
2019-06-10T07:30:15.321Z,100579.39
2019-06-10T07:32:47.088Z,100578.61
2019-06-10T07:35:15.261Z,100580.77
2019-06-10T07:37:45.862Z,100572.27
2019-06-10T07:40:15.344Z,100575.66
2019-06-10T07:42:45.430Z,100582.22
2019-06-10T07:45:15.026Z,100573.00
2019-06-10T07:47:45.625Z,100574.84
2019-06-10T07:50:16.044Z,100568.71
2019-06-10T07:52:46.798Z,100574.86
2019-06-10T07:55:17.981Z,100569.36
2019-06-10T07:57:46.998Z,100566.27
2019-06-10T08:00:17.328Z,100551.95
2019-06-10T08:02:46.374Z,100557.64
2019-06-10T08:05:15.943Z,100551.42
2019-06-10T08:07:47.569Z,100540.36
2019-06-10T08:10:16.641Z,100534.16
2019-06-10T08:12:46.975Z,100534.21
2019-06-10T08:15:16.552Z,100522.41
2019-06-10T08:17:45.934Z,100511.22
2019-06-10T08:20:17.049Z,100503.09
2019-06-10T08:22:54.017Z,100503.05
2019-06-10T08:25:17.260Z,100499.25
2019-06-10T08:27:48.935Z,100499.28
2019-06-10T08:30:23.034Z,100505.75
2019-06-10T08:32:53.162Z,100503.43
2019-06-10T08:35:34.991Z,100502.58
2019-06-10T08:37:50.065Z,100500.86
2019-06-10T08:40:19.148Z,100506.16
2019-06-10T08:42:48.900Z,100511.44
2019-06-10T08:45:18.630Z,100510.50
2019-06-10T08:47:49.181Z,100498.73
2019-06-10T08:50:21.182Z,100509.03
2019-06-10T08:53:05.682Z,100510.15
2019-06-10T08:55:22.845Z,100493.92
2019-06-10T08:57:54.004Z,100495.38
2019-06-10T09:00:25.634Z,100492.78
2019-06-10T09:02:54.425Z,100479.98
2019-06-10T09:05:24.514Z,100473.95
2019-06-10T09:07:54.475Z,100470.80
2019-06-10T09:10:24.368Z,100467.71
2019-06-10T09:12:54.634Z,100464.05
2019-06-10T09:15:24.831Z,100460.63
2019-06-10T09:17:56.118Z,100464.84
2019-06-10T09:20:25.601Z,100467.86
2019-06-10T09:23:16.773Z,100473.55
2019-06-10T09:25:26.130Z,100475.80
2019-06-10T09:27:55.181Z,100480.25
2019-06-10T09:30:25.025Z,100470.94
2019-06-10T09:32:56.831Z,100476.11
2019-06-10T09:35:24.882Z,100466.03
2019-06-10T09:37:55.849Z,100459.97
2019-06-10T09:40:28.132Z,100458.30
2019-06-10T09:42:57.720Z,100460.58
2019-06-10T09:45:26.802Z,100462.70
2019-06-10T09:47:59.972Z,100460.85
2019-06-10T09:50:30.104Z,100432.53
2019-06-10T09:52:59.233Z,100439.42
2019-06-10T09:55:32.877Z,100434.58
2019-06-10T09:58:03.176Z,100423.91
2019-06-10T10:00:57.873Z,100427.02
2019-06-10T10:03:25.301Z,100424.51
2019-06-10T10:06:09.789Z,100427.81
2019-06-10T10:08:27.497Z,100409.52
2019-06-10T10:10:58.952Z,100420.44
2019-06-10T10:13:28.412Z,100413.20
2019-06-10T10:15:57.643Z,100406.17
2019-06-10T10:18:26.931Z,100404.27
2019-06-10T10:20:59.112Z,100397.23
2019-06-10T10:23:49.062Z,100393.59
2019-06-10T10:26:06.402Z,100387.61
2019-06-10T10:28:36.040Z,100394.39
2019-06-10T10:31:05.082Z,100383.97
2019-06-10T10:33:34.473Z,100384.97
2019-06-10T10:36:03.590Z,100381.69
2019-06-10T10:38:34.583Z,100379.41
2019-06-10T10:41:04.680Z,100372.00
2019-06-10T10:43:37.749Z,100372.66
2019-06-10T10:46:05.755Z,100375.51
2019-06-10T10:48:35.267Z,100348.47
2019-06-10T10:51:04.727Z,100349.58
2019-06-10T10:53:33.780Z,100348.89
2019-06-10T10:56:03.514Z,100351.72
2019-06-10T10:58:33.449Z,100363.59
2019-06-10T11:01:04.616Z,100350.34
2019-06-10T11:03:33.978Z,100341.14
2019-06-10T11:06:03.324Z,100333.80
2019-06-10T11:08:33.587Z,100329.55
2019-06-10T11:11:05.705Z,100327.11
2019-06-10T11:13:36.926Z,100328.89
2019-06-10T11:16:06.600Z,100321.19
2019-06-10T11:18:36.029Z,100315.47
2019-06-10T11:21:05.695Z,100313.42
2019-06-10T11:23:34.877Z,100311.78
2019-06-10T11:26:04.957Z,100308.66
2019-06-10T11:28:34.111Z,100313.88
2019-06-10T11:31:03.944Z,100308.22
2019-06-10T11:33:34.031Z,100306.81
2019-06-10T11:36:04.242Z,100320.76
2019-06-10T11:38:33.642Z,100315.90
2019-06-10T11:41:03.136Z,100310.27
2019-06-10T11:43:33.178Z,100312.23
2019-06-10T11:46:07.144Z,100317.52
2019-06-10T11:48:33.527Z,100307.23
2019-06-10T11:51:04.664Z,100304.69
2019-06-10T11:53:34.501Z,100310.17
2019-06-10T11:56:04.813Z,100312.13
2019-06-10T11:58:35.880Z,100313.85
2019-06-10T12:01:06.248Z,100303.80
2019-06-10T12:03:35.366Z,100296.81
2019-06-10T12:06:05.712Z,100300.02
2019-06-10T12:08:35.289Z,100296.27
2019-06-10T12:11:05.946Z,100302.55
2019-06-10T12:13:36.258Z,100298.86
2019-06-10T12:16:51.520Z,100300.33
2019-06-10T12:18:38.437Z,100289.97
2019-06-10T12:21:09.074Z,100288.17
2019-06-10T12:23:39.008Z,100292.98
2019-06-10T12:26:09.450Z,100292.13
2019-06-10T12:28:39.936Z,100285.00
2019-06-10T12:31:13.075Z,100287.68
2019-06-10T12:33:42.543Z,100285.38
2019-06-10T12:36:13.051Z,100281.64
2019-06-10T12:38:43.396Z,100278.95
2019-06-10T12:41:14.161Z,100266.19
2019-06-10T12:43:43.692Z,100272.88
2019-06-10T12:46:13.270Z,100267.46
2019-06-10T12:48:42.770Z,100262.44
2019-06-10T12:51:13.733Z,100267.87
2019-06-10T12:53:43.527Z,100266.63
2019-06-10T12:56:14.857Z,100261.17
2019-06-10T12:58:43.855Z,100267.71
2019-06-10T13:01:12.986Z,100263.41
2019-06-10T13:03:43.596Z,100263.81
2019-06-10T13:06:15.941Z,100257.71
2019-06-10T13:08:47.911Z,100258.48
2019-06-10T13:11:17.129Z,100251.86
2019-06-10T13:13:46.266Z,100255.58
2019-06-10T13:16:15.671Z,100249.36
2019-06-10T13:18:44.722Z,100239.89
2019-06-10T13:21:17.576Z,100236.41
2019-06-10T13:23:44.487Z,100235.04
2019-06-10T13:26:16.589Z,100234.74
2019-06-10T13:28:44.579Z,100239.66
2019-06-10T13:31:14.249Z,100240.42
2019-06-10T13:33:43.632Z,100248.42
2019-06-10T13:36:13.232Z,100245.56
2019-06-10T13:38:42.917Z,100253.25
2019-06-10T13:41:12.528Z,100246.38
2019-06-10T13:43:43.404Z,100245.80
2019-06-10T13:46:12.278Z,100224.48
2019-06-10T13:48:43.100Z,100222.20
2019-06-10T13:51:15.357Z,100223.55
2019-06-10T13:53:45.932Z,100221.30
2019-06-10T13:56:38.393Z,100216.02
2019-06-10T13:58:46.318Z,100214.03
2019-06-10T14:01:21.452Z,100215.33
2019-06-10T14:03:46.187Z,100209.97
2019-06-10T14:06:33.103Z,100214.30
2019-06-10T14:08:46.039Z,100209.41
2019-06-10T14:11:15.224Z,100212.53
2019-06-10T14:13:44.461Z,100208.40
2019-06-10T14:16:15.059Z,100210.59
2019-06-10T14:18:44.328Z,100206.76
2019-06-10T14:21:18.237Z,100205.11
2019-06-10T14:23:44.400Z,100200.07
2019-06-10T14:26:17.018Z,100198.27
2019-06-10T14:28:44.581Z,100200.57
2019-06-10T14:31:33.674Z,100204.47
2019-06-10T14:33:44.898Z,100211.23
2019-06-10T14:36:16.591Z,100214.02
2019-06-10T14:38:44.870Z,100212.80
2019-06-10T14:41:14.331Z,100214.11
2019-06-10T14:43:43.563Z,100223.03
2019-06-10T14:46:15.786Z,100226.25
2019-06-10T14:48:43.733Z,100225.81
2019-06-10T14:51:15.751Z,100231.14
2019-06-10T14:53:43.795Z,100225.05
2019-06-10T14:56:16.467Z,100230.27
2019-06-10T14:58:43.585Z,100237.24
2019-06-10T15:01:19.783Z,100229.24
2019-06-10T15:03:43.785Z,100225.19
2019-06-10T15:06:13.515Z,100217.55
2019-06-10T15:08:42.993Z,100207.31
2019-06-10T15:11:12.148Z,100166.95
2019-06-10T15:13:43.458Z,100186.34
2019-06-10T15:16:12.427Z,100185.03
2019-06-10T15:18:43.199Z,100180.42
2019-06-10T15:21:13.262Z,100171.44
2019-06-10T15:23:43.006Z,100160.11
2019-06-10T15:26:14.444Z,100158.75
2019-06-10T15:28:43.186Z,100155.78
2019-06-10T15:31:13.457Z,100157.01
2019-06-10T15:33:43.282Z,100153.14
2019-06-10T15:36:13.200Z,100166.78
2019-06-10T15:38:44.087Z,100157.72
2019-06-10T15:41:17.836Z,100141.45
2019-06-10T15:43:44.446Z,100130.59
2019-06-10T15:46:15.542Z,100129.44
2019-06-10T15:48:44.515Z,100130.31
2019-06-10T15:51:18.533Z,100134.63
2019-06-10T15:53:44.386Z,100136.67
2019-06-10T15:56:24.609Z,100135.24
2019-06-10T15:58:44.467Z,100140.70
2019-06-10T16:01:16.485Z,100142.69
2019-06-10T16:03:45.166Z,100149.81
2019-06-10T16:06:14.354Z,100157.20
2019-06-10T16:08:43.453Z,100162.62
2019-06-10T16:11:16.576Z,100165.52
2019-06-10T16:13:44.582Z,100167.45
2019-06-10T16:16:14.800Z,100173.17
2019-06-10T16:18:44.219Z,100175.20
2019-06-10T16:21:15.623Z,100180.68
2019-06-10T16:23:46.207Z,100176.73
2019-06-10T16:26:16.239Z,100182.00
2019-06-10T16:28:45.631Z,100187.77
2019-06-10T16:31:15.260Z,100176.89
2019-06-10T16:33:49.268Z,100177.36
2019-06-10T16:36:17.127Z,100175.17
2019-06-10T16:38:46.697Z,100181.27
2019-06-10T16:41:15.804Z,100185.33
2019-06-10T16:43:45.101Z,100184.67
2019-06-10T16:46:14.196Z,100183.53
2019-06-10T16:48:43.631Z,100185.44
2019-06-10T16:51:13.415Z,100179.59
2019-06-10T16:53:42.914Z,100176.95
2019-06-10T16:56:12.255Z,100172.14
2019-06-10T16:58:43.277Z,100162.42
2019-06-10T17:01:12.692Z,100159.50
2019-06-10T17:03:42.516Z,100163.34
2019-06-10T17:06:13.071Z,100172.97
2019-06-10T17:08:42.768Z,100160.61
2019-06-10T17:11:12.565Z,100172.23
2019-06-10T17:13:42.364Z,100167.22
2019-06-10T17:16:12.709Z,100175.22
2019-06-10T17:18:42.211Z,100182.14
2019-06-10T17:21:13.267Z,100184.69
2019-06-10T17:23:43.308Z,100181.54
2019-06-10T17:26:12.866Z,100180.86
2019-06-10T17:28:42.785Z,100186.52
2019-06-10T17:31:12.508Z,100136.63
2019-06-10T17:33:42.728Z,100177.78
2019-06-10T17:36:12.654Z,100177.86
2019-06-10T17:38:43.036Z,100172.13
2019-06-10T17:41:13.337Z,100130.27
2019-06-10T17:43:42.984Z,100171.72
2019-06-10T17:46:14.209Z,100169.25
2019-06-10T17:48:43.442Z,100176.14
2019-06-10T17:51:12.470Z,100164.45
2019-06-10T17:53:42.713Z,100167.59
2019-06-10T17:56:13.358Z,100175.03
2019-06-10T17:58:51.542Z,100169.77
2019-06-10T18:01:13.707Z,100164.89
2019-06-10T18:03:43.124Z,100166.75
2019-06-10T18:06:13.311Z,100174.64
2019-06-10T18:08:42.686Z,100175.33
2019-06-10T18:11:12.848Z,100176.81
2019-06-10T18:13:43.064Z,100167.96
2019-06-10T18:16:13.159Z,100164.77
2019-06-10T18:18:42.616Z,100169.20
2019-06-10T18:21:12.707Z,100174.34
2019-06-10T18:23:43.524Z,100174.94
2019-06-10T18:26:12.922Z,100177.41
2019-06-10T18:29:04.838Z,100188.30
2019-06-10T18:31:12.992Z,100190.94
2019-06-10T18:33:42.536Z,100191.60
2019-06-10T18:36:12.272Z,100202.75
2019-06-10T18:38:43.354Z,100212.65
2019-06-10T18:41:12.999Z,100217.66
2019-06-10T18:43:42.014Z,100216.72
2019-06-10T18:46:12.770Z,100218.22
2019-06-10T18:48:43.121Z,100212.83
2019-06-10T18:51:12.963Z,100211.16
2019-06-10T18:53:42.691Z,100225.92
2019-06-10T18:56:12.825Z,100224.33
2019-06-10T18:58:42.717Z,100230.59
2019-06-10T19:01:12.688Z,100227.27
2019-06-10T19:03:42.979Z,100233.11
2019-06-10T19:06:12.723Z,100221.52
2019-06-10T19:08:44.342Z,100218.73
2019-06-10T19:11:12.937Z,100224.88
2019-06-10T19:13:43.618Z,100216.16
2019-06-10T19:16:13.245Z,100230.02
2019-06-10T19:18:43.227Z,100243.73
2019-06-10T19:21:13.019Z,100250.31
2019-06-10T19:23:43.866Z,100241.97
2019-06-10T19:26:13.580Z,100233.83
2019-06-10T19:28:45.138Z,100239.88
2019-06-10T19:31:13.922Z,100251.05
2019-06-10T19:33:45.160Z,100249.50
2019-06-10T19:36:13.908Z,100263.69
2019-06-10T19:38:44.366Z,100262.34
2019-06-10T19:41:13.948Z,100271.03
2019-06-10T19:43:45.286Z,100273.18
2019-06-10T19:46:13.766Z,100270.45
2019-06-10T19:48:56.276Z,100272.23
2019-06-10T19:51:13.745Z,100282.09
2019-06-10T19:53:44.999Z,100278.27
2019-06-10T19:56:13.545Z,100280.50
2019-06-10T19:58:43.381Z,100295.72
2019-06-10T20:01:13.580Z,100302.97
2019-06-10T20:03:45.356Z,100307.66
2019-06-10T20:06:13.489Z,100312.11
2019-06-10T20:08:44.486Z,100325.39
2019-06-10T20:11:13.410Z,100333.45
2019-06-10T20:13:43.633Z,100330.38
2019-06-10T20:16:13.445Z,100337.64
2019-06-10T20:18:45.767Z,100338.63
2019-06-10T20:21:13.594Z,100345.67
2019-06-10T20:23:44.630Z,100342.53
2019-06-10T20:26:13.427Z,100340.72
2019-06-10T20:28:43.757Z,100342.19
2019-06-10T20:31:13.793Z,100346.50
2019-06-10T20:33:43.352Z,100357.94
2019-06-10T20:36:21.642Z,100357.42
2019-06-10T20:38:47.233Z,100351.03
2019-06-10T20:41:14.482Z,100355.66
2019-06-10T20:43:44.395Z,100349.42
2019-06-10T20:46:14.380Z,100344.67
2019-06-10T20:48:45.830Z,100339.69
2019-06-10T20:51:14.343Z,100347.12
2019-06-10T20:53:45.922Z,100346.44
2019-06-10T20:56:14.163Z,100350.72
2019-06-10T20:58:43.816Z,100339.71
2019-06-10T21:01:14.135Z,100334.19
2019-06-10T21:03:44.222Z,100330.78
2019-06-10T21:06:14.681Z,100325.15
2019-06-10T21:08:46.765Z,100315.47
2019-06-10T21:11:15.000Z,100321.78
2019-06-10T21:13:48.602Z,100329.90
2019-06-10T21:16:14.898Z,100330.45
2019-06-10T21:18:48.308Z,100316.18
2019-06-10T21:21:14.690Z,100300.79
2019-06-10T21:23:45.007Z,100288.96
2019-06-10T21:26:14.770Z,100298.66
2019-06-10T21:28:47.355Z,100292.62
2019-06-10T21:31:14.701Z,100294.09
2019-06-10T21:33:45.869Z,100305.05
2019-06-10T21:36:14.493Z,100311.99
2019-06-10T21:38:44.925Z,100306.81
2019-06-10T21:41:14.280Z,100303.39
2019-06-10T21:43:49.433Z,100298.92
2019-06-10T21:46:14.176Z,100299.62
2019-06-10T21:48:45.687Z,100289.94
2019-06-10T21:51:14.161Z,100295.34
2019-06-10T21:53:44.652Z,100298.79
2019-06-10T21:56:14.106Z,100295.61
2019-06-10T21:58:43.914Z,100288.20
2019-06-10T22:01:17.063Z,100289.94
2019-06-10T22:03:51.964Z,100286.50
2019-06-10T22:06:16.444Z,100287.63
2019-06-10T22:08:45.771Z,100295.42
2019-06-10T22:11:15.133Z,100291.90
2019-06-10T22:13:44.459Z,100293.55
2019-06-10T22:16:13.497Z,100301.42
2019-06-10T22:18:42.560Z,100302.02
2019-06-10T22:21:14.676Z,100304.36
2019-06-10T22:23:42.461Z,100306.92
2019-06-10T22:26:13.037Z,100310.37
2019-06-10T22:28:43.322Z,100324.38
2019-06-10T22:31:22.426Z,100330.70
2019-06-10T22:33:43.364Z,100338.37
2019-06-10T22:36:13.037Z,100339.71
2019-06-10T22:38:42.441Z,100338.87
2019-06-10T22:41:12.319Z,100340.88
2019-06-10T22:43:42.666Z,100346.55
2019-06-10T22:46:11.754Z,100359.38
2019-06-10T22:48:42.525Z,100358.55
2019-06-10T22:51:12.255Z,100364.27
2019-06-10T22:53:42.501Z,100358.84
2019-06-10T22:56:12.301Z,100358.26
2019-06-10T22:58:41.709Z,100357.14
2019-06-10T23:01:12.471Z,100358.64
2019-06-10T23:03:41.717Z,100352.08
2019-06-10T23:06:12.568Z,100351.12
2019-06-10T23:08:43.727Z,100352.84
2019-06-10T23:11:13.059Z,100359.01
2019-06-10T23:13:42.498Z,100318.40
2019-06-10T23:16:12.995Z,100361.08
2019-06-10T23:18:42.514Z,100370.30
2019-06-10T23:21:13.430Z,100379.09
2019-06-10T23:23:43.175Z,100395.81
2019-06-10T23:26:13.065Z,100392.44
2019-06-10T23:28:42.399Z,100391.77
2019-06-10T23:31:12.734Z,100391.08
2019-06-10T23:33:42.603Z,100386.60
2019-06-10T23:36:13.071Z,100383.66
2019-06-10T23:38:43.199Z,100380.53
2019-06-10T23:41:13.593Z,100375.56
2019-06-10T23:43:42.612Z,100380.62
2019-06-10T23:46:12.097Z,100370.92
2019-06-10T23:48:42.394Z,100379.41
2019-06-10T23:51:12.103Z,100385.64
2019-06-10T23:53:41.752Z,100387.00
2019-06-10T23:56:12.838Z,100385.86
2019-06-10T23:58:43.314Z,100389.56
