createdAt,value
2019-02-16T00:01:07.118Z,17.00
2019-02-16T00:03:36.011Z,18.17
2019-02-16T00:06:08.197Z,17.60
2019-02-16T00:08:41.101Z,17.57
2019-02-16T00:11:10.843Z,16.73
2019-02-16T00:13:40.947Z,16.83
2019-02-16T00:16:10.761Z,17.50
2019-02-16T00:18:41.554Z,18.77
2019-02-16T00:21:12.976Z,19.00
2019-02-16T00:23:45.010Z,17.47
2019-02-16T00:26:15.592Z,16.73
2019-02-16T00:28:46.138Z,18.50
2019-02-16T00:31:15.018Z,18.80
2019-02-16T00:33:44.262Z,18.83
2019-02-16T00:36:14.506Z,18.90
2019-02-16T00:38:45.410Z,18.27
2019-02-16T00:41:14.308Z,18.97
2019-02-16T00:43:43.170Z,20.30
2019-02-16T00:46:12.881Z,17.90
2019-02-16T00:48:43.282Z,19.60
2019-02-16T00:51:13.917Z,21.37
2019-02-16T00:53:42.621Z,21.13
2019-02-16T00:56:12.349Z,21.77
2019-02-16T00:58:42.503Z,22.17
2019-02-16T01:01:11.428Z,24.27
2019-02-16T01:03:40.603Z,23.67
2019-02-16T01:06:09.439Z,23.67
2019-02-16T01:08:38.292Z,25.37
2019-02-16T01:11:07.745Z,25.60
2019-02-16T01:13:36.654Z,25.63
2019-02-16T01:16:05.466Z,24.43
2019-02-16T01:18:34.393Z,24.73
2019-02-16T01:21:04.129Z,26.30
2019-02-16T01:23:33.046Z,26.43
2019-02-16T01:26:01.989Z,25.40
2019-02-16T01:28:30.760Z,25.07
2019-02-16T01:30:59.631Z,26.13
2019-02-16T01:33:28.486Z,25.10
2019-02-16T01:35:57.407Z,26.60
2019-02-16T01:38:26.259Z,26.80
2019-02-16T01:40:55.109Z,27.77
2019-02-16T01:43:24.233Z,28.40
2019-02-16T01:45:55.736Z,25.37
2019-02-16T01:48:24.751Z,24.97
2019-02-16T01:50:53.617Z,27.43
2019-02-16T01:53:22.983Z,27.07
2019-02-16T01:55:51.917Z,25.63
2019-02-16T01:58:20.688Z,27.67
2019-02-16T02:00:49.847Z,25.93
2019-02-16T02:03:18.755Z,27.37
2019-02-16T02:05:47.547Z,24.93
2019-02-16T02:08:16.657Z,26.67
2019-02-16T02:10:45.423Z,27.77
2019-02-16T02:13:15.832Z,29.97
2019-02-16T02:16:04.920Z,29.10
2019-02-16T02:18:33.751Z,26.23
2019-02-16T02:21:02.698Z,26.40
2019-02-16T02:23:32.245Z,27.73
2019-02-16T02:26:01.924Z,28.47
2019-02-16T02:28:30.730Z,28.03
2019-02-16T02:30:59.938Z,30.80
2019-02-16T02:33:29.616Z,28.23
2019-02-16T02:35:58.442Z,28.13
2019-02-16T02:38:27.677Z,28.37
2019-02-16T02:40:58.017Z,30.67
2019-02-16T02:43:27.042Z,28.40
2019-02-16T02:45:57.388Z,29.83
2019-02-16T02:48:26.615Z,29.60
2019-02-16T02:50:55.533Z,30.63
2019-02-16T02:53:31.159Z,30.03
2019-02-16T02:55:56.177Z,30.17
2019-02-16T02:58:25.275Z,30.23
2019-02-16T03:00:54.449Z,28.97
2019-02-16T03:03:23.356Z,30.60
2019-02-16T03:05:52.620Z,29.87
2019-02-16T03:08:21.540Z,30.00
2019-02-16T03:10:50.482Z,30.37
2019-02-16T03:13:19.934Z,28.77
2019-02-16T03:15:49.295Z,29.47
2019-02-16T03:18:18.369Z,30.03
2019-02-16T03:20:47.569Z,30.70
2019-02-16T03:23:18.876Z,28.97
2019-02-16T03:26:09.521Z,29.53
2019-02-16T03:28:53.226Z,30.27
2019-02-16T03:31:37.639Z,29.80
2019-02-16T03:34:21.231Z,30.97
2019-02-16T03:37:17.180Z,29.90
2019-02-16T03:39:46.685Z,32.07
2019-02-16T03:42:15.572Z,31.30
2019-02-16T03:44:44.387Z,30.20
2019-02-16T03:47:13.276Z,31.30
2019-02-16T03:49:42.081Z,30.27
2019-02-16T03:52:14.096Z,31.30
2019-02-16T03:54:42.933Z,32.30
2019-02-16T03:57:11.918Z,31.73
2019-02-16T03:59:40.964Z,32.00
2019-02-16T04:02:11.204Z,30.33
2019-02-16T04:04:40.019Z,31.57
2019-02-16T04:07:08.893Z,33.70
2019-02-16T04:09:37.774Z,30.17
2019-02-16T04:12:07.258Z,31.80
2019-02-16T04:14:36.255Z,30.93
2019-02-16T04:17:11.717Z,32.13
2019-02-16T04:19:41.450Z,32.27
2019-02-16T04:22:11.410Z,31.57
2019-02-16T04:24:40.367Z,30.60
2019-02-16T04:27:09.168Z,30.80
2019-02-16T04:29:37.961Z,32.37
2019-02-16T04:32:07.575Z,31.00
2019-02-16T04:34:36.983Z,29.77
2019-02-16T04:37:06.111Z,30.13
2019-02-16T04:39:38.008Z,30.17
2019-02-16T04:42:06.809Z,30.40
2019-02-16T04:44:36.083Z,30.33
2019-02-16T04:47:08.268Z,30.50
2019-02-16T04:49:39.553Z,28.83
2019-02-16T04:52:08.370Z,27.67
2019-02-16T04:54:37.338Z,29.43
2019-02-16T04:57:06.223Z,27.37
2019-02-16T04:59:34.979Z,26.60
2019-02-16T05:02:03.859Z,25.27
2019-02-16T05:04:32.795Z,25.50
2019-02-16T05:07:02.417Z,25.37
2019-02-16T05:09:31.738Z,24.67
2019-02-16T05:12:00.610Z,23.40
2019-02-16T05:14:29.457Z,26.00
2019-02-16T05:16:58.370Z,24.50
2019-02-16T05:19:27.607Z,22.97
2019-02-16T05:21:56.621Z,24.67
2019-02-16T05:24:34.658Z,23.43
2019-02-16T05:30:35.113Z,23.50
2019-02-16T05:33:05.196Z,26.10
2019-02-16T05:35:35.760Z,24.33
2019-02-16T05:38:05.120Z,24.63
2019-02-16T05:40:33.916Z,24.63
2019-02-16T05:43:03.553Z,24.33
2019-02-16T05:45:33.418Z,23.73
2019-02-16T05:48:02.898Z,23.97
2019-02-16T05:50:33.299Z,24.07
2019-02-16T05:53:03.238Z,24.93
2019-02-16T05:55:32.421Z,24.87
2019-02-16T05:58:01.335Z,23.50
2019-02-16T06:00:31.742Z,24.33
2019-02-16T06:03:00.663Z,24.07
2019-02-16T06:05:29.493Z,25.00
2019-02-16T06:07:59.836Z,24.30
2019-02-16T06:10:30.501Z,24.77
2019-02-16T06:13:00.587Z,24.60
2019-02-16T06:15:30.016Z,23.90
2019-02-16T06:17:58.844Z,24.07
2019-02-16T06:20:27.852Z,24.23
2019-02-16T06:23:03.966Z,24.57
2019-02-16T06:25:28.449Z,24.23
2019-02-16T06:27:57.308Z,23.93
2019-02-16T06:30:26.848Z,23.00
2019-02-16T06:32:55.730Z,24.73
2019-02-16T06:35:29.402Z,24.57
2019-02-16T06:37:58.913Z,23.27
2019-02-16T06:40:27.894Z,23.10
2019-02-16T06:42:57.884Z,24.13
2019-02-16T06:45:26.872Z,24.60
2019-02-16T06:47:56.687Z,22.67
2019-02-16T06:50:25.568Z,24.53
2019-02-16T06:52:54.353Z,22.37
2019-02-16T06:55:24.823Z,25.10
2019-02-16T06:57:55.522Z,23.23
2019-02-16T07:00:27.786Z,25.60
2019-02-16T07:02:56.688Z,24.97
2019-02-16T07:05:25.538Z,24.27
2019-02-16T07:07:56.576Z,24.13
2019-02-16T07:10:25.408Z,23.33
2019-02-16T07:12:54.263Z,23.30
2019-02-16T07:15:23.196Z,23.80
2019-02-16T07:17:53.645Z,25.40
2019-02-16T07:20:24.017Z,23.37
2019-02-16T07:22:54.124Z,23.43
2019-02-16T07:25:23.276Z,24.27
2019-02-16T07:27:52.197Z,25.10
2019-02-16T07:30:21.159Z,22.77
2019-02-16T07:32:50.091Z,26.47
2019-02-16T07:35:19.825Z,25.07
2019-02-16T07:37:49.729Z,25.13
2019-02-16T07:40:19.079Z,24.63
2019-02-16T07:42:50.360Z,26.53
2019-02-16T07:45:23.399Z,25.00
2019-02-16T07:47:59.759Z,25.23
2019-02-16T07:50:32.605Z,24.47
2019-02-16T07:53:03.913Z,23.90
2019-02-16T07:58:42.901Z,23.70
2019-02-16T08:01:22.984Z,22.10
2019-02-16T08:04:13.933Z,25.37
2019-02-16T08:06:49.624Z,23.47
2019-02-16T08:09:22.847Z,23.53
2019-02-16T08:11:54.796Z,23.67
2019-02-16T08:14:28.844Z,23.73
2019-02-16T08:17:01.489Z,21.33
2019-02-16T08:19:39.099Z,22.27
2019-02-16T08:22:10.217Z,24.63
2019-02-16T08:27:39.244Z,21.13
2019-02-16T08:30:26.715Z,22.33
2019-02-16T08:36:04.939Z,21.80
2019-02-16T08:38:38.224Z,22.17
2019-02-16T08:43:44.136Z,22.70
2019-02-16T08:46:23.634Z,22.80
2019-02-16T08:49:07.155Z,24.60
2019-02-16T08:52:31.668Z,23.40
2019-02-16T08:55:30.764Z,21.67
2019-02-16T09:01:45.737Z,24.20
2019-02-16T09:04:23.583Z,23.83
2019-02-16T09:06:59.405Z,21.37
2019-02-16T09:09:51.241Z,20.93
2019-02-16T09:12:52.266Z,20.97
2019-02-16T09:15:26.303Z,20.73
2019-02-16T09:21:14.645Z,22.00
2019-02-16T09:23:44.573Z,21.05
2019-02-16T09:26:19.269Z,21.63
2019-02-16T09:29:01.409Z,21.83
2019-02-16T09:34:55.406Z,21.73
2019-02-16T09:37:26.404Z,20.97
2019-02-16T09:40:08.500Z,19.53
2019-02-16T09:43:06.563Z,18.83
2019-02-16T09:45:37.129Z,18.37
2019-02-16T09:51:10.407Z,17.50
2019-02-16T09:53:42.327Z,18.47
2019-02-16T09:56:22.442Z,17.67
2019-02-16T09:59:20.015Z,17.17
2019-02-16T10:01:56.380Z,15.73
2019-02-16T10:04:26.854Z,14.73
2019-02-16T10:07:02.543Z,14.63
2019-02-16T10:09:33.260Z,14.27
2019-02-16T10:12:04.697Z,13.77
2019-02-16T10:14:48.044Z,13.37
2019-02-16T10:17:21.465Z,14.73
2019-02-16T10:20:12.159Z,14.67
2019-02-16T10:34:11.070Z,12.47
2019-02-16T10:49:02.108Z,10.80
2019-02-16T10:55:24.391Z,10.47
2019-02-16T10:58:40.182Z,11.13
2019-02-16T11:01:16.483Z,10.37
2019-02-16T11:03:59.070Z,10.20
2019-02-16T11:06:34.215Z,10.10
2019-02-16T11:09:15.490Z,9.20
2019-02-16T11:11:46.184Z,9.33
2019-02-16T11:14:32.954Z,11.68
2019-02-16T11:17:09.776Z,11.12
2019-02-16T11:19:49.966Z,9.63
2019-02-16T11:22:37.617Z,9.93
2019-02-16T11:25:24.404Z,9.83
2019-02-16T11:28:00.817Z,11.50
2019-02-16T11:30:32.761Z,10.67
2019-02-16T11:33:24.976Z,9.70
2019-02-16T11:35:58.279Z,10.73
2019-02-16T11:38:31.964Z,9.83
2019-02-16T11:41:18.966Z,10.70
2019-02-16T11:43:55.652Z,10.80
2019-02-16T11:46:34.017Z,10.80
2019-02-16T11:49:20.529Z,11.00
2019-02-16T11:52:06.197Z,10.83
2019-02-16T11:54:45.742Z,10.55
2019-02-16T11:57:16.833Z,9.57
2019-02-16T11:59:50.400Z,8.15
2019-02-16T12:02:20.803Z,7.15
2019-02-16T12:04:58.215Z,6.47
2019-02-16T12:07:28.749Z,5.73
2019-02-16T12:10:05.143Z,6.27
2019-02-16T12:12:52.012Z,4.63
2019-02-16T12:15:25.082Z,5.17
2019-02-16T12:17:55.878Z,4.50
2019-02-16T12:20:33.394Z,3.43
2019-02-16T12:22:58.397Z,3.87
2019-02-16T12:25:34.536Z,5.20
2019-02-16T12:28:08.747Z,4.30
2019-02-16T12:30:39.682Z,4.50
2019-02-16T12:33:28.244Z,3.83
2019-02-16T12:36:01.232Z,4.43
2019-02-16T12:38:31.705Z,3.83
2019-02-16T12:41:07.970Z,4.67
2019-02-16T12:43:38.376Z,5.40
2019-02-16T12:46:18.227Z,4.60
2019-02-16T12:49:07.385Z,5.27
2019-02-16T12:51:37.802Z,4.37
2019-02-16T12:54:14.041Z,4.37
2019-02-16T12:56:46.161Z,4.87
2019-02-16T12:59:18.118Z,4.33
2019-02-16T13:02:04.826Z,5.00
2019-02-16T13:04:40.740Z,4.97
2019-02-16T13:07:27.484Z,4.93
2019-02-16T13:10:05.221Z,5.50
2019-02-16T13:12:35.627Z,4.97
2019-02-16T13:15:15.965Z,4.77
2019-02-16T13:17:49.038Z,5.67
2019-02-16T13:20:19.487Z,5.33
2019-02-16T13:22:49.898Z,5.30
2019-02-16T13:25:29.296Z,4.57
2019-02-16T13:27:59.677Z,5.30
2019-02-16T13:30:36.902Z,5.70
2019-02-16T13:33:08.776Z,4.67
2019-02-16T13:35:45.077Z,5.60
2019-02-16T13:38:15.547Z,5.50
2019-02-16T13:40:50.715Z,5.30
2019-02-16T13:43:39.410Z,4.50
2019-02-16T13:46:15.835Z,4.77
2019-02-16T13:48:47.701Z,4.93
2019-02-16T13:51:21.044Z,4.90
2019-02-16T13:54:00.769Z,4.73
2019-02-16T13:56:40.555Z,5.17
2019-02-16T13:59:10.964Z,4.90
2019-02-16T14:01:41.391Z,5.87
2019-02-16T14:04:22.303Z,5.43
2019-02-16T14:06:59.073Z,5.30
2019-02-16T14:09:40.785Z,9.90
2019-02-16T14:12:16.894Z,11.53
2019-02-16T14:15:02.795Z,8.03
2019-02-16T14:17:33.155Z,5.00
2019-02-16T14:20:01.897Z,5.00
2019-02-16T14:22:30.656Z,10.57
2019-02-16T14:25:00.858Z,7.00
2019-02-16T14:27:30.681Z,6.10
2019-02-16T14:29:59.548Z,6.97
2019-02-16T14:32:28.260Z,7.73
2019-02-16T14:34:57.086Z,7.67
2019-02-16T14:37:39.561Z,6.27
2019-02-16T14:40:08.746Z,6.43
2019-02-16T14:42:37.550Z,5.43
2019-02-16T14:45:11.898Z,5.40
2019-02-16T14:47:40.659Z,5.83
2019-02-16T14:50:11.809Z,5.30
2019-02-16T14:52:40.570Z,6.33
2019-02-16T14:55:15.081Z,5.67
2019-02-16T14:57:43.822Z,5.20
2019-02-16T15:00:13.360Z,5.23
2019-02-16T15:02:42.165Z,6.00
2019-02-16T15:05:10.978Z,5.17
2019-02-16T15:07:39.808Z,6.57
2019-02-16T15:10:12.894Z,5.90
2019-02-16T15:12:41.612Z,5.57
2019-02-16T15:15:11.705Z,5.90
2019-02-16T15:17:40.504Z,9.50
2019-02-16T15:20:16.506Z,9.70
2019-02-16T15:22:45.346Z,6.60
2019-02-16T15:25:14.123Z,7.13
2019-02-16T15:27:42.965Z,7.57
2019-02-16T15:30:14.755Z,6.73
2019-02-16T15:32:43.511Z,7.23
2019-02-16T15:35:12.463Z,7.37
2019-02-16T15:37:41.242Z,5.77
2019-02-16T15:40:11.230Z,6.73
2019-02-16T15:42:39.971Z,6.47
2019-02-16T15:45:11.444Z,5.83
2019-02-16T15:47:40.304Z,6.70
2019-02-16T15:50:11.302Z,6.10
2019-02-16T15:52:40.146Z,6.43
2019-02-16T15:55:12.579Z,7.87
2019-02-16T15:57:41.547Z,5.50
2019-02-16T16:00:18.603Z,7.03
2019-02-16T16:02:47.427Z,8.07
2019-02-16T16:05:16.199Z,6.40
2019-02-16T16:07:46.590Z,7.33
2019-02-16T16:10:17.011Z,5.80
2019-02-16T16:12:47.390Z,6.80
2019-02-16T16:15:20.910Z,7.13
2019-02-16T16:17:54.433Z,6.40
2019-02-16T16:20:30.396Z,8.10
2019-02-16T16:23:06.872Z,7.53
2019-02-16T16:25:37.277Z,7.33
2019-02-16T16:28:22.751Z,6.80
2019-02-16T16:30:59.489Z,6.10
2019-02-16T16:33:31.497Z,6.80
2019-02-16T16:36:05.249Z,6.70
2019-02-16T16:38:35.649Z,7.60
2019-02-16T16:41:06.095Z,8.40
2019-02-16T16:43:52.561Z,53.30
2019-02-16T16:46:40.812Z,17.80
2019-02-16T16:49:27.595Z,24.73
2019-02-16T16:52:00.783Z,11.87
2019-02-16T16:54:40.121Z,12.80
2019-02-16T16:57:16.619Z,9.23
2019-02-16T16:59:53.255Z,8.50
2019-02-16T17:02:35.852Z,12.73
2019-02-16T17:05:07.670Z,10.07
2019-02-16T17:07:38.116Z,9.60
2019-02-16T17:10:15.763Z,14.83
2019-02-16T17:12:49.159Z,12.07
2019-02-16T17:15:36.135Z,18.03
2019-02-16T17:18:24.875Z,9.93
2019-02-16T17:21:13.893Z,10.93
2019-02-16T17:23:50.553Z,13.10
2019-02-16T17:26:38.060Z,11.70
2019-02-16T17:29:11.429Z,11.47
2019-02-16T17:31:51.270Z,10.47
2019-02-16T17:34:21.735Z,16.83
2019-02-16T17:37:07.153Z,10.00
2019-02-16T17:39:52.585Z,9.37
2019-02-16T17:42:32.139Z,8.97
2019-02-16T17:45:12.550Z,9.70
2019-02-16T17:47:44.601Z,11.17
2019-02-16T17:50:20.770Z,10.63
2019-02-16T17:52:57.240Z,10.23
2019-02-16T17:55:27.705Z,9.13
2019-02-16T17:58:06.593Z,10.37
2019-02-16T18:00:37.586Z,8.83
2019-02-16T18:03:10.763Z,11.07
2019-02-16T18:05:57.713Z,11.97
2019-02-16T18:08:31.403Z,12.37
2019-02-16T18:11:08.526Z,13.50
2019-02-16T18:13:41.655Z,14.13
2019-02-16T18:16:14.938Z,16.47
2019-02-16T18:18:45.332Z,16.00
2019-02-16T18:21:15.840Z,19.13
2019-02-16T18:23:52.906Z,18.83
2019-02-16T18:26:37.963Z,19.87
2019-02-16T18:29:08.480Z,22.77
2019-02-16T18:31:41.560Z,21.10
2019-02-16T18:34:23.202Z,20.67
2019-02-16T18:36:53.703Z,20.53
2019-02-16T18:39:27.881Z,21.20
2019-02-16T18:42:14.525Z,21.63
2019-02-16T18:44:54.248Z,21.13
2019-02-16T18:47:30.764Z,19.37
2019-02-16T18:50:07.054Z,21.23
2019-02-16T18:52:48.113Z,21.57
2019-02-16T18:55:18.645Z,21.60
2019-02-16T18:58:05.291Z,19.93
2019-02-16T19:00:38.734Z,20.07
2019-02-16T19:03:12.159Z,21.33
2019-02-16T19:05:42.563Z,20.03
2019-02-16T19:08:22.298Z,18.97
2019-02-16T19:13:58.501Z,20.93
2019-02-16T19:16:31.571Z,18.73
2019-02-16T19:19:04.681Z,19.33
2019-02-16T19:21:47.087Z,19.33
2019-02-16T19:24:23.644Z,19.13
2019-02-16T19:29:45.095Z,19.77
2019-02-16T19:32:21.442Z,21.00
2019-02-16T19:34:51.823Z,21.27
2019-02-16T19:37:22.278Z,19.60
2019-02-16T19:40:04.779Z,19.60
2019-02-16T19:42:38.140Z,20.40
2019-02-16T19:45:12.856Z,19.07
2019-02-16T19:47:49.140Z,18.23
2019-02-16T19:50:22.506Z,18.67
2019-02-16T19:52:55.868Z,29.50
2019-02-16T19:55:34.797Z,18.40
2019-02-16T19:58:21.092Z,23.90
2019-02-16T20:01:07.629Z,18.27
2019-02-16T20:03:40.802Z,20.53
2019-02-16T20:06:14.286Z,18.73
2019-02-16T20:08:47.375Z,18.40
2019-02-16T20:11:26.630Z,18.57
2019-02-16T20:14:05.946Z,24.33
2019-02-16T20:16:39.411Z,21.90
2019-02-16T20:19:17.106Z,28.13
2019-02-16T20:21:52.238Z,30.00
2019-02-16T20:24:39.293Z,22.60
2019-02-16T20:27:12.759Z,24.83
2019-02-16T20:29:46.124Z,24.90
2019-02-16T20:32:16.532Z,25.10
2019-02-16T20:34:47.049Z,24.13
2019-02-16T20:37:26.376Z,28.07
2019-02-16T20:40:03.484Z,25.73
2019-02-16T20:42:42.585Z,27.57
2019-02-16T20:45:25.005Z,27.10
2019-02-16T20:48:07.180Z,24.13
2019-02-16T20:50:37.914Z,23.93
2019-02-16T20:53:24.851Z,31.00
2019-02-16T20:56:01.279Z,23.83
2019-02-16T20:58:31.651Z,24.43
2019-02-16T21:01:14.176Z,18.83
2019-02-16T21:04:00.925Z,18.50
2019-02-16T21:06:47.545Z,18.47
2019-02-16T21:09:29.788Z,19.13
2019-02-16T21:12:09.130Z,19.57
2019-02-16T21:14:48.224Z,17.93
2019-02-16T21:17:18.584Z,18.00
2019-02-16T21:19:51.866Z,18.07
2019-02-16T21:22:25.175Z,16.23
2019-02-16T21:24:55.562Z,17.90
2019-02-16T21:27:28.869Z,15.70
2019-02-16T21:30:02.380Z,16.67
2019-02-16T21:32:35.402Z,16.57
2019-02-16T21:35:06.127Z,16.80
2019-02-16T21:37:36.629Z,15.40
2019-02-16T21:40:10.779Z,16.73
2019-02-16T21:42:50.148Z,17.03
2019-02-16T21:45:29.324Z,16.80
2019-02-16T21:48:15.626Z,19.10
2019-02-16T21:50:49.872Z,17.57
2019-02-16T21:53:21.646Z,17.37
2019-02-16T21:55:58.728Z,20.70
2019-02-16T21:58:45.362Z,17.47
2019-02-16T22:01:33.843Z,19.30
2019-02-16T22:04:13.230Z,17.43
2019-02-16T22:06:46.357Z,18.23
2019-02-16T22:09:28.824Z,17.90
2019-02-16T22:12:08.317Z,23.07
2019-02-16T22:14:37.594Z,18.97
2019-02-16T22:17:06.403Z,18.80
2019-02-16T22:19:35.153Z,19.13
2019-02-16T22:22:03.899Z,17.77
2019-02-16T22:24:32.739Z,20.10
2019-02-16T22:27:01.541Z,16.83
2019-02-16T22:29:30.270Z,19.70
2019-02-16T22:31:59.047Z,14.93
2019-02-16T22:34:27.756Z,15.97
2019-02-16T22:36:56.487Z,17.20
2019-02-16T22:39:25.246Z,17.07
2019-02-16T22:41:55.246Z,17.70
2019-02-16T22:44:23.972Z,15.13
2019-02-16T22:46:52.721Z,16.13
2019-02-16T22:49:23.311Z,13.83
2019-02-16T22:51:52.036Z,13.63
2019-02-16T22:54:20.767Z,12.97
2019-02-16T22:56:49.489Z,13.77
2019-02-16T22:59:20.038Z,12.83
2019-02-16T23:01:48.850Z,13.23
2019-02-16T23:04:17.593Z,13.27
2019-02-16T23:06:46.295Z,13.57
2019-02-16T23:09:19.305Z,11.93
2019-02-16T23:11:48.140Z,14.23
2019-02-16T23:14:16.925Z,15.17
2019-02-16T23:16:45.633Z,14.13
2019-02-16T23:19:14.388Z,14.63
2019-02-16T23:21:43.154Z,15.17
2019-02-16T23:24:11.917Z,12.77
2019-02-16T23:26:40.603Z,12.07
2019-02-16T23:29:09.346Z,12.03
2019-02-16T23:31:38.211Z,11.03
2019-02-16T23:34:07.021Z,10.23
2019-02-16T23:36:35.750Z,8.90
2019-02-16T23:39:06.398Z,8.80
2019-02-16T23:41:35.140Z,9.27
2019-02-16T23:44:03.973Z,8.63
2019-02-16T23:46:32.691Z,8.97
2019-02-16T23:49:01.457Z,9.20
2019-02-16T23:51:30.173Z,9.03
2019-02-16T23:53:58.987Z,8.20
2019-02-16T23:56:28.793Z,9.07
2019-02-16T23:58:57.590Z,8.43
