createdAt,value
2023-05-03T00:01:11.297Z,1.00
2023-05-03T00:03:38.172Z,1.00
2023-05-03T00:06:13.749Z,1.00
2023-05-03T00:08:40.439Z,1.00
2023-05-03T00:11:08.940Z,1.00
2023-05-03T00:13:35.615Z,1.00
2023-05-03T00:16:02.268Z,1.00
2023-05-03T00:18:30.365Z,1.00
2023-05-03T00:20:57.815Z,1.00
2023-05-03T00:23:24.449Z,1.00
2023-05-03T00:25:54.742Z,1.00
2023-05-03T00:28:21.380Z,1.00
2023-05-03T00:30:48.151Z,1.00
2023-05-03T00:33:16.379Z,1.00
2023-05-03T00:35:43.626Z,1.00
2023-05-03T00:38:10.399Z,1.00
2023-05-03T00:40:37.026Z,1.00
2023-05-03T00:43:03.659Z,1.00
2023-05-03T00:45:31.383Z,1.00
2023-05-03T00:47:58.343Z,1.00
2023-05-03T00:50:24.978Z,1.00
2023-05-03T00:52:51.705Z,1.00
2023-05-03T00:55:18.313Z,1.00
2023-05-03T00:57:44.894Z,1.00
2023-05-03T01:00:13.497Z,1.00
2023-05-03T01:02:40.294Z,1.00
2023-05-03T01:05:07.415Z,1.00
2023-05-03T01:07:46.372Z,1.00
2023-05-03T01:10:21.463Z,1.00
2023-05-03T01:13:21.748Z,1.00
2023-05-03T01:15:58.834Z,1.00
2023-05-03T01:18:30.395Z,1.00
2023-05-03T01:20:57.440Z,1.00
2023-05-03T01:23:33.562Z,1.00
2023-05-03T01:26:00.192Z,1.00
2023-05-03T01:28:26.852Z,1.00
2023-05-03T01:30:53.492Z,1.00
2023-05-03T01:33:33.668Z,1.00
2023-05-03T01:36:10.802Z,1.00
2023-05-03T01:38:37.420Z,1.00
2023-05-03T01:41:09.218Z,1.00
2023-05-03T01:43:36.270Z,1.00
2023-05-03T01:46:03.009Z,11.80
2023-05-03T01:48:29.629Z,73.50
2023-05-03T01:50:56.246Z,99.90
2023-05-03T01:53:22.846Z,99.90
2023-05-03T01:55:49.510Z,99.90
2023-05-03T01:58:16.125Z,99.90
2023-05-03T02:00:42.784Z,99.90
2023-05-03T02:03:09.512Z,1.00
2023-05-03T02:05:36.172Z,1.00
2023-05-03T02:08:02.986Z,1.00
2023-05-03T02:10:29.610Z,1.00
2023-05-03T02:12:56.218Z,1.00
2023-05-03T02:15:22.850Z,1.00
2023-05-03T02:17:50.762Z,1.00
2023-05-03T02:20:17.446Z,1.00
2023-05-03T02:22:44.042Z,18.40
2023-05-03T02:25:10.675Z,99.90
2023-05-03T02:27:37.294Z,99.90
2023-05-03T02:30:04.608Z,99.90
2023-05-03T02:32:32.064Z,99.90
2023-05-03T02:34:58.737Z,99.90
2023-05-03T02:37:25.341Z,99.90
2023-05-03T02:39:51.998Z,99.90
2023-05-03T02:42:18.614Z,1.00
2023-05-03T02:44:46.459Z,99.90
2023-05-03T02:47:13.159Z,66.10
2023-05-03T02:49:39.767Z,1.00
2023-05-03T02:52:06.360Z,1.00
2023-05-03T02:54:32.965Z,1.00
2023-05-03T02:56:59.554Z,1.00
2023-05-03T02:59:26.253Z,99.90
2023-05-03T03:01:52.911Z,99.90
2023-05-03T03:04:19.716Z,99.90
2023-05-03T03:06:46.632Z,99.90
2023-05-03T03:09:13.382Z,1.00
2023-05-03T03:11:40.024Z,1.00
2023-05-03T03:14:06.630Z,1.00
2023-05-03T03:16:33.308Z,1.00
2023-05-03T03:19:00.033Z,1.00
2023-05-03T03:21:29.574Z,1.00
2023-05-03T03:23:56.599Z,1.00
2023-05-03T03:26:23.335Z,1.00
2023-05-03T03:28:49.984Z,1.00
2023-05-03T03:31:18.187Z,1.00
2023-05-03T03:33:44.855Z,1.00
2023-05-03T03:36:11.470Z,1.00
2023-05-03T03:38:38.146Z,1.00
2023-05-03T03:41:05.458Z,1.00
2023-05-03T03:43:32.075Z,1.00
2023-05-03T03:45:58.707Z,1.00
2023-05-03T03:48:25.419Z,1.00
2023-05-03T03:50:52.079Z,1.00
2023-05-03T03:53:18.686Z,1.00
2023-05-03T03:55:45.474Z,1.00
2023-05-03T03:58:12.079Z,1.80
2023-05-03T04:00:38.685Z,1.00
2023-05-03T04:03:07.565Z,3.50
2023-05-03T04:05:34.691Z,99.90
2023-05-03T04:08:01.280Z,1.00
2023-05-03T04:10:27.895Z,1.00
2023-05-03T04:12:55.600Z,1.00
2023-05-03T04:15:22.389Z,1.00
2023-05-03T04:17:49.528Z,99.90
2023-05-03T04:20:17.746Z,1.00
2023-05-03T04:22:44.351Z,99.90
2023-05-03T04:25:13.193Z,1.00
2023-05-03T04:27:40.107Z,1.00
2023-05-03T04:30:07.433Z,1.00
2023-05-03T04:32:37.349Z,99.90
2023-05-03T04:35:09.441Z,99.90
2023-05-03T04:37:40.045Z,99.90
2023-05-03T04:40:09.746Z,99.90
2023-05-03T04:42:36.468Z,99.90
2023-05-03T04:45:03.804Z,99.90
2023-05-03T04:47:30.820Z,99.90
2023-05-03T04:49:57.527Z,99.90
2023-05-03T04:52:24.714Z,99.90
2023-05-03T04:54:51.691Z,99.90
2023-05-03T04:57:18.336Z,99.90
2023-05-03T04:59:45.013Z,99.90
2023-05-03T05:02:11.629Z,99.90
2023-05-03T05:04:38.259Z,99.90
2023-05-03T05:07:04.852Z,99.90
2023-05-03T05:09:31.644Z,99.90
2023-05-03T05:11:58.247Z,99.90
2023-05-03T05:14:26.419Z,99.90
2023-05-03T05:16:53.089Z,99.90
2023-05-03T05:19:19.783Z,99.90
2023-05-03T05:21:46.387Z,99.90
2023-05-03T05:24:13.009Z,99.90
2023-05-03T05:26:39.621Z,99.90
2023-05-03T05:29:06.292Z,99.90
2023-05-03T05:31:33.019Z,99.90
2023-05-03T05:33:59.656Z,99.90
2023-05-03T05:36:26.253Z,99.90
2023-05-03T05:38:52.958Z,99.90
2023-05-03T05:41:19.572Z,99.90
2023-05-03T05:43:46.230Z,99.90
2023-05-03T05:46:12.831Z,99.90
2023-05-03T05:48:39.871Z,99.90
2023-05-03T05:51:06.508Z,99.90
2023-05-03T05:53:33.230Z,99.90
2023-05-03T05:55:59.828Z,99.90
2023-05-03T05:58:26.685Z,99.90
2023-05-03T06:00:55.467Z,99.90
2023-05-03T06:03:22.116Z,99.90
2023-05-03T06:05:49.282Z,99.90
2023-05-03T06:08:15.881Z,99.90
2023-05-03T06:10:42.531Z,99.90
2023-05-03T06:13:09.660Z,99.90
2023-05-03T06:15:36.321Z,99.90
2023-05-03T06:18:04.246Z,99.90
2023-05-03T06:20:30.978Z,99.90
2023-05-03T06:22:57.581Z,99.90
2023-05-03T06:25:24.226Z,99.90
2023-05-03T06:27:51.038Z,99.90
2023-05-03T06:30:17.699Z,99.90
2023-05-03T06:32:46.459Z,99.90
2023-05-03T06:35:13.724Z,99.90
2023-05-03T06:37:40.444Z,99.90
2023-05-03T06:40:07.731Z,99.90
2023-05-03T06:42:34.829Z,99.90
2023-05-03T06:45:01.442Z,99.90
2023-05-03T06:47:28.094Z,99.90
2023-05-03T06:49:55.027Z,99.90
2023-05-03T06:52:21.614Z,99.90
2023-05-03T06:54:48.453Z,99.90
2023-05-03T06:57:15.056Z,99.90
2023-05-03T06:59:41.760Z,99.90
2023-05-03T07:02:08.418Z,99.90
2023-05-03T07:04:35.065Z,99.90
2023-05-03T07:07:01.960Z,99.90
2023-05-03T07:09:42.276Z,99.90
2023-05-03T07:12:10.488Z,99.90
2023-05-03T07:14:38.859Z,99.90
2023-05-03T07:17:05.485Z,99.90
2023-05-03T07:19:32.136Z,99.90
2023-05-03T07:21:58.917Z,99.90
2023-05-03T07:24:27.737Z,99.90
2023-05-03T07:26:54.400Z,99.90
2023-05-03T07:29:21.303Z,99.90
2023-05-03T07:31:47.926Z,99.90
2023-05-03T07:34:14.826Z,99.90
2023-05-03T07:36:41.458Z,99.90
2023-05-03T07:39:08.538Z,99.90
2023-05-03T07:41:35.366Z,99.90
2023-05-03T07:44:02.028Z,99.90
2023-05-03T07:46:28.642Z,99.90
2023-05-03T07:48:55.266Z,99.90
2023-05-03T07:51:22.198Z,99.90
2023-05-03T07:53:48.850Z,99.90
2023-05-03T07:56:15.654Z,99.90
2023-05-03T07:58:43.706Z,99.90
2023-05-03T08:01:11.716Z,99.90
2023-05-03T08:03:38.707Z,99.90
2023-05-03T08:06:05.822Z,99.90
2023-05-03T08:08:33.940Z,99.90
2023-05-03T08:11:00.556Z,99.90
2023-05-03T08:13:27.147Z,99.90
2023-05-03T08:15:53.874Z,99.90
2023-05-03T08:18:22.988Z,99.90
2023-05-03T08:20:50.637Z,99.90
2023-05-03T08:23:17.734Z,99.90
2023-05-03T08:25:45.327Z,99.90
2023-05-03T08:28:11.967Z,99.90
2023-05-03T08:30:38.592Z,99.90
2023-05-03T08:33:05.269Z,99.90
2023-05-03T08:35:31.998Z,99.90
2023-05-03T08:37:58.716Z,99.90
2023-05-03T08:40:27.009Z,99.90
2023-05-03T08:42:53.643Z,99.90
2023-05-03T08:45:20.269Z,99.90
2023-05-03T08:47:46.908Z,99.90
2023-05-03T08:50:14.610Z,99.90
2023-05-03T08:52:42.508Z,99.90
2023-05-03T08:55:09.804Z,99.90
2023-05-03T08:57:36.532Z,99.90
2023-05-03T09:00:06.231Z,99.90
2023-05-03T09:02:34.892Z,99.90
2023-05-03T09:05:01.897Z,99.90
2023-05-03T09:07:28.662Z,99.90
2023-05-03T09:09:57.100Z,99.90
2023-05-03T09:12:36.933Z,99.90
2023-05-03T09:15:04.305Z,99.90
2023-05-03T09:17:30.991Z,99.90
2023-05-03T09:19:58.365Z,99.90
2023-05-03T09:22:31.204Z,99.90
2023-05-03T09:24:59.038Z,99.90
2023-05-03T09:27:26.043Z,99.90
2023-05-03T09:29:53.583Z,99.90
2023-05-03T09:32:20.630Z,99.90
2023-05-03T09:34:47.421Z,99.90
2023-05-03T09:37:14.588Z,99.90
2023-05-03T09:39:42.635Z,99.90
2023-05-03T09:42:16.546Z,99.90
2023-05-03T09:44:51.645Z,99.90
2023-05-03T09:47:25.470Z,99.90
2023-05-03T09:49:52.236Z,99.90
2023-05-03T09:52:18.821Z,99.90
2023-05-03T09:54:45.440Z,99.90
2023-05-03T09:57:12.419Z,99.90
2023-05-03T09:59:39.611Z,99.90
2023-05-03T10:02:07.542Z,99.90
2023-05-03T10:04:52.220Z,99.90
2023-05-03T10:07:18.876Z,99.90
2023-05-03T10:09:47.273Z,99.90
2023-05-03T10:12:16.974Z,99.90
2023-05-03T10:14:45.488Z,99.90
2023-05-03T10:17:19.923Z,99.90
2023-05-03T10:19:50.874Z,99.90
2023-05-03T10:22:17.496Z,99.90
2023-05-03T10:25:02.687Z,99.90
2023-05-03T10:27:42.724Z,99.90
2023-05-03T10:30:29.763Z,99.90
2023-05-03T10:32:56.983Z,99.90
2023-05-03T10:35:26.908Z,99.90
2023-05-03T10:37:54.150Z,99.90
2023-05-03T10:40:22.298Z,99.90
2023-05-03T10:42:54.214Z,99.90
2023-05-03T10:45:25.711Z,99.90
2023-05-03T10:48:11.119Z,99.90
2023-05-03T10:50:38.770Z,99.90
2023-05-03T10:53:05.524Z,99.90
2023-05-03T10:55:32.288Z,99.90
2023-05-03T10:57:59.322Z,99.90
2023-05-03T11:00:36.940Z,99.90
2023-05-03T11:03:18.860Z,99.90
2023-05-03T11:05:47.200Z,99.90
2023-05-03T11:08:17.522Z,99.90
2023-05-03T11:10:44.943Z,99.90
2023-05-03T11:13:12.014Z,99.90
2023-05-03T11:15:38.878Z,99.90
2023-05-03T11:18:07.204Z,99.90
2023-05-03T11:20:33.905Z,99.90
2023-05-03T11:23:00.490Z,99.90
2023-05-03T11:25:27.169Z,99.90
2023-05-03T11:27:53.772Z,99.90
2023-05-03T11:30:20.405Z,99.90
2023-05-03T11:32:47.068Z,99.90
2023-05-03T11:35:13.937Z,99.90
2023-05-03T11:37:40.605Z,99.90
2023-05-03T11:40:11.811Z,99.90
2023-05-03T11:42:51.298Z,99.90
2023-05-03T11:45:21.552Z,99.90
2023-05-03T11:47:49.585Z,99.90
2023-05-03T11:50:16.308Z,99.90
2023-05-03T11:52:42.979Z,99.90
2023-05-03T11:55:10.750Z,99.90
2023-05-03T11:57:37.978Z,99.90
2023-05-03T12:00:14.434Z,99.90
2023-05-03T12:02:42.138Z,99.90
2023-05-03T12:05:10.311Z,99.90
2023-05-03T12:07:38.574Z,99.90
2023-05-03T12:10:23.999Z,99.90
2023-05-03T12:12:57.384Z,99.90
2023-05-03T12:15:40.992Z,99.90
2023-05-03T12:18:09.965Z,99.90
2023-05-03T12:23:09.890Z,99.90
2023-05-03T12:30:35.378Z,99.90
2023-05-03T12:33:04.328Z,99.90
2023-05-03T12:35:34.161Z,99.90
2023-05-03T12:38:03.397Z,99.90
2023-05-03T12:40:34.421Z,99.90
2023-05-03T12:43:01.991Z,99.90
2023-05-03T12:45:33.604Z,99.90
2023-05-03T12:48:01.048Z,99.90
2023-05-03T12:50:31.333Z,99.90
2023-05-03T12:53:01.964Z,99.90
2023-05-03T12:55:34.255Z,99.90
2023-05-03T12:58:32.466Z,99.90
2023-05-03T13:01:26.818Z,99.90
2023-05-03T13:03:43.047Z,99.90
2023-05-03T13:06:14.056Z,99.90
2023-05-03T13:08:49.680Z,99.90
2023-05-03T13:11:19.172Z,99.90
2023-05-03T13:13:46.406Z,99.90
2023-05-03T13:16:13.828Z,99.90
2023-05-03T13:18:42.739Z,99.90
2023-05-03T13:21:09.801Z,99.90
2023-05-03T13:23:36.406Z,99.90
2023-05-03T13:26:03.014Z,99.90
2023-05-03T13:28:30.555Z,99.90
2023-05-03T13:30:57.175Z,99.90
2023-05-03T13:33:24.079Z,99.90
2023-05-03T13:35:50.818Z,99.90
2023-05-03T13:38:17.415Z,99.90
2023-05-03T13:40:44.035Z,99.90
2023-05-03T13:43:11.107Z,99.90
2023-05-03T13:45:37.796Z,99.90
2023-05-03T13:48:18.130Z,99.90
2023-05-03T13:50:45.545Z,99.90
2023-05-03T13:53:12.143Z,99.90
2023-05-03T13:55:38.761Z,99.90
2023-05-03T13:58:05.435Z,99.90
2023-05-03T14:00:32.433Z,99.90
2023-05-03T14:02:59.222Z,99.90
2023-05-03T14:05:26.088Z,99.90
2023-05-03T14:07:53.043Z,99.90
2023-05-03T14:10:20.935Z,99.90
2023-05-03T14:12:47.658Z,99.90
2023-05-03T14:15:14.966Z,99.90
2023-05-03T14:17:43.547Z,99.90
2023-05-03T14:20:11.993Z,99.90
2023-05-03T14:22:38.699Z,99.90
2023-05-03T14:25:05.825Z,99.90
2023-05-03T14:27:33.446Z,99.90
2023-05-03T14:30:00.148Z,99.90
2023-05-03T14:32:27.122Z,99.90
2023-05-03T14:34:54.097Z,99.90
2023-05-03T14:37:21.329Z,99.90
2023-05-03T14:39:48.116Z,99.90
2023-05-03T14:42:15.182Z,99.90
2023-05-03T14:44:41.834Z,99.90
2023-05-03T14:47:08.549Z,99.90
2023-05-03T14:49:40.500Z,99.90
2023-05-03T14:52:10.248Z,99.90
2023-05-03T14:54:37.404Z,99.90
2023-05-03T14:57:04.568Z,99.90
2023-05-03T14:59:32.875Z,99.90
2023-05-03T15:02:00.036Z,99.90
2023-05-03T15:04:26.716Z,99.90
2023-05-03T15:06:53.954Z,99.90
2023-05-03T15:09:20.667Z,99.90
2023-05-03T15:11:47.340Z,99.90
2023-05-03T15:14:14.011Z,99.90
2023-05-03T15:16:40.793Z,99.90
2023-05-03T15:19:07.500Z,99.90
2023-05-03T15:21:44.710Z,99.90
2023-05-03T15:24:11.316Z,99.90
2023-05-03T15:26:38.046Z,99.90
2023-05-03T15:29:04.638Z,99.90
2023-05-03T15:31:32.022Z,99.90
2023-05-03T15:34:00.602Z,99.90
2023-05-03T15:36:29.215Z,99.90
2023-05-03T15:38:55.891Z,99.90
2023-05-03T15:41:23.475Z,99.90
2023-05-03T15:43:50.067Z,99.90
2023-05-03T15:46:16.718Z,99.90
2023-05-03T15:48:43.338Z,99.90
2023-05-03T15:51:09.935Z,99.90
2023-05-03T15:53:36.558Z,99.90
2023-05-03T15:56:04.217Z,99.90
2023-05-03T15:58:30.912Z,99.90
2023-05-03T16:00:59.087Z,99.90
2023-05-03T16:03:26.852Z,99.90
2023-05-03T16:05:56.056Z,99.90
2023-05-03T16:08:22.699Z,99.90
2023-05-03T16:10:49.298Z,99.90
2023-05-03T16:13:16.060Z,99.90
2023-05-03T16:15:43.503Z,99.90
2023-05-03T16:18:10.312Z,99.90
2023-05-03T16:20:37.095Z,99.90
2023-05-03T16:23:03.715Z,99.90
2023-05-03T16:25:30.763Z,99.90
2023-05-03T16:27:57.728Z,99.90
2023-05-03T16:30:24.367Z,99.90
2023-05-03T16:32:52.252Z,99.90
2023-05-03T16:35:19.529Z,99.90
2023-05-03T16:37:46.356Z,99.90
2023-05-03T16:40:13.018Z,99.90
2023-05-03T16:42:39.844Z,99.90
2023-05-03T16:45:10.616Z,99.90
2023-05-03T16:47:38.012Z,99.90
2023-05-03T16:50:06.548Z,99.90
2023-05-03T16:52:42.829Z,99.90
2023-05-03T16:55:10.904Z,99.90
2023-05-03T16:57:37.854Z,99.90
2023-05-03T17:00:08.793Z,99.90
2023-05-03T17:02:39.832Z,99.90
2023-05-03T17:05:12.734Z,99.90
2023-05-03T17:07:41.747Z,99.90
2023-05-03T17:10:12.730Z,99.90
2023-05-03T17:12:39.381Z,99.90
2023-05-03T17:15:06.622Z,99.90
2023-05-03T17:17:33.318Z,99.90
2023-05-03T17:19:59.957Z,99.90
2023-05-03T17:22:26.777Z,99.90
2023-05-03T17:24:55.122Z,99.90
2023-05-03T17:27:21.793Z,99.90
2023-05-03T17:29:48.427Z,99.90
2023-05-03T17:32:15.039Z,99.90
2023-05-03T17:34:41.677Z,99.90
2023-05-03T17:37:08.288Z,99.90
2023-05-03T17:39:34.891Z,99.90
2023-05-03T17:42:01.574Z,99.90
2023-05-03T17:44:28.201Z,99.90
2023-05-03T17:46:54.817Z,99.90
2023-05-03T17:49:21.428Z,99.90
2023-05-03T17:51:48.171Z,99.90
2023-05-03T17:54:14.812Z,99.90
2023-05-03T17:56:43.318Z,99.90
2023-05-03T17:59:09.931Z,99.90
2023-05-03T18:01:36.673Z,99.90
2023-05-03T18:04:03.518Z,99.90
2023-05-03T18:06:30.252Z,99.90
2023-05-03T18:08:57.068Z,99.90
2023-05-03T18:11:23.689Z,99.90
2023-05-03T18:13:50.384Z,99.90
2023-05-03T18:16:17.646Z,99.90
2023-05-03T18:18:44.262Z,99.90
2023-05-03T18:21:11.870Z,99.90
2023-05-03T18:23:38.502Z,99.90
2023-05-03T18:26:05.332Z,99.90
2023-05-03T18:28:32.049Z,99.90
2023-05-03T18:31:00.748Z,99.90
2023-05-03T18:33:27.371Z,99.90
2023-05-03T18:35:54.076Z,99.90
2023-05-03T18:38:21.497Z,99.90
2023-05-03T18:40:49.157Z,99.90
2023-05-03T18:43:15.793Z,99.90
2023-05-03T18:45:42.423Z,99.90
2023-05-03T18:48:09.142Z,99.90
2023-05-03T18:50:36.219Z,99.90
2023-05-03T18:53:03.836Z,99.90
2023-05-03T18:55:30.513Z,99.90
2023-05-03T18:57:57.119Z,99.90
2023-05-03T19:00:23.923Z,99.90
2023-05-03T19:02:50.582Z,99.90
2023-05-03T19:05:20.260Z,99.90
2023-05-03T19:07:49.898Z,99.90
2023-05-03T19:10:17.058Z,99.90
2023-05-03T19:12:44.357Z,99.90
2023-05-03T19:15:11.620Z,99.90
2023-05-03T19:17:40.395Z,99.90
2023-05-03T19:20:07.696Z,99.90
2023-05-03T19:22:34.305Z,99.90
2023-05-03T19:25:02.825Z,99.90
2023-05-03T19:27:30.824Z,99.90
2023-05-03T19:29:57.942Z,99.90
2023-05-03T19:32:24.820Z,99.90
2023-05-03T19:34:51.482Z,99.90
2023-05-03T19:37:18.102Z,99.90
2023-05-03T19:39:44.926Z,99.90
2023-05-03T19:42:11.567Z,99.90
2023-05-03T19:44:38.197Z,99.90
2023-05-03T19:47:04.843Z,99.90
2023-05-03T19:49:32.186Z,99.90
2023-05-03T19:51:58.789Z,99.90
2023-05-03T19:54:26.156Z,99.90
2023-05-03T19:56:53.378Z,99.90
2023-05-03T19:59:20.020Z,99.90
2023-05-03T20:01:46.663Z,99.90
2023-05-03T20:04:13.362Z,99.90
2023-05-03T20:06:40.740Z,99.90
2023-05-03T20:09:07.774Z,99.90
2023-05-03T20:11:34.374Z,99.90
2023-05-03T20:14:01.141Z,99.90
2023-05-03T20:16:32.515Z,99.90
2023-05-03T20:18:59.781Z,99.90
2023-05-03T20:21:26.409Z,99.90
2023-05-03T20:23:52.999Z,99.90
2023-05-03T20:26:19.649Z,99.90
2023-05-03T20:28:46.392Z,99.90
2023-05-03T20:31:13.102Z,99.90
2023-05-03T20:33:39.767Z,99.90
2023-05-03T20:36:07.101Z,99.90
2023-05-03T20:38:33.712Z,99.90
2023-05-03T20:41:00.317Z,99.90
2023-05-03T20:43:26.978Z,99.90
2023-05-03T20:45:53.743Z,99.90
2023-05-03T20:48:20.704Z,99.90
2023-05-03T20:50:47.457Z,99.90
2023-05-03T20:53:14.053Z,99.90
2023-05-03T20:55:40.803Z,99.90
2023-05-03T20:58:07.470Z,99.90
2023-05-03T21:00:34.078Z,99.90
2023-05-03T21:03:00.815Z,99.90
2023-05-03T21:05:27.559Z,99.90
2023-05-03T21:07:54.172Z,99.90
2023-05-03T21:10:20.777Z,99.90
2023-05-03T21:12:47.408Z,99.90
2023-05-03T21:15:14.041Z,99.90
2023-05-03T21:17:40.770Z,99.90
2023-05-03T21:20:08.019Z,99.90
2023-05-03T21:22:34.632Z,99.90
2023-05-03T21:25:01.633Z,99.90
2023-05-03T21:27:28.267Z,99.90
2023-05-03T21:29:54.915Z,99.90
2023-05-03T21:32:21.513Z,99.90
2023-05-03T21:34:49.217Z,99.90
2023-05-03T21:37:15.893Z,99.90
2023-05-03T21:39:47.824Z,99.90
2023-05-03T21:42:20.720Z,99.90
2023-05-03T21:44:48.151Z,99.90
2023-05-03T21:47:15.100Z,99.90
2023-05-03T21:49:41.687Z,1.00
2023-05-03T21:52:08.499Z,1.00
2023-05-03T21:54:35.107Z,1.00
2023-05-03T21:57:01.748Z,1.00
2023-05-03T21:59:28.364Z,1.00
2023-05-03T22:01:55.044Z,1.00
2023-05-03T22:04:21.702Z,1.00
2023-05-03T22:06:48.315Z,1.00
2023-05-03T22:09:15.185Z,1.00
2023-05-03T22:11:42.094Z,1.00
2023-05-03T22:14:08.797Z,1.00
2023-05-03T22:16:39.168Z,1.00
2023-05-03T22:19:05.861Z,1.00
2023-05-03T22:21:32.540Z,1.00
2023-05-03T22:23:59.167Z,1.00
2023-05-03T22:26:25.777Z,1.00
2023-05-03T22:28:52.409Z,1.00
2023-05-03T22:31:19.085Z,1.00
2023-05-03T22:33:47.089Z,1.00
2023-05-03T22:36:14.581Z,1.00
2023-05-03T22:38:42.811Z,1.00
2023-05-03T22:41:09.956Z,1.00
2023-05-03T22:43:36.581Z,1.00
2023-05-03T22:46:03.302Z,1.00
2023-05-03T22:48:32.144Z,1.00
2023-05-03T22:50:58.802Z,1.00
2023-05-03T22:53:25.668Z,1.00
2023-05-03T22:56:04.285Z,1.00
2023-05-03T22:58:30.972Z,1.00
2023-05-03T23:00:57.721Z,1.00
2023-05-03T23:03:24.529Z,1.00
2023-05-03T23:05:54.529Z,1.00
2023-05-03T23:08:21.236Z,1.00
2023-05-03T23:10:47.871Z,1.00
2023-05-03T23:13:14.597Z,1.00
2023-05-03T23:15:41.300Z,1.00
2023-05-03T23:18:08.502Z,1.00
2023-05-03T23:20:35.388Z,1.00
2023-05-03T23:23:01.975Z,1.00
2023-05-03T23:25:28.616Z,1.00
2023-05-03T23:27:55.329Z,1.00
2023-05-03T23:30:22.415Z,1.00
2023-05-03T23:32:49.640Z,1.00
2023-05-03T23:35:16.944Z,1.00
2023-05-03T23:37:43.554Z,1.00
2023-05-03T23:40:10.497Z,1.00
2023-05-03T23:42:39.509Z,1.00
2023-05-03T23:45:08.174Z,1.00
2023-05-03T23:47:34.834Z,1.00
2023-05-03T23:50:01.669Z,1.00
2023-05-03T23:52:28.378Z,1.00
2023-05-03T23:54:55.020Z,1.00
2023-05-03T23:57:22.016Z,1.00
2023-05-03T23:59:48.719Z,1.00
