createdAt,value
2019-02-15T00:01:42.622Z,99.90
2019-02-15T00:04:11.909Z,99.90
2019-02-15T00:06:41.198Z,99.90
2019-02-15T00:09:10.612Z,99.90
2019-02-15T00:11:39.898Z,99.90
2019-02-15T00:14:09.449Z,99.90
2019-02-15T00:16:38.736Z,99.90
2019-02-15T00:19:46.313Z,99.90
2019-02-15T00:22:15.602Z,99.90
2019-02-15T00:24:44.910Z,99.90
2019-02-15T00:27:14.229Z,99.90
2019-02-15T00:32:15.523Z,99.90
2019-02-15T00:34:44.850Z,99.90
2019-02-15T00:37:14.441Z,99.90
2019-02-15T00:39:43.719Z,99.90
2019-02-15T00:42:13.002Z,99.90
2019-02-15T00:44:42.287Z,99.90
2019-02-15T00:47:30.575Z,99.90
2019-02-15T00:50:30.751Z,99.90
2019-02-15T00:53:25.183Z,99.90
2019-02-15T00:56:16.246Z,99.90
2019-02-15T00:59:01.855Z,99.90
2019-02-15T01:01:38.127Z,99.90
2019-02-15T01:04:13.050Z,99.90
2019-02-15T01:06:53.511Z,99.90
2019-02-15T01:09:45.821Z,99.90
2019-02-15T01:12:19.033Z,99.90
2019-02-15T01:14:48.323Z,99.90
2019-02-15T01:17:17.601Z,99.90
2019-02-15T01:19:46.889Z,99.90
2019-02-15T01:22:16.444Z,99.90
2019-02-15T01:24:45.786Z,99.90
2019-02-15T01:27:29.742Z,99.90
2019-02-15T01:30:20.758Z,99.90
2019-02-15T01:33:00.831Z,99.90
2019-02-15T01:35:49.130Z,99.90
2019-02-15T01:38:36.235Z,99.90
2019-02-15T01:41:30.569Z,99.90
2019-02-15T01:44:16.632Z,99.90
2019-02-15T01:47:13.760Z,99.90
2019-02-15T01:49:43.185Z,99.90
2019-02-15T01:52:12.722Z,99.90
2019-02-15T01:54:41.992Z,99.90
2019-02-15T01:57:13.666Z,99.90
2019-02-15T01:59:46.720Z,99.90
2019-02-15T02:02:16.038Z,99.90
2019-02-15T02:04:45.618Z,99.90
2019-02-15T02:07:15.198Z,99.90
2019-02-15T02:09:44.802Z,99.90
2019-02-15T02:12:14.205Z,99.90
2019-02-15T02:14:43.573Z,99.90
2019-02-15T02:17:12.846Z,99.90
2019-02-15T02:19:42.195Z,99.90
2019-02-15T02:22:11.591Z,99.90
2019-02-15T02:24:40.903Z,99.90
2019-02-15T02:27:10.192Z,99.90
2019-02-15T02:29:39.782Z,99.90
2019-02-15T02:32:09.082Z,99.90
2019-02-15T02:34:38.365Z,99.90
2019-02-15T02:37:07.641Z,99.90
2019-02-15T02:39:36.970Z,99.90
2019-02-15T02:42:06.241Z,99.90
2019-02-15T02:44:35.831Z,99.90
2019-02-15T02:47:05.105Z,99.90
2019-02-15T02:49:34.490Z,99.90
2019-02-15T02:52:03.781Z,99.90
2019-02-15T02:54:33.099Z,99.90
2019-02-15T02:57:02.624Z,99.90
2019-02-15T02:59:32.115Z,99.90
2019-02-15T03:02:05.151Z,99.90
2019-02-15T03:04:39.772Z,99.90
2019-02-15T03:07:11.505Z,99.90
2019-02-15T03:09:40.937Z,99.90
2019-02-15T03:12:10.261Z,99.90
2019-02-15T03:14:39.823Z,99.90
2019-02-15T03:17:09.133Z,99.90
2019-02-15T03:19:38.410Z,99.90
2019-02-15T03:22:07.718Z,99.90
2019-02-15T03:24:37.307Z,99.90
2019-02-15T03:27:06.585Z,99.90
2019-02-15T03:29:35.939Z,99.90
2019-02-15T03:32:05.285Z,99.90
2019-02-15T03:34:36.346Z,99.90
2019-02-15T03:37:28.534Z,99.90
2019-02-15T03:40:02.506Z,99.90
2019-02-15T03:42:32.127Z,99.90
2019-02-15T03:45:01.401Z,99.90
2019-02-15T03:47:30.952Z,99.90
2019-02-15T03:50:00.517Z,99.90
2019-02-15T03:52:30.056Z,99.90
2019-02-15T03:54:59.875Z,99.90
2019-02-15T03:57:29.468Z,99.90
2019-02-15T03:59:58.776Z,99.90
2019-02-15T04:02:28.131Z,99.90
2019-02-15T04:04:57.372Z,99.90
2019-02-15T04:07:27.196Z,99.90
2019-02-15T04:09:56.850Z,99.90
2019-02-15T04:12:26.123Z,99.90
2019-02-15T04:14:55.581Z,99.90
2019-02-15T04:17:24.873Z,99.90
2019-02-15T04:19:54.429Z,99.90
2019-02-15T04:22:23.765Z,99.90
2019-02-15T04:24:53.099Z,99.90
2019-02-15T04:27:23.974Z,99.90
2019-02-15T04:29:53.237Z,99.90
2019-02-15T04:32:22.532Z,99.90
2019-02-15T04:34:51.797Z,99.90
2019-02-15T04:37:21.115Z,99.90
2019-02-15T04:39:50.393Z,99.90
2019-02-15T04:42:20.027Z,99.90
2019-02-15T04:44:49.397Z,99.90
2019-02-15T04:47:18.682Z,99.90
2019-02-15T04:49:48.260Z,99.90
2019-02-15T04:52:17.784Z,99.90
2019-02-15T04:54:47.382Z,99.90
2019-02-15T04:57:16.668Z,99.90
2019-02-15T04:59:46.214Z,99.90
2019-02-15T05:02:15.850Z,99.90
2019-02-15T05:07:47.671Z,99.90
2019-02-15T05:10:20.206Z,99.90
2019-02-15T05:12:49.493Z,99.90
2019-02-15T05:15:19.085Z,99.90
2019-02-15T05:17:48.391Z,99.90
2019-02-15T05:20:17.725Z,99.90
2019-02-15T05:22:47.333Z,99.90
2019-02-15T05:25:16.601Z,99.90
2019-02-15T05:27:46.223Z,99.90
2019-02-15T05:30:15.520Z,99.90
2019-02-15T05:32:44.805Z,99.90
2019-02-15T05:35:14.088Z,99.90
2019-02-15T05:37:43.384Z,99.90
2019-02-15T05:40:12.701Z,99.90
2019-02-15T05:42:42.313Z,99.90
2019-02-15T05:45:11.610Z,99.90
2019-02-15T05:47:40.886Z,99.90
2019-02-15T05:50:10.169Z,99.90
2019-02-15T05:52:39.526Z,99.90
2019-02-15T05:55:08.836Z,99.90
2019-02-15T05:57:38.409Z,99.90
2019-02-15T06:00:08.569Z,99.90
2019-02-15T06:02:40.397Z,99.90
2019-02-15T06:05:09.705Z,99.90
2019-02-15T06:07:39.291Z,99.90
2019-02-15T06:10:08.773Z,99.90
2019-02-15T06:12:38.067Z,99.90
2019-02-15T06:15:14.882Z,99.90
2019-02-15T06:17:38.637Z,99.90
2019-02-15T06:20:08.409Z,99.90
2019-02-15T06:22:37.971Z,99.90
2019-02-15T06:25:07.569Z,99.90
2019-02-15T06:27:37.205Z,99.90
2019-02-15T06:30:07.104Z,99.90
2019-02-15T06:32:36.765Z,99.90
2019-02-15T06:35:06.492Z,99.90
2019-02-15T06:37:36.095Z,99.90
2019-02-15T06:40:05.453Z,99.90
2019-02-15T06:42:34.788Z,99.90
2019-02-15T06:45:06.227Z,99.90
2019-02-15T06:47:35.886Z,99.90
2019-02-15T06:50:05.670Z,99.90
2019-02-15T06:52:35.336Z,99.90
2019-02-15T06:55:04.768Z,99.90
2019-02-15T06:57:34.184Z,99.90
2019-02-15T07:00:22.350Z,99.90
2019-02-15T07:03:06.827Z,99.90
2019-02-15T07:05:36.480Z,99.90
2019-02-15T07:08:05.805Z,99.90
2019-02-15T07:10:35.088Z,99.90
2019-02-15T07:13:04.652Z,99.90
2019-02-15T07:15:34.151Z,99.90
2019-02-15T07:18:03.889Z,99.90
2019-02-15T07:20:33.155Z,99.90
2019-02-15T07:23:02.438Z,99.90
2019-02-15T07:25:31.721Z,99.90
2019-02-15T07:28:01.045Z,99.90
2019-02-15T07:30:30.354Z,99.90
2019-02-15T07:32:59.676Z,99.90
2019-02-15T07:35:29.108Z,99.90
2019-02-15T07:37:58.469Z,99.90
2019-02-15T07:40:27.768Z,99.90
2019-02-15T07:42:57.397Z,99.90
2019-02-15T07:45:26.708Z,99.90
2019-02-15T07:47:56.035Z,99.90
2019-02-15T07:50:25.629Z,99.90
2019-02-15T07:52:55.012Z,99.90
2019-02-15T07:55:24.305Z,99.90
2019-02-15T07:57:54.021Z,99.90
2019-02-15T08:00:23.357Z,99.90
2019-02-15T08:02:52.900Z,99.90
2019-02-15T08:05:23.523Z,99.90
2019-02-15T08:07:53.203Z,99.90
2019-02-15T08:10:22.536Z,99.90
2019-02-15T08:12:52.519Z,99.90
2019-02-15T08:15:22.785Z,99.90
2019-02-15T08:17:54.268Z,99.90
2019-02-15T08:20:23.939Z,99.90
2019-02-15T08:22:53.701Z,99.90
2019-02-15T08:25:23.025Z,99.90
2019-02-15T08:27:52.623Z,99.90
2019-02-15T08:30:22.250Z,99.90
2019-02-15T08:32:51.577Z,99.90
2019-02-15T08:35:21.276Z,99.90
2019-02-15T08:37:50.554Z,99.90
2019-02-15T08:40:20.173Z,99.90
2019-02-15T08:42:50.017Z,99.90
2019-02-15T08:45:20.319Z,99.90
2019-02-15T08:47:51.359Z,99.90
2019-02-15T08:50:22.889Z,99.90
2019-02-15T08:52:52.753Z,99.90
2019-02-15T08:55:23.950Z,99.90
2019-02-15T08:57:54.093Z,99.90
2019-02-15T09:00:23.862Z,99.90
2019-02-15T09:02:53.354Z,99.90
2019-02-15T09:05:22.911Z,99.90
2019-02-15T09:07:53.133Z,99.90
2019-02-15T09:10:23.626Z,99.90
2019-02-15T09:12:57.466Z,99.90
2019-02-15T09:15:28.948Z,99.90
2019-02-15T09:17:58.469Z,99.90
2019-02-15T09:20:30.242Z,99.90
2019-02-15T09:23:01.016Z,99.90
2019-02-15T09:25:30.419Z,99.90
2019-02-15T09:28:16.089Z,98.40
2019-02-15T09:30:50.920Z,99.90
2019-02-15T09:33:20.410Z,98.20
2019-02-15T09:35:51.523Z,96.40
2019-02-15T09:38:20.984Z,94.00
2019-02-15T09:40:50.696Z,90.70
2019-02-15T09:43:22.134Z,78.30
2019-02-15T09:45:51.515Z,73.00
2019-02-15T09:48:21.002Z,70.30
2019-02-15T09:50:50.435Z,69.40
2019-02-15T09:53:21.416Z,70.00
2019-02-15T09:55:51.195Z,61.80
2019-02-15T09:58:21.973Z,58.00
2019-02-15T10:00:51.541Z,55.70
2019-02-15T10:03:22.790Z,57.50
2019-02-15T10:05:52.570Z,56.70
2019-02-15T10:08:23.932Z,56.80
2019-02-15T10:10:53.381Z,56.00
2019-02-15T10:13:26.692Z,57.30
2019-02-15T10:15:57.946Z,56.70
2019-02-15T10:18:31.572Z,55.60
2019-02-15T10:21:01.313Z,55.30
2019-02-15T10:23:31.472Z,54.00
2019-02-15T10:26:01.674Z,53.50
2019-02-15T10:28:32.814Z,53.30
2019-02-15T10:31:02.289Z,55.50
2019-02-15T10:33:32.400Z,56.30
2019-02-15T10:36:01.892Z,53.80
2019-02-15T10:38:31.258Z,51.70
2019-02-15T10:41:00.909Z,55.00
2019-02-15T10:43:30.478Z,53.30
2019-02-15T10:45:59.778Z,52.00
2019-02-15T10:48:29.470Z,50.10
2019-02-15T10:50:59.109Z,52.80
2019-02-15T10:53:28.406Z,50.70
2019-02-15T10:55:57.801Z,51.00
2019-02-15T10:58:27.152Z,51.20
2019-02-15T11:00:56.434Z,51.60
2019-02-15T11:03:25.991Z,48.00
2019-02-15T11:05:55.605Z,50.80
2019-02-15T11:08:24.920Z,50.10
2019-02-15T11:10:54.513Z,50.30
2019-02-15T11:13:23.823Z,49.60
2019-02-15T11:15:53.169Z,51.00
2019-02-15T11:18:22.546Z,50.20
2019-02-15T11:20:52.090Z,50.20
2019-02-15T11:23:21.610Z,50.60
2019-02-15T11:25:50.977Z,50.60
2019-02-15T11:28:20.268Z,47.00
2019-02-15T11:30:49.557Z,49.20
2019-02-15T11:33:18.939Z,48.70
2019-02-15T11:35:48.223Z,47.70
2019-02-15T11:38:17.542Z,49.80
2019-02-15T11:40:46.898Z,49.90
2019-02-15T11:43:16.224Z,48.00
2019-02-15T11:45:45.525Z,48.70
2019-02-15T11:48:15.157Z,45.20
2019-02-15T11:50:44.521Z,46.70
2019-02-15T11:53:13.807Z,48.30
2019-02-15T11:55:43.377Z,48.40
2019-02-15T11:58:12.696Z,49.30
2019-02-15T12:00:42.011Z,46.20
2019-02-15T12:03:11.336Z,45.40
2019-02-15T12:05:40.630Z,45.70
2019-02-15T12:08:10.031Z,48.70
2019-02-15T12:10:39.426Z,47.50
2019-02-15T12:13:08.997Z,46.00
2019-02-15T12:15:38.304Z,46.20
2019-02-15T12:18:07.595Z,45.70
2019-02-15T12:20:37.019Z,46.10
2019-02-15T12:23:06.385Z,46.60
2019-02-15T12:25:36.117Z,42.40
2019-02-15T12:28:05.569Z,45.60
2019-02-15T12:30:35.038Z,42.80
2019-02-15T12:33:04.761Z,44.10
2019-02-15T12:35:34.184Z,50.80
2019-02-15T12:38:03.537Z,48.70
2019-02-15T12:40:32.821Z,50.40
2019-02-15T12:43:02.307Z,51.90
2019-02-15T12:45:31.801Z,52.50
2019-02-15T12:48:01.335Z,52.60
2019-02-15T12:50:30.761Z,53.70
2019-02-15T12:53:01.015Z,55.60
2019-02-15T12:55:30.341Z,56.20
2019-02-15T12:57:59.651Z,57.00
2019-02-15T13:00:29.195Z,58.10
2019-02-15T13:02:58.486Z,59.20
2019-02-15T13:05:27.772Z,60.20
2019-02-15T13:07:57.122Z,59.80
2019-02-15T13:10:28.190Z,60.30
2019-02-15T13:12:57.526Z,59.30
2019-02-15T13:15:26.841Z,61.30
2019-02-15T13:17:56.138Z,62.10
2019-02-15T13:20:25.930Z,61.40
2019-02-15T13:22:55.593Z,61.20
2019-02-15T13:25:25.334Z,62.40
2019-02-15T13:27:54.774Z,62.20
2019-02-15T13:30:24.055Z,60.10
2019-02-15T13:32:53.377Z,60.30
2019-02-15T13:35:23.346Z,60.70
2019-02-15T13:37:52.916Z,61.70
2019-02-15T13:40:22.190Z,61.70
2019-02-15T13:42:51.859Z,60.90
2019-02-15T13:45:21.184Z,62.30
2019-02-15T13:47:50.497Z,62.30
2019-02-15T13:50:19.858Z,60.50
2019-02-15T13:52:49.228Z,61.70
2019-02-15T13:55:18.627Z,63.40
2019-02-15T13:57:48.056Z,62.30
2019-02-15T14:00:17.370Z,62.10
2019-02-15T14:02:46.804Z,64.30
2019-02-15T14:05:16.306Z,66.00
2019-02-15T14:07:45.688Z,65.70
2019-02-15T14:10:15.044Z,62.60
2019-02-15T14:12:44.646Z,62.90
2019-02-15T14:15:14.063Z,62.20
2019-02-15T14:17:45.449Z,67.10
2019-02-15T14:20:14.746Z,69.00
2019-02-15T14:22:44.133Z,70.80
2019-02-15T14:25:13.460Z,71.90
2019-02-15T14:27:42.783Z,70.60
2019-02-15T14:30:14.916Z,71.00
2019-02-15T14:32:44.257Z,75.40
2019-02-15T14:35:14.375Z,74.20
2019-02-15T14:37:43.661Z,74.10
2019-02-15T14:40:12.785Z,74.90
2019-02-15T14:42:42.083Z,76.20
2019-02-15T14:45:11.583Z,77.80
2019-02-15T14:47:54.032Z,79.20
2019-02-15T14:50:15.188Z,80.10
2019-02-15T14:52:44.483Z,79.90
2019-02-15T14:55:13.764Z,80.60
2019-02-15T14:57:43.021Z,78.20
2019-02-15T15:00:12.847Z,79.60
2019-02-15T15:02:42.152Z,78.20
2019-02-15T15:05:11.987Z,77.30
2019-02-15T15:07:41.279Z,78.40
2019-02-15T15:10:10.582Z,78.80
2019-02-15T15:12:39.990Z,79.20
2019-02-15T15:15:11.688Z,80.10
2019-02-15T15:17:41.430Z,80.00
2019-02-15T15:20:11.446Z,80.30
2019-02-15T15:22:40.703Z,80.50
2019-02-15T15:25:10.709Z,82.10
2019-02-15T15:27:40.179Z,83.80
2019-02-15T15:30:10.931Z,83.30
2019-02-15T15:32:40.499Z,83.30
2019-02-15T15:35:09.895Z,83.90
2019-02-15T15:37:39.165Z,84.40
2019-02-15T15:40:09.984Z,85.90
2019-02-15T15:42:39.550Z,87.20
2019-02-15T15:45:09.785Z,87.80
2019-02-15T15:47:39.127Z,88.10
2019-02-15T15:50:09.250Z,89.10
2019-02-15T15:52:38.592Z,88.90
2019-02-15T15:55:08.673Z,90.00
2019-02-15T15:57:38.023Z,90.50
2019-02-15T16:00:09.536Z,91.00
2019-02-15T16:02:39.162Z,91.40
2019-02-15T16:05:09.122Z,91.80
2019-02-15T16:07:38.462Z,92.20
2019-02-15T16:10:09.309Z,92.60
2019-02-15T16:12:38.617Z,93.20
2019-02-15T16:15:09.000Z,94.10
2019-02-15T16:17:38.349Z,94.80
2019-02-15T16:20:08.614Z,96.00
2019-02-15T16:22:37.915Z,98.20
2019-02-15T16:25:07.399Z,98.40
2019-02-15T16:27:36.976Z,96.60
2019-02-15T16:30:07.332Z,82.20
2019-02-15T16:32:36.786Z,63.60
2019-02-15T16:35:06.365Z,58.40
2019-02-15T16:37:35.868Z,57.10
2019-02-15T16:40:05.727Z,55.60
2019-02-15T16:42:38.293Z,55.00
2019-02-15T16:45:09.075Z,54.80
2019-02-15T16:47:38.672Z,54.30
2019-02-15T16:50:08.377Z,54.30
2019-02-15T16:52:37.763Z,54.10
2019-02-15T16:55:12.791Z,54.00
2019-02-15T16:57:38.444Z,54.20
2019-02-15T17:00:08.114Z,55.60
2019-02-15T17:02:37.723Z,54.00
2019-02-15T17:05:07.487Z,53.60
2019-02-15T17:07:36.757Z,53.70
2019-02-15T17:10:06.739Z,53.80
2019-02-15T17:12:36.496Z,53.60
2019-02-15T17:15:06.139Z,54.00
2019-02-15T17:17:35.730Z,53.90
2019-02-15T17:20:05.134Z,54.10
2019-02-15T17:22:37.742Z,54.40
2019-02-15T17:25:08.317Z,54.50
2019-02-15T17:27:37.685Z,54.50
2019-02-15T17:30:07.380Z,54.70
2019-02-15T17:32:36.704Z,54.80
2019-02-15T17:35:06.720Z,55.30
2019-02-15T17:37:36.129Z,55.60
2019-02-15T17:40:06.017Z,56.80
2019-02-15T17:42:35.347Z,58.40
2019-02-15T17:45:05.029Z,57.20
2019-02-15T17:47:34.416Z,57.40
2019-02-15T17:51:03.045Z,58.00
2019-02-15T17:53:11.591Z,59.10
2019-02-15T17:55:40.909Z,60.60
2019-02-15T17:58:10.325Z,61.70
2019-02-15T18:00:39.774Z,63.40
2019-02-15T18:03:11.325Z,64.40
2019-02-15T18:05:45.698Z,67.20
2019-02-15T18:08:34.380Z,67.30
2019-02-15T18:11:26.999Z,69.80
2019-02-15T18:13:54.171Z,69.70
2019-02-15T18:16:45.400Z,71.50
2019-02-15T18:19:16.679Z,75.20
2019-02-15T18:21:49.123Z,74.40
2019-02-15T18:24:21.264Z,76.30
2019-02-15T18:26:53.695Z,78.50
2019-02-15T18:29:26.468Z,76.40
2019-02-15T18:31:57.083Z,77.00
2019-02-15T18:34:26.575Z,79.90
2019-02-15T18:37:05.996Z,81.50
2019-02-15T18:39:48.083Z,81.60
2019-02-15T18:42:26.916Z,84.70
2019-02-15T18:45:19.942Z,86.60
2019-02-15T18:48:11.919Z,88.20
2019-02-15T18:50:41.181Z,89.60
2019-02-15T18:53:20.939Z,88.50
2019-02-15T18:55:48.522Z,88.70
2019-02-15T18:58:22.072Z,91.10
2019-02-15T19:00:57.693Z,91.50
2019-02-15T19:03:29.145Z,92.00
2019-02-15T19:06:25.676Z,93.40
2019-02-15T19:09:03.816Z,94.30
2019-02-15T19:11:38.906Z,94.00
2019-02-15T19:14:30.345Z,94.80
2019-02-15T19:17:11.988Z,95.70
2019-02-15T19:19:57.939Z,96.40
2019-02-15T19:22:37.631Z,97.50
2019-02-15T19:26:21.162Z,97.50
2019-02-15T19:27:41.970Z,99.20
2019-02-15T19:30:25.230Z,99.90
2019-02-15T19:32:55.540Z,99.90
2019-02-15T19:35:38.081Z,99.90
2019-02-15T19:38:11.646Z,99.90
2019-02-15T19:40:58.174Z,99.90
2019-02-15T19:43:56.995Z,99.90
2019-02-15T19:46:37.985Z,99.90
2019-02-15T19:49:11.140Z,99.90
2019-02-15T19:51:45.933Z,99.90
2019-02-15T19:54:22.607Z,99.90
2019-02-15T19:56:56.167Z,99.90
2019-02-15T19:59:41.032Z,99.90
2019-02-15T20:02:21.730Z,99.90
2019-02-15T20:04:54.986Z,99.90
2019-02-15T20:07:37.516Z,98.90
2019-02-15T20:11:00.025Z,98.60
2019-02-15T20:13:15.755Z,98.10
2019-02-15T20:15:53.147Z,98.30
2019-02-15T20:18:34.424Z,98.50
2019-02-15T20:21:09.495Z,98.90
2019-02-15T20:24:06.599Z,99.10
2019-02-15T20:26:52.249Z,99.20
2019-02-15T20:29:39.486Z,99.90
2019-02-15T20:32:39.905Z,99.90
2019-02-15T20:35:33.659Z,99.90
2019-02-15T20:38:08.979Z,99.90
2019-02-15T20:40:46.820Z,99.90
2019-02-15T20:43:16.593Z,99.90
2019-02-15T20:45:52.205Z,99.90
2019-02-15T20:48:23.969Z,99.90
2019-02-15T20:51:05.135Z,99.90
2019-02-15T20:53:43.434Z,99.90
2019-02-15T20:56:24.918Z,99.90
2019-02-15T20:58:50.779Z,99.90
2019-02-15T21:01:34.645Z,99.90
2019-02-15T21:04:45.800Z,99.90
2019-02-15T21:07:12.739Z,99.90
2019-02-15T21:09:46.521Z,99.90
2019-02-15T21:12:21.852Z,99.90
2019-02-15T21:15:05.683Z,99.90
2019-02-15T21:17:39.953Z,99.90
2019-02-15T21:20:12.625Z,99.90
2019-02-15T21:22:42.382Z,99.90
2019-02-15T21:25:19.775Z,99.90
2019-02-15T21:27:51.424Z,99.90
2019-02-15T21:30:28.945Z,99.90
2019-02-15T21:33:11.546Z,99.90
2019-02-15T21:35:45.046Z,99.90
2019-02-15T21:38:21.735Z,99.90
2019-02-15T21:40:51.145Z,99.90
2019-02-15T21:43:20.704Z,99.90
2019-02-15T21:45:50.089Z,99.90
2019-02-15T21:48:22.269Z,99.90
2019-02-15T21:50:57.971Z,99.90
2019-02-15T21:53:36.751Z,99.90
2019-02-15T21:56:29.373Z,99.90
2019-02-15T21:58:56.753Z,99.90
2019-02-15T22:01:30.168Z,99.90
2019-02-15T22:04:11.668Z,99.90
2019-02-15T22:07:01.616Z,99.90
2019-02-15T22:09:27.794Z,99.90
2019-02-15T22:12:05.711Z,99.90
2019-02-15T22:14:36.766Z,99.90
2019-02-15T22:17:19.431Z,99.90
2019-02-15T22:19:51.795Z,99.90
2019-02-15T22:23:01.020Z,99.90
2019-02-15T22:25:17.191Z,99.90
2019-02-15T22:28:03.079Z,99.90
2019-02-15T22:30:41.613Z,99.90
2019-02-15T22:33:22.811Z,99.90
2019-02-15T22:35:52.530Z,99.90
2019-02-15T22:38:26.073Z,99.90
2019-02-15T22:41:37.275Z,99.90
2019-02-15T22:44:23.154Z,99.90
2019-02-15T22:47:03.093Z,99.90
2019-02-15T22:49:43.233Z,99.90
2019-02-15T22:52:45.484Z,99.90
2019-02-15T22:58:40.355Z,99.90
2019-02-15T23:01:36.846Z,99.90
2019-02-15T23:04:19.226Z,99.90
2019-02-15T23:06:51.608Z,99.90
2019-02-15T23:11:08.069Z,99.90
2019-02-15T23:12:14.080Z,99.90
2019-02-15T23:14:50.521Z,99.90
2019-02-15T23:17:30.369Z,99.90
2019-02-15T23:20:44.614Z,99.90
2019-02-15T23:23:40.776Z,99.90
2019-02-15T23:26:26.312Z,99.90
2019-02-15T23:28:53.324Z,99.90
2019-02-15T23:31:40.096Z,99.90
2019-02-15T23:34:04.830Z,99.90
2019-02-15T23:36:46.416Z,99.90
2019-02-15T23:39:15.818Z,99.90
2019-02-15T23:41:55.578Z,99.90
2019-02-15T23:44:25.097Z,99.90
2019-02-15T23:47:05.459Z,99.90
2019-02-15T23:49:37.857Z,99.90
2019-02-15T23:52:07.238Z,99.90
2019-02-15T23:54:36.831Z,99.90
2019-02-15T23:57:06.168Z,99.90
2019-02-15T23:59:35.793Z,99.90
