createdAt,value
2022-12-01T00:03:08.764Z,5.1
2022-12-01T00:08:14.838Z,5.1
2022-12-01T00:13:20.946Z,5.4
2022-12-01T00:18:27.053Z,4.7
2022-12-01T00:23:33.146Z,5.1
2022-12-01T00:28:39.286Z,5.1
2022-12-01T00:33:45.328Z,4.7
2022-12-01T00:38:50.449Z,5.1
2022-12-01T00:43:56.556Z,5.1
2022-12-01T00:49:02.667Z,5.1
2022-12-01T00:54:08.793Z,5.4
2022-12-01T00:59:14.827Z,5.4
2022-12-01T01:04:20.934Z,5.4
2022-12-01T01:09:27.031Z,4.7
2022-12-01T01:14:32.163Z,5.1
2022-12-01T01:19:37.254Z,5.1
2022-12-01T01:24:42.397Z,5.4
2022-12-01T01:29:47.501Z,5.1
2022-12-01T01:34:52.634Z,5.1
2022-12-01T01:39:57.736Z,5.1
2022-12-01T01:45:02.926Z,5.1
2022-12-01T01:50:07.967Z,5.1
2022-12-01T01:55:14.064Z,4.7
2022-12-01T02:00:20.170Z,5.4
2022-12-01T02:05:26.260Z,4.7
2022-12-01T02:10:32.351Z,5.4
2022-12-01T02:15:38.537Z,4.7
2022-12-01T02:20:44.578Z,5.1
2022-12-01T02:25:50.646Z,5.4
2022-12-01T02:30:56.753Z,5.1
2022-12-01T02:36:02.840Z,5.4
2022-12-01T02:41:08.930Z,5.1
2022-12-01T02:46:15.047Z,4.7
2022-12-01T02:51:21.131Z,4.7
2022-12-01T02:56:26.254Z,5.1
2022-12-01T03:01:32.342Z,5.1
2022-12-01T03:06:38.449Z,4.7
2022-12-01T03:11:44.549Z,5.7
2022-12-01T03:16:50.634Z,5.1
2022-12-01T03:21:56.731Z,4.7
2022-12-01T03:27:02.825Z,4.7
2022-12-01T03:32:07.953Z,5.1
2022-12-01T03:37:13.069Z,4.7
2022-12-01T03:42:18.182Z,4.4
2022-12-01T03:47:23.290Z,4.7
2022-12-01T03:52:29.401Z,4.7
2022-12-01T03:57:35.492Z,4.7
2022-12-01T04:02:41.566Z,5.1
2022-12-01T04:07:47.678Z,4.7
2022-12-01T04:12:53.774Z,5.1
2022-12-01T04:17:59.867Z,5.4
2022-12-01T04:23:05.983Z,4.7
2022-12-01T04:28:12.067Z,4.7
2022-12-01T04:33:18.158Z,4.7
2022-12-01T04:38:24.250Z,5.4
2022-12-01T04:43:30.353Z,4.7
2022-12-01T04:48:36.449Z,5.1
2022-12-01T04:53:41.692Z,4.7
2022-12-01T04:58:47.658Z,4.4
2022-12-01T05:03:53.749Z,4.7
2022-12-01T05:08:59.872Z,4.4
2022-12-01T05:14:05.960Z,4.7
2022-12-01T05:19:12.049Z,5.1
2022-12-01T05:24:18.263Z,4.7
2022-12-01T05:29:23.368Z,5.1
2022-12-01T05:34:28.401Z,4.7
2022-12-01T05:39:33.483Z,4.7
2022-12-01T05:44:38.605Z,4.7
2022-12-01T05:49:43.733Z,4.7
2022-12-01T05:54:48.843Z,4.7
2022-12-01T05:59:54.972Z,4.4
2022-12-01T06:05:01.049Z,4.7
2022-12-01T06:10:07.127Z,4.7
2022-12-01T06:15:13.237Z,4.7
2022-12-01T06:20:19.317Z,4.7
2022-12-01T06:25:25.419Z,4.7
2022-12-01T06:30:31.534Z,4.7
2022-12-01T06:35:37.651Z,4.7
2022-12-01T06:40:43.733Z,5.1
2022-12-01T06:45:49.831Z,5.4
2022-12-01T06:50:55.931Z,4.7
2022-12-01T06:56:02.058Z,4.7
2022-12-01T07:01:07.150Z,5.1
2022-12-01T07:06:13.280Z,4.7
2022-12-01T07:11:19.511Z,4.4
2022-12-01T07:16:25.577Z,4.4
2022-12-01T07:21:31.577Z,4.4
2022-12-01T07:26:37.676Z,4.4
2022-12-01T07:31:43.795Z,4.7
2022-12-01T07:36:48.968Z,4.7
2022-12-01T07:41:53.963Z,4.7
2022-12-01T07:46:59.102Z,4.7
2022-12-01T07:52:04.218Z,4.7
2022-12-01T07:57:10.337Z,4.4
2022-12-01T08:02:16.451Z,4.7
2022-12-01T08:07:22.501Z,4.4
2022-12-01T08:12:28.741Z,5.1
2022-12-01T08:17:34.795Z,4.1
2022-12-01T08:22:40.789Z,4.7
2022-12-01T08:27:46.886Z,4.4
2022-12-01T08:32:52.988Z,4.7
2022-12-01T08:37:59.158Z,5.4
2022-12-01T08:43:05.400Z,4.1
2022-12-01T08:48:11.388Z,4.4
2022-12-01T08:53:17.441Z,4.7
2022-12-01T08:58:22.612Z,4.7
2022-12-01T09:03:28.587Z,4.7
2022-12-01T09:08:34.674Z,4.7
2022-12-01T09:13:40.821Z,4.4
2022-12-01T09:18:46.875Z,4.7
2022-12-01T09:23:52.982Z,4.7
2022-12-01T09:28:59.067Z,4.4
2022-12-01T09:34:04.173Z,4.4
2022-12-01T09:39:09.299Z,4.4
2022-12-01T09:44:15.392Z,4.7
2022-12-01T09:49:21.489Z,4.1
2022-12-01T09:54:27.589Z,4.7
2022-12-01T09:59:33.694Z,4.1
2022-12-01T10:04:39.793Z,4.4
2022-12-01T10:09:45.886Z,5.1
2022-12-01T10:14:52.051Z,4.4
2022-12-01T10:19:58.122Z,4.4
2022-12-01T10:25:04.177Z,4.4
2022-12-01T10:30:10.266Z,4.4
2022-12-01T10:35:16.574Z,4.4
2022-12-01T10:40:22.469Z,4.1
2022-12-01T10:45:27.700Z,4.7
2022-12-01T10:50:33.813Z,4.4
2022-12-01T10:55:39.855Z,4.4
2022-12-01T11:00:45.852Z,4.7
2022-12-01T11:05:51.976Z,4.4
2022-12-01T11:10:58.202Z,4.4
2022-12-01T11:16:04.202Z,4.1
2022-12-01T11:21:09.431Z,4.4
2022-12-01T11:26:14.562Z,4.4
2022-12-01T11:31:19.691Z,4.4
2022-12-01T11:36:24.800Z,4.4
2022-12-01T11:41:30.889Z,4.4
2022-12-01T11:46:36.995Z,4.4
2022-12-01T11:51:42.998Z,4.4
2022-12-01T11:56:49.014Z,4.4
2022-12-01T12:01:55.276Z,4.4
2022-12-01T12:07:01.217Z,4.7
2022-12-01T12:12:07.342Z,5.1
2022-12-01T12:17:12.544Z,4.7
2022-12-01T12:22:18.545Z,4.4
2022-12-01T12:27:24.784Z,4.7
2022-12-01T12:32:30.809Z,4.7
2022-12-01T12:37:36.943Z,5.1
2022-12-01T12:42:43.057Z,4.4
2022-12-01T12:47:49.153Z,4.4
2022-12-01T12:52:57.231Z,4.7
2022-12-01T12:58:01.242Z,4.7
2022-12-01T13:03:07.427Z,4.1
2022-12-01T13:08:13.506Z,4.7
2022-12-01T13:13:19.482Z,4.4
2022-12-01T13:18:24.731Z,4.7
2022-12-01T13:23:29.790Z,4.7
2022-12-01T13:28:35.828Z,4.1
2022-12-01T13:33:41.962Z,4.4
2022-12-01T13:38:48.008Z,4.4
2022-12-01T13:43:54.293Z,4.7
2022-12-01T13:49:00.437Z,4.4
2022-12-01T13:54:06.485Z,4.4
2022-12-01T13:59:12.559Z,5.1
2022-12-01T14:04:18.652Z,4.4
2022-12-01T14:09:24.578Z,4.1
2022-12-01T14:14:30.677Z,4.4
2022-12-01T14:19:36.768Z,4.4
2022-12-01T14:24:42.992Z,4.4
2022-12-01T14:29:47.993Z,4.4
2022-12-01T14:34:54.102Z,4.4
2022-12-01T14:40:00.210Z,4.4
2022-12-01T14:45:06.283Z,4.4
2022-12-01T14:50:12.380Z,4.7
2022-12-01T14:55:18.484Z,4.4
2022-12-01T15:00:24.583Z,4.4
2022-12-01T15:05:29.748Z,4.4
2022-12-01T15:10:34.829Z,4.1
2022-12-01T15:15:39.920Z,5.1
2022-12-01T15:20:45.085Z,4.4
2022-12-01T15:25:50.155Z,4.7
2022-12-01T15:30:55.295Z,4.4
2022-12-01T15:36:01.360Z,4.7
2022-12-01T15:46:13.553Z,5.1
2022-12-01T15:51:19.661Z,4.1
2022-12-01T15:56:25.807Z,4.7
2022-12-01T16:01:31.839Z,4.4
2022-12-01T16:06:37.941Z,4.4
2022-12-01T16:11:44.047Z,4.1
2022-12-01T16:16:50.146Z,4.4
2022-12-01T16:21:56.242Z,4.4
2022-12-01T16:27:02.354Z,4.1
2022-12-01T16:32:08.517Z,4.4
2022-12-01T16:37:13.548Z,4.4
2022-12-01T16:42:19.655Z,4.1
2022-12-01T16:47:25.792Z,4.7
2022-12-01T16:52:31.845Z,4.4
2022-12-01T16:57:37.956Z,4.4
2022-12-01T17:02:44.027Z,4.4
2022-12-01T17:07:50.136Z,4.1
2022-12-01T17:12:56.260Z,4.1
2022-12-01T17:18:01.352Z,4.7
2022-12-01T17:23:06.487Z,4.4
2022-12-01T17:28:11.608Z,4.1
2022-12-01T17:33:16.710Z,4.1
2022-12-01T17:38:22.824Z,4.1
2022-12-01T17:43:28.905Z,4.7
2022-12-01T17:48:35.003Z,4.1
2022-12-01T17:53:41.121Z,3.8
2022-12-01T17:58:47.209Z,4.1
2022-12-01T18:03:53.344Z,4.1
2022-12-01T18:08:59.415Z,4.1
2022-12-01T18:14:05.514Z,4.1
2022-12-01T18:19:11.617Z,4.4
2022-12-01T18:24:17.823Z,4.1
2022-12-01T18:29:23.801Z,4.1
2022-12-01T18:34:29.920Z,3.8
2022-12-01T18:39:35.058Z,3.8
2022-12-01T18:44:41.135Z,4.1
2022-12-01T18:49:47.224Z,4.7
2022-12-01T18:54:53.316Z,4.4
2022-12-01T18:59:59.421Z,3.8
2022-12-01T19:05:05.525Z,3.8
2022-12-01T19:10:11.632Z,4.1
2022-12-01T19:15:16.787Z,4.4
2022-12-01T19:20:21.863Z,3.8
2022-12-01T19:25:27.948Z,4.7
2022-12-01T19:30:34.088Z,4.4
2022-12-01T19:35:40.152Z,3.8
2022-12-01T19:40:46.246Z,4.1
2022-12-01T19:45:52.352Z,3.8
2022-12-01T19:50:58.448Z,4.1
2022-12-01T19:56:04.559Z,4.1
2022-12-01T20:01:10.665Z,3.8
2022-12-01T20:06:16.761Z,3.8
2022-12-01T20:11:23.046Z,4.1
2022-12-01T20:16:29.032Z,3.8
2022-12-01T20:21:35.087Z,3.8
2022-12-01T20:26:40.163Z,4.1
2022-12-01T20:31:46.265Z,3.8
2022-12-01T20:36:52.361Z,3.4
2022-12-01T20:41:58.461Z,4.1
2022-12-01T20:47:04.594Z,3.4
2022-12-01T20:52:10.680Z,3.8
2022-12-01T20:57:16.764Z,3.8
2022-12-01T21:02:21.891Z,3.8
2022-12-01T21:07:27.013Z,3.8
2022-12-01T21:12:32.174Z,3.8
2022-12-01T21:17:37.284Z,4.1
2022-12-01T21:22:43.419Z,3.4
2022-12-01T21:27:49.445Z,3.8
2022-12-01T21:32:55.614Z,3.8
2022-12-01T21:38:01.633Z,3.8
2022-12-01T21:43:07.747Z,3.8
2022-12-01T21:48:13.831Z,3.8
2022-12-01T21:53:20.053Z,3.8
2022-12-01T21:58:26.046Z,3.4
2022-12-01T22:03:32.152Z,3.4
2022-12-01T22:08:38.380Z,3.8
2022-12-01T22:13:44.350Z,3.8
2022-12-01T22:18:50.444Z,3.8
2022-12-01T22:23:55.559Z,3.8
2022-12-01T22:29:01.646Z,3.8
2022-12-01T22:34:07.893Z,3.8
2022-12-01T22:39:13.855Z,3.8
2022-12-01T22:44:20.033Z,3.8
2022-12-01T22:49:26.085Z,3.4
2022-12-01T22:54:32.184Z,3.8
2022-12-01T22:59:37.321Z,3.8
2022-12-01T23:04:42.388Z,3.8
2022-12-01T23:09:47.541Z,3.4
2022-12-01T23:14:52.617Z,3.8
2022-12-01T23:19:58.712Z,3.4
2022-12-01T23:25:04.821Z,4.1
2022-12-01T23:30:10.905Z,3.8
2022-12-01T23:35:17.045Z,3.8
2022-12-01T23:40:23.128Z,3.4
2022-12-01T23:45:29.209Z,3.8
2022-12-01T23:50:35.312Z,3.8
2022-12-01T23:55:41.456Z,3.4
