createdAt,value
2019-04-04T00:00:33.112Z,7.70
2019-04-04T00:02:58.916Z,7.66
2019-04-04T00:05:26.138Z,7.71
2019-04-04T00:07:52.080Z,7.78
2019-04-04T00:10:17.879Z,7.81
2019-04-04T00:12:43.660Z,7.82
2019-04-04T00:15:09.556Z,7.81
2019-04-04T00:17:35.332Z,7.89
2019-04-04T00:20:01.964Z,7.90
2019-04-04T00:22:27.720Z,7.97
2019-04-04T00:24:53.563Z,7.99
2019-04-04T00:27:19.289Z,7.98
2019-04-04T00:29:47.695Z,7.71
2019-04-04T00:32:12.784Z,7.88
2019-04-04T00:34:38.582Z,8.16
2019-04-04T00:37:04.864Z,8.40
2019-04-04T00:39:31.099Z,8.40
2019-04-04T00:41:56.878Z,8.34
2019-04-04T00:44:23.135Z,8.54
2019-04-04T00:46:49.487Z,8.59
2019-04-04T00:49:15.279Z,8.59
2019-04-04T00:51:41.074Z,8.51
2019-04-04T00:54:06.863Z,8.59
2019-04-04T00:56:32.666Z,8.51
2019-04-04T00:58:58.452Z,8.56
2019-04-04T01:01:26.887Z,8.53
2019-04-04T01:03:51.938Z,8.56
2019-04-04T01:06:17.721Z,8.56
2019-04-04T01:08:43.508Z,8.49
2019-04-04T01:11:09.304Z,8.53
2019-04-04T01:13:35.091Z,8.48
2019-04-04T01:16:02.504Z,8.42
2019-04-04T01:18:28.603Z,8.45
2019-04-04T01:20:54.398Z,8.45
2019-04-04T01:23:20.196Z,8.47
2019-04-04T01:25:45.997Z,8.45
2019-04-04T01:28:11.774Z,8.40
2019-04-04T01:30:37.555Z,8.42
2019-04-04T01:33:03.832Z,8.39
2019-04-04T01:35:29.767Z,8.46
2019-04-04T01:37:57.856Z,8.46
2019-04-04T01:40:23.265Z,8.43
2019-04-04T01:42:49.053Z,8.45
2019-04-04T01:45:14.838Z,8.42
2019-04-04T01:47:40.627Z,8.39
2019-04-04T01:50:06.532Z,8.39
2019-04-04T01:52:32.427Z,8.36
2019-04-04T01:54:58.211Z,8.41
2019-04-04T01:57:23.996Z,8.39
2019-04-04T01:59:49.770Z,8.46
2019-04-04T02:02:17.785Z,8.42
2019-04-04T02:04:43.252Z,8.44
2019-04-04T02:07:09.038Z,8.33
2019-04-04T02:09:34.810Z,8.33
2019-04-04T02:12:00.633Z,8.25
2019-04-04T02:14:26.411Z,8.20
2019-04-04T02:16:52.228Z,8.16
2019-04-04T02:19:18.324Z,8.11
2019-04-04T02:21:44.749Z,8.08
2019-04-04T02:24:11.113Z,8.08
2019-04-04T02:26:37.302Z,8.04
2019-04-04T02:29:03.426Z,7.91
2019-04-04T02:31:31.116Z,7.91
2019-04-04T02:33:56.925Z,7.97
2019-04-04T02:36:22.695Z,7.97
2019-04-04T02:39:07.886Z,7.94
2019-04-04T02:41:33.667Z,7.85
2019-04-04T02:44:00.694Z,7.90
2019-04-04T02:46:26.567Z,7.91
2019-04-04T02:48:55.850Z,7.94
2019-04-04T02:51:21.072Z,7.86
2019-04-04T02:53:46.877Z,7.92
2019-04-04T02:56:12.650Z,7.81
2019-04-04T02:58:38.467Z,7.81
2019-04-04T03:01:04.233Z,7.88
2019-04-04T03:03:30.129Z,7.94
2019-04-04T03:05:55.909Z,7.98
2019-04-04T03:08:21.728Z,7.99
2019-04-04T03:10:49.214Z,8.01
2019-04-04T03:13:15.176Z,7.95
2019-04-04T03:15:41.828Z,7.89
2019-04-04T03:18:08.647Z,7.86
2019-04-04T03:20:34.431Z,7.86
2019-04-04T03:23:01.362Z,7.74
2019-04-04T03:25:27.321Z,7.56
2019-04-04T03:27:53.121Z,7.56
2019-04-04T03:30:18.917Z,7.49
2019-04-04T03:32:51.808Z,7.51
2019-04-04T03:35:12.420Z,7.46
2019-04-04T03:37:41.021Z,7.47
2019-04-04T03:40:06.107Z,7.46
2019-04-04T03:42:31.897Z,7.49
2019-04-04T03:44:57.723Z,7.50
2019-04-04T03:47:23.537Z,7.44
2019-04-04T03:49:49.335Z,7.36
2019-04-04T03:52:15.110Z,7.36
2019-04-04T03:54:40.899Z,7.33
2019-04-04T03:57:10.938Z,7.28
2019-04-04T03:59:34.377Z,7.20
2019-04-04T04:02:00.171Z,7.10
2019-04-04T04:04:28.255Z,7.02
2019-04-04T04:06:53.692Z,6.93
2019-04-04T04:09:19.481Z,7.01
2019-04-04T04:11:45.305Z,7.05
2019-04-04T04:14:11.057Z,7.14
2019-04-04T04:16:36.847Z,7.26
2019-04-04T04:19:02.635Z,7.23
2019-04-04T04:21:28.425Z,7.28
2019-04-04T04:23:57.015Z,7.26
2019-04-04T04:26:21.898Z,7.22
2019-04-04T04:28:52.190Z,7.21
2019-04-04T04:31:15.625Z,7.18
2019-04-04T04:33:41.562Z,7.13
2019-04-04T04:36:09.779Z,7.13
2019-04-04T04:38:35.052Z,7.15
2019-04-04T04:41:00.846Z,7.11
2019-04-04T04:43:26.644Z,7.08
2019-04-04T04:45:52.429Z,7.07
2019-04-04T04:48:18.342Z,6.98
2019-04-04T04:50:44.235Z,6.94
2019-04-04T04:53:10.035Z,6.83
2019-04-04T04:55:36.127Z,6.65
2019-04-04T04:58:01.899Z,6.63
2019-04-04T05:00:28.193Z,6.53
2019-04-04T05:02:53.992Z,6.57
2019-04-04T05:05:19.789Z,6.56
2019-04-04T05:07:45.565Z,6.45
2019-04-04T05:10:14.653Z,6.35
2019-04-04T05:12:40.155Z,6.22
2019-04-04T05:15:06.066Z,6.19
2019-04-04T05:17:31.856Z,6.07
2019-04-04T05:19:57.649Z,6.10
2019-04-04T05:22:23.426Z,6.22
2019-04-04T05:25:06.786Z,6.34
2019-04-04T05:27:16.902Z,6.42
2019-04-04T05:29:44.635Z,6.51
2019-04-04T05:32:10.367Z,6.54
2019-04-04T05:34:36.172Z,6.57
2019-04-04T05:37:02.023Z,6.59
2019-04-04T05:39:28.209Z,6.60
2019-04-04T05:41:54.016Z,6.59
2019-04-04T05:44:19.781Z,6.70
2019-04-04T05:46:46.179Z,6.68
2019-04-04T05:49:11.995Z,6.70
2019-04-04T05:51:37.792Z,6.78
2019-04-04T05:54:06.987Z,6.81
2019-04-04T05:56:32.171Z,6.87
2019-04-04T05:58:59.347Z,6.94
2019-04-04T06:01:27.400Z,6.96
2019-04-04T06:03:54.628Z,7.04
2019-04-04T06:06:22.017Z,7.05
2019-04-04T06:08:47.907Z,7.05
2019-04-04T06:11:13.703Z,7.02
2019-04-04T06:13:39.492Z,7.06
2019-04-04T06:16:05.272Z,7.15
2019-04-04T06:18:31.067Z,7.15
2019-04-04T06:20:56.845Z,7.18
2019-04-04T06:23:23.083Z,7.21
2019-04-04T06:25:50.342Z,7.21
2019-04-04T06:28:16.127Z,7.23
2019-04-04T06:30:43.332Z,7.20
2019-04-04T06:33:09.599Z,7.24
2019-04-04T06:35:35.376Z,7.18
2019-04-04T06:38:01.231Z,6.98
2019-04-04T06:40:28.141Z,6.98
2019-04-04T06:42:54.681Z,7.06
2019-04-04T06:45:20.467Z,7.08
2019-04-04T06:47:46.248Z,7.03
2019-04-04T06:50:12.159Z,7.10
2019-04-04T06:52:37.955Z,7.02
2019-04-04T06:55:04.735Z,7.00
2019-04-04T06:57:30.516Z,6.95
2019-04-04T06:59:56.339Z,7.00
2019-04-04T07:02:23.985Z,7.08
2019-04-04T07:04:49.828Z,7.10
2019-04-04T07:07:15.605Z,7.10
2019-04-04T07:09:41.425Z,7.24
2019-04-04T07:12:07.347Z,7.20
2019-04-04T07:14:45.113Z,7.18
2019-04-04T07:17:00.922Z,7.23
2019-04-04T07:19:26.839Z,7.39
2019-04-04T07:21:52.618Z,7.39
2019-04-04T07:24:18.492Z,7.57
2019-04-04T07:26:45.532Z,7.58
2019-04-04T07:29:11.868Z,7.77
2019-04-04T07:31:38.392Z,7.77
2019-04-04T07:34:04.347Z,7.74
2019-04-04T07:36:30.124Z,7.74
2019-04-04T07:38:58.190Z,7.75
2019-04-04T07:41:24.115Z,7.77
2019-04-04T07:43:51.587Z,7.72
2019-04-04T07:46:17.601Z,7.85
2019-04-04T07:48:43.377Z,8.03
2019-04-04T07:51:09.177Z,8.30
2019-04-04T07:53:36.428Z,8.39
2019-04-04T07:56:02.702Z,8.57
2019-04-04T07:58:28.478Z,8.43
2019-04-04T08:00:54.305Z,8.40
2019-04-04T08:03:20.081Z,8.41
2019-04-04T08:05:45.879Z,8.42
2019-04-04T08:08:11.666Z,8.54
2019-04-04T08:10:37.452Z,8.40
2019-04-04T08:13:03.256Z,8.58
2019-04-04T08:15:29.155Z,8.72
2019-04-04T08:17:54.940Z,8.75
2019-04-04T08:20:20.748Z,8.72
2019-04-04T08:22:46.544Z,8.87
2019-04-04T08:25:12.353Z,8.75
2019-04-04T08:27:38.156Z,8.70
2019-04-04T08:30:05.534Z,8.72
2019-04-04T08:32:31.359Z,8.77
2019-04-04T08:34:57.127Z,8.96
2019-04-04T08:37:22.915Z,9.16
2019-04-04T08:39:48.712Z,9.49
2019-04-04T08:42:14.534Z,9.83
2019-04-04T08:44:40.536Z,10.15
2019-04-04T08:47:06.322Z,10.03
2019-04-04T08:49:32.107Z,9.79
2019-04-04T08:51:57.904Z,9.56
2019-04-04T08:54:23.697Z,9.87
2019-04-04T08:56:49.488Z,9.87
2019-04-04T08:59:15.266Z,9.99
2019-04-04T09:01:41.059Z,10.02
2019-04-04T09:04:06.862Z,9.91
2019-04-04T09:06:32.697Z,10.29
2019-04-04T09:08:58.563Z,10.47
2019-04-04T09:11:24.341Z,10.39
2019-04-04T09:13:50.133Z,10.54
2019-04-04T09:16:15.907Z,10.55
2019-04-04T09:18:41.694Z,10.46
2019-04-04T09:21:07.474Z,10.37
2019-04-04T09:23:33.271Z,10.38
2019-04-04T09:26:05.389Z,10.66
2019-04-04T09:28:26.880Z,11.12
2019-04-04T09:30:52.635Z,11.12
2019-04-04T09:33:20.931Z,11.32
2019-04-04T09:35:46.161Z,11.68
2019-04-04T09:38:11.973Z,11.81
2019-04-04T09:40:37.772Z,11.69
2019-04-04T09:43:03.566Z,11.78
2019-04-04T09:45:29.348Z,11.71
2019-04-04T09:47:55.136Z,11.49
2019-04-04T09:50:20.944Z,11.28
2019-04-04T09:52:46.728Z,11.49
2019-04-04T09:55:12.532Z,11.59
2019-04-04T09:57:38.439Z,11.66
2019-04-04T10:00:08.029Z,11.94
2019-04-04T10:02:33.798Z,11.81
2019-04-04T10:04:59.617Z,11.71
2019-04-04T10:07:26.805Z,12.05
2019-04-04T10:09:52.703Z,12.29
2019-04-04T10:12:18.599Z,12.23
2019-04-04T10:14:44.402Z,12.33
2019-04-04T10:17:10.181Z,11.91
2019-04-04T10:19:35.988Z,11.44
2019-04-04T10:22:01.775Z,11.29
2019-04-04T10:24:27.568Z,11.08
2019-04-04T10:26:53.352Z,11.11
2019-04-04T10:29:19.141Z,11.11
2019-04-04T10:31:44.928Z,11.03
2019-04-04T10:34:10.717Z,10.94
2019-04-04T10:36:36.515Z,10.86
2019-04-04T10:39:06.108Z,10.80
2019-04-04T10:41:32.001Z,10.72
2019-04-04T10:43:57.783Z,10.84
2019-04-04T10:46:23.583Z,10.89
2019-04-04T10:48:49.530Z,10.87
2019-04-04T10:51:15.592Z,10.79
2019-04-04T10:53:41.384Z,10.92
2019-04-04T10:56:07.398Z,10.86
2019-04-04T10:58:33.388Z,11.08
2019-04-04T11:01:02.014Z,11.17
2019-04-04T11:03:27.923Z,11.30
2019-04-04T11:05:54.065Z,11.25
2019-04-04T11:08:20.099Z,11.19
2019-04-04T11:10:45.947Z,11.17
2019-04-04T11:13:11.931Z,11.29
2019-04-04T11:15:37.826Z,11.38
2019-04-04T11:18:03.980Z,11.40
2019-04-04T11:20:29.983Z,11.56
2019-04-04T11:22:57.889Z,11.69
2019-04-04T11:25:26.408Z,11.76
2019-04-04T11:27:52.466Z,11.72
2019-04-04T11:30:18.993Z,11.67
2019-04-04T11:32:45.003Z,11.76
2019-04-04T11:35:11.153Z,11.77
2019-04-04T11:37:37.070Z,11.97
2019-04-04T11:40:03.636Z,12.21
2019-04-04T11:42:29.597Z,12.42
2019-04-04T11:44:55.368Z,12.23
2019-04-04T11:47:21.315Z,12.28
2019-04-04T11:49:47.690Z,12.48
2019-04-04T11:52:13.802Z,12.71
2019-04-04T11:54:50.596Z,12.86
2019-04-04T11:57:16.995Z,13.10
2019-04-04T11:59:43.255Z,13.13
2019-04-04T12:02:09.147Z,12.89
2019-04-04T12:04:35.284Z,12.77
2019-04-04T12:07:01.265Z,12.50
2019-04-04T12:09:27.353Z,12.39
2019-04-04T12:11:53.344Z,12.25
2019-04-04T12:14:19.470Z,12.29
2019-04-04T12:16:45.642Z,12.14
2019-04-04T12:19:11.717Z,12.15
2019-04-04T12:21:37.669Z,12.15
2019-04-04T12:24:03.635Z,12.13
2019-04-04T12:26:29.817Z,12.16
2019-04-04T12:28:56.674Z,12.18
2019-04-04T12:31:22.655Z,12.31
2019-04-04T12:33:49.030Z,12.65
2019-04-04T12:36:24.523Z,13.12
2019-04-04T12:38:42.777Z,13.37
2019-04-04T12:41:08.772Z,13.49
2019-04-04T12:43:34.766Z,13.99
2019-04-04T12:46:00.811Z,14.71
2019-04-04T12:48:26.785Z,14.77
2019-04-04T12:50:52.948Z,14.29
2019-04-04T12:53:21.327Z,14.35
2019-04-04T12:55:47.726Z,14.35
2019-04-04T12:58:14.000Z,13.92
2019-04-04T13:00:40.067Z,13.68
2019-04-04T13:03:06.044Z,13.54
2019-04-04T13:05:32.193Z,13.33
2019-04-04T13:07:58.373Z,13.19
2019-04-04T13:10:32.824Z,13.20
2019-04-04T13:12:52.288Z,13.35
2019-04-04T13:15:21.391Z,13.69
2019-04-04T13:17:47.356Z,13.89
2019-04-04T13:20:13.762Z,14.19
2019-04-04T13:22:39.954Z,14.33
2019-04-04T13:25:07.653Z,14.18
2019-04-04T13:27:33.565Z,14.26
2019-04-04T13:29:59.357Z,14.40
2019-04-04T13:32:25.550Z,14.42
2019-04-04T13:34:59.124Z,14.18
2019-04-04T13:37:19.633Z,14.13
2019-04-04T13:39:45.438Z,14.49
2019-04-04T13:42:11.592Z,14.32
2019-04-04T13:44:37.532Z,13.98
2019-04-04T13:47:03.895Z,13.93
2019-04-04T13:49:29.735Z,13.38
2019-04-04T13:51:55.576Z,13.58
2019-04-04T13:54:21.381Z,13.82
2019-04-04T13:56:47.605Z,14.19
2019-04-04T13:59:13.699Z,14.53
2019-04-04T14:01:42.005Z,14.68
2019-04-04T14:04:07.190Z,14.40
2019-04-04T14:06:33.016Z,14.54
2019-04-04T14:08:58.794Z,14.51
2019-04-04T14:11:24.607Z,14.35
2019-04-04T14:13:50.415Z,14.11
2019-04-04T14:16:16.320Z,14.05
2019-04-04T14:18:44.645Z,14.19
2019-04-04T14:21:10.746Z,14.25
2019-04-04T14:23:36.702Z,14.27
2019-04-04T14:26:02.776Z,14.02
2019-04-04T14:28:29.327Z,14.02
2019-04-04T14:30:55.267Z,13.99
2019-04-04T14:33:21.467Z,14.00
2019-04-04T14:35:47.472Z,13.89
2019-04-04T14:38:13.498Z,13.78
2019-04-04T14:40:39.516Z,13.71
2019-04-04T14:43:05.678Z,13.45
2019-04-04T14:45:31.902Z,13.26
2019-04-04T14:47:57.950Z,13.36
2019-04-04T14:50:23.851Z,13.40
2019-04-04T14:52:51.774Z,13.30
2019-04-04T14:55:17.968Z,13.31
2019-04-04T14:57:43.941Z,13.23
2019-04-04T15:00:11.963Z,13.28
2019-04-04T15:02:37.807Z,13.23
2019-04-04T15:05:04.648Z,13.09
2019-04-04T15:07:30.717Z,13.05
2019-04-04T15:09:56.634Z,13.08
2019-04-04T15:12:22.851Z,13.05
2019-04-04T15:14:48.907Z,12.96
2019-04-04T15:17:14.735Z,12.94
2019-04-04T15:19:40.557Z,12.92
2019-04-04T15:22:06.392Z,12.90
2019-04-04T15:24:32.270Z,12.91
2019-04-04T15:26:58.063Z,12.91
2019-04-04T15:29:23.917Z,12.84
2019-04-04T15:31:49.719Z,12.88
2019-04-04T15:34:15.532Z,12.79
2019-04-04T15:36:41.339Z,12.82
2019-04-04T15:39:07.246Z,12.90
2019-04-04T15:41:37.180Z,12.99
2019-04-04T15:44:01.363Z,12.98
2019-04-04T15:46:27.169Z,13.00
2019-04-04T15:48:52.972Z,12.98
2019-04-04T15:51:18.806Z,13.00
2019-04-04T15:53:44.617Z,13.03
2019-04-04T15:56:10.439Z,13.00
2019-04-04T15:58:36.348Z,13.00
2019-04-04T16:01:02.219Z,12.92
2019-04-04T16:03:28.155Z,12.89
2019-04-04T16:05:53.955Z,12.90
2019-04-04T16:08:19.790Z,12.94
2019-04-04T16:10:45.619Z,12.94
2019-04-04T16:13:11.405Z,12.98
2019-04-04T16:15:37.236Z,12.94
2019-04-04T16:18:03.786Z,12.86
2019-04-04T16:20:29.912Z,12.81
2019-04-04T16:22:56.079Z,12.76
2019-04-04T16:25:22.164Z,12.77
2019-04-04T16:27:48.243Z,12.71
2019-04-04T16:30:14.611Z,12.72
2019-04-04T16:32:40.913Z,12.69
2019-04-04T16:35:07.004Z,12.72
2019-04-04T16:37:33.158Z,12.66
2019-04-04T16:40:08.825Z,12.67
2019-04-04T16:42:27.320Z,12.59
2019-04-04T16:44:53.458Z,12.49
2019-04-04T16:47:19.545Z,12.48
2019-04-04T16:49:45.593Z,12.44
2019-04-04T16:52:11.651Z,12.32
2019-04-04T16:54:37.658Z,12.30
2019-04-04T16:57:04.819Z,12.26
2019-04-04T16:59:30.835Z,12.18
2019-04-04T17:01:56.769Z,12.16
2019-04-04T17:04:22.707Z,12.07
2019-04-04T17:06:48.790Z,12.04
2019-04-04T17:09:14.728Z,12.03
2019-04-04T17:11:40.769Z,11.96
2019-04-04T17:14:06.751Z,11.88
2019-04-04T17:16:32.824Z,11.82
2019-04-04T17:18:58.814Z,11.79
2019-04-04T17:21:24.833Z,11.78
2019-04-04T17:23:50.830Z,11.67
2019-04-04T17:26:16.869Z,11.66
2019-04-04T17:28:43.387Z,11.64
2019-04-04T17:31:10.214Z,11.58
2019-04-04T17:33:36.877Z,11.53
2019-04-04T17:36:03.045Z,11.38
2019-04-04T17:38:29.533Z,11.33
2019-04-04T17:40:55.610Z,11.28
2019-04-04T17:43:22.049Z,11.28
2019-04-04T17:45:48.407Z,11.04
2019-04-04T17:48:14.568Z,10.93
2019-04-04T17:50:40.567Z,10.93
2019-04-04T17:53:06.612Z,10.88
2019-04-04T17:55:32.543Z,10.78
2019-04-04T17:57:58.888Z,10.66
2019-04-04T18:00:26.100Z,10.59
2019-04-04T18:02:52.285Z,10.53
2019-04-04T18:05:18.581Z,10.32
2019-04-04T18:07:44.606Z,10.24
2019-04-04T18:10:10.684Z,10.16
2019-04-04T18:12:40.598Z,9.99
2019-04-04T18:15:05.961Z,9.84
2019-04-04T18:17:32.105Z,9.84
2019-04-04T18:19:58.276Z,9.79
2019-04-04T18:22:24.416Z,9.79
2019-04-04T18:24:50.334Z,9.68
2019-04-04T18:27:16.370Z,9.65
2019-04-04T18:29:42.261Z,9.51
2019-04-04T18:32:09.526Z,9.45
2019-04-04T18:34:35.920Z,9.43
2019-04-04T18:37:02.383Z,9.43
2019-04-04T18:39:28.363Z,9.37
2019-04-04T18:41:54.563Z,9.26
2019-04-04T18:44:20.557Z,9.18
2019-04-04T18:46:46.659Z,9.18
2019-04-04T18:49:12.731Z,9.12
2019-04-04T18:51:39.108Z,9.03
2019-04-04T18:54:05.244Z,9.03
2019-04-04T18:56:31.427Z,8.99
2019-04-04T18:58:57.489Z,8.99
2019-04-04T19:01:23.601Z,8.93
2019-04-04T19:03:49.621Z,8.84
2019-04-04T19:06:15.629Z,8.84
2019-04-04T19:08:41.952Z,8.79
2019-04-04T19:11:08.035Z,8.68
2019-04-04T19:13:43.707Z,8.68
2019-04-04T19:16:02.149Z,8.55
2019-04-04T19:18:28.488Z,8.53
2019-04-04T19:20:54.898Z,8.49
2019-04-04T19:23:21.223Z,8.49
2019-04-04T19:25:47.628Z,8.39
2019-04-04T19:28:14.097Z,8.40
2019-04-04T19:30:40.495Z,8.36
2019-04-04T19:33:06.452Z,8.24
2019-04-04T19:35:32.468Z,8.24
2019-04-04T19:38:00.380Z,8.16
2019-04-04T19:40:26.920Z,8.16
2019-04-04T19:42:52.790Z,8.08
2019-04-04T19:45:21.219Z,8.10
2019-04-04T19:47:46.559Z,8.06
2019-04-04T19:50:12.575Z,8.05
2019-04-04T19:52:38.503Z,7.99
2019-04-04T19:55:05.398Z,7.99
2019-04-04T19:57:31.207Z,8.02
2019-04-04T19:59:56.996Z,7.94
2019-04-04T20:02:23.109Z,7.90
2019-04-04T20:04:48.925Z,7.74
2019-04-04T20:07:14.823Z,7.74
2019-04-04T20:09:40.837Z,7.75
2019-04-04T20:12:06.622Z,7.70
2019-04-04T20:14:32.415Z,7.70
2019-04-04T20:16:58.222Z,7.67
2019-04-04T20:19:24.013Z,7.63
2019-04-04T20:21:49.795Z,7.64
2019-04-04T20:24:15.578Z,7.56
2019-04-04T20:26:41.374Z,7.57
2019-04-04T20:29:07.154Z,7.58
2019-04-04T20:31:32.975Z,7.55
2019-04-04T20:34:01.991Z,7.49
2019-04-04T20:36:26.495Z,7.51
2019-04-04T20:38:52.759Z,7.46
2019-04-04T20:41:18.565Z,7.42
2019-04-04T20:43:44.344Z,7.42
2019-04-04T20:46:10.135Z,7.44
2019-04-04T20:48:35.914Z,7.42
2019-04-04T20:51:01.699Z,7.42
2019-04-04T20:53:27.510Z,7.40
2019-04-04T20:55:53.334Z,7.40
2019-04-04T20:58:19.124Z,7.42
2019-04-04T21:00:44.911Z,7.37
2019-04-04T21:03:10.726Z,7.34
2019-04-04T21:05:36.538Z,7.29
2019-04-04T21:08:02.311Z,7.29
2019-04-04T21:10:28.145Z,7.27
2019-04-04T21:12:53.940Z,7.27
2019-04-04T21:15:19.739Z,7.25
2019-04-04T21:17:45.529Z,7.20
2019-04-04T21:20:11.417Z,7.14
2019-04-04T21:22:37.240Z,7.13
2019-04-04T21:25:04.622Z,7.14
2019-04-04T21:27:30.444Z,7.09
2019-04-04T21:29:56.214Z,7.09
2019-04-04T21:32:22.009Z,7.04
2019-04-04T21:34:47.827Z,7.06
2019-04-04T21:37:13.599Z,7.02
2019-04-04T21:39:39.409Z,6.99
2019-04-04T21:42:05.227Z,6.99
2019-04-04T21:44:31.073Z,6.99
2019-04-04T21:46:56.943Z,6.94
2019-04-04T21:49:22.702Z,6.94
2019-04-04T21:51:48.508Z,6.93
2019-04-04T21:54:14.308Z,6.85
2019-04-04T21:56:40.098Z,6.81
2019-04-04T21:59:05.874Z,6.81
2019-04-04T22:01:31.796Z,6.83
2019-04-04T22:03:57.871Z,6.79
2019-04-04T22:06:23.683Z,6.78
2019-04-04T22:08:49.466Z,6.76
2019-04-04T22:11:15.240Z,6.77
2019-04-04T22:13:41.059Z,6.75
2019-04-04T22:16:07.188Z,6.76
2019-04-04T22:18:33.569Z,6.72
2019-04-04T22:20:59.381Z,6.70
2019-04-04T22:23:25.171Z,6.67
2019-04-04T22:25:50.953Z,6.70
2019-04-04T22:28:16.752Z,6.70
2019-04-04T22:30:42.928Z,6.68
2019-04-04T22:33:08.743Z,6.66
2019-04-04T22:35:34.520Z,6.63
2019-04-04T22:38:00.309Z,6.64
2019-04-04T22:40:26.096Z,6.69
2019-04-04T22:42:51.884Z,6.65
2019-04-04T22:45:17.735Z,6.67
2019-04-04T22:47:43.554Z,6.65
2019-04-04T22:50:09.333Z,6.55
2019-04-04T22:52:35.140Z,6.60
2019-04-04T22:55:01.501Z,6.57
2019-04-04T22:57:27.672Z,6.46
2019-04-04T22:59:53.460Z,6.40
2019-04-04T23:02:19.263Z,6.36
2019-04-04T23:04:45.053Z,6.37
2019-04-04T23:07:10.841Z,6.29
2019-04-04T23:09:36.634Z,6.29
2019-04-04T23:12:02.412Z,6.28
2019-04-04T23:14:28.465Z,6.24
2019-04-04T23:16:54.274Z,6.22
2019-04-04T23:19:20.064Z,6.25
2019-04-04T23:21:45.848Z,6.21
2019-04-04T23:24:11.651Z,6.24
2019-04-04T23:26:37.450Z,6.21
2019-04-04T23:29:03.240Z,6.22
2019-04-04T23:31:29.019Z,6.22
2019-04-04T23:33:55.163Z,6.16
2019-04-04T23:36:20.980Z,6.15
2019-04-04T23:38:46.989Z,5.61
2019-04-04T23:41:12.902Z,6.01
2019-04-04T23:43:38.943Z,5.95
2019-04-04T23:46:04.972Z,5.97
2019-04-04T23:48:31.008Z,5.96
2019-04-04T23:50:57.078Z,5.94
2019-04-04T23:53:22.872Z,5.84
2019-04-04T23:55:48.662Z,5.83
2019-04-04T23:58:14.441Z,5.80
