createdAt,value
2022-12-08T00:01:32.291Z,2.57
2022-12-08T00:04:01.086Z,0.87
2022-12-08T00:06:48.661Z,2.77
2022-12-08T00:09:23.243Z,1.37
2022-12-08T00:11:56.726Z,1.97
2022-12-08T00:14:27.042Z,1.23
2022-12-08T00:16:55.462Z,1.67
2022-12-08T00:19:24.216Z,0.60
2022-12-08T00:21:52.005Z,1.93
2022-12-08T00:24:21.925Z,0.53
2022-12-08T00:26:50.124Z,0.80
2022-12-08T00:29:18.256Z,0.67
2022-12-08T00:31:46.100Z,1.60
2022-12-08T00:34:13.936Z,2.53
2022-12-08T00:36:41.651Z,1.93
2022-12-08T00:39:09.588Z,1.37
2022-12-08T00:41:56.244Z,2.57
2022-12-08T00:44:24.164Z,2.47
2022-12-08T00:46:52.008Z,2.07
2022-12-08T00:49:20.413Z,3.83
2022-12-08T00:51:48.119Z,0.73
2022-12-08T00:54:15.996Z,1.83
2022-12-08T00:56:45.282Z,0.70
2022-12-08T00:59:13.308Z,0.53
2022-12-08T01:01:41.146Z,0.73
2022-12-08T01:04:11.654Z,1.83
2022-12-08T01:06:40.102Z,3.10
2022-12-08T01:09:09.219Z,4.80
2022-12-08T01:11:38.098Z,0.43
2022-12-08T01:14:07.349Z,0.97
2022-12-08T01:16:37.406Z,1.23
2022-12-08T01:19:05.688Z,0.90
2022-12-08T01:21:33.777Z,2.00
2022-12-08T01:24:02.885Z,0.20
2022-12-08T01:26:30.872Z,1.23
2022-12-08T01:28:58.593Z,0.73
2022-12-08T01:31:27.684Z,0.40
2022-12-08T01:33:55.484Z,1.60
2022-12-08T01:36:24.940Z,0.77
2022-12-08T01:38:53.564Z,0.67
2022-12-08T01:41:26.068Z,0.70
2022-12-08T01:44:05.337Z,0.63
2022-12-08T01:46:35.824Z,1.13
2022-12-08T01:49:06.475Z,0.23
2022-12-08T01:51:38.197Z,2.10
2022-12-08T01:54:09.195Z,1.07
2022-12-08T01:56:41.254Z,1.43
2022-12-08T01:59:09.209Z,0.53
2022-12-08T02:01:38.733Z,0.30
2022-12-08T02:04:06.811Z,0.20
2022-12-08T02:06:38.637Z,1.13
2022-12-08T02:09:07.140Z,2.27
2022-12-08T02:11:34.867Z,1.63
2022-12-08T02:14:07.365Z,2.40
2022-12-08T02:16:44.345Z,1.27
2022-12-08T02:19:37.877Z,0.97
2022-12-08T02:22:12.697Z,1.40
2022-12-08T02:24:48.463Z,0.87
2022-12-08T02:27:29.567Z,1.63
2022-12-08T02:30:23.195Z,1.33
2022-12-08T02:33:26.891Z,0.97
2022-12-08T02:36:00.830Z,0.97
2022-12-08T02:38:47.506Z,1.03
2022-12-08T02:41:28.924Z,0.90
2022-12-08T02:44:03.109Z,2.20
2022-12-08T02:46:36.598Z,0.10
2022-12-08T02:49:05.314Z,0.20
2022-12-08T02:51:34.463Z,0.20
2022-12-08T02:54:03.744Z,1.80
2022-12-08T02:56:48.617Z,0.30
2022-12-08T02:59:31.963Z,0.50
2022-12-08T03:02:15.797Z,0.63
2022-12-08T03:04:48.153Z,0.30
2022-12-08T03:07:25.588Z,0.50
2022-12-08T03:09:59.836Z,0.67
2022-12-08T03:12:32.593Z,4.13
2022-12-08T03:15:07.348Z,1.60
2022-12-08T03:17:36.015Z,0.37
2022-12-08T03:20:09.556Z,1.77
2022-12-08T03:22:42.463Z,2.93
2022-12-08T03:25:14.059Z,3.53
2022-12-08T03:27:42.637Z,0.63
2022-12-08T03:30:11.423Z,2.40
2022-12-08T03:32:47.722Z,1.53
2022-12-08T03:35:18.854Z,1.10
2022-12-08T03:37:48.454Z,1.97
2022-12-08T03:40:18.632Z,1.97
2022-12-08T03:42:46.447Z,0.33
2022-12-08T03:45:14.377Z,0.53
2022-12-08T03:47:42.446Z,1.70
2022-12-08T03:50:10.861Z,1.27
2022-12-08T03:52:38.620Z,0.20
2022-12-08T03:55:08.841Z,0.37
2022-12-08T03:57:36.614Z,3.07
2022-12-08T04:00:05.233Z,1.03
2022-12-08T04:02:33.179Z,0.50
2022-12-08T04:05:01.115Z,0.47
2022-12-08T04:07:28.828Z,0.37
2022-12-08T04:09:56.527Z,1.57
2022-12-08T04:12:25.666Z,0.60
2022-12-08T04:14:53.441Z,0.20
2022-12-08T04:17:21.149Z,0.47
2022-12-08T04:19:48.906Z,2.23
2022-12-08T04:22:16.619Z,0.30
2022-12-08T04:24:44.313Z,0.67
2022-12-08T04:27:12.036Z,1.40
2022-12-08T04:29:41.175Z,1.80
2022-12-08T04:32:08.863Z,1.70
2022-12-08T04:34:36.636Z,2.07
2022-12-08T04:37:04.384Z,0.10
2022-12-08T04:39:32.169Z,1.83
2022-12-08T04:41:59.917Z,0.10
2022-12-08T04:44:27.728Z,0.73
2022-12-08T04:46:56.890Z,0.47
2022-12-08T04:49:24.741Z,1.23
2022-12-08T04:51:52.733Z,1.93
2022-12-08T04:54:20.479Z,0.43
2022-12-08T04:56:48.391Z,0.33
2022-12-08T04:59:16.086Z,1.60
2022-12-08T05:01:43.895Z,0.27
2022-12-08T05:04:13.155Z,0.20
2022-12-08T05:06:40.835Z,5.13
2022-12-08T05:09:08.582Z,0.30
2022-12-08T05:11:36.340Z,1.17
2022-12-08T05:14:04.080Z,1.57
2022-12-08T05:16:31.811Z,4.13
2022-12-08T05:18:59.630Z,0.60
2022-12-08T05:21:28.692Z,1.97
2022-12-08T05:23:56.422Z,0.67
2022-12-08T05:26:24.161Z,1.17
2022-12-08T05:28:52.058Z,0.40
2022-12-08T05:31:20.028Z,3.30
2022-12-08T05:33:48.168Z,1.50
2022-12-08T05:36:17.687Z,1.77
2022-12-08T05:38:47.854Z,1.33
2022-12-08T05:41:17.390Z,0.60
2022-12-08T05:43:45.195Z,1.33
2022-12-08T05:46:13.421Z,0.87
2022-12-08T05:48:41.561Z,0.47
2022-12-08T05:51:18.474Z,1.03
2022-12-08T05:53:48.179Z,0.20
2022-12-08T05:56:16.351Z,0.20
2022-12-08T05:58:44.136Z,0.10
2022-12-08T06:01:20.323Z,1.73
2022-12-08T06:03:48.061Z,2.93
2022-12-08T06:06:15.759Z,0.53
2022-12-08T06:08:43.585Z,0.20
2022-12-08T06:11:19.731Z,1.90
2022-12-08T06:13:47.756Z,1.03
2022-12-08T06:16:15.583Z,0.63
2022-12-08T06:18:43.396Z,0.63
2022-12-08T06:21:13.258Z,3.17
2022-12-08T06:23:41.026Z,0.40
2022-12-08T06:26:11.127Z,0.70
2022-12-08T06:28:41.249Z,2.10
2022-12-08T06:31:11.187Z,0.20
2022-12-08T06:33:39.510Z,1.77
2022-12-08T06:36:08.415Z,0.87
2022-12-08T06:38:39.336Z,0.27
2022-12-08T06:41:10.875Z,0.40
2022-12-08T06:43:40.888Z,0.50
2022-12-08T06:46:11.101Z,0.93
2022-12-08T06:48:38.920Z,0.63
2022-12-08T06:51:08.868Z,1.70
2022-12-08T06:53:36.724Z,0.30
2022-12-08T06:56:05.840Z,3.27
2022-12-08T06:58:33.869Z,0.40
2022-12-08T07:01:07.653Z,0.20
2022-12-08T07:03:36.071Z,0.50
2022-12-08T07:06:04.713Z,0.20
2022-12-08T07:08:33.162Z,0.20
2022-12-08T07:11:02.240Z,1.50
2022-12-08T07:13:29.989Z,0.23
2022-12-08T07:15:57.896Z,1.83
2022-12-08T07:18:27.097Z,0.50
2022-12-08T07:20:54.860Z,0.10
2022-12-08T07:23:22.630Z,0.93
2022-12-08T07:25:50.428Z,1.20
2022-12-08T07:28:18.137Z,0.23
2022-12-08T07:30:46.019Z,0.37
2022-12-08T07:33:13.858Z,0.77
2022-12-08T07:35:49.000Z,0.37
2022-12-08T07:38:17.100Z,0.10
2022-12-08T07:40:44.801Z,0.83
2022-12-08T07:43:12.527Z,0.20
2022-12-08T07:45:41.690Z,0.27
2022-12-08T07:48:09.576Z,1.47
2022-12-08T07:50:37.315Z,0.20
2022-12-08T07:53:07.008Z,0.93
2022-12-08T07:55:35.334Z,0.20
2022-12-08T07:58:03.064Z,0.90
2022-12-08T08:00:31.867Z,0.50
2022-12-08T08:03:00.178Z,0.30
2022-12-08T08:05:28.040Z,1.13
2022-12-08T08:07:55.746Z,0.30
2022-12-08T08:10:24.863Z,0.20
2022-12-08T08:12:52.649Z,0.20
2022-12-08T08:15:21.395Z,0.30
2022-12-08T08:17:51.479Z,0.30
2022-12-08T08:20:20.421Z,1.20
2022-12-08T08:22:51.460Z,1.30
2022-12-08T08:25:22.288Z,1.10
2022-12-08T08:27:52.058Z,0.33
2022-12-08T08:30:20.938Z,0.23
2022-12-08T08:32:49.060Z,0.50
2022-12-08T08:35:16.989Z,0.90
2022-12-08T08:37:48.827Z,1.00
2022-12-08T08:40:17.566Z,2.13
2022-12-08T08:42:45.363Z,0.20
2022-12-08T08:45:14.477Z,0.80
2022-12-08T08:47:42.278Z,2.10
2022-12-08T08:50:10.692Z,0.20
2022-12-08T08:52:38.661Z,0.63
2022-12-08T08:55:07.428Z,0.20
2022-12-08T08:57:35.373Z,1.50
2022-12-08T09:00:04.091Z,0.30
2022-12-08T09:02:33.532Z,2.00
2022-12-08T09:05:01.393Z,2.87
2022-12-08T09:07:29.106Z,0.37
2022-12-08T09:10:01.432Z,0.53
2022-12-08T09:12:29.768Z,0.83
2022-12-08T09:14:57.688Z,0.37
2022-12-08T09:17:25.410Z,0.30
2022-12-08T09:19:54.706Z,0.57
2022-12-08T09:22:23.735Z,1.97
2022-12-08T09:24:51.847Z,1.33
2022-12-08T09:27:19.730Z,0.43
2022-12-08T09:29:47.424Z,0.10
2022-12-08T09:32:15.252Z,0.63
2022-12-08T09:34:45.374Z,0.47
2022-12-08T09:37:18.147Z,0.27
2022-12-08T09:39:45.947Z,0.50
2022-12-08T09:42:14.693Z,0.50
2022-12-08T09:44:57.472Z,0.10
2022-12-08T09:47:35.261Z,0.23
2022-12-08T09:50:08.604Z,0.50
2022-12-08T09:52:43.063Z,2.97
2022-12-08T09:55:20.393Z,0.63
2022-12-08T09:57:56.530Z,0.47
2022-12-08T10:00:24.876Z,0.23
2022-12-08T10:02:53.012Z,0.83
2022-12-08T10:05:21.808Z,1.53
2022-12-08T10:08:07.461Z,0.60
2022-12-08T10:10:41.010Z,0.43
2022-12-08T10:13:16.921Z,0.10
2022-12-08T10:15:51.648Z,1.47
2022-12-08T10:18:21.583Z,0.97
2022-12-08T10:20:52.405Z,0.70
2022-12-08T10:23:28.661Z,0.60
2022-12-08T10:26:01.946Z,0.87
2022-12-08T10:28:29.800Z,1.13
2022-12-08T10:30:57.797Z,0.30
2022-12-08T10:33:26.001Z,0.13
2022-12-08T10:35:56.319Z,1.07
2022-12-08T10:38:30.743Z,1.30
2022-12-08T10:41:04.470Z,1.73
2022-12-08T10:43:33.269Z,0.23
2022-12-08T10:46:10.982Z,0.03
2022-12-08T10:48:49.439Z,0.37
2022-12-08T10:51:26.528Z,1.40
2022-12-08T10:53:56.029Z,0.20
2022-12-08T10:56:27.434Z,0.53
2022-12-08T10:59:08.172Z,0.23
2022-12-08T11:01:38.979Z,1.87
2022-12-08T11:04:12.956Z,0.30
2022-12-08T11:06:41.981Z,0.30
2022-12-08T11:09:37.629Z,0.87
2022-12-08T11:12:10.797Z,0.70
2022-12-08T11:14:48.903Z,0.30
2022-12-08T11:17:18.942Z,0.47
2022-12-08T11:19:56.346Z,0.20
2022-12-08T11:22:26.801Z,0.20
2022-12-08T11:25:04.830Z,0.97
2022-12-08T11:27:34.913Z,0.63
2022-12-08T11:30:06.256Z,0.97
2022-12-08T11:32:40.445Z,0.73
2022-12-08T11:35:11.078Z,0.87
2022-12-08T11:37:41.401Z,1.47
2022-12-08T11:40:18.804Z,1.00
2022-12-08T11:42:57.468Z,0.80
2022-12-08T11:45:28.516Z,1.00
2022-12-08T11:48:05.229Z,3.43
2022-12-08T11:50:41.798Z,1.83
2022-12-08T11:53:18.253Z,0.97
2022-12-08T11:55:53.419Z,1.90
2022-12-08T11:58:26.671Z,2.03
2022-12-08T12:00:54.564Z,4.63
2022-12-08T12:03:30.410Z,2.13
2022-12-08T12:06:30.822Z,2.83
2022-12-08T12:09:11.308Z,1.57
2022-12-08T12:12:08.508Z,3.03
2022-12-08T12:14:54.840Z,4.83
2022-12-08T12:17:36.762Z,1.47
2022-12-08T12:20:12.403Z,2.93
2022-12-08T12:22:40.759Z,1.83
2022-12-08T12:25:20.520Z,3.30
2022-12-08T12:27:51.142Z,1.93
2022-12-08T12:30:24.893Z,3.77
2022-12-08T12:32:55.813Z,2.10
2022-12-08T12:35:32.354Z,1.20
2022-12-08T12:38:03.738Z,1.80
2022-12-08T12:40:40.854Z,2.73
2022-12-08T12:43:30.337Z,2.60
2022-12-08T12:46:34.538Z,0.73
2022-12-08T12:49:31.985Z,2.33
2022-12-08T12:51:59.845Z,1.00
2022-12-08T12:54:29.288Z,2.00
2022-12-08T12:57:16.364Z,0.70
2022-12-08T12:59:53.286Z,2.40
2022-12-08T13:02:28.714Z,2.90
2022-12-08T13:05:01.828Z,0.60
2022-12-08T13:07:32.162Z,0.63
2022-12-08T13:10:03.930Z,6.00
2022-12-08T13:12:32.173Z,5.00
2022-12-08T13:15:06.571Z,1.20
2022-12-08T13:17:36.854Z,1.53
2022-12-08T13:20:08.285Z,1.50
2022-12-08T13:23:03.727Z,1.20
2022-12-08T13:25:52.688Z,1.10
2022-12-08T13:28:24.404Z,0.63
2022-12-08T13:30:55.046Z,1.53
2022-12-08T13:33:32.410Z,0.30
2022-12-08T13:36:15.904Z,0.73
2022-12-08T13:38:46.890Z,4.00
2022-12-08T13:41:19.987Z,1.60
2022-12-08T13:44:24.816Z,0.30
2022-12-08T13:58:18.930Z,0.90
2022-12-08T14:00:57.020Z,0.70
2022-12-08T14:03:26.178Z,1.07
2022-12-08T14:09:06.736Z,2.33
2022-12-08T14:11:36.833Z,2.47
2022-12-08T14:14:08.464Z,2.23
2022-12-08T14:16:40.058Z,2.20
2022-12-08T14:19:17.825Z,1.17
2022-12-08T14:21:52.683Z,2.10
2022-12-08T14:24:20.480Z,1.30
2022-12-08T14:26:48.583Z,1.13
2022-12-08T14:29:42.208Z,0.57
2022-12-08T14:32:25.597Z,0.40
2022-12-08T14:35:00.542Z,1.40
2022-12-08T14:37:29.831Z,0.63
2022-12-08T14:40:04.076Z,0.40
2022-12-08T14:42:32.154Z,1.10
2022-12-08T14:45:04.252Z,2.37
2022-12-08T14:47:34.478Z,0.70
2022-12-08T14:50:25.800Z,1.43
2022-12-08T14:52:54.376Z,3.87
2022-12-08T14:55:22.120Z,0.63
2022-12-08T14:57:50.406Z,1.30
2022-12-08T15:00:22.031Z,0.93
2022-12-08T15:02:49.834Z,1.47
2022-12-08T15:05:21.510Z,1.67
2022-12-08T15:07:52.408Z,1.27
2022-12-08T15:10:27.621Z,3.40
2022-12-08T15:13:00.817Z,2.73
2022-12-08T15:15:30.172Z,2.10
2022-12-08T15:18:13.463Z,2.20
2022-12-08T15:20:45.458Z,1.20
2022-12-08T15:23:26.158Z,1.90
2022-12-08T15:25:54.445Z,0.90
2022-12-08T15:28:28.135Z,1.20
2022-12-08T15:30:58.890Z,1.57
2022-12-08T15:33:27.445Z,0.73
2022-12-08T15:35:56.707Z,1.70
2022-12-08T15:38:26.691Z,0.83
2022-12-08T15:40:55.539Z,1.27
2022-12-08T15:43:23.625Z,0.77
2022-12-08T15:45:59.112Z,0.70
2022-12-08T15:48:29.304Z,1.53
2022-12-08T15:50:59.122Z,2.37
2022-12-08T15:53:27.195Z,3.07
2022-12-08T15:56:26.198Z,2.03
2022-12-08T15:58:58.978Z,0.60
2022-12-08T16:01:27.512Z,1.40
2022-12-08T16:09:38.347Z,1.17
2022-12-08T16:12:25.007Z,1.67
2022-12-08T16:17:41.880Z,0.60
2022-12-08T16:20:15.723Z,1.63
2022-12-08T16:22:59.713Z,1.73
2022-12-08T16:26:00.013Z,2.57
2022-12-08T16:28:52.864Z,2.67
2022-12-08T16:31:16.656Z,0.93
2022-12-08T16:33:46.527Z,2.77
2022-12-08T16:36:14.308Z,0.93
2022-12-08T16:38:43.394Z,1.67
2022-12-08T16:41:32.132Z,2.90
2022-12-08T16:44:02.589Z,3.40
2022-12-08T16:46:30.470Z,3.80
2022-12-08T16:48:59.051Z,1.30
2022-12-08T16:51:27.714Z,1.50
2022-12-08T16:53:58.359Z,2.50
2022-12-08T16:56:32.726Z,1.70
2022-12-08T16:59:01.821Z,2.37
2022-12-08T17:01:29.694Z,1.73
2022-12-08T17:06:45.619Z,1.80
2022-12-08T17:09:14.738Z,1.93
2022-12-08T17:11:43.679Z,1.77
2022-12-08T17:14:12.575Z,4.77
2022-12-08T17:16:42.614Z,1.67
2022-12-08T17:19:11.015Z,1.87
2022-12-08T17:21:38.900Z,2.10
2022-12-08T17:24:06.985Z,2.67
2022-12-08T17:26:36.314Z,0.67
2022-12-08T17:29:05.411Z,1.30
2022-12-08T17:31:33.827Z,2.77
2022-12-08T17:34:03.083Z,2.47
2022-12-08T17:36:30.925Z,1.83
2022-12-08T17:39:01.422Z,2.73
2022-12-08T17:41:29.894Z,2.60
2022-12-08T17:43:59.115Z,1.87
2022-12-08T17:46:27.424Z,1.50
2022-12-08T17:48:55.316Z,2.77
2022-12-08T17:51:23.068Z,1.93
2022-12-08T17:53:51.271Z,1.17
2022-12-08T17:56:21.618Z,6.33
2022-12-08T17:58:54.203Z,2.03
2022-12-08T18:01:24.891Z,2.00
2022-12-08T18:03:52.859Z,0.87
2022-12-08T18:06:21.037Z,1.60
2022-12-08T18:08:48.980Z,2.10
2022-12-08T18:11:22.561Z,4.10
2022-12-08T18:13:51.589Z,2.70
2022-12-08T18:16:21.469Z,0.80
2022-12-08T18:18:51.005Z,1.63
2022-12-08T18:21:23.347Z,1.23
2022-12-08T18:23:51.963Z,4.43
2022-12-08T18:26:20.663Z,1.00
2022-12-08T18:28:48.726Z,1.90
2022-12-08T18:31:19.778Z,0.80
2022-12-08T18:33:50.869Z,1.47
2022-12-08T18:36:21.229Z,3.67
2022-12-08T18:38:49.247Z,1.70
2022-12-08T18:41:23.643Z,0.77
2022-12-08T18:43:51.782Z,1.40
2022-12-08T18:46:19.739Z,1.07
2022-12-08T18:48:50.715Z,2.90
2022-12-08T18:51:21.278Z,1.20
2022-12-08T18:53:49.455Z,1.23
2022-12-08T18:56:24.211Z,0.70
2022-12-08T18:58:52.287Z,1.23
2022-12-08T19:01:20.327Z,1.07
2022-12-08T19:04:12.142Z,0.90
2022-12-08T19:06:38.383Z,0.67
2022-12-08T19:09:06.585Z,0.77
2022-12-08T19:11:34.376Z,3.40
2022-12-08T19:14:02.146Z,1.90
2022-12-08T19:16:30.005Z,2.00
2022-12-08T19:18:57.960Z,2.43
2022-12-08T19:21:26.110Z,3.87
2022-12-08T19:23:56.013Z,1.33
2022-12-08T19:26:23.785Z,1.93
2022-12-08T19:28:51.902Z,1.63
2022-12-08T19:31:20.643Z,1.43
2022-12-08T19:33:48.452Z,2.17
2022-12-08T19:36:18.271Z,1.13
2022-12-08T19:39:03.981Z,1.10
2022-12-08T19:41:50.850Z,2.43
2022-12-08T19:44:38.195Z,1.83
2022-12-08T19:47:06.496Z,3.90
2022-12-08T19:49:34.341Z,1.67
2022-12-08T19:52:02.173Z,1.83
2022-12-08T19:54:30.188Z,1.53
2022-12-08T19:56:59.375Z,1.93
2022-12-08T19:59:27.243Z,3.10
2022-12-08T20:01:56.198Z,2.60
2022-12-08T20:04:24.696Z,3.93
2022-12-08T20:06:53.357Z,1.10
2022-12-08T20:09:21.487Z,2.33
2022-12-08T20:11:50.659Z,2.03
2022-12-08T20:14:20.048Z,2.33
2022-12-08T20:16:47.986Z,2.90
2022-12-08T20:19:15.837Z,1.90
2022-12-08T20:21:43.945Z,2.63
2022-12-08T20:24:11.896Z,2.80
2022-12-08T20:26:39.659Z,2.43
2022-12-08T20:29:07.668Z,2.03
2022-12-08T20:31:36.865Z,2.47
2022-12-08T20:34:04.803Z,3.10
2022-12-08T20:36:32.783Z,2.80
2022-12-08T20:39:00.581Z,4.43
2022-12-08T20:41:28.439Z,3.20
2022-12-08T20:43:56.228Z,2.30
2022-12-08T20:46:24.054Z,4.70
2022-12-08T20:48:53.400Z,4.53
2022-12-08T20:51:22.352Z,2.43
2022-12-08T20:53:52.580Z,3.10
2022-12-08T20:56:22.698Z,2.37
2022-12-08T20:58:52.253Z,4.10
2022-12-08T21:01:22.118Z,7.20
2022-12-08T21:03:51.743Z,4.17
2022-12-08T21:06:24.187Z,2.40
2022-12-08T21:08:52.598Z,3.43
2022-12-08T21:11:20.566Z,5.97
2022-12-08T21:13:48.547Z,3.77
2022-12-08T21:16:16.881Z,4.20
2022-12-08T21:18:44.915Z,6.33
2022-12-08T21:21:15.527Z,5.73
2022-12-08T21:23:45.578Z,4.90
2022-12-08T21:26:15.293Z,8.30
2022-12-08T21:28:43.350Z,4.17
2022-12-08T21:31:13.064Z,7.00
2022-12-08T21:33:41.216Z,3.63
2022-12-08T21:36:13.504Z,5.53
2022-12-08T21:38:42.263Z,4.43
2022-12-08T21:41:14.852Z,3.07
2022-12-08T21:43:43.237Z,6.60
2022-12-08T21:46:16.279Z,4.40
2022-12-08T21:48:44.629Z,6.27
2022-12-08T21:51:12.933Z,6.70
2022-12-08T21:53:41.041Z,5.83
2022-12-08T21:56:11.440Z,4.87
2022-12-08T21:58:39.793Z,5.23
2022-12-08T22:01:08.582Z,9.10
2022-12-08T22:03:37.803Z,6.27
2022-12-08T22:06:07.088Z,6.57
2022-12-08T22:08:35.457Z,5.27
2022-12-08T22:11:03.880Z,7.43
2022-12-08T22:13:34.725Z,5.60
2022-12-08T22:16:04.500Z,6.30
2022-12-08T22:18:32.946Z,6.97
2022-12-08T22:21:01.217Z,8.20
2022-12-08T22:23:30.006Z,7.30
2022-12-08T22:25:58.967Z,7.70
2022-12-08T22:28:28.017Z,9.33
2022-12-08T22:30:58.325Z,10.50
2022-12-08T22:33:26.265Z,7.57
2022-12-08T22:35:58.052Z,5.80
2022-12-08T22:38:26.068Z,7.30
2022-12-08T22:40:54.563Z,6.83
2022-12-08T22:43:23.538Z,6.47
2022-12-08T22:45:51.432Z,7.83
2022-12-08T22:48:20.684Z,6.03
2022-12-08T22:50:48.380Z,5.90
2022-12-08T22:53:16.208Z,7.17
2022-12-08T22:55:45.139Z,5.90
2022-12-08T22:58:13.211Z,5.57
2022-12-08T23:00:41.125Z,7.80
2022-12-08T23:03:09.028Z,9.00
2022-12-08T23:05:39.825Z,7.23
2022-12-08T23:08:08.629Z,9.13
2022-12-08T23:10:37.276Z,8.50
2022-12-08T23:13:05.059Z,6.43
2022-12-08T23:15:33.258Z,7.13
2022-12-08T23:18:01.384Z,10.07
2022-12-08T23:20:29.189Z,9.03
2022-12-08T23:22:58.428Z,9.17
2022-12-08T23:25:26.431Z,9.03
2022-12-08T23:27:54.345Z,7.67
2022-12-08T23:30:23.416Z,8.50
2022-12-08T23:32:51.598Z,10.50
2022-12-08T23:35:19.540Z,10.77
2022-12-08T23:37:47.419Z,10.20
2022-12-08T23:40:16.650Z,9.97
2022-12-08T23:42:44.802Z,9.23
2022-12-08T23:45:13.105Z,9.77
2022-12-08T23:47:40.873Z,9.13
2022-12-08T23:50:10.204Z,9.47
2022-12-08T23:52:39.814Z,11.10
2022-12-08T23:55:09.046Z,8.87
2022-12-08T23:57:38.554Z,8.97
