createdAt,value
2022-09-04T00:00:12.946Z,99229.97
2022-09-04T00:03:01.547Z,99242.44
2022-09-04T00:05:41.899Z,99250.72
2022-09-04T00:08:23.365Z,99253.63
2022-09-04T00:10:53.663Z,99252.22
2022-09-04T00:13:28.125Z,99260.72
2022-09-04T00:16:37.379Z,99262.88
2022-09-04T00:19:14.041Z,99262.41
2022-09-04T00:21:59.763Z,99255.09
2022-09-04T00:24:35.258Z,99260.34
2022-09-04T00:27:10.293Z,99261.09
2022-09-04T00:30:08.907Z,99261.78
2022-09-04T00:32:45.725Z,99260.78
2022-09-04T00:35:32.281Z,99271.13
2022-09-04T00:38:07.815Z,99266.91
2022-09-04T00:40:52.801Z,99279.97
2022-09-04T00:43:37.299Z,99272.03
2022-09-04T00:46:33.433Z,99270.34
2022-09-04T00:49:12.403Z,99277.28
2022-09-04T00:52:00.382Z,99279.84
2022-09-04T00:55:02.043Z,99279.84
2022-09-04T00:57:49.594Z,99286.66
2022-09-04T01:00:18.556Z,99290.38
2022-09-04T01:03:00.417Z,99289.06
2022-09-04T01:05:59.673Z,99285.81
2022-09-04T01:08:40.653Z,99294.47
2022-09-04T01:11:44.304Z,99292.66
2022-09-04T01:14:41.328Z,99293.16
2022-09-04T01:17:38.402Z,99292.41
2022-09-04T01:20:20.089Z,99294.00
2022-09-04T01:23:11.557Z,99295.16
2022-09-04T01:26:11.290Z,99290.97
2022-09-04T01:28:56.333Z,99294.34
2022-09-04T01:31:36.555Z,99294.84
2022-09-04T01:34:19.859Z,99298.69
2022-09-04T01:36:55.177Z,99302.28
2022-09-04T01:39:25.842Z,99298.94
2022-09-04T01:42:14.408Z,99295.59
2022-09-04T01:44:40.922Z,99301.66
2022-09-04T01:47:32.424Z,99298.63
2022-09-04T01:50:08.192Z,99302.19
2022-09-04T01:52:53.294Z,99305.91
2022-09-04T01:55:31.910Z,99303.69
2022-09-04T01:58:19.042Z,99301.69
2022-09-04T02:00:57.875Z,99317.59
2022-09-04T02:03:43.370Z,99310.84
2022-09-04T02:06:48.439Z,99320.31
2022-09-04T02:09:33.695Z,99321.69
2022-09-04T02:12:37.947Z,99322.03
2022-09-04T02:15:31.547Z,99321.19
2022-09-04T02:18:22.328Z,99335.22
2022-09-04T02:21:25.044Z,99328.47
2022-09-04T02:24:09.902Z,99331.53
2022-09-04T02:26:45.255Z,99327.28
2022-09-04T02:29:26.069Z,99344.88
2022-09-04T02:32:09.622Z,99341.69
2022-09-04T02:35:03.140Z,99342.19
2022-09-04T02:37:51.041Z,99348.78
2022-09-04T02:40:37.575Z,99358.75
2022-09-04T02:43:19.649Z,99358.44
2022-09-04T02:46:00.022Z,99348.00
2022-09-04T02:48:41.661Z,99352.03
2022-09-04T02:51:32.616Z,99360.16
2022-09-04T02:54:02.176Z,99360.16
2022-09-04T02:56:44.685Z,99365.72
2022-09-04T02:59:25.549Z,99364.06
2022-09-04T03:02:00.480Z,99364.38
2022-09-04T03:04:33.098Z,99365.72
2022-09-04T03:07:12.057Z,99371.63
2022-09-04T03:09:51.764Z,99372.50
2022-09-04T03:12:28.415Z,99369.13
2022-09-04T03:15:27.619Z,99370.97
2022-09-04T03:18:17.682Z,99361.88
2022-09-04T03:20:52.936Z,99361.66
2022-09-04T03:23:21.500Z,99368.75
2022-09-04T03:25:55.512Z,99369.63
2022-09-04T03:28:34.533Z,99367.94
2022-09-04T03:31:27.371Z,99372.66
2022-09-04T03:34:22.816Z,99374.69
2022-09-04T03:36:58.511Z,99368.78
2022-09-04T03:39:57.562Z,99378.22
2022-09-04T03:42:33.974Z,99375.88
2022-09-04T03:45:15.756Z,99381.78
2022-09-04T03:47:42.172Z,99374.50
2022-09-04T03:50:56.563Z,99379.41
2022-09-04T03:53:41.391Z,99377.72
2022-09-04T03:56:49.972Z,99379.25
2022-09-04T04:00:01.819Z,99390.75
2022-09-04T04:02:44.478Z,99389.72
2022-09-04T04:05:28.147Z,99392.91
2022-09-04T04:08:04.015Z,99396.63
2022-09-04T04:10:45.242Z,99401.00
2022-09-04T04:13:49.337Z,99404.56
2022-09-04T04:16:31.131Z,99397.84
2022-09-04T04:19:07.068Z,99403.88
2022-09-04T04:21:58.459Z,99404.38
2022-09-04T04:24:58.525Z,99398.84
2022-09-04T04:28:05.328Z,99403.53
2022-09-04T04:30:50.206Z,99411.16
2022-09-04T04:33:44.371Z,99418.25
2022-09-04T04:36:42.506Z,99414.69
2022-09-04T04:39:35.972Z,99424.66
2022-09-04T04:42:15.031Z,99425.66
2022-09-04T04:45:15.308Z,99428.91
2022-09-04T04:48:20.928Z,99425.88
2022-09-04T04:50:59.403Z,99435.50
2022-09-04T04:53:36.250Z,99435.16
2022-09-04T04:56:15.367Z,99439.72
2022-09-04T04:59:08.858Z,99444.47
2022-09-04T05:01:53.809Z,99445.47
2022-09-04T05:04:35.935Z,99455.25
2022-09-04T05:07:14.163Z,99450.53
2022-09-04T05:09:51.038Z,99466.25
2022-09-04T05:12:35.457Z,99456.44
2022-09-04T05:15:52.895Z,99464.72
2022-09-04T05:18:37.130Z,99464.69
2022-09-04T05:21:25.290Z,99469.75
2022-09-04T05:24:14.227Z,99476.22
2022-09-04T05:26:46.548Z,99481.56
2022-09-04T05:29:22.025Z,99477.22
2022-09-04T05:32:04.045Z,99473.31
2022-09-04T05:34:39.516Z,99486.66
2022-09-04T05:37:24.818Z,99495.94
2022-09-04T05:39:54.260Z,99489.53
2022-09-04T05:43:02.525Z,99500.84
2022-09-04T05:46:04.815Z,99492.06
2022-09-04T05:48:40.466Z,99504.53
2022-09-04T05:51:19.908Z,99498.41
2022-09-04T05:54:23.563Z,99505.84
2022-09-04T05:57:20.645Z,99507.06
2022-09-04T06:00:08.550Z,99506.53
2022-09-04T06:02:56.355Z,99511.25
2022-09-04T06:05:40.936Z,99515.81
2022-09-04T06:08:19.543Z,99512.94
2022-09-04T06:11:05.104Z,99519.03
2022-09-04T06:13:37.405Z,99514.44
2022-09-04T06:16:14.951Z,99516.16
2022-09-04T06:18:51.394Z,99524.63
2022-09-04T06:21:52.299Z,99523.56
2022-09-04T06:25:00.506Z,99523.72
2022-09-04T06:27:49.401Z,99526.25
2022-09-04T06:30:17.734Z,99536.59
2022-09-04T06:33:09.164Z,99531.00
2022-09-04T06:36:12.703Z,99535.25
2022-09-04T06:38:45.553Z,99537.59
2022-09-04T06:41:26.080Z,99538.63
2022-09-04T06:44:30.024Z,99540.13
2022-09-04T06:47:07.355Z,99538.25
2022-09-04T06:49:58.574Z,99550.94
2022-09-04T06:52:29.533Z,99550.44
2022-09-04T06:55:19.236Z,99547.50
2022-09-04T06:57:54.901Z,99544.06
2022-09-04T07:00:21.823Z,99549.50
2022-09-04T07:03:07.293Z,99551.31
2022-09-04T07:06:05.198Z,99553.06
2022-09-04T07:08:56.598Z,99554.13
2022-09-04T07:12:16.915Z,99564.91
2022-09-04T07:15:05.113Z,99568.28
2022-09-04T07:17:36.468Z,99570.50
2022-09-04T07:20:10.696Z,99578.56
2022-09-04T07:22:47.647Z,99571.97
2022-09-04T07:25:33.803Z,99572.44
2022-09-04T07:28:29.421Z,99577.47
2022-09-04T07:31:24.482Z,99583.78
2022-09-04T07:34:03.154Z,99587.59
2022-09-04T07:37:01.506Z,99585.22
2022-09-04T07:39:37.826Z,99583.84
2022-09-04T07:42:30.918Z,99592.28
2022-09-04T07:45:06.919Z,99591.50
2022-09-04T07:47:45.961Z,99587.47
2022-09-04T07:50:25.840Z,99593.66
2022-09-04T07:53:23.235Z,99586.50
2022-09-04T07:56:00.726Z,99592.56
2022-09-04T07:58:53.396Z,99596.06
2022-09-04T08:01:42.154Z,99599.38
2022-09-04T08:04:44.441Z,99602.44
2022-09-04T08:07:38.593Z,99614.53
2022-09-04T08:10:14.652Z,99614.53
2022-09-04T08:13:08.748Z,99611.09
2022-09-04T08:16:04.157Z,99608.97
2022-09-04T08:18:44.991Z,99617.03
2022-09-04T08:21:11.572Z,99621.91
2022-09-04T08:24:16.472Z,99621.19
2022-09-04T08:27:04.841Z,99630.47
2022-09-04T08:30:08.989Z,99628.16
2022-09-04T08:32:53.432Z,99623.56
2022-09-04T08:35:48.995Z,99627.38
2022-09-04T08:38:38.088Z,99632.75
2022-09-04T08:41:37.489Z,99633.31
2022-09-04T08:44:26.876Z,99628.34
2022-09-04T08:47:17.805Z,99629.91
2022-09-04T08:50:06.144Z,99632.53
2022-09-04T08:53:03.932Z,99629.56
2022-09-04T08:55:48.366Z,99632.13
2022-09-04T08:58:48.128Z,99629.59
2022-09-04T09:01:33.568Z,99633.91
2022-09-04T09:04:28.971Z,99628.16
2022-09-04T09:07:26.784Z,99622.91
2022-09-04T09:10:30.424Z,99625.25
2022-09-04T09:13:06.150Z,99625.91
2022-09-04T09:16:06.579Z,99633.84
2022-09-04T09:18:55.767Z,99617.22
2022-09-04T09:21:40.845Z,99614.81
2022-09-04T09:24:46.455Z,99619.97
2022-09-04T09:27:31.608Z,99624.25
2022-09-04T09:30:16.986Z,99622.03
2022-09-04T09:33:01.858Z,99624.03
2022-09-04T09:35:55.881Z,99620.16
2022-09-04T09:38:59.716Z,99608.59
2022-09-04T09:41:47.890Z,99610.53
2022-09-04T09:44:47.874Z,99613.28
2022-09-04T09:47:29.729Z,99612.97
2022-09-04T09:49:59.986Z,99607.75
2022-09-04T09:52:48.271Z,99609.84
2022-09-04T09:55:36.462Z,99604.03
2022-09-04T09:58:44.410Z,99595.25
2022-09-04T10:01:31.912Z,99599.31
2022-09-04T10:04:27.412Z,99599.13
2022-09-04T10:07:02.182Z,99596.22
2022-09-04T10:10:17.284Z,99587.41
2022-09-04T10:13:15.148Z,99587.81
2022-09-04T10:16:09.385Z,99578.31
2022-09-04T10:18:57.114Z,99574.75
2022-09-04T10:21:54.870Z,99567.38
2022-09-04T10:24:41.244Z,99568.34
2022-09-04T10:27:13.719Z,99567.91
2022-09-04T10:29:55.275Z,99561.53
2022-09-04T10:32:39.092Z,99561.03
2022-09-04T10:35:14.778Z,99564.50
2022-09-04T10:37:53.341Z,99557.88
2022-09-04T10:40:37.598Z,99551.53
2022-09-04T10:43:32.936Z,99552.31
2022-09-04T10:46:23.682Z,99546.63
2022-09-04T10:48:58.918Z,99545.41
2022-09-04T10:52:05.096Z,99549.75
2022-09-04T10:54:56.912Z,99537.22
2022-09-04T10:57:42.230Z,99543.41
2022-09-04T11:00:21.898Z,99533.13
2022-09-04T11:03:28.018Z,99538.69
2022-09-04T11:06:25.849Z,99536.94
2022-09-04T11:09:07.290Z,99524.81
2022-09-04T11:12:01.830Z,99525.63
2022-09-04T11:14:59.384Z,99516.25
2022-09-04T11:17:53.675Z,99519.13
2022-09-04T11:20:44.937Z,99514.47
2022-09-04T11:23:36.379Z,99515.16
2022-09-04T11:26:12.199Z,99522.19
2022-09-04T11:28:57.564Z,99520.09
2022-09-04T11:31:49.007Z,99512.88
2022-09-04T11:34:51.534Z,99518.06
2022-09-04T11:37:57.926Z,99509.75
2022-09-04T11:40:50.988Z,99503.47
2022-09-04T11:43:26.638Z,99509.84
2022-09-04T11:46:15.005Z,99514.66
2022-09-04T11:48:56.435Z,99515.81
2022-09-04T11:51:47.365Z,99511.56
2022-09-04T11:54:50.453Z,99515.13
2022-09-04T11:57:23.120Z,99514.06
2022-09-04T12:00:11.735Z,99519.06
2022-09-04T12:03:07.969Z,99516.03
2022-09-04T12:06:07.423Z,99509.28
2022-09-04T12:09:00.268Z,99503.81
2022-09-04T12:12:08.105Z,99503.50
2022-09-04T12:14:46.879Z,99507.97
2022-09-04T12:17:55.509Z,99499.84
2022-09-04T12:20:59.632Z,99497.13
2022-09-04T12:23:38.698Z,99497.13
2022-09-04T12:26:23.489Z,99490.88
2022-09-04T12:29:06.598Z,99492.22
2022-09-04T12:32:01.002Z,99496.75
2022-09-04T12:34:40.056Z,99495.31
2022-09-04T12:37:28.503Z,99488.47
2022-09-04T12:40:29.271Z,99483.84
2022-09-04T12:43:16.381Z,99481.69
2022-09-04T12:46:04.271Z,99480.44
2022-09-04T12:49:01.265Z,99490.88
2022-09-04T12:51:37.193Z,99494.25
2022-09-04T12:54:09.851Z,99479.09
2022-09-04T12:56:56.697Z,99486.38
2022-09-04T12:59:59.614Z,99485.50
2022-09-04T13:02:49.814Z,99483.78
2022-09-04T13:05:41.915Z,99482.53
2022-09-04T13:08:21.943Z,99499.16
2022-09-04T13:10:55.970Z,99488.69
2022-09-04T13:13:48.597Z,99491.13
2022-09-04T13:16:33.015Z,99493.72
2022-09-04T13:19:31.431Z,99494.72
2022-09-04T13:22:05.856Z,99497.72
2022-09-04T13:24:44.658Z,99494.03
2022-09-04T13:27:49.189Z,99492.16
2022-09-04T13:30:24.488Z,99494.88
2022-09-04T13:32:58.440Z,99494.94
2022-09-04T13:35:59.237Z,99502.69
2022-09-04T13:38:31.779Z,99491.44
2022-09-04T13:41:23.701Z,99493.25
2022-09-04T13:44:24.681Z,99496.13
2022-09-04T13:47:32.242Z,99496.56
2022-09-04T13:50:25.537Z,99492.56
2022-09-04T13:53:02.894Z,99500.81
2022-09-04T13:55:39.412Z,99496.88
2022-09-04T13:58:23.821Z,99497.28
2022-09-04T14:00:54.260Z,99502.63
2022-09-04T14:03:36.077Z,99495.25
2022-09-04T14:06:05.485Z,99491.00
2022-09-04T14:08:34.649Z,99494.03
2022-09-04T14:11:17.776Z,99489.88
2022-09-04T14:14:11.402Z,99491.38
2022-09-04T14:16:39.785Z,99497.09
2022-09-04T14:19:16.328Z,99488.28
2022-09-04T14:22:02.288Z,99497.06
2022-09-04T14:24:59.169Z,99495.38
2022-09-04T14:28:14.536Z,99490.28
2022-09-04T14:30:48.528Z,99497.19
2022-09-04T14:33:37.024Z,99505.72
2022-09-04T14:36:06.617Z,99504.22
2022-09-04T14:38:51.697Z,99498.84
2022-09-04T14:41:36.155Z,99494.25
2022-09-04T14:44:27.076Z,99494.38
2022-09-04T14:46:56.945Z,99490.94
2022-09-04T14:49:27.333Z,99491.69
2022-09-04T14:51:56.722Z,99489.53
2022-09-04T14:54:36.526Z,99498.31
2022-09-04T14:57:28.651Z,99489.47
2022-09-04T15:00:14.750Z,99490.81
2022-09-04T15:03:15.523Z,99490.63
2022-09-04T15:05:56.656Z,99480.19
2022-09-04T15:08:39.947Z,99493.56
2022-09-04T15:11:31.057Z,99480.53
2022-09-04T15:14:08.559Z,99485.22
2022-09-04T15:16:38.139Z,99489.19
2022-09-04T15:19:20.022Z,99484.88
2022-09-04T15:22:00.149Z,99484.50
2022-09-04T15:24:32.546Z,99484.22
2022-09-04T15:27:29.597Z,99478.19
2022-09-04T15:30:05.228Z,99473.19
2022-09-04T15:32:39.874Z,99475.91
2022-09-04T15:35:26.297Z,99475.25
2022-09-04T15:38:25.419Z,99477.09
2022-09-04T15:41:15.639Z,99474.44
2022-09-04T15:43:44.765Z,99472.34
2022-09-04T15:46:40.930Z,99467.97
2022-09-04T15:49:45.183Z,99468.53
2022-09-04T15:52:44.636Z,99473.50
2022-09-04T15:55:41.095Z,99471.91
2022-09-04T15:58:16.763Z,99471.31
2022-09-04T16:01:16.979Z,99475.63
2022-09-04T16:04:17.358Z,99468.88
2022-09-04T16:06:55.931Z,99474.53
2022-09-04T16:09:30.200Z,99459.47
2022-09-04T16:12:27.946Z,99471.41
2022-09-04T16:15:22.663Z,99462.56
2022-09-04T16:17:54.519Z,99468.88
2022-09-04T16:20:50.823Z,99471.44
2022-09-04T16:23:28.623Z,99467.22
2022-09-04T16:25:58.090Z,99469.59
2022-09-04T16:28:31.346Z,99468.72
2022-09-04T16:31:01.856Z,99474.22
2022-09-04T16:33:34.050Z,99476.16
2022-09-04T16:36:06.355Z,99462.56
2022-09-04T16:38:52.603Z,99464.38
2022-09-04T16:41:26.604Z,99468.88
2022-09-04T16:44:29.977Z,99474.06
2022-09-04T16:47:17.561Z,99470.25
2022-09-04T16:49:59.818Z,99469.78
2022-09-04T16:52:41.586Z,99467.03
2022-09-04T16:55:13.886Z,99471.13
2022-09-04T16:57:43.806Z,99469.19
2022-09-04T17:00:14.600Z,99466.09
2022-09-04T17:02:55.902Z,99463.25
2022-09-04T17:05:55.731Z,99471.97
2022-09-04T17:08:43.205Z,99473.41
2022-09-04T17:11:18.207Z,99473.53
2022-09-04T17:13:59.826Z,99471.97
2022-09-04T17:17:18.407Z,99471.03
2022-09-04T17:20:20.545Z,99470.09
2022-09-04T17:29:00.320Z,99464.13
2022-09-04T17:29:22.314Z,99465.88
2022-09-04T17:29:46.896Z,99460.81
2022-09-04T17:33:26.715Z,99465.06
2022-09-04T17:40:36.936Z,99459.81
2022-09-04T17:41:33.295Z,99471.56
2022-09-04T17:41:52.047Z,99476.69
2022-09-04T17:44:26.303Z,99471.66
2022-09-04T17:47:06.615Z,99476.41
2022-09-04T17:49:34.826Z,99479.53
2022-09-04T17:52:08.024Z,99474.69
2022-09-04T17:54:41.630Z,99480.59
2022-09-04T17:57:24.691Z,99476.63
2022-09-04T18:00:02.695Z,99484.25
2022-09-04T18:02:44.856Z,99486.47
2022-09-04T18:05:26.618Z,99485.34
2022-09-04T18:08:09.155Z,99487.94
2022-09-04T18:10:46.203Z,99490.75
2022-09-04T18:13:28.399Z,99498.16
2022-09-04T18:16:10.618Z,99496.53
2022-09-04T18:18:40.223Z,99499.53
2022-09-04T18:21:31.673Z,99511.75
2022-09-04T18:24:01.307Z,99519.09
2022-09-04T18:26:40.045Z,99531.06
2022-09-04T18:30:17.427Z,99523.06
2022-09-04T18:37:12.806Z,99537.78
2022-09-04T18:37:25.319Z,99539.63
2022-09-04T18:38:16.768Z,99546.97
2022-09-04T18:42:34.352Z,99546.94
2022-09-04T18:50:24.956Z,99546.91
2022-09-04T18:50:36.089Z,99561.78
2022-09-04T18:50:51.992Z,99557.72
2022-09-04T18:52:17.143Z,99552.69
2022-09-04T18:54:56.601Z,99549.09
2022-09-04T18:57:28.812Z,99567.25
2022-09-04T19:00:08.042Z,99568.09
2022-09-04T19:02:53.153Z,99564.50
2022-09-04T19:05:22.131Z,99573.22
2022-09-04T19:07:56.078Z,99575.69
2022-09-04T19:10:36.987Z,99578.56
2022-09-04T19:13:31.428Z,99584.56
2022-09-04T19:16:19.691Z,99583.25
2022-09-04T19:18:56.914Z,99585.09
2022-09-04T19:21:34.029Z,99582.75
2022-09-04T19:24:37.078Z,99583.34
2022-09-04T19:27:20.544Z,99580.56
2022-09-04T19:30:18.047Z,99583.69
2022-09-04T19:33:04.900Z,99588.31
2022-09-04T19:35:49.881Z,99584.06
2022-09-04T19:41:42.966Z,99582.41
2022-09-04T19:46:02.981Z,99577.16
2022-09-04T19:46:13.655Z,99576.97
2022-09-04T19:47:28.472Z,99585.50
2022-09-04T19:53:18.470Z,99586.72
2022-09-04T19:53:34.101Z,99585.44
2022-09-04T19:55:42.099Z,99581.75
2022-09-04T19:58:20.074Z,99582.66
2022-09-04T20:01:13.660Z,99584.38
2022-09-04T20:04:08.539Z,99594.25
2022-09-04T20:06:46.156Z,99591.16
2022-09-04T20:09:29.069Z,99588.88
2022-09-04T20:12:21.104Z,99594.31
2022-09-04T20:14:54.914Z,99594.94
2022-09-04T20:17:27.471Z,99590.72
2022-09-04T20:20:01.495Z,99592.03
2022-09-04T20:22:48.149Z,99593.94
2022-09-04T20:25:28.018Z,99602.50
2022-09-04T20:28:06.982Z,99601.28
2022-09-04T20:30:36.593Z,99594.34
2022-09-04T20:33:26.037Z,99596.88
2022-09-04T20:35:59.697Z,99607.13
2022-09-04T20:38:57.963Z,99603.56
2022-09-04T20:41:49.485Z,99604.97
2022-09-04T20:44:23.831Z,99608.94
2022-09-04T20:52:45.636Z,99609.34
2022-09-04T20:52:50.301Z,99612.00
2022-09-04T20:53:20.378Z,99605.34
2022-09-04T20:55:54.685Z,99609.09
2022-09-04T21:02:37.854Z,99611.56
2022-09-04T21:03:21.498Z,99606.50
2022-09-04T21:04:49.727Z,99616.22
2022-09-04T21:07:33.566Z,99619.75
2022-09-04T21:10:46.901Z,99616.03
2022-09-04T21:13:33.376Z,99619.72
2022-09-04T21:16:13.636Z,99610.66
2022-09-04T21:19:29.231Z,99617.97
2022-09-04T21:22:33.984Z,99613.81
2022-09-04T21:25:34.642Z,99617.13
2022-09-04T21:28:28.448Z,99622.75
2022-09-04T21:31:19.550Z,99625.66
2022-09-04T21:34:10.161Z,99622.50
2022-09-04T21:36:49.735Z,99623.06
2022-09-04T21:39:19.410Z,99627.38
2022-09-04T21:42:16.603Z,99632.16
2022-09-04T21:45:06.428Z,99634.22
2022-09-04T21:47:51.574Z,99629.38
2022-09-04T21:50:58.838Z,99628.91
2022-09-04T21:53:39.471Z,99636.09
2022-09-04T22:01:30.531Z,99640.25
2022-09-04T22:02:43.256Z,99644.53
2022-09-04T22:02:59.382Z,99643.41
2022-09-04T22:06:11.168Z,99641.25
2022-09-04T22:13:28.627Z,99645.03
2022-09-04T22:13:40.858Z,99650.09
2022-09-04T22:14:34.697Z,99645.84
2022-09-04T22:17:27.450Z,99639.22
2022-09-04T22:20:20.089Z,99644.47
2022-09-04T22:22:46.496Z,99649.31
2022-09-04T22:25:22.081Z,99643.88
2022-09-04T22:28:08.231Z,99651.66
2022-09-04T22:31:16.993Z,99647.53
2022-09-04T22:34:16.979Z,99644.44
2022-09-04T22:37:05.692Z,99651.56
2022-09-04T22:40:09.468Z,99650.72
2022-09-04T22:42:46.180Z,99648.84
2022-09-04T22:45:15.988Z,99650.44
2022-09-04T22:48:04.227Z,99659.50
2022-09-04T22:50:50.181Z,99653.78
2022-09-04T22:53:52.138Z,99660.94
2022-09-04T22:56:40.756Z,99656.59
2022-09-04T22:59:43.923Z,99655.59
2022-09-04T23:03:07.062Z,99663.47
2022-09-04T23:05:39.862Z,99651.75
2022-09-04T23:13:41.993Z,99652.41
2022-09-04T23:13:56.673Z,99660.56
2022-09-04T23:14:48.984Z,99658.41
2022-09-04T23:18:30.568Z,99662.81
2022-09-04T23:26:38.631Z,99659.31
2022-09-04T23:26:48.236Z,99660.56
2022-09-04T23:27:28.531Z,99668.53
2022-09-04T23:30:26.550Z,99663.47
2022-09-04T23:33:27.553Z,99666.75
2022-09-04T23:35:54.736Z,99675.94
2022-09-04T23:38:44.616Z,99674.91
2022-09-04T23:41:35.412Z,99673.41
2022-09-04T23:44:25.562Z,99670.88
2022-09-04T23:47:09.456Z,99665.44
2022-09-04T23:50:14.517Z,99668.34
2022-09-04T23:53:02.220Z,99663.75
2022-09-04T23:55:59.381Z,99667.03
2022-09-04T23:59:09.433Z,99665.22
