createdAt,value
2023-05-12T00:00:37.857Z,0.00
2023-05-12T00:01:37.825Z,0.00
2023-05-12T00:02:37.875Z,0.00
2023-05-12T00:03:37.974Z,0.00
2023-05-12T00:04:37.872Z,0.00
2023-05-12T00:05:37.829Z,0.00
2023-05-12T00:06:37.773Z,0.00
2023-05-12T00:07:37.732Z,0.00
2023-05-12T00:08:37.756Z,0.00
2023-05-12T00:09:37.763Z,0.00
2023-05-12T00:10:37.781Z,0.00
2023-05-12T00:11:37.695Z,0.00
2023-05-12T00:12:37.740Z,0.00
2023-05-12T00:13:37.786Z,0.00
2023-05-12T00:14:37.687Z,0.00
2023-05-12T00:15:38.584Z,0.00
2023-05-12T00:16:37.707Z,0.00
2023-05-12T00:17:37.678Z,0.00
2023-05-12T00:18:38.444Z,0.00
2023-05-12T00:19:37.573Z,0.00
2023-05-12T00:20:37.587Z,0.00
2023-05-12T00:21:37.596Z,0.00
2023-05-12T00:22:37.545Z,0.00
2023-05-12T00:23:37.526Z,0.00
2023-05-12T00:24:37.531Z,0.00
2023-05-12T00:25:44.622Z,0.00
2023-05-12T00:26:37.502Z,0.00
2023-05-12T00:27:37.479Z,0.00
2023-05-12T00:28:37.477Z,0.00
2023-05-12T00:29:37.490Z,0.00
2023-05-12T00:30:37.464Z,0.00
2023-05-12T00:31:37.472Z,0.00
2023-05-12T00:32:37.488Z,0.00
2023-05-12T00:33:37.394Z,0.00
2023-05-12T00:34:37.466Z,0.00
2023-05-12T00:35:37.392Z,0.00
2023-05-12T00:36:37.399Z,0.00
2023-05-12T00:37:37.469Z,0.00
2023-05-12T00:38:37.437Z,0.00
2023-05-12T00:39:37.335Z,0.00
2023-05-12T00:40:37.320Z,0.00
2023-05-12T00:41:37.302Z,0.00
2023-05-12T00:42:37.313Z,0.00
2023-05-12T00:43:37.273Z,0.00
2023-05-12T00:44:37.432Z,0.00
2023-05-12T00:45:37.318Z,0.00
2023-05-12T00:46:37.266Z,0.00
2023-05-12T00:47:37.295Z,0.00
2023-05-12T00:48:37.233Z,0.00
2023-05-12T00:49:37.205Z,0.00
2023-05-12T00:50:37.268Z,0.00
2023-05-12T00:51:37.238Z,0.00
2023-05-12T00:52:37.218Z,0.00
2023-05-12T00:53:48.152Z,0.00
2023-05-12T00:54:38.157Z,0.00
2023-05-12T00:55:37.153Z,0.00
2023-05-12T00:56:37.144Z,0.00
2023-05-12T00:57:37.097Z,0.00
2023-05-12T00:58:37.117Z,0.00
2023-05-12T00:59:37.076Z,0.00
2023-05-12T01:00:37.065Z,0.00
2023-05-12T01:01:37.077Z,0.00
2023-05-12T01:02:37.176Z,0.00
2023-05-12T01:03:37.066Z,0.00
2023-05-12T01:04:37.036Z,0.00
2023-05-12T01:05:37.055Z,0.00
2023-05-12T01:06:37.026Z,0.00
2023-05-12T01:07:36.988Z,0.00
2023-05-12T01:08:36.973Z,0.00
2023-05-12T01:09:36.986Z,0.00
2023-05-12T01:10:36.988Z,0.00
2023-05-12T01:11:36.918Z,0.00
2023-05-12T01:12:36.916Z,0.00
2023-05-12T01:13:36.922Z,0.00
2023-05-12T01:14:36.887Z,0.00
2023-05-12T01:15:36.897Z,0.00
2023-05-12T01:16:36.859Z,0.00
2023-05-12T01:17:37.002Z,0.00
2023-05-12T01:18:36.885Z,0.00
2023-05-12T01:19:36.835Z,0.00
2023-05-12T01:20:36.813Z,0.00
2023-05-12T01:21:36.796Z,0.00
2023-05-12T01:22:36.762Z,0.00
2023-05-12T01:23:36.761Z,0.00
2023-05-12T01:24:36.760Z,0.00
2023-05-12T01:25:36.821Z,0.00
2023-05-12T01:26:36.776Z,0.00
2023-05-12T01:27:36.725Z,0.00
2023-05-12T01:28:36.712Z,0.00
2023-05-12T01:29:36.681Z,0.00
2023-05-12T01:30:36.669Z,0.00
2023-05-12T01:31:36.735Z,0.00
2023-05-12T01:32:36.691Z,0.00
2023-05-12T01:33:36.631Z,0.00
2023-05-12T01:34:36.610Z,0.00
2023-05-12T01:35:36.633Z,0.00
2023-05-12T01:36:36.615Z,0.00
2023-05-12T01:37:36.620Z,0.00
2023-05-12T01:38:36.579Z,0.00
2023-05-12T01:39:36.612Z,0.00
2023-05-12T01:40:36.550Z,0.00
2023-05-12T01:41:36.528Z,0.00
2023-05-12T01:42:36.554Z,0.00
2023-05-12T01:43:36.500Z,0.00
2023-05-12T01:44:36.496Z,0.00
2023-05-12T01:45:36.488Z,0.00
2023-05-12T01:46:36.501Z,0.00
2023-05-12T01:47:36.478Z,0.00
2023-05-12T01:48:36.425Z,0.00
2023-05-12T01:49:36.420Z,0.00
2023-05-12T01:50:36.425Z,0.00
2023-05-12T01:51:36.406Z,0.00
2023-05-12T01:52:36.428Z,0.00
2023-05-12T01:53:36.396Z,0.00
2023-05-12T01:54:36.362Z,0.00
2023-05-12T01:55:36.348Z,0.00
2023-05-12T01:56:36.320Z,0.00
2023-05-12T01:57:36.323Z,0.00
2023-05-12T01:58:36.384Z,0.00
2023-05-12T01:59:36.310Z,0.00
2023-05-12T02:00:36.271Z,0.00
2023-05-12T02:01:36.342Z,0.00
2023-05-12T02:02:36.336Z,0.00
2023-05-12T02:03:36.312Z,0.00
2023-05-12T02:04:36.224Z,0.00
2023-05-12T02:05:36.251Z,0.00
2023-05-12T02:06:36.179Z,0.00
2023-05-12T02:07:36.200Z,0.00
2023-05-12T02:08:36.202Z,0.00
2023-05-12T02:09:36.179Z,0.00
2023-05-12T02:10:36.140Z,0.00
2023-05-12T02:11:36.161Z,0.00
2023-05-12T02:12:36.113Z,0.00
2023-05-12T02:13:36.127Z,0.00
2023-05-12T02:14:36.082Z,0.00
2023-05-12T02:15:36.079Z,0.00
2023-05-12T02:16:36.124Z,0.00
2023-05-12T02:17:36.101Z,0.00
2023-05-12T02:18:36.150Z,0.00
2023-05-12T02:19:36.052Z,0.00
2023-05-12T02:20:36.026Z,0.00
2023-05-12T02:21:36.006Z,0.00
2023-05-12T02:22:35.980Z,0.00
2023-05-12T02:23:36.012Z,0.00
2023-05-12T02:24:36.007Z,0.00
2023-05-12T02:25:35.977Z,0.00
2023-05-12T02:26:35.965Z,0.00
2023-05-12T02:27:35.928Z,0.00
2023-05-12T02:28:35.917Z,0.00
2023-05-12T02:29:35.913Z,0.00
2023-05-12T02:30:35.939Z,0.00
2023-05-12T02:31:35.914Z,0.00
2023-05-12T02:32:35.929Z,0.00
2023-05-12T02:33:35.888Z,0.00
2023-05-12T02:34:35.862Z,0.00
2023-05-12T02:35:35.829Z,0.00
2023-05-12T02:36:35.896Z,0.00
2023-05-12T02:37:35.786Z,0.00
2023-05-12T02:38:35.792Z,0.00
2023-05-12T02:39:35.767Z,0.00
2023-05-12T02:40:35.746Z,0.00
2023-05-12T02:41:35.742Z,0.00
2023-05-12T02:42:35.799Z,0.00
2023-05-12T02:43:35.711Z,0.00
2023-05-12T02:44:35.685Z,0.00
2023-05-12T02:45:35.729Z,0.00
2023-05-12T02:46:35.665Z,0.00
2023-05-12T02:47:35.757Z,0.00
2023-05-12T02:48:35.638Z,0.00
2023-05-12T02:49:35.629Z,0.00
2023-05-12T02:50:35.618Z,0.00
2023-05-12T02:51:35.616Z,0.00
2023-05-12T02:52:35.663Z,0.00
2023-05-12T02:53:35.634Z,0.00
2023-05-12T02:54:35.564Z,0.00
2023-05-12T02:55:35.591Z,0.00
2023-05-12T02:56:35.543Z,0.00
2023-05-12T02:57:35.565Z,0.00
2023-05-12T02:58:35.546Z,0.00
2023-05-12T02:59:35.507Z,0.00
2023-05-12T03:00:35.494Z,0.00
2023-05-12T03:01:35.519Z,0.00
2023-05-12T03:02:35.493Z,0.00
2023-05-12T03:03:35.626Z,0.00
2023-05-12T03:04:35.427Z,0.00
2023-05-12T03:05:35.432Z,0.00
2023-05-12T03:06:35.391Z,0.00
2023-05-12T03:07:35.422Z,0.00
2023-05-12T03:08:35.400Z,0.00
2023-05-12T03:09:35.472Z,0.00
2023-05-12T03:10:35.395Z,0.00
2023-05-12T03:11:35.346Z,0.00
2023-05-12T03:12:35.375Z,0.00
2023-05-12T03:13:35.393Z,0.00
2023-05-12T03:14:35.324Z,0.00
2023-05-12T03:15:35.310Z,5.62
2023-05-12T03:16:35.430Z,5.62
2023-05-12T03:17:35.363Z,5.62
2023-05-12T03:18:35.294Z,5.62
2023-05-12T03:19:35.255Z,5.62
2023-05-12T03:20:35.224Z,5.62
2023-05-12T03:21:35.279Z,5.62
2023-05-12T03:22:35.187Z,5.62
2023-05-12T03:23:35.230Z,5.62
2023-05-12T03:24:35.166Z,5.62
2023-05-12T03:25:35.158Z,11.25
2023-05-12T03:26:35.189Z,11.25
2023-05-12T03:27:35.153Z,11.25
2023-05-12T03:28:35.132Z,11.25
2023-05-12T03:29:35.112Z,11.25
2023-05-12T03:30:35.104Z,11.25
2023-05-12T03:31:35.160Z,11.25
2023-05-12T03:32:35.122Z,11.25
2023-05-12T03:33:35.087Z,16.88
2023-05-12T03:34:35.020Z,16.88
2023-05-12T03:35:35.041Z,16.88
2023-05-12T03:36:35.034Z,16.88
2023-05-12T03:37:35.030Z,16.88
2023-05-12T03:38:34.996Z,16.88
2023-05-12T03:39:35.003Z,16.88
2023-05-12T03:40:34.976Z,22.50
2023-05-12T03:41:34.961Z,22.50
2023-05-12T03:42:34.939Z,22.50
2023-05-12T03:43:34.956Z,22.50
2023-05-12T03:44:34.906Z,22.50
2023-05-12T03:45:34.910Z,22.50
2023-05-12T03:46:34.975Z,22.50
2023-05-12T03:47:34.989Z,28.12
2023-05-12T03:48:34.856Z,28.12
2023-05-12T03:49:34.894Z,28.12
2023-05-12T03:50:34.965Z,28.12
2023-05-12T03:51:34.850Z,28.12
2023-05-12T03:52:34.805Z,28.12
2023-05-12T03:53:34.822Z,33.75
2023-05-12T03:54:37.187Z,33.75
2023-05-12T03:55:34.808Z,33.75
2023-05-12T03:56:34.775Z,33.75
2023-05-12T03:57:34.936Z,33.75
2023-05-12T03:58:34.735Z,33.75
2023-05-12T03:59:34.735Z,39.38
2023-05-12T04:00:35.203Z,39.38
2023-05-12T04:01:34.739Z,39.38
2023-05-12T04:02:34.784Z,39.38
2023-05-12T04:03:34.857Z,39.38
2023-05-12T04:04:34.720Z,39.38
2023-05-12T04:05:34.664Z,45.00
2023-05-12T04:06:34.616Z,45.00
2023-05-12T04:07:34.603Z,45.00
2023-05-12T04:08:34.596Z,45.00
2023-05-12T04:09:34.596Z,45.00
2023-05-12T04:10:34.572Z,45.00
2023-05-12T04:11:34.571Z,45.00
2023-05-12T04:12:34.537Z,50.62
2023-05-12T04:13:34.538Z,50.62
2023-05-12T04:14:42.323Z,50.62
2023-05-12T04:15:35.497Z,50.62
2023-05-12T04:16:34.493Z,50.62
2023-05-12T04:17:34.536Z,50.62
2023-05-12T04:18:34.556Z,50.62
2023-05-12T04:19:34.459Z,50.62
2023-05-12T04:20:34.439Z,50.62
2023-05-12T04:21:34.449Z,50.62
2023-05-12T04:22:34.398Z,56.25
2023-05-12T04:23:34.403Z,56.25
2023-05-12T04:24:34.462Z,56.25
2023-05-12T04:25:34.400Z,56.25
2023-05-12T04:26:34.358Z,56.25
2023-05-12T04:27:34.352Z,56.25
2023-05-12T04:28:34.360Z,56.25
2023-05-12T04:29:34.338Z,56.25
2023-05-12T04:30:34.336Z,56.25
2023-05-12T04:31:34.347Z,61.88
2023-05-12T04:32:34.341Z,61.88
2023-05-12T04:33:34.277Z,61.88
2023-05-12T04:34:34.250Z,67.50
2023-05-12T04:35:34.261Z,67.50
2023-05-12T04:36:34.216Z,73.12
2023-05-12T04:37:34.230Z,67.50
2023-05-12T04:38:34.237Z,73.12
2023-05-12T04:39:34.195Z,73.12
2023-05-12T04:40:35.209Z,78.75
2023-05-12T04:41:34.209Z,78.75
2023-05-12T04:42:34.164Z,78.75
2023-05-12T04:44:34.222Z,78.75
2023-05-12T04:45:34.103Z,73.12
2023-05-12T04:46:34.172Z,78.75
2023-05-12T04:47:34.114Z,78.75
2023-05-12T04:48:34.058Z,78.75
2023-05-12T04:49:34.071Z,78.75
2023-05-12T04:50:34.034Z,78.75
2023-05-12T04:51:34.065Z,78.75
2023-05-12T04:52:34.041Z,78.75
2023-05-12T04:53:34.028Z,78.75
2023-05-12T04:54:34.036Z,78.75
2023-05-12T04:55:33.996Z,78.75
2023-05-12T04:56:33.974Z,84.38
2023-05-12T04:57:33.988Z,84.38
2023-05-12T04:58:33.941Z,84.38
2023-05-12T04:59:33.944Z,84.38
2023-05-12T05:00:33.901Z,90.00
2023-05-12T05:01:33.947Z,95.62
2023-05-12T05:02:33.962Z,101.25
2023-05-12T05:03:34.068Z,101.25
2023-05-12T05:04:34.097Z,101.25
2023-05-12T05:05:33.876Z,101.25
2023-05-12T05:06:33.850Z,95.62
2023-05-12T05:07:33.856Z,95.62
2023-05-12T05:08:33.822Z,95.62
2023-05-12T05:09:36.237Z,95.62
2023-05-12T05:10:33.817Z,95.62
2023-05-12T05:11:33.815Z,95.62
2023-05-12T05:12:33.773Z,101.25
2023-05-12T05:13:33.781Z,106.88
2023-05-12T05:14:33.797Z,106.88
2023-05-12T05:15:33.836Z,112.50
2023-05-12T05:16:33.750Z,118.12
2023-05-12T05:17:33.763Z,123.75
2023-05-12T05:18:33.742Z,129.38
2023-05-12T05:19:46.193Z,135.00
2023-05-12T05:20:34.930Z,135.00
2023-05-12T05:21:33.703Z,135.00
2023-05-12T05:22:33.650Z,135.00
2023-05-12T05:23:33.641Z,135.00
2023-05-12T05:24:33.628Z,135.00
2023-05-12T05:25:33.610Z,129.38
2023-05-12T05:26:33.573Z,123.75
2023-05-12T05:27:33.569Z,129.38
2023-05-12T05:28:33.555Z,129.38
2023-05-12T05:29:33.551Z,123.75
2023-05-12T05:30:33.517Z,123.75
2023-05-12T05:31:33.599Z,123.75
2023-05-12T05:32:33.505Z,129.38
2023-05-12T05:33:33.521Z,129.38
2023-05-12T05:34:33.502Z,129.38
2023-05-12T05:35:40.479Z,129.38
2023-05-12T05:36:33.465Z,129.38
2023-05-12T05:37:33.412Z,129.38
2023-05-12T05:38:33.430Z,135.00
2023-05-12T05:39:33.410Z,135.00
2023-05-12T05:40:44.965Z,135.00
2023-05-12T05:41:34.376Z,135.00
2023-05-12T05:42:33.372Z,135.00
2023-05-12T05:43:33.335Z,129.38
2023-05-12T05:44:33.362Z,129.38
2023-05-12T05:45:33.314Z,129.38
2023-05-12T05:46:33.350Z,123.75
2023-05-12T05:47:33.301Z,123.75
2023-05-12T05:48:33.312Z,123.75
2023-05-12T05:49:33.330Z,118.12
2023-05-12T05:50:33.277Z,118.12
2023-05-12T05:51:33.250Z,118.12
2023-05-12T05:52:33.290Z,118.12
2023-05-12T05:53:33.248Z,118.12
2023-05-12T05:54:33.431Z,118.12
2023-05-12T05:55:33.215Z,118.12
2023-05-12T05:56:33.249Z,118.12
2023-05-12T05:57:33.243Z,112.50
2023-05-12T05:58:33.198Z,112.50
2023-05-12T05:59:33.152Z,112.50
2023-05-12T06:00:33.135Z,112.50
2023-05-12T06:01:33.210Z,112.50
2023-05-12T06:02:33.267Z,112.50
2023-05-12T06:03:33.234Z,112.50
2023-05-12T06:04:33.079Z,112.50
2023-05-12T06:05:33.070Z,112.50
2023-05-12T06:06:33.078Z,112.50
2023-05-12T06:07:33.023Z,112.50
2023-05-12T06:08:33.032Z,112.50
2023-05-12T06:09:33.008Z,112.50
2023-05-12T06:10:33.024Z,112.50
2023-05-12T06:11:33.012Z,112.50
2023-05-12T06:12:32.978Z,112.50
2023-05-12T06:13:32.950Z,112.50
2023-05-12T06:14:32.956Z,112.50
2023-05-12T06:15:32.917Z,112.50
2023-05-12T06:16:32.980Z,112.50
2023-05-12T06:17:32.998Z,112.50
2023-05-12T06:18:32.954Z,112.50
2023-05-12T06:19:32.905Z,112.50
2023-05-12T06:20:32.907Z,112.50
2023-05-12T06:21:32.842Z,112.50
2023-05-12T06:22:32.847Z,112.50
2023-05-12T06:23:32.820Z,112.50
2023-05-12T06:24:32.836Z,112.50
2023-05-12T06:25:32.794Z,112.50
2023-05-12T06:26:32.790Z,112.50
2023-05-12T06:27:32.774Z,112.50
2023-05-12T06:28:32.771Z,112.50
2023-05-12T06:29:32.786Z,112.50
2023-05-12T06:30:32.739Z,112.50
2023-05-12T06:31:32.753Z,112.50
2023-05-12T06:32:32.764Z,112.50
2023-05-12T06:33:32.700Z,112.50
2023-05-12T06:34:32.712Z,112.50
2023-05-12T06:35:32.668Z,112.50
2023-05-12T06:36:32.676Z,112.50
2023-05-12T06:37:32.651Z,112.50
2023-05-12T06:38:32.634Z,112.50
2023-05-12T06:39:32.626Z,112.50
2023-05-12T06:40:32.624Z,118.12
2023-05-12T06:41:32.601Z,118.12
2023-05-12T06:42:32.574Z,118.12
2023-05-12T06:43:32.561Z,118.12
2023-05-12T06:44:32.566Z,118.12
2023-05-12T06:45:32.532Z,118.12
2023-05-12T06:46:32.557Z,118.12
2023-05-12T06:47:32.559Z,118.12
2023-05-12T06:48:32.505Z,118.12
2023-05-12T06:49:32.496Z,118.12
2023-05-12T06:50:32.481Z,118.12
2023-05-12T06:51:32.456Z,118.12
2023-05-12T06:52:32.468Z,118.12
2023-05-12T06:53:32.453Z,118.12
2023-05-12T06:54:32.484Z,118.12
2023-05-12T06:55:32.400Z,118.12
2023-05-12T06:56:32.416Z,118.12
2023-05-12T06:57:32.384Z,118.12
2023-05-12T06:58:32.404Z,118.12
2023-05-12T06:59:32.368Z,118.12
2023-05-12T07:00:32.368Z,118.12
2023-05-12T07:01:32.447Z,118.12
2023-05-12T07:02:32.367Z,118.12
2023-05-12T07:03:32.400Z,118.12
2023-05-12T07:04:32.305Z,118.12
2023-05-12T07:05:32.371Z,118.12
2023-05-12T07:06:32.267Z,118.12
2023-05-12T07:07:32.267Z,118.12
2023-05-12T07:08:32.255Z,118.12
2023-05-12T07:09:32.231Z,118.12
2023-05-12T07:10:32.227Z,118.12
2023-05-12T07:11:32.206Z,118.12
2023-05-12T07:12:32.212Z,118.12
2023-05-12T07:13:32.183Z,118.12
2023-05-12T07:14:32.169Z,118.12
2023-05-12T07:15:32.844Z,118.12
2023-05-12T07:16:32.186Z,123.75
2023-05-12T07:17:32.119Z,123.75
2023-05-12T07:18:32.207Z,123.75
2023-05-12T07:19:32.088Z,123.75
2023-05-12T07:20:32.094Z,123.75
2023-05-12T07:21:32.050Z,123.75
2023-05-12T07:22:32.059Z,123.75
2023-05-12T07:23:32.042Z,123.75
2023-05-12T07:24:32.040Z,123.75
2023-05-12T07:25:32.081Z,123.75
2023-05-12T07:26:32.012Z,123.75
2023-05-12T07:27:32.014Z,123.75
2023-05-12T07:28:31.991Z,123.75
2023-05-12T07:29:31.949Z,123.75
2023-05-12T07:30:31.974Z,123.75
2023-05-12T07:31:32.008Z,123.75
2023-05-12T07:32:31.948Z,123.75
2023-05-12T07:33:31.906Z,123.75
2023-05-12T07:34:31.921Z,123.75
2023-05-12T07:35:31.879Z,123.75
2023-05-12T07:36:31.954Z,123.75
2023-05-12T07:37:31.876Z,123.75
2023-05-12T07:38:31.849Z,123.75
2023-05-12T07:39:31.820Z,123.75
2023-05-12T07:40:31.859Z,123.75
2023-05-12T07:41:33.814Z,123.75
2023-05-12T07:42:31.799Z,123.75
2023-05-12T07:43:31.773Z,123.75
2023-05-12T07:44:31.764Z,123.75
2023-05-12T07:45:31.753Z,123.75
2023-05-12T07:46:31.780Z,123.75
2023-05-12T07:47:31.768Z,123.75
2023-05-12T07:48:31.732Z,123.75
2023-05-12T07:49:31.797Z,123.75
2023-05-12T07:50:31.688Z,123.75
2023-05-12T07:51:31.666Z,123.75
2023-05-12T07:52:31.685Z,123.75
2023-05-12T07:53:31.646Z,123.75
2023-05-12T07:54:31.640Z,123.75
2023-05-12T07:55:31.615Z,123.75
2023-05-12T07:56:31.628Z,123.75
2023-05-12T07:57:31.638Z,123.75
2023-05-12T07:58:31.640Z,123.75
2023-05-12T07:59:31.578Z,123.75
2023-05-12T08:00:31.574Z,123.75
2023-05-12T08:01:31.587Z,123.75
2023-05-12T08:02:31.707Z,123.75
2023-05-12T08:03:31.631Z,123.75
2023-05-12T08:04:32.041Z,123.75
2023-05-12T08:05:31.524Z,123.75
2023-05-12T08:06:31.532Z,123.75
2023-05-12T08:07:31.512Z,123.75
2023-05-12T08:08:31.505Z,123.75
2023-05-12T08:09:31.452Z,123.75
2023-05-12T08:10:31.489Z,123.75
2023-05-12T08:11:31.420Z,123.75
2023-05-12T08:12:31.432Z,123.75
2023-05-12T08:13:31.410Z,123.75
2023-05-12T08:14:31.420Z,123.75
2023-05-12T08:15:31.697Z,123.75
2023-05-12T08:16:31.476Z,123.75
2023-05-12T08:17:31.395Z,123.75
2023-05-12T08:18:31.380Z,123.75
2023-05-12T08:19:31.460Z,123.75
2023-05-12T08:20:32.329Z,123.75
2023-05-12T08:21:31.337Z,129.38
2023-05-12T08:22:31.881Z,123.75
2023-05-12T08:23:31.246Z,123.75
2023-05-12T08:24:31.260Z,123.75
2023-05-12T08:25:31.229Z,123.75
2023-05-12T08:26:32.205Z,123.75
2023-05-12T08:27:31.219Z,123.75
2023-05-12T08:28:31.220Z,123.75
2023-05-12T08:29:31.187Z,123.75
2023-05-12T08:30:31.184Z,123.75
2023-05-12T08:31:31.175Z,123.75
2023-05-12T08:32:31.171Z,123.75
2023-05-12T08:33:31.438Z,129.38
2023-05-12T08:34:31.208Z,129.38
2023-05-12T08:35:31.120Z,129.38
2023-05-12T08:36:31.106Z,129.38
2023-05-12T08:37:32.415Z,129.38
2023-05-12T08:38:31.071Z,129.38
2023-05-12T08:39:31.073Z,129.38
2023-05-12T08:40:32.025Z,129.38
2023-05-12T08:41:31.088Z,129.38
2023-05-12T08:42:31.011Z,129.38
2023-05-12T08:43:31.001Z,129.38
2023-05-12T08:44:31.022Z,129.38
2023-05-12T08:45:30.976Z,129.38
2023-05-12T08:46:31.033Z,129.38
2023-05-12T08:47:30.985Z,129.38
2023-05-12T08:48:30.952Z,129.38
2023-05-12T08:49:30.918Z,129.38
2023-05-12T08:50:30.951Z,129.38
2023-05-12T08:51:30.889Z,129.38
2023-05-12T08:52:30.885Z,129.38
2023-05-12T08:53:30.931Z,129.38
2023-05-12T08:54:30.949Z,129.38
2023-05-12T08:55:33.877Z,129.38
2023-05-12T08:57:30.826Z,129.38
2023-05-12T08:58:40.440Z,129.38
2023-05-12T08:59:31.820Z,129.38
2023-05-12T09:00:30.865Z,129.38
2023-05-12T09:01:30.997Z,129.38
2023-05-12T09:02:38.052Z,129.38
2023-05-12T09:03:31.797Z,129.38
2023-05-12T09:04:30.783Z,129.38
2023-05-12T09:05:30.720Z,129.38
2023-05-12T09:06:30.695Z,129.38
2023-05-12T09:07:30.677Z,129.38
2023-05-12T09:08:30.673Z,129.38
2023-05-12T09:09:30.676Z,129.38
2023-05-12T09:10:35.171Z,129.38
2023-05-12T09:11:31.650Z,129.38
2023-05-12T09:12:32.101Z,129.38
2023-05-12T09:13:30.592Z,129.38
2023-05-12T09:14:30.601Z,129.38
2023-05-12T09:15:30.643Z,129.38
2023-05-12T09:16:30.581Z,129.38
2023-05-12T09:17:30.576Z,129.38
2023-05-12T09:18:30.540Z,129.38
2023-05-12T09:19:30.525Z,129.38
2023-05-12T09:20:31.809Z,129.38
2023-05-12T09:21:30.509Z,129.38
2023-05-12T09:22:30.510Z,129.38
2023-05-12T09:23:30.486Z,129.38
2023-05-12T09:24:30.462Z,129.38
2023-05-12T09:25:30.439Z,129.38
2023-05-12T09:26:30.508Z,129.38
2023-05-12T09:27:30.460Z,129.38
2023-05-12T09:28:30.404Z,129.38
2023-05-12T09:29:31.720Z,129.38
2023-05-12T09:30:30.405Z,135.00
2023-05-12T09:31:30.381Z,135.00
2023-05-12T09:32:30.393Z,135.00
2023-05-12T09:33:30.333Z,129.38
2023-05-12T09:34:30.330Z,129.38
2023-05-12T09:35:30.313Z,129.38
2023-05-12T09:36:30.295Z,129.38
2023-05-12T09:37:30.274Z,129.38
2023-05-12T09:38:30.261Z,129.38
2023-05-12T09:39:30.271Z,135.00
2023-05-12T09:40:30.256Z,135.00
2023-05-12T09:41:30.386Z,135.00
2023-05-12T09:42:30.218Z,135.00
2023-05-12T09:43:30.224Z,118.12
2023-05-12T09:44:30.196Z,135.00
2023-05-12T09:45:34.109Z,135.00
2023-05-12T09:46:30.219Z,123.75
2023-05-12T09:47:30.182Z,135.00
2023-05-12T09:48:30.136Z,135.00
2023-05-12T09:49:30.112Z,123.75
2023-05-12T09:50:40.786Z,129.38
2023-05-12T09:51:31.083Z,135.00
2023-05-12T09:52:30.080Z,135.00
2023-05-12T09:53:30.096Z,123.75
2023-05-12T09:54:30.188Z,135.00
2023-05-12T09:55:30.078Z,118.12
2023-05-12T09:56:30.033Z,140.62
2023-05-12T09:57:30.056Z,140.62
2023-05-12T09:58:30.033Z,140.62
2023-05-12T09:59:30.002Z,140.62
2023-05-12T10:00:43.470Z,118.12
2023-05-12T10:01:31.016Z,135.00
2023-05-12T10:02:30.086Z,140.62
2023-05-12T10:03:29.937Z,140.62
2023-05-12T10:04:30.136Z,140.62
2023-05-12T10:05:29.927Z,140.62
2023-05-12T10:06:29.980Z,140.62
2023-05-12T10:07:29.887Z,140.62
2023-05-12T10:08:29.896Z,123.75
2023-05-12T10:09:29.875Z,123.75
2023-05-12T10:10:29.841Z,140.62
2023-05-12T10:11:29.843Z,140.62
2023-05-12T10:12:29.798Z,146.25
2023-05-12T10:13:29.819Z,146.25
2023-05-12T10:14:29.800Z,146.25
2023-05-12T10:15:29.791Z,146.25
2023-05-12T10:16:29.851Z,140.62
2023-05-12T10:17:29.779Z,140.62
2023-05-12T10:18:29.754Z,140.62
2023-05-12T10:19:29.740Z,140.62
2023-05-12T10:20:29.717Z,140.62
2023-05-12T10:21:29.690Z,140.62
2023-05-12T10:22:29.658Z,140.62
2023-05-12T10:23:29.693Z,140.62
2023-05-12T10:24:29.644Z,135.00
2023-05-12T10:25:29.646Z,140.62
2023-05-12T10:26:29.638Z,140.62
2023-05-12T10:27:29.641Z,146.25
2023-05-12T10:28:29.651Z,146.25
2023-05-12T10:29:29.964Z,157.50
2023-05-12T10:30:29.595Z,168.75
2023-05-12T10:31:29.592Z,174.38
2023-05-12T10:32:29.641Z,174.38
2023-05-12T10:33:30.044Z,174.38
2023-05-12T10:34:29.516Z,180.00
2023-05-12T10:35:29.600Z,180.00
2023-05-12T10:36:29.561Z,180.00
2023-05-12T10:37:29.539Z,174.38
2023-05-12T10:38:30.449Z,163.12
2023-05-12T10:39:29.538Z,157.50
2023-05-12T10:40:29.474Z,157.50
2023-05-12T10:41:29.432Z,151.88
2023-05-12T10:42:29.511Z,151.88
2023-05-12T10:43:29.400Z,146.25
2023-05-12T10:44:29.659Z,146.25
2023-05-12T10:45:30.443Z,151.88
2023-05-12T10:46:29.355Z,163.12
2023-05-12T10:47:29.486Z,180.00
2023-05-12T10:48:29.395Z,196.88
2023-05-12T10:49:29.329Z,202.50
2023-05-12T10:50:29.314Z,208.12
2023-05-12T10:51:29.295Z,225.00
2023-05-12T10:52:29.275Z,241.88
2023-05-12T10:53:38.215Z,253.12
2023-05-12T10:54:30.358Z,253.12
2023-05-12T10:55:29.353Z,236.25
2023-05-12T10:56:29.564Z,219.38
2023-05-12T10:57:29.523Z,208.12
2023-05-12T10:58:29.520Z,185.62
2023-05-12T10:59:29.833Z,185.62
2023-05-12T11:00:29.687Z,180.00
2023-05-12T11:01:29.739Z,168.75
2023-05-12T11:02:29.584Z,163.12
2023-05-12T11:03:30.368Z,157.50
2023-05-12T11:04:29.699Z,151.88
2023-05-12T11:05:29.724Z,151.88
2023-05-12T11:06:29.294Z,151.88
2023-05-12T11:07:30.260Z,163.12
2023-05-12T11:08:29.693Z,174.38
2023-05-12T11:09:29.458Z,196.88
2023-05-12T11:10:29.392Z,208.12
2023-05-12T11:11:29.646Z,202.50
2023-05-12T11:12:29.061Z,196.88
2023-05-12T11:13:29.069Z,202.50
2023-05-12T11:14:28.985Z,230.62
2023-05-12T11:15:29.002Z,230.62
2023-05-12T11:16:29.011Z,196.88
2023-05-12T11:17:29.101Z,208.12
2023-05-12T11:18:28.959Z,196.88
2023-05-12T11:19:28.985Z,196.88
2023-05-12T11:20:30.922Z,191.25
2023-05-12T11:21:28.929Z,196.88
2023-05-12T11:22:28.932Z,208.12
2023-05-12T11:23:29.088Z,196.88
2023-05-12T11:24:28.866Z,168.75
2023-05-12T11:25:28.940Z,157.50
2023-05-12T11:26:28.843Z,157.50
2023-05-12T11:27:28.850Z,163.12
2023-05-12T11:28:28.805Z,163.12
2023-05-12T11:29:28.823Z,174.38
2023-05-12T11:30:28.794Z,174.38
2023-05-12T11:31:29.849Z,185.62
2023-05-12T11:32:28.798Z,180.00
2023-05-12T11:33:28.758Z,180.00
2023-05-12T11:34:28.745Z,174.38
2023-05-12T11:35:28.749Z,163.12
2023-05-12T11:36:28.708Z,146.25
2023-05-12T11:37:28.698Z,140.62
2023-05-12T11:38:28.676Z,140.62
2023-05-12T11:39:29.638Z,140.62
2023-05-12T11:40:28.665Z,157.50
2023-05-12T11:41:28.651Z,151.88
2023-05-12T11:42:29.111Z,157.50
2023-05-12T11:43:28.623Z,168.75
2023-05-12T11:44:28.608Z,163.12
2023-05-12T11:45:28.853Z,146.25
2023-05-12T11:46:28.648Z,157.50
2023-05-12T11:47:28.601Z,157.50
2023-05-12T11:48:28.559Z,157.50
2023-05-12T11:49:28.541Z,157.50
2023-05-12T11:50:28.607Z,157.50
2023-05-12T11:51:28.519Z,163.12
2023-05-12T11:52:28.486Z,163.12
2023-05-12T11:53:28.514Z,163.12
2023-05-12T11:54:28.498Z,163.12
2023-05-12T11:55:28.485Z,163.12
2023-05-12T11:56:28.453Z,163.12
2023-05-12T11:57:28.460Z,168.75
2023-05-12T11:58:28.427Z,157.50
2023-05-12T11:59:28.442Z,163.12
2023-05-12T12:00:28.416Z,157.50
2023-05-12T12:01:28.389Z,163.12
2023-05-12T12:02:28.463Z,163.12
2023-05-12T12:03:28.545Z,163.12
2023-05-12T12:04:28.368Z,163.12
2023-05-12T12:05:28.357Z,157.50
2023-05-12T12:06:28.350Z,163.12
2023-05-12T12:07:28.310Z,163.12
2023-05-12T12:08:28.309Z,157.50
2023-05-12T12:09:28.290Z,151.88
2023-05-12T12:10:28.402Z,151.88
2023-05-12T12:11:28.342Z,151.88
2023-05-12T12:12:28.271Z,151.88
2023-05-12T12:13:28.259Z,151.88
2023-05-12T12:14:28.211Z,151.88
2023-05-12T12:15:28.232Z,129.38
2023-05-12T12:16:28.253Z,129.38
2023-05-12T12:17:28.249Z,135.00
2023-05-12T12:18:28.231Z,157.50
2023-05-12T12:19:28.178Z,151.88
2023-05-12T12:20:28.142Z,157.50
2023-05-12T12:21:28.152Z,157.50
2023-05-12T12:22:28.128Z,140.62
2023-05-12T12:23:31.626Z,146.25
2023-05-12T12:24:29.081Z,146.25
2023-05-12T12:25:28.444Z,129.38
2023-05-12T12:26:28.144Z,146.25
2023-05-12T12:27:28.077Z,151.88
2023-05-12T12:28:28.025Z,151.88
2023-05-12T12:29:28.054Z,151.88
2023-05-12T12:30:28.114Z,151.88
2023-05-12T12:31:28.077Z,151.88
2023-05-12T12:32:28.016Z,151.88
2023-05-12T12:33:27.981Z,151.88
2023-05-12T12:34:27.963Z,157.50
2023-05-12T12:35:28.001Z,157.50
2023-05-12T12:36:28.002Z,163.12
2023-05-12T12:37:27.920Z,168.75
2023-05-12T12:38:27.920Z,168.75
2023-05-12T12:39:27.914Z,163.12
2023-05-12T12:40:27.898Z,157.50
2023-05-12T12:41:27.965Z,157.50
2023-05-12T12:42:27.916Z,163.12
2023-05-12T12:43:27.981Z,163.12
2023-05-12T12:44:27.832Z,146.25
2023-05-12T12:45:27.911Z,163.12
2023-05-12T12:46:27.864Z,168.75