createdAt,value
2018-04-06T00:15:35.085Z,3.7
2018-04-06T00:32:09.634Z,3.4
2018-04-06T00:48:44.323Z,3.4
2018-04-06T01:05:18.366Z,3.0
2018-04-06T01:21:51.399Z,3.0
2018-04-06T01:38:26.254Z,2.7
2018-04-06T01:54:58.533Z,2.7
2018-04-06T02:11:32.721Z,2.7
2018-04-06T02:28:06.399Z,2.4
2018-04-06T02:44:40.167Z,2.1
2018-04-06T03:01:14.100Z,2.1
2018-04-06T03:17:47.298Z,2.1
2018-04-06T03:34:20.279Z,1.8
2018-04-06T03:50:53.347Z,1.8
2018-04-06T04:07:26.708Z,1.4
2018-04-06T04:23:59.821Z,1.4
2018-04-06T04:40:33.063Z,1.4
2018-04-06T04:57:06.302Z,1.4
2018-04-06T05:13:39.068Z,1.4
2018-04-06T05:30:11.728Z,1.4
2018-04-06T05:46:44.804Z,1.4
2018-04-06T06:03:18.065Z,1.8
2018-04-06T06:19:51.373Z,2.4
2018-04-06T06:31:26.821Z,3.0
2018-04-06T06:41:23.532Z,3.7
2018-04-06T06:54:40.208Z,4.3
2018-04-06T07:11:15.241Z,4.6
2018-04-06T07:27:50.265Z,5.3
2018-04-06T07:44:26.855Z,5.9
2018-04-06T08:01:02.261Z,6.6
2018-04-06T08:17:38.585Z,6.9
2018-04-06T08:27:36.345Z,7.5
2018-04-06T08:40:55.431Z,8.2
2018-04-06T08:50:54.532Z,8.8
2018-04-06T09:04:12.876Z,9.4
2018-04-06T09:17:31.204Z,9.8
2018-04-06T09:24:10.848Z,9.8
2018-04-06T09:34:10.941Z,10.4
2018-04-06T09:37:30.334Z,10.4
2018-04-06T09:40:52.711Z,10.4
2018-04-06T09:57:29.869Z,10.7
2018-04-06T10:04:09.567Z,10.7
2018-04-06T10:07:28.943Z,11.0
2018-04-06T10:17:30.188Z,11.0
2018-04-06T10:20:48.821Z,11.0
2018-04-06T10:24:09.921Z,11.4
2018-04-06T10:37:29.343Z,11.4
2018-04-06T10:50:50.996Z,11.7
2018-04-06T10:54:10.989Z,11.7
2018-04-06T11:10:49.742Z,12.0
2018-04-06T11:27:30.923Z,12.3
2018-04-06T11:37:31.712Z,12.6
2018-04-06T11:54:12.117Z,13.0
2018-04-06T12:10:53.853Z,13.3
2018-04-06T12:14:14.297Z,13.3
2018-04-06T12:30:55.412Z,13.3
2018-04-06T12:34:15.694Z,13.6
2018-04-06T12:37:36.545Z,13.6
2018-04-06T12:54:18.542Z,13.9
2018-04-06T12:57:39.894Z,13.9
2018-04-06T13:04:19.627Z,14.2
2018-04-06T13:17:41.628Z,14.2
2018-04-06T13:21:02.230Z,14.2
2018-04-06T13:37:47.780Z,14.6
2018-04-06T13:47:48.914Z,14.9
2018-04-06T14:04:28.607Z,14.9
2018-04-06T14:21:11.584Z,14.9
2018-04-06T14:31:13.308Z,14.9
2018-04-06T14:47:56.267Z,15.2
2018-04-06T15:04:39.605Z,15.2
2018-04-06T15:21:23.470Z,14.9
2018-04-06T15:24:43.018Z,14.9
2018-04-06T15:31:24.545Z,15.2
2018-04-06T15:48:07.332Z,14.9
2018-04-06T16:04:50.082Z,14.9
2018-04-06T16:14:51.953Z,15.2
2018-04-06T16:31:35.426Z,15.5
2018-04-06T16:48:18.443Z,15.2
2018-04-06T17:01:40.817Z,14.6
2018-04-06T17:11:43.137Z,13.9
2018-04-06T17:28:24.337Z,13.6
2018-04-06T17:45:06.264Z,13.0
2018-04-06T18:01:48.244Z,12.6
2018-04-06T18:18:28.827Z,12.3
2018-04-06T18:35:11.198Z,11.7
2018-04-06T18:51:49.352Z,11.7
2018-04-06T19:08:31.005Z,11.4
2018-04-06T19:25:09.591Z,11.0
2018-04-06T19:41:51.257Z,10.7
2018-04-06T19:58:30.362Z,10.7
2018-04-06T20:15:08.004Z,10.4
2018-04-06T20:31:48.808Z,10.4
2018-04-06T20:48:27.273Z,10.1
2018-04-06T21:05:07.257Z,10.1
2018-04-06T21:21:46.435Z,9.8
2018-04-06T21:38:24.659Z,9.4
2018-04-06T21:55:02.911Z,9.1
2018-04-06T22:11:41.308Z,9.1
2018-04-06T22:28:19.523Z,8.8
2018-04-06T22:44:57.804Z,8.5
2018-04-06T23:01:36.310Z,8.5
2018-04-06T23:18:13.247Z,8.2
2018-04-06T23:34:51.039Z,8.2
2018-04-06T23:51:27.702Z,7.8
