createdAt,value
2023-01-13T00:01:29.177Z,4.60
2023-01-13T00:03:56.643Z,3.88
2023-01-13T00:06:27.244Z,3.72
2023-01-13T00:08:54.614Z,4.28
2023-01-13T00:11:21.783Z,4.47
2023-01-13T00:13:48.287Z,4.22
2023-01-13T00:16:17.111Z,4.18
2023-01-13T00:18:44.077Z,4.10
2023-01-13T00:21:16.753Z,3.47
2023-01-13T00:23:44.137Z,3.50
2023-01-13T00:26:13.657Z,3.38
2023-01-13T00:28:40.251Z,3.45
2023-01-13T00:31:08.652Z,3.20
2023-01-13T00:33:36.159Z,2.65
2023-01-13T00:36:04.702Z,2.50
2023-01-13T00:38:33.176Z,2.10
2023-01-13T00:41:05.425Z,2.15
2023-01-13T00:43:33.231Z,1.92
2023-01-13T00:46:00.184Z,2.00
2023-01-13T00:48:27.285Z,1.70
2023-01-13T00:50:58.356Z,1.75
2023-01-13T00:53:25.863Z,2.00
2023-01-13T00:56:00.383Z,1.70
2023-01-13T00:58:26.899Z,1.80
2023-01-13T01:00:53.640Z,1.60
2023-01-13T01:03:20.255Z,2.17
2023-01-13T01:05:46.749Z,2.13
2023-01-13T01:08:13.262Z,2.28
2023-01-13T01:10:39.795Z,2.60
2023-01-13T01:13:06.310Z,2.35
2023-01-13T01:15:32.808Z,2.40
2023-01-13T01:17:59.348Z,2.20
2023-01-13T01:20:25.934Z,2.05
2023-01-13T01:22:52.691Z,1.45
2023-01-13T01:25:19.192Z,1.88
2023-01-13T01:27:45.714Z,1.58
2023-01-13T01:30:12.752Z,1.50
2023-01-13T01:32:39.444Z,1.35
2023-01-13T01:35:06.491Z,1.40
2023-01-13T01:37:33.009Z,1.58
2023-01-13T01:39:59.528Z,1.80
2023-01-13T01:42:44.595Z,1.80
2023-01-13T01:45:15.874Z,1.48
2023-01-13T01:47:42.660Z,1.48
2023-01-13T01:50:10.246Z,1.90
2023-01-13T01:52:44.681Z,1.55
2023-01-13T01:55:16.156Z,1.75
2023-01-13T01:57:42.629Z,1.95
2023-01-13T02:00:11.343Z,1.80
2023-01-13T02:02:38.014Z,1.90
2023-01-13T02:05:04.743Z,1.73
2023-01-13T02:07:32.486Z,1.75
2023-01-13T02:10:03.821Z,1.60
2023-01-13T02:12:30.434Z,2.20
2023-01-13T02:15:00.124Z,1.80
2023-01-13T02:17:38.054Z,1.50
2023-01-13T02:20:15.908Z,2.30
2023-01-13T02:22:50.261Z,2.00
2023-01-13T02:25:31.854Z,2.00
2023-01-13T02:28:35.981Z,2.20
2023-01-13T02:31:29.092Z,2.00
2023-01-13T02:34:03.513Z,3.00
2023-01-13T02:36:43.039Z,2.10
2023-01-13T02:39:17.497Z,2.08
2023-01-13T02:42:21.871Z,2.00
2023-01-13T02:44:53.428Z,2.60
2023-01-13T02:47:25.920Z,2.87
2023-01-13T02:52:39.915Z,2.40
2023-01-13T02:55:16.878Z,2.63
2023-01-13T02:57:44.569Z,3.10
2023-01-13T03:00:12.442Z,3.25
2023-01-13T03:02:39.074Z,2.80
2023-01-13T03:05:06.507Z,2.63
2023-01-13T03:08:11.325Z,2.38
2023-01-13T03:11:05.961Z,2.40
2023-01-13T03:13:57.120Z,3.50
2023-01-13T03:16:30.425Z,2.85
2023-01-13T03:19:07.736Z,2.95
2023-01-13T03:22:08.579Z,2.33
2023-01-13T03:24:51.943Z,2.50
2023-01-13T03:27:42.502Z,2.92
2023-01-13T03:30:26.887Z,2.45
2023-01-13T03:32:57.209Z,2.42
2023-01-13T03:35:30.998Z,2.75
2023-01-13T03:38:05.820Z,3.60
2023-01-13T03:40:36.498Z,3.30
2023-01-13T03:43:26.665Z,2.90
2023-01-13T03:45:57.144Z,2.90
2023-01-13T03:48:26.542Z,3.38
2023-01-13T03:50:56.357Z,3.15
2023-01-13T03:53:26.839Z,2.95
2023-01-13T03:56:01.187Z,3.40
2023-01-13T03:58:33.843Z,3.00
2023-01-13T04:01:05.920Z,3.05
2023-01-13T04:04:01.453Z,3.10
2023-01-13T04:06:51.609Z,3.25
2023-01-13T04:09:33.732Z,3.33
2023-01-13T04:12:26.532Z,3.92
2023-01-13T04:17:19.623Z,3.03
2023-01-13T04:19:46.103Z,3.67
2023-01-13T04:22:12.818Z,3.90
2023-01-13T04:24:39.208Z,3.40
2023-01-13T04:27:06.179Z,3.33
2023-01-13T04:29:32.634Z,4.18
2023-01-13T04:31:59.375Z,3.47
2023-01-13T04:34:28.194Z,4.10
2023-01-13T04:36:54.879Z,3.45
2023-01-13T04:39:21.422Z,3.65
2023-01-13T04:42:01.144Z,3.13
2023-01-13T04:44:27.560Z,3.25
2023-01-13T04:46:54.181Z,3.70
2023-01-13T04:49:20.734Z,3.38
2023-01-13T04:51:47.582Z,3.70
2023-01-13T04:54:14.019Z,3.10
2023-01-13T04:56:40.439Z,3.28
2023-01-13T04:59:06.916Z,3.70
2023-01-13T05:01:33.537Z,3.85
2023-01-13T05:04:00.028Z,3.40
2023-01-13T05:06:26.420Z,3.20
2023-01-13T05:08:53.006Z,3.92
2023-01-13T05:11:37.785Z,3.55
2023-01-13T05:14:22.619Z,3.40
2023-01-13T05:17:00.564Z,3.47
2023-01-13T05:19:30.980Z,4.05
2023-01-13T05:22:16.382Z,3.45
2023-01-13T05:25:02.376Z,4.03
2023-01-13T05:27:29.820Z,3.80
2023-01-13T05:29:56.381Z,3.50
2023-01-13T05:32:22.927Z,3.97
2023-01-13T05:34:49.732Z,3.78
2023-01-13T05:37:16.267Z,3.78
2023-01-13T05:40:01.802Z,3.97
2023-01-13T05:42:46.979Z,4.63
2023-01-13T05:45:13.611Z,3.30
2023-01-13T05:47:40.015Z,3.95
2023-01-13T05:50:06.861Z,3.60
2023-01-13T05:52:33.259Z,4.00
2023-01-13T05:54:59.686Z,4.05
2023-01-13T05:57:26.137Z,3.65
2023-01-13T05:59:52.557Z,2.70
2023-01-13T06:02:18.942Z,3.35
2023-01-13T06:04:45.456Z,3.50
2023-01-13T06:07:12.442Z,3.25
2023-01-13T06:09:38.908Z,3.22
2023-01-13T06:12:05.529Z,3.20
2023-01-13T06:14:40.544Z,2.75
2023-01-13T06:17:11.703Z,3.00
2023-01-13T06:19:38.322Z,2.63
2023-01-13T06:22:25.390Z,3.47
2023-01-13T06:24:56.188Z,2.90
2023-01-13T06:27:23.085Z,2.17
2023-01-13T06:29:49.789Z,2.83
2023-01-13T06:32:19.579Z,2.83
2023-01-13T06:34:49.091Z,2.20
2023-01-13T06:37:16.793Z,2.40
2023-01-13T06:39:43.328Z,2.35
2023-01-13T06:42:28.320Z,2.35
2023-01-13T06:44:54.863Z,2.50
2023-01-13T06:47:22.520Z,2.63
2023-01-13T06:49:49.146Z,2.30
2023-01-13T06:52:15.540Z,2.42
2023-01-13T06:54:41.986Z,1.83
2023-01-13T06:57:08.380Z,2.17
2023-01-13T06:59:35.191Z,1.88
2023-01-13T07:02:02.167Z,1.85
2023-01-13T07:04:28.671Z,2.47
2023-01-13T07:06:55.407Z,2.17
2023-01-13T07:09:21.882Z,2.35
2023-01-13T07:11:48.476Z,2.00
2023-01-13T07:14:33.270Z,2.35
2023-01-13T07:16:59.656Z,2.22
2023-01-13T07:19:26.025Z,2.58
2023-01-13T07:21:52.698Z,2.50
2023-01-13T07:24:19.504Z,2.22
2023-01-13T07:26:46.157Z,2.40
2023-01-13T07:29:12.700Z,3.15
2023-01-13T07:31:39.788Z,2.45
2023-01-13T07:34:07.226Z,2.60
2023-01-13T07:36:33.758Z,2.53
2023-01-13T07:39:00.195Z,3.05
2023-01-13T07:41:45.070Z,2.70
2023-01-13T07:44:11.521Z,2.85
2023-01-13T07:46:38.686Z,2.92
2023-01-13T07:49:06.022Z,3.10
2023-01-13T07:51:35.743Z,2.97
2023-01-13T07:54:02.375Z,2.80
2023-01-13T07:56:28.799Z,2.83
2023-01-13T07:58:55.274Z,3.50
2023-01-13T08:01:21.806Z,2.80
2023-01-13T08:03:48.396Z,2.58
2023-01-13T08:06:15.147Z,2.88
2023-01-13T08:08:41.623Z,3.10
2023-01-13T08:11:08.770Z,3.40
2023-01-13T08:13:35.511Z,3.13
2023-01-13T08:16:07.808Z,3.03
2023-01-13T08:18:35.225Z,2.40
2023-01-13T08:21:03.724Z,3.08
2023-01-13T08:23:30.276Z,2.60
2023-01-13T08:26:08.012Z,3.05
2023-01-13T08:28:34.531Z,3.22
2023-01-13T08:31:02.236Z,2.50
2023-01-13T08:33:28.946Z,2.85
2023-01-13T08:35:56.203Z,2.58
2023-01-13T08:38:23.323Z,2.47
2023-01-13T08:40:49.739Z,2.97
2023-01-13T08:43:16.157Z,3.55
2023-01-13T08:45:42.639Z,3.03
2023-01-13T08:48:09.287Z,2.60
2023-01-13T08:50:35.683Z,2.50
2023-01-13T08:53:02.110Z,4.05
2023-01-13T08:55:28.554Z,3.20
2023-01-13T08:58:06.468Z,3.15
2023-01-13T09:00:40.769Z,2.70
2023-01-13T09:03:07.243Z,3.20
2023-01-13T09:05:35.316Z,2.80
2023-01-13T09:08:01.915Z,2.55
2023-01-13T09:10:28.348Z,2.35
2023-01-13T09:13:13.186Z,2.70
2023-01-13T09:15:41.340Z,2.88
2023-01-13T09:18:08.449Z,3.10
2023-01-13T09:20:34.892Z,2.67
2023-01-13T09:23:01.976Z,2.80
2023-01-13T09:25:28.494Z,3.05
2023-01-13T09:27:55.045Z,2.67
2023-01-13T09:30:21.627Z,2.83
2023-01-13T09:32:48.138Z,3.13
2023-01-13T09:35:14.682Z,2.53
2023-01-13T09:37:41.495Z,3.25
2023-01-13T09:40:22.584Z,3.17
2023-01-13T09:43:19.012Z,2.25
2023-01-13T09:45:57.824Z,3.70
2023-01-13T09:48:31.078Z,2.55
2023-01-13T09:51:03.707Z,2.55
2023-01-13T09:53:51.431Z,3.15
2023-01-13T09:56:17.824Z,2.92
2023-01-13T09:58:45.593Z,2.80
2023-01-13T10:01:31.473Z,2.70
2023-01-13T10:04:09.767Z,3.28
2023-01-13T10:06:43.725Z,2.67
2023-01-13T10:09:52.075Z,3.08
2023-01-13T10:12:41.617Z,2.88
2023-01-13T10:15:15.364Z,2.60
2023-01-13T10:17:46.041Z,2.85
2023-01-13T10:20:24.624Z,2.75
2023-01-13T10:23:11.668Z,2.25
2023-01-13T10:25:47.258Z,3.17
2023-01-13T10:28:17.681Z,3.10
2023-01-13T10:30:46.624Z,3.20
2023-01-13T10:33:27.990Z,2.80
2023-01-13T10:35:59.944Z,4.18
2023-01-13T10:38:35.614Z,5.40
2023-01-13T10:41:20.215Z,6.38
2023-01-13T10:43:52.561Z,3.20
2023-01-13T10:46:19.908Z,3.10
2023-01-13T10:48:53.433Z,2.92
2023-01-13T10:51:23.108Z,3.15
2023-01-13T10:53:50.949Z,3.33
2023-01-13T10:56:18.770Z,3.65
2023-01-13T10:58:45.340Z,4.45
2023-01-13T11:01:38.245Z,4.57
2023-01-13T11:04:24.756Z,4.03
2023-01-13T11:06:51.237Z,3.40
2023-01-13T11:09:20.318Z,3.28
2023-01-13T11:11:55.312Z,2.80
2023-01-13T11:14:39.764Z,3.53
2023-01-13T11:17:16.617Z,3.10
2023-01-13T11:19:50.779Z,2.92
2023-01-13T11:22:20.668Z,3.22
2023-01-13T11:24:52.963Z,3.15
2023-01-13T11:27:41.198Z,4.07
2023-01-13T11:30:20.307Z,2.78
2023-01-13T11:33:17.419Z,3.72
2023-01-13T11:35:47.165Z,3.63
2023-01-13T11:38:19.003Z,3.40
2023-01-13T11:40:49.849Z,3.67
2023-01-13T11:43:29.967Z,3.00
2023-01-13T11:45:58.596Z,3.50
2023-01-13T11:48:28.475Z,3.13
2023-01-13T11:51:12.072Z,3.17
2023-01-13T11:53:57.158Z,3.42
2023-01-13T11:56:54.091Z,3.92
2023-01-13T11:59:45.283Z,3.40
2023-01-13T12:02:17.808Z,3.10
2023-01-13T12:07:40.096Z,3.65
2023-01-13T12:10:26.092Z,3.10
2023-01-13T12:13:09.625Z,3.38
2023-01-13T12:15:45.506Z,3.80
2023-01-13T12:18:38.352Z,2.80
2023-01-13T12:21:14.476Z,3.50
2023-01-13T12:24:05.593Z,3.42
2023-01-13T12:26:35.893Z,2.60
2023-01-13T12:29:03.337Z,3.03
2023-01-13T12:31:30.175Z,3.60
2023-01-13T12:34:21.040Z,3.80
2023-01-13T12:37:07.405Z,3.20
2023-01-13T12:39:55.733Z,2.63
2023-01-13T12:42:47.363Z,3.22
2023-01-13T12:45:13.757Z,3.28
2023-01-13T12:47:44.603Z,3.05
2023-01-13T12:50:26.197Z,2.97
2023-01-13T12:53:00.742Z,2.60
2023-01-13T12:55:28.488Z,2.67
2023-01-13T12:57:57.237Z,2.80
2023-01-13T13:00:24.108Z,2.30
2023-01-13T13:03:09.932Z,2.80
2023-01-13T13:05:59.738Z,2.20
2023-01-13T13:08:42.905Z,2.72
2023-01-13T13:11:38.586Z,2.70
2023-01-13T13:14:07.542Z,2.58
2023-01-13T13:16:50.246Z,2.92
2023-01-13T13:22:13.145Z,2.67
2023-01-13T13:24:44.102Z,2.92
2023-01-13T13:27:26.466Z,2.85
2023-01-13T13:29:59.681Z,3.53
2023-01-13T13:32:52.490Z,2.67
2023-01-13T13:35:43.260Z,2.80
2023-01-13T13:38:37.502Z,2.75
2023-01-13T13:41:33.135Z,2.65
2023-01-13T13:44:31.543Z,2.90
2023-01-13T13:47:01.697Z,2.80
2023-01-13T13:49:41.091Z,2.63
2023-01-13T13:52:30.150Z,2.50
2023-01-13T13:55:08.873Z,2.70
2023-01-13T13:57:39.892Z,2.80
2023-01-13T14:00:11.363Z,2.70
2023-01-13T14:02:37.980Z,2.13
2023-01-13T14:05:31.421Z,2.40
2023-01-13T14:08:20.089Z,2.80
2023-01-13T14:10:46.915Z,3.30
2023-01-13T14:13:25.553Z,1.90
2023-01-13T14:16:05.915Z,2.72
2023-01-13T14:18:35.483Z,2.53
2023-01-13T14:21:16.679Z,3.10
2023-01-13T14:23:50.808Z,2.67
2023-01-13T14:26:17.496Z,3.72
2023-01-13T14:28:44.137Z,2.80
2023-01-13T14:31:10.975Z,2.92
2023-01-13T14:33:48.940Z,2.67
2023-01-13T14:36:23.694Z,2.75
2023-01-13T14:39:11.289Z,2.00
2023-01-13T14:41:48.257Z,3.15
2023-01-13T14:44:28.060Z,2.50
2023-01-13T14:46:56.550Z,2.42
2023-01-13T14:49:41.413Z,3.20
2023-01-13T14:52:07.747Z,3.63
2023-01-13T14:54:51.228Z,3.28
2023-01-13T14:57:27.780Z,2.45
2023-01-13T15:00:26.918Z,2.67
2023-01-13T15:02:56.191Z,2.70
2023-01-13T15:05:23.454Z,2.50
2023-01-13T15:07:56.356Z,2.33
2023-01-13T15:10:31.369Z,2.13
2023-01-13T15:12:59.815Z,2.85
2023-01-13T15:15:30.099Z,2.10
2023-01-13T15:17:56.842Z,2.50
2023-01-13T15:20:24.368Z,2.45
2023-01-13T15:22:51.776Z,2.40
2023-01-13T15:25:18.541Z,2.40
2023-01-13T15:27:45.566Z,2.72
2023-01-13T15:30:24.938Z,2.60
2023-01-13T15:32:52.584Z,2.60
2023-01-13T15:35:20.008Z,2.42
2023-01-13T15:37:47.146Z,2.15
2023-01-13T15:40:30.445Z,2.35
2023-01-13T15:43:15.730Z,1.95
2023-01-13T15:46:00.586Z,2.20
2023-01-13T15:48:30.615Z,2.92
2023-01-13T15:50:57.117Z,2.50
2023-01-13T15:53:23.504Z,2.85
2023-01-13T15:55:52.548Z,2.15
2023-01-13T15:58:20.664Z,2.55
2023-01-13T16:00:47.062Z,2.53
2023-01-13T16:03:13.791Z,1.95
2023-01-13T16:05:40.953Z,2.65
2023-01-13T16:08:22.377Z,2.58
2023-01-13T16:10:49.749Z,2.60
2023-01-13T16:13:16.798Z,2.92
2023-01-13T16:15:47.132Z,2.85
2023-01-13T16:18:19.194Z,2.83
2023-01-13T16:20:45.966Z,3.30
2023-01-13T16:23:13.036Z,3.03
2023-01-13T16:25:40.381Z,3.28
2023-01-13T16:28:07.086Z,3.70
2023-01-13T16:30:37.012Z,2.53
2023-01-13T16:33:03.836Z,3.25
2023-01-13T16:35:31.936Z,3.03
2023-01-13T16:37:59.762Z,2.58
2023-01-13T16:40:33.253Z,3.60
2023-01-13T16:43:01.680Z,3.65
2023-01-13T16:45:28.136Z,3.55
2023-01-13T16:47:54.780Z,3.70
2023-01-13T16:50:41.338Z,3.83
2023-01-13T16:53:12.016Z,3.03
2023-01-13T16:55:39.718Z,3.53
2023-01-13T16:58:06.758Z,3.17
2023-01-13T17:00:33.761Z,3.33
2023-01-13T17:03:01.906Z,3.38
2023-01-13T17:05:28.772Z,3.83
2023-01-13T17:07:55.490Z,3.40
2023-01-13T17:10:23.921Z,3.42
2023-01-13T17:12:50.567Z,3.47
2023-01-13T17:15:18.579Z,3.28
2023-01-13T17:17:51.872Z,3.97
2023-01-13T17:20:18.743Z,3.72
2023-01-13T17:22:49.741Z,3.60
2023-01-13T17:25:21.221Z,3.75
2023-01-13T17:27:47.605Z,3.55
2023-01-13T17:30:14.484Z,4.97
2023-01-13T17:32:41.314Z,3.22
2023-01-13T17:35:08.342Z,4.07
2023-01-13T17:37:34.842Z,4.35
2023-01-13T17:40:01.250Z,4.85
2023-01-13T17:42:29.607Z,4.28
2023-01-13T17:44:56.101Z,4.13
2023-01-13T17:47:22.510Z,3.33
2023-01-13T17:49:48.972Z,3.33
2023-01-13T17:52:15.348Z,2.60
2023-01-13T17:54:43.722Z,2.55
2023-01-13T17:57:10.715Z,2.67
2023-01-13T17:59:37.156Z,2.60
2023-01-13T18:02:04.657Z,2.53
2023-01-13T18:04:31.399Z,2.90
2023-01-13T18:06:57.772Z,3.20
2023-01-13T18:09:24.299Z,3.10
2023-01-13T18:11:50.674Z,3.38
2023-01-13T18:14:17.108Z,3.38
2023-01-13T18:16:43.665Z,3.92
2023-01-13T18:19:29.350Z,3.85
2023-01-13T18:22:14.343Z,4.32
2023-01-13T18:24:59.463Z,4.22
2023-01-13T18:27:35.461Z,5.05
2023-01-13T18:30:02.836Z,4.55
2023-01-13T18:32:32.998Z,4.50
2023-01-13T18:35:05.728Z,4.60
2023-01-13T18:37:35.723Z,4.57
2023-01-13T18:40:02.289Z,4.05
2023-01-13T18:42:47.212Z,4.10
2023-01-13T18:45:13.600Z,4.43
2023-01-13T18:47:42.160Z,4.93
2023-01-13T18:50:09.654Z,5.57
2023-01-13T18:52:36.344Z,4.10
2023-01-13T18:55:02.711Z,4.55
2023-01-13T18:57:29.336Z,4.28
2023-01-13T18:59:57.030Z,4.03
2023-01-13T19:02:26.226Z,4.20
2023-01-13T19:04:53.799Z,4.15
2023-01-13T19:07:26.736Z,4.10
2023-01-13T19:09:55.628Z,4.10
2023-01-13T19:12:30.806Z,4.32
2023-01-13T19:14:58.206Z,3.50
2023-01-13T19:17:26.218Z,3.45
2023-01-13T19:19:57.348Z,3.65
2023-01-13T19:22:30.177Z,3.63
2023-01-13T19:24:57.743Z,3.72
2023-01-13T19:27:24.116Z,3.25
2023-01-13T19:29:52.814Z,3.63
2023-01-13T19:32:22.568Z,3.80
2023-01-13T19:34:51.013Z,3.00
2023-01-13T19:37:17.781Z,3.78
2023-01-13T19:39:44.203Z,3.80
2023-01-13T19:42:49.495Z,3.20
2023-01-13T19:45:29.026Z,3.58
2023-01-13T19:47:56.559Z,3.78
2023-01-13T19:50:23.558Z,3.45
2023-01-13T19:52:50.074Z,3.65
2023-01-13T19:55:16.471Z,4.10
2023-01-13T19:57:43.357Z,4.13
2023-01-13T20:00:11.093Z,3.67
2023-01-13T20:02:38.597Z,3.35
2023-01-13T20:05:08.022Z,3.42
2023-01-13T20:07:35.319Z,3.20
2023-01-13T20:10:02.111Z,2.72
2023-01-13T20:12:29.523Z,2.70
2023-01-13T20:14:56.024Z,2.70
2023-01-13T20:17:22.760Z,2.65
2023-01-13T20:19:49.194Z,3.10
2023-01-13T20:22:15.638Z,2.28
2023-01-13T20:24:42.404Z,2.67
2023-01-13T20:27:08.777Z,2.63
2023-01-13T20:29:35.216Z,2.58
2023-01-13T20:32:01.934Z,2.38
2023-01-13T20:34:28.379Z,2.55
2023-01-13T20:36:54.855Z,2.15
2023-01-13T20:39:24.818Z,2.30
2023-01-13T20:42:09.953Z,2.50
2023-01-13T20:44:36.368Z,2.80
2023-01-13T20:47:03.172Z,2.10
2023-01-13T20:49:30.334Z,2.35
2023-01-13T20:51:57.502Z,2.78
2023-01-13T20:54:24.357Z,2.70
2023-01-13T20:56:50.787Z,2.17
2023-01-13T20:59:17.261Z,2.30
2023-01-13T21:01:43.860Z,1.90
2023-01-13T21:04:10.485Z,2.75
2023-01-13T21:06:36.907Z,2.30
2023-01-13T21:09:03.699Z,2.22
2023-01-13T21:11:48.794Z,1.55
2023-01-13T21:14:39.627Z,1.50
2023-01-13T21:17:07.048Z,1.40
2023-01-13T21:19:33.477Z,1.33
2023-01-13T21:22:00.092Z,1.30
2023-01-13T21:24:26.784Z,1.48
2023-01-13T21:26:58.840Z,1.58
2023-01-13T21:29:25.253Z,1.60
2023-01-13T21:31:51.731Z,1.50
2023-01-13T21:34:18.217Z,1.98
2023-01-13T21:36:44.604Z,1.88
2023-01-13T21:39:12.560Z,2.40
2023-01-13T21:41:57.457Z,2.08
2023-01-13T21:44:42.380Z,2.22
2023-01-13T21:47:34.819Z,2.60
2023-01-13T21:50:01.599Z,2.20
2023-01-13T21:52:28.297Z,2.50
2023-01-13T21:55:13.272Z,2.78
2023-01-13T21:57:39.672Z,2.60
2023-01-13T22:00:06.524Z,2.10
2023-01-13T22:02:32.968Z,2.50
2023-01-13T22:05:01.006Z,2.28
2023-01-13T22:07:28.031Z,2.42
2023-01-13T22:09:54.904Z,2.45
2023-01-13T22:12:24.167Z,3.10
2023-01-13T22:14:51.898Z,3.00
2023-01-13T22:17:23.607Z,3.10
2023-01-13T22:19:52.643Z,4.07
2023-01-13T22:22:19.827Z,3.15
2023-01-13T22:24:48.402Z,2.95
2023-01-13T22:27:18.293Z,2.10
2023-01-13T22:29:45.700Z,2.92
2023-01-13T22:32:12.230Z,2.70
2023-01-13T22:34:38.634Z,2.58
2023-01-13T22:37:04.999Z,2.40
2023-01-13T22:39:31.531Z,2.33
2023-01-13T22:41:57.963Z,2.50
2023-01-13T22:44:24.556Z,2.70
2023-01-13T22:46:50.972Z,2.67
2023-01-13T22:49:17.814Z,2.63
2023-01-13T22:51:44.254Z,2.47
2023-01-13T22:54:11.455Z,2.50
2023-01-13T22:56:38.484Z,2.83
2023-01-13T22:59:06.213Z,1.85
2023-01-13T23:01:34.645Z,2.00
2023-01-13T23:04:02.184Z,2.00
2023-01-13T23:06:30.249Z,1.98
2023-01-13T23:08:56.747Z,1.70
2023-01-13T23:11:24.746Z,1.88
2023-01-13T23:14:05.938Z,2.03
2023-01-13T23:16:35.204Z,1.52
2023-01-13T23:19:01.789Z,1.67
2023-01-13T23:21:30.650Z,1.90
2023-01-13T23:23:58.746Z,1.63
2023-01-13T23:26:26.022Z,1.80
2023-01-13T23:28:52.447Z,2.15
2023-01-13T23:31:20.931Z,2.30
2023-01-13T23:33:47.766Z,2.17
2023-01-13T23:36:23.438Z,2.03
2023-01-13T23:38:50.710Z,2.55
2023-01-13T23:41:20.351Z,2.67
2023-01-13T23:43:54.756Z,2.42
2023-01-13T23:46:21.886Z,2.53
2023-01-13T23:48:48.912Z,3.30
2023-01-13T23:51:16.008Z,2.75
2023-01-13T23:53:44.691Z,3.50
2023-01-13T23:56:14.279Z,3.67
2023-01-13T23:58:41.397Z,3.80
