createdAt,value
2018-02-01T19:44:36.195Z,99326
2018-02-01T19:47:04.349Z,99321
2018-02-01T19:49:31.630Z,99325
2018-02-01T19:51:59.109Z,99325
2018-02-01T19:54:26.448Z,99328
2018-02-01T19:56:53.679Z,99325
2018-02-01T19:59:20.946Z,99329
2018-02-01T20:01:48.186Z,99330
2018-02-01T20:04:15.418Z,99327
2018-02-01T20:06:42.675Z,99322
2018-02-01T20:09:10.063Z,99318
2018-02-01T20:11:37.952Z,99305
2018-02-01T20:14:05.295Z,99302
2018-02-01T20:16:32.702Z,99297
2018-02-01T20:19:00.044Z,99305
2018-02-01T20:21:27.287Z,99309
2018-02-01T20:23:54.762Z,99307
2018-02-01T20:26:22.077Z,99308
2018-02-01T20:28:49.336Z,99313
2018-02-01T20:31:16.672Z,99311
2018-02-01T20:33:43.970Z,99309
2018-02-01T20:36:11.242Z,99313
2018-02-01T20:38:38.486Z,99310
2018-02-01T20:41:05.839Z,99313
2018-02-01T20:43:33.083Z,99315
2018-02-01T20:46:00.318Z,99310
2018-02-01T20:48:27.615Z,99308
2018-02-01T20:50:54.857Z,99314
2018-02-01T20:53:22.234Z,99321
2018-02-01T20:55:49.726Z,99320
2018-02-01T20:58:17.068Z,99318
2018-02-01T21:00:44.726Z,99316
2018-02-01T21:03:11.972Z,99315
2018-02-01T21:05:39.215Z,99322
2018-02-01T21:08:06.456Z,99330
2018-02-01T21:10:33.693Z,99327
2018-02-01T21:13:00.944Z,99324
2018-02-01T21:15:28.206Z,99331
2018-02-01T21:17:55.469Z,99326
2018-02-01T21:20:22.721Z,99327
2018-02-01T21:22:49.981Z,99321
2018-02-01T21:25:17.266Z,99327
2018-02-01T21:27:44.478Z,99327
2018-02-01T21:30:11.717Z,99327
2018-02-01T21:32:38.980Z,99328
2018-02-01T21:35:06.266Z,99327
2018-02-01T21:37:33.526Z,99335
2018-02-01T21:40:00.774Z,99328
2018-02-01T21:42:28.088Z,99326
2018-02-01T21:44:55.324Z,99326
2018-02-01T21:47:22.577Z,99319
2018-02-01T21:49:49.826Z,99324
2018-02-01T21:52:17.154Z,99323
2018-02-01T21:54:44.659Z,99316
2018-02-01T21:57:12.657Z,99314
2018-02-01T21:59:40.697Z,99315
2018-02-01T22:02:08.679Z,99309
2018-02-01T22:04:36.633Z,99321
2018-02-01T22:07:04.809Z,99316
2018-02-01T22:09:32.183Z,99309
2018-02-01T22:12:00.541Z,99309
2018-02-01T22:14:28.242Z,99308
2018-02-01T22:16:56.171Z,99304
2018-02-01T22:19:24.543Z,99317
2018-02-01T22:21:52.163Z,99312
2018-02-01T22:24:19.625Z,99326
2018-02-01T22:26:47.394Z,99321
2018-02-01T22:29:14.902Z,99322
2018-02-01T22:31:42.911Z,99313
2018-02-01T22:34:11.001Z,99315
2018-02-01T22:36:40.131Z,99320
2018-02-01T22:39:08.096Z,99322
2018-02-01T22:41:35.860Z,99320
2018-02-01T22:44:04.034Z,99322
2018-02-01T22:46:31.864Z,99323
2018-02-01T22:48:59.578Z,99331
2018-02-01T22:51:27.903Z,99322
2018-02-01T22:53:55.782Z,99324
2018-02-01T22:56:23.753Z,99323
2018-02-01T22:58:51.190Z,99323
2018-02-01T23:01:18.935Z,99326
2018-02-01T23:03:46.413Z,99322
2018-02-01T23:06:14.568Z,99317
2018-02-01T23:08:42.252Z,99320
2018-02-01T23:11:09.618Z,99327
2018-02-01T23:13:36.996Z,99323
2018-02-01T23:16:04.398Z,99329
2018-02-01T23:18:31.638Z,99326
2018-02-01T23:21:00.429Z,99332
2018-02-01T23:23:28.117Z,99329
2018-02-01T23:25:55.760Z,99328
2018-02-01T23:28:23.743Z,99326
2018-02-01T23:30:52.045Z,99326
2018-02-01T23:33:19.790Z,99334
2018-02-01T23:35:47.608Z,99334
2018-02-01T23:38:15.145Z,99329
2018-02-01T23:40:43.016Z,99329
2018-02-01T23:43:10.776Z,99331
2018-02-01T23:45:38.135Z,99330
2018-02-01T23:48:05.506Z,99330
2018-02-01T23:50:33.450Z,99322
2018-02-01T23:53:01.282Z,99331
2018-02-01T23:55:28.614Z,99330
2018-02-01T23:57:55.858Z,99323
