createdAt,value
2023-05-15T00:00:12.546Z,14.3
2023-05-15T00:01:19.709Z,14.3
2023-05-15T00:02:26.587Z,14.3
2023-05-15T00:03:33.297Z,14.3
2023-05-15T00:04:40.013Z,14.3
2023-05-15T00:05:56.964Z,14.3
2023-05-15T00:07:03.800Z,14.3
2023-05-15T00:08:17.624Z,14.3
2023-05-15T00:09:24.458Z,14.3
2023-05-15T00:10:31.310Z,14.3
2023-05-15T00:11:38.107Z,14.2
2023-05-15T00:12:45.834Z,14.3
2023-05-15T00:13:52.662Z,14.1
2023-05-15T00:14:59.471Z,14
2023-05-15T00:16:08.848Z,14.1
2023-05-15T00:17:15.571Z,14
2023-05-15T00:18:23.524Z,14.1
2023-05-15T00:19:35.147Z,14.1
2023-05-15T00:20:42.032Z,14.1
2023-05-15T00:21:48.958Z,14.2
2023-05-15T00:22:57.829Z,14.1
2023-05-15T00:24:07.647Z,14.1
2023-05-15T00:25:14.450Z,14
2023-05-15T00:26:40.006Z,14
2023-05-15T00:27:46.837Z,14.1
2023-05-15T00:28:53.650Z,14.1
2023-05-15T00:30:30.684Z,14.1
2023-05-15T00:31:37.582Z,14.1
2023-05-15T00:32:44.442Z,14.1
2023-05-15T00:33:51.252Z,14.1
2023-05-15T00:34:58.103Z,14.1
2023-05-15T00:36:04.954Z,14.1
2023-05-15T00:37:12.051Z,14.1
2023-05-15T00:38:18.990Z,14.1
2023-05-15T00:39:25.744Z,14.1
2023-05-15T00:40:35.852Z,14.1
2023-05-15T00:41:42.646Z,14.1
2023-05-15T00:42:49.458Z,14.1
2023-05-15T00:43:56.437Z,14.1
2023-05-15T00:45:03.273Z,14.1
2023-05-15T00:46:10.409Z,14.1
2023-05-15T00:47:47.433Z,14.1
2023-05-15T00:48:54.109Z,14.1
2023-05-15T00:50:00.939Z,13.9
2023-05-15T00:51:08.008Z,14
2023-05-15T00:52:14.843Z,14
2023-05-15T00:53:21.669Z,13.8
2023-05-15T00:54:28.534Z,13.8
2023-05-15T00:56:11.492Z,13.8
2023-05-15T00:57:18.337Z,13.8
2023-05-15T00:58:25.201Z,13.8
2023-05-15T00:59:32.149Z,13.8
2023-05-15T01:00:38.987Z,13.7
2023-05-15T01:01:45.669Z,13.7
2023-05-15T01:02:52.576Z,13.7
2023-05-15T01:04:06.226Z,13.8
2023-05-15T01:05:13.012Z,13.8
2023-05-15T01:06:19.870Z,13.8
2023-05-15T01:07:33.561Z,13.8
2023-05-15T01:08:40.364Z,13.8
2023-05-15T01:09:49.804Z,13.7
2023-05-15T01:11:16.013Z,13.7
2023-05-15T01:12:25.096Z,13.7
2023-05-15T01:13:34.885Z,13.7
2023-05-15T01:14:41.695Z,13.7
2023-05-15T01:15:48.504Z,13.7
2023-05-15T01:16:58.944Z,13.8
2023-05-15T01:18:05.760Z,13.7
2023-05-15T01:19:12.673Z,13.6
2023-05-15T01:20:19.349Z,13.7
2023-05-15T01:21:26.144Z,13.7
2023-05-15T01:22:38.004Z,13.7
2023-05-15T01:24:24.681Z,13.7
2023-05-15T01:25:39.953Z,13.7
2023-05-15T01:26:57.620Z,13.7
2023-05-15T01:28:09.491Z,13.6
2023-05-15T01:29:16.348Z,13.6
2023-05-15T01:30:36.906Z,13.6
2023-05-15T01:31:43.841Z,13.6
2023-05-15T01:32:50.614Z,13.6
2023-05-15T01:33:57.419Z,13.7
2023-05-15T01:35:07.654Z,13.7
2023-05-15T01:36:20.897Z,13.6
2023-05-15T01:37:27.734Z,13.6
2023-05-15T01:38:34.602Z,13.6
2023-05-15T01:39:41.512Z,13.6
2023-05-15T01:40:48.317Z,13.5
2023-05-15T01:41:55.097Z,13.6
2023-05-15T01:43:01.908Z,13.5
2023-05-15T01:44:12.323Z,13.5
2023-05-15T01:45:21.666Z,13.4
2023-05-15T01:46:31.019Z,13.4
2023-05-15T01:47:42.703Z,13.4
2023-05-15T01:48:55.418Z,13.4
2023-05-15T01:50:41.077Z,13.4
2023-05-15T01:51:48.042Z,13.3
2023-05-15T01:52:54.836Z,13.4
2023-05-15T01:54:01.645Z,13.4
2023-05-15T01:55:19.940Z,13.4
2023-05-15T01:56:40.341Z,13.4
2023-05-15T01:58:04.940Z,13.4
2023-05-15T01:59:11.798Z,13.4
2023-05-15T02:00:41.367Z,13.4
2023-05-15T02:01:48.192Z,13.5
2023-05-15T02:02:55.078Z,13.5
2023-05-15T02:04:01.851Z,13.5
2023-05-15T02:05:08.548Z,13.5
2023-05-15T02:06:20.289Z,13.5
2023-05-15T02:07:27.193Z,13.6
2023-05-15T02:08:34.057Z,13.6
2023-05-15T02:09:40.814Z,13.6
2023-05-15T02:10:53.613Z,13.6
2023-05-15T02:12:00.458Z,13.7
2023-05-15T02:13:07.509Z,13.6
2023-05-15T02:14:14.317Z,13.7
2023-05-15T02:15:21.242Z,13.7
2023-05-15T02:16:28.080Z,13.7
2023-05-15T02:17:34.795Z,13.7
2023-05-15T02:18:41.631Z,13.8
2023-05-15T02:19:48.398Z,13.8
2023-05-15T02:20:55.182Z,13.8
2023-05-15T02:22:09.923Z,13.8
2023-05-15T02:23:16.683Z,13.8
2023-05-15T02:24:23.562Z,13.8
2023-05-15T02:25:30.386Z,13.8
2023-05-15T02:26:45.002Z,13.7
2023-05-15T02:27:59.563Z,13.8
2023-05-15T02:29:06.445Z,13.7
2023-05-15T02:30:13.352Z,13.8
2023-05-15T02:31:30.298Z,13.8
2023-05-15T02:32:42.172Z,13.8
2023-05-15T02:33:53.995Z,13.8
2023-05-15T02:35:07.018Z,13.8
2023-05-15T02:36:26.883Z,13.7
2023-05-15T02:37:36.420Z,13.7
2023-05-15T02:38:45.995Z,13.8
2023-05-15T02:39:52.885Z,13.8
2023-05-15T02:41:02.672Z,13.8
2023-05-15T02:42:09.533Z,13.8
2023-05-15T02:43:16.504Z,13.8
2023-05-15T02:44:23.317Z,13.8
2023-05-15T02:45:30.177Z,13.8
2023-05-15T02:46:36.901Z,13.9
2023-05-15T02:47:43.750Z,13.8
2023-05-15T02:48:50.595Z,13.8
2023-05-15T02:50:00.427Z,13.8
2023-05-15T02:51:07.442Z,13.8
2023-05-15T02:52:15.096Z,13.8
2023-05-15T02:53:21.968Z,13.8
2023-05-15T02:54:28.777Z,13.8
2023-05-15T02:55:35.708Z,13.8
2023-05-15T02:56:42.539Z,13.8
2023-05-15T02:57:49.349Z,13.8
2023-05-15T02:58:56.157Z,13.8
2023-05-15T03:00:03.120Z,13.8
2023-05-15T03:01:10.453Z,13.7
2023-05-15T03:02:17.250Z,13.6
2023-05-15T03:03:23.948Z,13.6
2023-05-15T03:04:30.786Z,13.6
2023-05-15T03:05:42.488Z,13.6
2023-05-15T03:06:50.376Z,13.6
2023-05-15T03:07:57.185Z,13.6
2023-05-15T03:09:04.086Z,13.6
2023-05-15T03:10:10.926Z,13.6
2023-05-15T03:11:17.802Z,13.5
2023-05-15T03:12:24.582Z,13.4
2023-05-15T03:13:31.665Z,13.4
2023-05-15T03:14:38.577Z,13.4
2023-05-15T03:15:45.376Z,13.5
2023-05-15T03:16:52.264Z,13.5
2023-05-15T03:18:05.069Z,13.5
2023-05-15T03:19:32.437Z,13.5
2023-05-15T03:20:39.298Z,13.4
2023-05-15T03:21:57.918Z,13.4
2023-05-15T03:23:06.722Z,13.5
2023-05-15T03:24:13.599Z,13.5
2023-05-15T03:25:20.397Z,13.5
2023-05-15T03:26:27.165Z,13.3
2023-05-15T03:27:36.142Z,13.4
2023-05-15T03:28:42.924Z,13.4
2023-05-15T03:29:59.549Z,13.4
2023-05-15T03:31:49.290Z,13.4
2023-05-15T03:32:56.109Z,13.4
2023-05-15T03:34:02.986Z,13.4
2023-05-15T03:35:09.805Z,13.5
2023-05-15T03:36:16.744Z,13.5
2023-05-15T03:37:23.563Z,13.5
2023-05-15T03:38:44.986Z,13.5
2023-05-15T03:39:51.879Z,13.4
2023-05-15T03:40:58.699Z,13.4
2023-05-15T03:42:05.764Z,13.4
2023-05-15T03:43:12.606Z,13.4
2023-05-15T03:44:19.482Z,13.4
2023-05-15T03:45:26.491Z,13.4
2023-05-15T03:46:33.107Z,13.4
2023-05-15T03:47:40.008Z,13.4
2023-05-15T03:48:46.764Z,13.4
2023-05-15T03:50:11.185Z,13.4
2023-05-15T03:51:18.015Z,13.4
2023-05-15T03:52:24.854Z,13.3
2023-05-15T03:53:31.779Z,13.3
2023-05-15T03:54:38.641Z,13.3
2023-05-15T03:55:45.480Z,13.4
2023-05-15T03:56:52.288Z,13.3
2023-05-15T03:57:59.103Z,13.4
2023-05-15T03:59:09.242Z,13.4
2023-05-15T04:00:17.670Z,13.4
2023-05-15T04:01:23.235Z,13.4
2023-05-15T04:02:30.155Z,13.3
2023-05-15T04:03:36.838Z,13.3
2023-05-15T04:04:43.778Z,13.3
2023-05-15T04:05:50.534Z,13.4
2023-05-15T04:06:57.332Z,13.3
2023-05-15T04:08:04.166Z,13.3
2023-05-15T04:09:15.908Z,13.3
2023-05-15T04:10:22.922Z,13.3
2023-05-15T04:11:30.135Z,13.3
2023-05-15T04:12:36.978Z,13.3
2023-05-15T04:13:48.833Z,13.3
2023-05-15T04:14:55.686Z,13.4
2023-05-15T04:16:02.528Z,13.3
2023-05-15T04:17:09.580Z,13.4
2023-05-15T04:18:18.837Z,13.4
2023-05-15T04:19:27.500Z,13.4
2023-05-15T04:20:44.060Z,13.4
2023-05-15T04:21:53.084Z,13.3
2023-05-15T04:22:59.875Z,13.4
2023-05-15T04:24:06.670Z,13.4
2023-05-15T04:25:18.581Z,13.3
2023-05-15T04:26:25.384Z,13.3
2023-05-15T04:27:32.178Z,13.4
2023-05-15T04:29:18.781Z,13.4
2023-05-15T04:30:25.722Z,13.4
2023-05-15T04:31:32.645Z,13.3
2023-05-15T04:32:39.405Z,13.3
2023-05-15T04:33:51.251Z,13.4
2023-05-15T04:34:56.794Z,13.4
2023-05-15T04:36:03.623Z,13.4
2023-05-15T04:37:10.800Z,13.4
2023-05-15T04:38:17.652Z,13.4
2023-05-15T04:39:24.468Z,13.4
2023-05-15T04:40:32.174Z,13.3
2023-05-15T04:41:59.511Z,13.3
2023-05-15T04:43:26.009Z,13.3
2023-05-15T04:44:32.798Z,13.5
2023-05-15T04:45:39.612Z,13.4
2023-05-15T04:46:46.501Z,13.5
2023-05-15T04:48:15.449Z,13.5
2023-05-15T04:49:22.272Z,13.5
2023-05-15T04:50:52.690Z,13.5
2023-05-15T04:51:59.562Z,13.4
2023-05-15T04:53:06.449Z,13.4
2023-05-15T04:54:25.066Z,13.5
2023-05-15T04:55:33.570Z,13.5
2023-05-15T04:57:32.110Z,13.5
2023-05-15T04:58:41.107Z,13.6
2023-05-15T04:59:47.758Z,13.6
2023-05-15T05:00:54.677Z,13.5
2023-05-15T05:02:01.651Z,13.5
2023-05-15T05:03:08.306Z,13.5
2023-05-15T05:04:15.174Z,13.5
2023-05-15T05:05:25.033Z,13.5
2023-05-15T05:06:31.702Z,13.5
2023-05-15T05:07:38.408Z,13.4
2023-05-15T05:08:45.187Z,13.5
2023-05-15T05:09:51.961Z,13.5
2023-05-15T05:10:58.752Z,13.4
2023-05-15T05:12:05.580Z,13.4
2023-05-15T05:13:12.409Z,13.4
2023-05-15T05:14:19.232Z,13.5
2023-05-15T05:15:26.447Z,13.5
2023-05-15T05:16:33.144Z,13.5
2023-05-15T05:17:39.971Z,13.6
2023-05-15T05:18:46.790Z,13.5
2023-05-15T05:19:53.628Z,13.6
2023-05-15T05:21:00.396Z,13.6
2023-05-15T05:22:14.114Z,13.6
2023-05-15T05:23:20.942Z,13.6
2023-05-15T05:24:27.889Z,13.6
2023-05-15T05:25:34.879Z,13.7
2023-05-15T05:26:43.353Z,13.7
2023-05-15T05:27:50.669Z,13.7
2023-05-15T05:28:57.480Z,13.7
2023-05-15T05:30:04.310Z,13.7
2023-05-15T05:31:11.483Z,13.6
2023-05-15T05:32:57.166Z,13.6
2023-05-15T05:34:03.912Z,13.6
2023-05-15T05:35:10.718Z,13.6
2023-05-15T05:36:17.607Z,13.6
2023-05-15T05:37:24.379Z,13.7
2023-05-15T05:38:31.074Z,13.6
2023-05-15T05:39:37.788Z,13.7
2023-05-15T05:40:44.749Z,13.5
2023-05-15T05:41:51.584Z,13.6
2023-05-15T05:42:58.320Z,13.6
2023-05-15T05:44:05.144Z,13.6
2023-05-15T05:45:11.988Z,13.6
2023-05-15T05:46:19.125Z,13.6
2023-05-15T05:47:26.006Z,13.7
2023-05-15T05:48:32.875Z,13.7
2023-05-15T05:49:39.620Z,13.8
2023-05-15T05:50:46.495Z,13.8
2023-05-15T05:51:54.347Z,13.9
2023-05-15T05:53:01.270Z,13.8
2023-05-15T05:54:08.126Z,13.8
2023-05-15T05:55:14.910Z,13.8
2023-05-15T05:56:21.644Z,13.8
2023-05-15T05:57:28.450Z,13.9
2023-05-15T05:58:35.422Z,13.8
2023-05-15T05:59:42.334Z,13.9
2023-05-15T06:00:49.135Z,13.9
2023-05-15T06:01:55.954Z,13.9
2023-05-15T06:03:02.916Z,13.9
2023-05-15T06:04:09.660Z,13.9
2023-05-15T06:05:16.444Z,14
2023-05-15T06:06:32.220Z,14
2023-05-15T06:07:39.067Z,14.1
2023-05-15T06:08:54.941Z,14.1
2023-05-15T06:09:59.622Z,14.1
2023-05-15T06:11:06.475Z,14.1
2023-05-15T06:12:13.294Z,14.1
2023-05-15T06:13:26.424Z,14.1
2023-05-15T06:14:33.289Z,14.1
2023-05-15T06:15:40.042Z,14
2023-05-15T06:16:47.028Z,14
2023-05-15T06:17:53.852Z,14
2023-05-15T06:19:01.061Z,14
2023-05-15T06:20:07.862Z,14
2023-05-15T06:21:24.713Z,13.9
2023-05-15T06:22:31.530Z,14
2023-05-15T06:23:41.212Z,13.9
2023-05-15T06:25:06.738Z,14
2023-05-15T06:26:16.561Z,14
2023-05-15T06:27:58.452Z,14
2023-05-15T06:29:05.345Z,14.1
2023-05-15T06:30:17.150Z,14.1
2023-05-15T06:31:24.251Z,14.1
2023-05-15T06:32:32.490Z,14
2023-05-15T06:33:47.415Z,14
2023-05-15T06:34:54.442Z,14
2023-05-15T06:36:01.377Z,14
2023-05-15T06:37:08.387Z,14.1
2023-05-15T06:38:15.218Z,14.1
2023-05-15T06:39:22.057Z,14.1
2023-05-15T06:40:49.357Z,14.1
2023-05-15T06:41:56.273Z,14.2
2023-05-15T06:43:03.085Z,14.1
2023-05-15T06:44:37.831Z,14.1
2023-05-15T06:45:43.017Z,14.1
2023-05-15T06:46:48.208Z,14.1
2023-05-15T06:47:53.183Z,14.1
2023-05-15T06:49:01.037Z,13.8
2023-05-15T06:50:07.887Z,13.7
2023-05-15T06:51:16.108Z,13.8
2023-05-15T06:52:23.001Z,13.9
2023-05-15T06:53:29.920Z,13.9
2023-05-15T06:54:47.381Z,13.9
2023-05-15T06:55:55.086Z,14
2023-05-15T06:57:01.979Z,14
2023-05-15T06:58:31.216Z,14
2023-05-15T06:59:38.106Z,13.9
2023-05-15T07:00:45.139Z,13.9
2023-05-15T07:01:52.058Z,13.9
2023-05-15T07:02:59.184Z,13.9
2023-05-15T07:04:06.761Z,13.9
2023-05-15T07:05:14.483Z,13.9
2023-05-15T07:06:21.115Z,14
2023-05-15T07:07:29.254Z,13.6
2023-05-15T07:08:37.353Z,13.7
2023-05-15T07:09:44.142Z,13.8
2023-05-15T07:10:50.992Z,13.6
2023-05-15T07:11:57.949Z,13.6
2023-05-15T07:13:04.867Z,13.6
2023-05-15T07:14:17.630Z,13.6
2023-05-15T07:15:24.534Z,13.8
2023-05-15T07:16:31.943Z,13.9
2023-05-15T07:17:40.652Z,13.8
2023-05-15T07:18:47.683Z,13.7
2023-05-15T07:19:54.353Z,13.8
2023-05-15T07:21:01.194Z,13.8
2023-05-15T07:22:08.120Z,13.9
2023-05-15T07:23:46.160Z,13.9
2023-05-15T07:24:53.033Z,13.8
2023-05-15T07:25:59.897Z,13.8
2023-05-15T07:27:06.773Z,13.8
2023-05-15T07:28:13.601Z,13.8
2023-05-15T07:29:20.389Z,13.9
2023-05-15T07:30:27.458Z,14
2023-05-15T07:31:36.298Z,14.1
2023-05-15T07:32:43.165Z,13.9
2023-05-15T07:33:50.100Z,13.9
2023-05-15T07:35:03.784Z,13.9
2023-05-15T07:36:10.749Z,14
2023-05-15T07:37:17.671Z,14.1
2023-05-15T07:38:28.299Z,14.1
2023-05-15T07:39:35.177Z,14.1
2023-05-15T07:40:42.997Z,14
2023-05-15T07:41:49.890Z,14.1
2023-05-15T07:42:56.891Z,13.9
2023-05-15T07:44:03.751Z,13.8
2023-05-15T07:45:11.299Z,13.9
2023-05-15T07:46:17.904Z,13.9
2023-05-15T07:47:24.795Z,14
2023-05-15T07:48:31.610Z,13.9
2023-05-15T07:49:38.718Z,13.9
2023-05-15T07:50:45.264Z,13.8
2023-05-15T07:51:51.999Z,13.8
2023-05-15T07:52:58.837Z,13.8
2023-05-15T07:54:05.758Z,13.8
2023-05-15T07:55:12.468Z,13.8
2023-05-15T07:56:19.300Z,13.8
2023-05-15T07:57:26.107Z,13.8
2023-05-15T07:58:32.942Z,13.9
2023-05-15T07:59:39.910Z,13.9
2023-05-15T08:00:46.688Z,14
2023-05-15T08:01:53.500Z,13.9
2023-05-15T08:03:00.460Z,13.8
2023-05-15T08:04:07.228Z,13.9
2023-05-15T08:06:09.679Z,13.9
2023-05-15T08:07:16.358Z,13.9
2023-05-15T08:08:48.479Z,14
2023-05-15T08:09:55.386Z,14
2023-05-15T08:11:02.263Z,14
2023-05-15T08:12:09.077Z,14.1
2023-05-15T08:13:18.856Z,14
2023-05-15T08:14:25.862Z,14.1
2023-05-15T08:15:32.703Z,14
2023-05-15T08:16:39.540Z,13.9
2023-05-15T08:17:46.322Z,14.1
2023-05-15T08:18:53.208Z,14
2023-05-15T08:19:59.910Z,13.6
2023-05-15T08:21:06.900Z,13.7
2023-05-15T08:22:13.752Z,13.8
2023-05-15T08:23:20.446Z,13.7
2023-05-15T08:24:27.253Z,13.8
2023-05-15T08:25:37.000Z,14
2023-05-15T08:26:43.813Z,13.8
2023-05-15T08:27:50.552Z,13.9
2023-05-15T08:28:57.352Z,13.9
2023-05-15T08:30:11.889Z,13.9
2023-05-15T08:31:18.791Z,13.9
2023-05-15T08:32:25.859Z,13.9
2023-05-15T08:33:32.690Z,13.8
2023-05-15T08:34:39.578Z,13.9
2023-05-15T08:35:46.414Z,13.9
2023-05-15T08:36:53.118Z,13.8
2023-05-15T08:38:00.948Z,13.8
2023-05-15T08:39:07.783Z,14
2023-05-15T08:40:14.695Z,13.9
2023-05-15T08:41:32.877Z,14
2023-05-15T08:42:32.789Z,13.9
2023-05-15T08:43:43.138Z,14
2023-05-15T08:44:50.058Z,14
2023-05-15T08:45:56.822Z,13.9
2023-05-15T08:47:03.727Z,14
2023-05-15T08:48:13.206Z,14
2023-05-15T08:49:30.801Z,14
2023-05-15T08:50:42.777Z,14
2023-05-15T08:51:49.571Z,14.1
2023-05-15T08:52:57.262Z,14.1
2023-05-15T08:54:04.176Z,14.1
2023-05-15T08:55:10.983Z,14.2
2023-05-15T08:56:17.725Z,14.2
2023-05-15T08:57:24.456Z,14.3
2023-05-15T08:58:32.383Z,14.2
2023-05-15T08:59:39.238Z,14.1
2023-05-15T09:00:46.035Z,13.9
2023-05-15T09:01:52.855Z,14.1
2023-05-15T09:02:59.699Z,14.2
2023-05-15T09:04:06.457Z,14.1
2023-05-15T09:05:13.205Z,14.2
2023-05-15T09:06:20.041Z,14.3
2023-05-15T09:07:26.836Z,14.3
2023-05-15T09:08:33.565Z,14.1
2023-05-15T09:09:40.387Z,14.2
2023-05-15T09:10:49.841Z,14.3
2023-05-15T09:11:56.770Z,14.4
2023-05-15T09:13:03.546Z,14.4
2023-05-15T09:14:10.259Z,14.3
2023-05-15T09:15:17.040Z,14.3
2023-05-15T09:16:26.557Z,14.4
2023-05-15T09:17:33.422Z,14.6
2023-05-15T09:18:40.111Z,14.5
2023-05-15T09:19:46.888Z,14.4
2023-05-15T09:20:56.039Z,14.3
2023-05-15T09:22:00.483Z,14.3
2023-05-15T09:23:17.342Z,14.6
2023-05-15T09:24:26.944Z,14.3
2023-05-15T09:25:33.757Z,14.3
2023-05-15T09:26:46.315Z,14.5
2023-05-15T09:28:03.276Z,14.5
2023-05-15T09:29:10.165Z,14.5
2023-05-15T09:30:19.740Z,14.7
2023-05-15T09:31:26.574Z,14.8
2023-05-15T09:32:33.216Z,14.7
2023-05-15T09:33:40.386Z,14.8
2023-05-15T09:34:47.234Z,14.8
2023-05-15T09:35:54.094Z,14.7
2023-05-15T09:37:00.827Z,14.5
2023-05-15T09:38:07.731Z,14.5
2023-05-15T09:39:14.560Z,14.7
2023-05-15T09:40:21.453Z,14.8
2023-05-15T09:41:28.358Z,14.8
2023-05-15T09:42:35.296Z,14.7
2023-05-15T09:46:33.027Z,14.7
2023-05-15T09:47:40.262Z,14.8
2023-05-15T09:48:47.565Z,15.1
2023-05-15T09:49:57.940Z,15.1
2023-05-15T09:51:05.286Z,15.4
2023-05-15T09:52:17.693Z,15.6
2023-05-15T09:53:25.132Z,15.7
2023-05-15T09:54:32.138Z,15.6
2023-05-15T09:55:39.324Z,15.6
2023-05-15T09:56:49.686Z,15.5
2023-05-15T09:57:57.035Z,15.8
2023-05-15T09:59:07.436Z,15.8
2023-05-15T10:00:19.736Z,15.7
2023-05-15T10:01:26.745Z,15.9
2023-05-15T10:02:47.508Z,15.8
2023-05-15T10:04:13.954Z,15.8
2023-05-15T10:05:26.019Z,16
2023-05-15T10:06:37.277Z,16
2023-05-15T10:07:47.791Z,15.9
2023-05-15T10:09:12.961Z,15.9
2023-05-15T10:10:20.015Z,16
2023-05-15T10:11:27.077Z,16
2023-05-15T10:12:40.254Z,16
2023-05-15T10:13:47.347Z,15.9
2023-05-15T10:14:54.942Z,15.8
2023-05-15T10:16:02.151Z,15.7
2023-05-15T10:17:09.488Z,15.8
2023-05-15T10:18:16.716Z,15.9
2023-05-15T10:19:24.219Z,15.9
2023-05-15T10:20:31.618Z,15.6
2023-05-15T10:21:39.202Z,15.5
2023-05-15T10:23:12.942Z,15.6
2023-05-15T10:24:20.362Z,15.6
2023-05-15T10:25:27.675Z,15.6
2023-05-15T10:26:34.977Z,15.6
2023-05-15T10:27:45.310Z,15.7
2023-05-15T10:28:52.642Z,15.8
2023-05-15T10:29:59.736Z,15.8
2023-05-15T10:31:07.000Z,15.8
2023-05-15T10:32:14.115Z,15.9
2023-05-15T10:33:21.486Z,15.9
2023-05-15T10:34:28.989Z,16
2023-05-15T10:35:43.357Z,16
2023-05-15T10:36:56.731Z,16.1
2023-05-15T10:38:06.292Z,15.9
2023-05-15T10:39:20.449Z,15.9
2023-05-15T10:40:39.535Z,15.9
2023-05-15T10:41:47.011Z,15.8
2023-05-15T10:42:54.069Z,15.8
2023-05-15T10:44:01.625Z,16
2023-05-15T10:45:08.927Z,15.9
2023-05-15T10:46:16.085Z,16.2
2023-05-15T10:47:23.374Z,16.3
2023-05-15T10:48:30.495Z,16.5
2023-05-15T10:50:01.673Z,16.5
2023-05-15T10:51:23.593Z,16.5
2023-05-15T10:52:39.563Z,16.5
2023-05-15T10:53:46.870Z,16.5
2023-05-15T10:55:01.713Z,16.5
2023-05-15T10:56:17.063Z,16.7
2023-05-15T10:57:23.752Z,16.7
2023-05-15T10:58:33.626Z,16.7
2023-05-15T10:59:41.098Z,16.9
2023-05-15T11:00:48.573Z,16.9
2023-05-15T11:01:56.298Z,17
2023-05-15T11:03:14.282Z,17
2023-05-15T11:04:22.090Z,17.1
2023-05-15T11:05:29.694Z,16.9
2023-05-15T11:06:36.618Z,16.9
2023-05-15T11:07:46.355Z,16.8
2023-05-15T11:09:03.693Z,16.7
2023-05-15T11:10:21.227Z,16.6
2023-05-15T11:11:31.358Z,16.5
2023-05-15T11:12:48.694Z,16.6
2023-05-15T11:13:59.266Z,16.6
2023-05-15T11:15:08.946Z,16.8
2023-05-15T11:16:16.795Z,16.9
2023-05-15T11:17:29.193Z,17
2023-05-15T11:18:36.760Z,17.1
2023-05-15T11:19:44.096Z,17.2
2023-05-15T11:20:54.174Z,17.5
2023-05-15T11:22:01.351Z,17.4
2023-05-15T11:23:11.488Z,17.3
2023-05-15T11:24:18.590Z,17.3
2023-05-15T11:25:25.814Z,17
2023-05-15T11:26:33.230Z,16.9
2023-05-15T11:27:40.460Z,17
2023-05-15T11:28:47.506Z,17
2023-05-15T11:29:54.871Z,17.1
2023-05-15T11:31:12.326Z,17.2
2023-05-15T11:32:19.674Z,17.3
2023-05-15T11:33:37.115Z,17.2
2023-05-15T11:34:44.286Z,17
2023-05-15T11:35:51.470Z,17
2023-05-15T11:37:01.566Z,17
2023-05-15T11:38:08.993Z,17.1
2023-05-15T11:39:16.021Z,17.1
2023-05-15T11:40:23.433Z,17.1
2023-05-15T11:41:30.277Z,17.1
2023-05-15T11:42:37.610Z,17.3
2023-05-15T11:43:45.180Z,17.4
2023-05-15T11:44:52.827Z,17.3
2023-05-15T11:46:00.020Z,17.1
2023-05-15T11:47:06.924Z,17.2
2023-05-15T11:48:13.983Z,17.1
2023-05-15T11:49:21.348Z,17.2
2023-05-15T11:50:28.591Z,17.1
2023-05-15T11:51:35.931Z,17.3
2023-05-15T11:52:43.002Z,17.4
2023-05-15T11:53:50.488Z,17.5
2023-05-15T11:54:57.602Z,17.5
2023-05-15T11:56:04.982Z,17.7
2023-05-15T11:57:12.078Z,17.9
2023-05-15T11:58:19.210Z,18.1
2023-05-15T11:59:26.627Z,18
2023-05-15T12:00:34.046Z,17.9
2023-05-15T12:01:41.502Z,17.9
2023-05-15T12:02:48.786Z,17.8
2023-05-15T12:03:56.158Z,17.8
2023-05-15T12:05:03.024Z,17.8
2023-05-15T12:07:09.183Z,17.8
2023-05-15T12:08:16.547Z,17.4
2023-05-15T12:09:23.778Z,17.6
2023-05-15T12:10:31.176Z,17.4
2023-05-15T12:11:38.413Z,17.2
2023-05-15T12:12:45.423Z,17.1
2023-05-15T12:13:52.631Z,17.2
2023-05-15T12:14:59.946Z,17.3
2023-05-15T12:16:07.317Z,17.3
2023-05-15T12:17:14.976Z,17.2
2023-05-15T12:18:22.135Z,17.3
2023-05-15T12:19:29.538Z,17.3
2023-05-15T12:20:36.924Z,17.5
2023-05-15T12:21:44.976Z,17.3
2023-05-15T12:22:52.268Z,17.4
2023-05-15T12:24:07.425Z,17.4
2023-05-15T12:25:30.907Z,17.4
2023-05-15T12:27:05.103Z,17.3
2023-05-15T12:28:13.724Z,17.3
2023-05-15T12:29:22.336Z,17.2
2023-05-15T12:30:31.425Z,17.2
2023-05-15T12:31:40.780Z,17.3
2023-05-15T12:33:03.395Z,17.2
2023-05-15T12:34:20.305Z,17.1
2023-05-15T12:35:38.110Z,17.2
2023-05-15T12:36:44.967Z,17.4
2023-05-15T12:37:51.829Z,17.1
2023-05-15T12:38:58.695Z,17.1
2023-05-15T12:40:09.117Z,17.1
2023-05-15T12:41:17.951Z,17.1
2023-05-15T12:42:26.061Z,17.5
2023-05-15T12:43:33.140Z,17.4
2023-05-15T12:44:41.810Z,17.4
2023-05-15T12:45:49.603Z,17.4
2023-05-15T12:46:57.072Z,17.3
2023-05-15T12:48:04.239Z,17.2
2023-05-15T12:49:11.637Z,17.4
2023-05-15T12:50:18.960Z,17.4
2023-05-15T12:51:26.199Z,17.5
2023-05-15T12:52:33.235Z,17.3
2023-05-15T12:53:40.832Z,17.3
2023-05-15T12:54:48.409Z,17.2
2023-05-15T12:55:56.056Z,17
2023-05-15T12:57:03.459Z,17
2023-05-15T12:58:10.570Z,17.1
2023-05-15T12:59:18.308Z,17
2023-05-15T13:00:29.131Z,17.1
2023-05-15T13:01:37.535Z,17.1
2023-05-15T13:02:44.679Z,17
2023-05-15T13:03:54.084Z,17.1
2023-05-15T13:05:00.919Z,17
2023-05-15T13:06:08.070Z,17
2023-05-15T13:07:14.965Z,17.1
2023-05-15T13:08:22.080Z,17.2
2023-05-15T13:09:29.215Z,17.3
2023-05-15T13:10:36.302Z,17.5
2023-05-15T13:11:43.300Z,17.3
2023-05-15T13:12:50.487Z,17.3
2023-05-15T13:13:57.699Z,17.3
2023-05-15T13:15:04.781Z,17.4
2023-05-15T13:16:12.139Z,17.3
2023-05-15T13:17:29.070Z,17.3
2023-05-15T13:18:37.474Z,17.2
2023-05-15T13:19:50.699Z,17.3
2023-05-15T13:21:04.248Z,17.3
2023-05-15T13:22:16.652Z,17.2
2023-05-15T13:23:24.362Z,17.5
2023-05-15T13:24:31.733Z,17.4
2023-05-15T13:25:39.070Z,17.2
2023-05-15T13:26:46.046Z,17.3
2023-05-15T13:27:53.140Z,17.3
2023-05-15T13:29:03.355Z,17.5
2023-05-15T13:30:10.472Z,17.5
2023-05-15T13:31:17.632Z,17.3
2023-05-15T13:32:24.605Z,17.4
2023-05-15T13:33:32.152Z,17.5
2023-05-15T13:34:39.504Z,17.4
2023-05-15T13:35:46.375Z,17.5
2023-05-15T13:36:53.606Z,17.8
2023-05-15T13:38:00.988Z,17.9
2023-05-15T13:39:08.542Z,18.2
2023-05-15T13:40:15.616Z,18.4
2023-05-15T13:41:22.633Z,18.5
2023-05-15T13:42:29.725Z,18.6
2023-05-15T13:43:36.982Z,18.6
2023-05-15T13:44:44.270Z,18.4
2023-05-15T13:45:51.544Z,18.2
2023-05-15T13:46:58.578Z,18.2
2023-05-15T13:48:23.436Z,18.2
2023-05-15T13:49:31.023Z,18.3
2023-05-15T13:50:38.403Z,18.3
2023-05-15T13:51:45.855Z,18
2023-05-15T13:52:53.463Z,18.1
2023-05-15T13:54:00.601Z,18.2
2023-05-15T13:55:07.604Z,18.3
2023-05-15T13:56:14.869Z,18.3
2023-05-15T13:57:22.098Z,18.2
2023-05-15T13:58:29.345Z,18.3
2023-05-15T13:59:36.511Z,18.3
2023-05-15T14:00:44.182Z,18.1
2023-05-15T14:01:51.251Z,17.8
2023-05-15T14:02:59.341Z,17.5
2023-05-15T14:04:06.796Z,17.4
2023-05-15T14:05:14.379Z,17.4
2023-05-15T14:06:21.519Z,17.5
2023-05-15T14:07:29.302Z,17.4
2023-05-15T14:08:37.184Z,17.5
2023-05-15T14:09:44.751Z,17.6
2023-05-15T14:10:51.888Z,17.6
2023-05-15T14:12:01.306Z,17.8
2023-05-15T14:13:10.446Z,17.7
2023-05-15T14:14:17.631Z,17.6
2023-05-15T14:15:28.283Z,17.6
2023-05-15T14:16:35.712Z,17.4
2023-05-15T14:17:43.173Z,17.2
2023-05-15T14:18:50.121Z,17.1
2023-05-15T14:19:57.110Z,17.2
2023-05-15T14:21:04.835Z,17.2
2023-05-15T14:22:12.071Z,17.3
2023-05-15T14:23:19.177Z,17.1
2023-05-15T14:24:26.483Z,17.3
2023-05-15T14:25:33.914Z,17.3
2023-05-15T14:26:41.377Z,17.3
2023-05-15T14:27:57.742Z,17.2
2023-05-15T14:29:05.222Z,17.1
2023-05-15T14:30:12.423Z,17
2023-05-15T14:31:19.893Z,17.2
2023-05-15T14:32:26.901Z,17.3
2023-05-15T14:33:34.221Z,17.2
2023-05-15T14:34:41.484Z,17.3
2023-05-15T14:35:48.451Z,17.4
2023-05-15T14:36:55.955Z,17.5
2023-05-15T14:38:03.197Z,17.5
2023-05-15T14:39:10.273Z,17.4
2023-05-15T14:40:17.819Z,17.4
2023-05-15T14:41:24.932Z,17.3
2023-05-15T14:42:32.179Z,17.2
2023-05-15T14:43:39.299Z,17.1
2023-05-15T14:44:46.499Z,17.2
2023-05-15T14:45:53.719Z,17.3
2023-05-15T14:47:00.662Z,17.2
2023-05-15T14:48:07.804Z,17.3
2023-05-15T14:49:15.101Z,17.3
2023-05-15T14:50:22.216Z,17.4
2023-05-15T14:51:29.455Z,17.4
2023-05-15T14:52:36.768Z,17.4
2023-05-15T14:53:46.978Z,17.5
2023-05-15T14:55:07.681Z,17.5
2023-05-15T14:56:08.785Z,17.5
2023-05-15T14:57:16.194Z,17.7
2023-05-15T14:58:23.409Z,18
2023-05-15T14:59:30.514Z,18.1
2023-05-15T15:00:37.790Z,18.1
2023-05-15T15:01:45.389Z,18.2
2023-05-15T15:02:52.619Z,18.2
2023-05-15T15:03:59.682Z,18.1
2023-05-15T15:05:07.045Z,18.1
2023-05-15T15:06:14.392Z,18
2023-05-15T15:07:23.053Z,18
2023-05-15T15:08:30.227Z,17.8
2023-05-15T15:09:37.420Z,17.7
2023-05-15T15:10:46.213Z,17.7
2023-05-15T15:11:53.693Z,17.6
2023-05-15T15:13:00.656Z,17.6
2023-05-15T15:14:07.857Z,17.5
2023-05-15T15:15:14.913Z,17.5
2023-05-15T15:16:21.950Z,17.6
2023-05-15T15:17:29.027Z,17.7
2023-05-15T15:18:36.077Z,17.7
2023-05-15T15:19:43.083Z,17.6
2023-05-15T15:20:50.136Z,17.6
2023-05-15T15:21:57.441Z,17.7
2023-05-15T15:23:04.433Z,17.5
2023-05-15T15:24:11.621Z,17.5
2023-05-15T15:25:18.885Z,17.3
2023-05-15T15:26:26.149Z,17.3
2023-05-15T15:27:33.449Z,17.4
2023-05-15T15:28:40.465Z,17.4
2023-05-15T15:29:47.622Z,17.4
2023-05-15T15:30:54.926Z,17.5