createdAt,value
2024-01-06T00:02:03.749Z,4.52
2024-01-06T00:04:30.311Z,4.48
2024-01-06T00:06:56.886Z,4.50
2024-01-06T00:09:23.450Z,4.49
2024-01-06T00:11:50.101Z,4.46
2024-01-06T00:14:16.565Z,4.46
2024-01-06T00:16:43.036Z,4.46
2024-01-06T00:19:09.669Z,4.45
2024-01-06T00:21:36.177Z,4.44
2024-01-06T00:24:02.761Z,4.39
2024-01-06T00:26:29.256Z,4.33
2024-01-06T00:28:55.764Z,4.31
2024-01-06T00:31:22.362Z,4.30
2024-01-06T00:33:48.996Z,4.27
2024-01-06T00:36:15.598Z,4.22
2024-01-06T00:38:42.180Z,4.22
2024-01-06T00:41:08.718Z,4.18
2024-01-06T00:43:35.237Z,4.19
2024-01-06T00:46:01.813Z,4.14
2024-01-06T00:48:28.368Z,4.17
2024-01-06T00:50:54.937Z,4.18
2024-01-06T00:53:22.513Z,4.20
2024-01-06T00:55:49.019Z,4.17
2024-01-06T00:58:15.490Z,4.14
2024-01-06T01:00:42.234Z,4.10
2024-01-06T01:03:08.803Z,4.11
2024-01-06T01:05:35.358Z,4.12
2024-01-06T01:08:03.304Z,4.09
2024-01-06T01:10:29.761Z,4.12
2024-01-06T01:12:56.270Z,4.15
2024-01-06T01:15:22.924Z,4.12
2024-01-06T01:17:49.563Z,4.08
2024-01-06T01:20:16.037Z,4.03
2024-01-06T01:22:42.490Z,4.03
2024-01-06T01:25:09.443Z,4.01
2024-01-06T01:27:35.960Z,3.97
2024-01-06T01:30:02.708Z,3.96
2024-01-06T01:32:29.487Z,3.92
2024-01-06T01:34:56.202Z,3.91
2024-01-06T01:37:22.746Z,3.89
2024-01-06T01:39:49.408Z,3.81
2024-01-06T01:42:15.902Z,3.79
2024-01-06T01:44:42.438Z,3.74
2024-01-06T01:47:09.024Z,3.75
2024-01-06T01:49:37.198Z,3.73
2024-01-06T01:52:04.686Z,3.74
2024-01-06T01:54:31.380Z,3.69
2024-01-06T01:56:57.989Z,3.68
2024-01-06T01:59:24.613Z,3.68
2024-01-06T02:01:51.264Z,3.67
2024-01-06T02:04:17.949Z,3.66
2024-01-06T02:06:44.495Z,3.68
2024-01-06T02:09:11.029Z,3.71
2024-01-06T02:11:37.487Z,3.70
2024-01-06T02:14:03.960Z,3.70
2024-01-06T02:16:30.415Z,3.68
2024-01-06T02:18:59.214Z,3.68
2024-01-06T02:21:29.207Z,3.71
2024-01-06T02:23:55.674Z,3.73
2024-01-06T02:26:22.083Z,3.71
2024-01-06T02:28:50.372Z,3.71
2024-01-06T02:31:17.038Z,3.71
2024-01-06T02:33:43.912Z,3.67
2024-01-06T02:36:10.540Z,3.68
2024-01-06T02:38:37.102Z,3.67
2024-01-06T02:41:03.826Z,3.65
2024-01-06T02:43:30.262Z,3.63
2024-01-06T02:45:56.806Z,3.62
2024-01-06T02:48:23.429Z,3.66
2024-01-06T02:50:50.046Z,3.63
2024-01-06T02:53:16.668Z,3.62
2024-01-06T02:55:43.124Z,3.60
2024-01-06T02:58:09.738Z,3.58
2024-01-06T03:00:36.473Z,3.58
2024-01-06T03:03:03.259Z,3.58
2024-01-06T03:05:29.802Z,3.57
2024-01-06T03:07:56.550Z,3.56
2024-01-06T03:10:23.659Z,3.56
2024-01-06T03:12:50.261Z,3.54
2024-01-06T03:15:16.940Z,3.53
2024-01-06T03:17:43.644Z,3.50
2024-01-06T03:20:10.485Z,3.51
2024-01-06T03:22:38.160Z,3.52
2024-01-06T03:25:05.387Z,3.49
2024-01-06T03:27:31.847Z,3.50
2024-01-06T03:29:58.355Z,3.54
2024-01-06T03:32:25.731Z,3.51
2024-01-06T03:34:52.343Z,3.50
2024-01-06T03:37:18.828Z,3.49
2024-01-06T03:39:45.399Z,3.50
2024-01-06T03:42:11.962Z,3.51
2024-01-06T03:44:38.739Z,3.51
2024-01-06T03:47:05.324Z,3.55
2024-01-06T03:49:32.049Z,3.53
2024-01-06T03:51:58.618Z,3.50
2024-01-06T03:54:25.373Z,3.46
2024-01-06T03:56:51.880Z,3.45
2024-01-06T03:59:18.456Z,3.47
2024-01-06T04:01:44.939Z,3.46
2024-01-06T04:04:11.605Z,3.46
2024-01-06T04:06:38.207Z,3.46
2024-01-06T04:09:04.741Z,3.45
2024-01-06T04:11:31.186Z,3.42
2024-01-06T04:13:57.696Z,3.44
2024-01-06T04:16:24.180Z,3.43
2024-01-06T04:18:50.919Z,3.43
2024-01-06T04:21:17.638Z,3.40
2024-01-06T04:23:44.159Z,3.41
2024-01-06T04:26:11.103Z,3.42
2024-01-06T04:28:37.641Z,3.36
2024-01-06T04:31:04.711Z,3.34
2024-01-06T04:33:32.453Z,3.37
2024-01-06T04:36:00.115Z,3.35
2024-01-06T04:38:26.700Z,3.33
2024-01-06T04:40:53.170Z,3.35
2024-01-06T04:43:19.632Z,3.31
2024-01-06T04:45:46.250Z,3.31
2024-01-06T04:48:13.248Z,3.26
2024-01-06T04:50:39.845Z,3.24
2024-01-06T04:53:06.397Z,3.19
2024-01-06T04:55:32.931Z,3.20
2024-01-06T04:57:59.428Z,3.16
2024-01-06T05:00:26.818Z,3.18
2024-01-06T05:02:53.471Z,3.15
2024-01-06T05:05:20.149Z,3.12
2024-01-06T05:07:46.720Z,3.09
2024-01-06T05:10:13.267Z,3.06
2024-01-06T05:12:39.889Z,3.08
2024-01-06T05:15:06.746Z,3.09
2024-01-06T05:17:33.327Z,3.09
2024-01-06T05:20:01.354Z,3.08
2024-01-06T05:22:27.952Z,3.04
2024-01-06T05:24:54.887Z,3.04
2024-01-06T05:27:21.593Z,3.08
2024-01-06T05:29:50.317Z,3.05
2024-01-06T05:32:17.858Z,3.01
2024-01-06T05:34:45.768Z,2.99
2024-01-06T05:37:12.724Z,2.98
2024-01-06T05:39:40.781Z,2.95
2024-01-06T05:42:09.006Z,2.95
2024-01-06T05:44:38.835Z,2.96
2024-01-06T05:47:05.817Z,2.95
2024-01-06T05:49:32.465Z,2.95
2024-01-06T05:51:59.177Z,2.96
2024-01-06T05:54:25.863Z,2.95
2024-01-06T05:56:52.688Z,2.90
2024-01-06T05:59:19.247Z,2.88
2024-01-06T06:01:45.970Z,2.85
2024-01-06T06:04:12.939Z,2.87
2024-01-06T06:06:39.653Z,2.85
2024-01-06T06:09:08.177Z,2.83
2024-01-06T06:11:35.110Z,2.82
2024-01-06T06:14:03.921Z,2.84
2024-01-06T06:16:30.894Z,2.80
2024-01-06T06:18:57.682Z,2.76
2024-01-06T06:21:24.341Z,2.74
2024-01-06T06:23:51.132Z,2.74
2024-01-06T06:26:17.708Z,2.72
2024-01-06T06:28:44.601Z,2.71
2024-01-06T06:31:11.322Z,2.70
2024-01-06T06:33:38.076Z,2.72
2024-01-06T06:36:05.367Z,2.66
2024-01-06T06:38:31.863Z,2.69
2024-01-06T06:40:58.536Z,2.69
2024-01-06T06:43:25.137Z,2.69
2024-01-06T06:45:51.736Z,2.68
2024-01-06T06:48:18.511Z,2.68
2024-01-06T06:50:45.305Z,2.66
2024-01-06T06:53:11.883Z,2.67
2024-01-06T06:55:38.824Z,2.66
2024-01-06T06:58:06.546Z,2.65
2024-01-06T07:00:33.649Z,2.64
2024-01-06T07:03:01.291Z,2.67
2024-01-06T07:05:27.881Z,2.67
2024-01-06T07:07:54.484Z,2.68
2024-01-06T07:10:21.066Z,2.68
2024-01-06T07:12:47.622Z,2.72
2024-01-06T07:15:14.260Z,2.69
2024-01-06T07:17:41.280Z,2.65
2024-01-06T07:20:08.848Z,2.65
2024-01-06T07:22:38.311Z,2.64
2024-01-06T07:25:05.247Z,2.64
2024-01-06T07:27:31.731Z,2.64
2024-01-06T07:29:58.438Z,2.60
2024-01-06T07:32:26.070Z,2.58
2024-01-06T07:34:52.905Z,2.63
2024-01-06T07:37:19.530Z,2.60
2024-01-06T07:39:46.057Z,2.62
2024-01-06T07:42:12.885Z,2.58
2024-01-06T07:44:39.482Z,2.59
2024-01-06T07:47:06.861Z,2.58
2024-01-06T07:49:33.816Z,2.57
2024-01-06T07:52:01.139Z,2.61
2024-01-06T07:54:28.044Z,2.60
2024-01-06T07:56:54.923Z,2.58
2024-01-06T07:59:21.358Z,2.59
2024-01-06T08:01:47.830Z,2.60
2024-01-06T08:04:14.619Z,2.60
2024-01-06T08:06:41.355Z,2.57
2024-01-06T08:09:07.884Z,2.59
2024-01-06T08:11:34.416Z,2.59
2024-01-06T08:14:00.962Z,2.62
2024-01-06T08:16:27.738Z,2.60
2024-01-06T08:18:54.377Z,2.61
2024-01-06T08:21:20.973Z,2.62
2024-01-06T08:23:47.524Z,2.61
2024-01-06T08:26:14.086Z,2.63
2024-01-06T08:28:40.687Z,2.64
2024-01-06T08:31:07.324Z,2.65
2024-01-06T08:33:34.052Z,2.64
2024-01-06T08:36:01.065Z,2.65
2024-01-06T08:38:27.784Z,2.63
2024-01-06T08:40:54.920Z,2.67
2024-01-06T08:43:21.715Z,2.69
2024-01-06T08:45:49.115Z,2.70
2024-01-06T08:48:16.626Z,2.72
2024-01-06T08:50:43.599Z,2.70
2024-01-06T08:53:10.178Z,2.71
2024-01-06T08:55:36.819Z,2.73
2024-01-06T08:58:03.562Z,2.75
2024-01-06T09:00:30.795Z,2.75
2024-01-06T09:02:57.452Z,2.75
2024-01-06T09:05:24.031Z,2.73
2024-01-06T09:07:54.777Z,2.73
2024-01-06T09:10:22.405Z,2.78
2024-01-06T09:12:49.119Z,2.74
2024-01-06T09:15:15.958Z,2.73
2024-01-06T09:17:42.819Z,2.72
2024-01-06T09:20:10.021Z,2.72
2024-01-06T09:22:36.526Z,2.77
2024-01-06T09:25:03.399Z,2.76
2024-01-06T09:27:30.119Z,2.79
2024-01-06T09:29:56.596Z,2.83
2024-01-06T09:32:24.361Z,2.90
2024-01-06T09:34:51.165Z,2.91
2024-01-06T09:37:17.783Z,2.94
2024-01-06T09:39:44.415Z,2.98
2024-01-06T09:42:12.662Z,2.95
2024-01-06T09:44:39.431Z,2.98
2024-01-06T09:47:07.045Z,2.99
2024-01-06T09:49:35.806Z,3.00
2024-01-06T09:52:03.201Z,3.01
2024-01-06T09:54:34.919Z,3.06
2024-01-06T09:57:04.557Z,3.05
2024-01-06T09:59:35.682Z,3.08
2024-01-06T10:02:02.916Z,3.08
2024-01-06T10:04:29.451Z,3.10
2024-01-06T10:06:56.539Z,3.13
2024-01-06T10:09:32.133Z,3.12
2024-01-06T10:12:00.075Z,3.15
2024-01-06T10:14:26.855Z,3.16
2024-01-06T10:16:53.878Z,3.11
2024-01-06T10:19:20.922Z,3.10
2024-01-06T10:21:48.161Z,3.10
2024-01-06T10:24:15.079Z,3.13
2024-01-06T10:26:42.301Z,3.13
2024-01-06T10:29:08.849Z,3.15
2024-01-06T10:31:35.731Z,3.14
2024-01-06T10:34:02.671Z,3.10
2024-01-06T10:36:29.773Z,3.09
2024-01-06T10:38:56.899Z,3.07
2024-01-06T10:41:24.032Z,3.05
2024-01-06T10:43:52.457Z,3.01
2024-01-06T10:46:23.953Z,3.01
2024-01-06T10:48:52.750Z,3.02
2024-01-06T10:51:20.396Z,3.04
2024-01-06T10:53:48.736Z,3.09
2024-01-06T10:56:15.438Z,3.08
2024-01-06T10:58:48.512Z,3.11
2024-01-06T11:01:18.601Z,3.07
2024-01-06T11:03:48.687Z,3.10
2024-01-06T11:06:15.912Z,3.10
2024-01-06T11:08:51.028Z,3.12
2024-01-06T11:11:19.745Z,3.12
2024-01-06T11:13:49.007Z,3.12
2024-01-06T11:16:35.463Z,3.11
2024-01-06T11:19:02.265Z,3.13
2024-01-06T11:21:34.670Z,3.16
2024-01-06T11:24:07.824Z,3.17
2024-01-06T11:26:34.425Z,3.17
2024-01-06T11:29:02.141Z,3.18
2024-01-06T11:31:32.208Z,3.19
2024-01-06T11:34:13.867Z,3.22
2024-01-06T11:36:40.537Z,3.20
2024-01-06T11:39:07.324Z,3.19
2024-01-06T11:41:50.741Z,3.20
2024-01-06T11:44:21.870Z,3.20
2024-01-06T11:46:49.946Z,3.21
2024-01-06T11:49:22.474Z,3.20
2024-01-06T11:51:50.100Z,3.17
2024-01-06T11:54:16.993Z,3.19
2024-01-06T11:56:43.529Z,3.22
2024-01-06T11:59:10.025Z,3.24
2024-01-06T12:01:40.595Z,3.22
2024-01-06T12:04:07.752Z,3.24
2024-01-06T12:06:35.448Z,3.22
2024-01-06T12:09:09.266Z,3.21
2024-01-06T12:11:35.875Z,3.17
2024-01-06T12:14:02.269Z,3.14
2024-01-06T12:16:28.939Z,3.14
2024-01-06T12:18:56.667Z,3.14
2024-01-06T12:21:26.522Z,3.12
2024-01-06T12:23:53.058Z,3.12
2024-01-06T12:26:20.270Z,3.12
2024-01-06T12:28:47.281Z,3.10
2024-01-06T12:31:14.138Z,3.10
2024-01-06T12:33:41.549Z,3.07
2024-01-06T12:36:17.638Z,3.08
2024-01-06T12:38:47.777Z,3.07
2024-01-06T12:41:14.224Z,3.06
2024-01-06T12:43:40.779Z,3.03
2024-01-06T12:46:07.286Z,3.02
2024-01-06T12:48:33.939Z,3.01
2024-01-06T12:51:00.535Z,3.03
2024-01-06T12:53:27.010Z,3.04
2024-01-06T12:55:53.532Z,3.03
2024-01-06T12:58:20.078Z,3.07
2024-01-06T13:00:47.137Z,3.03
2024-01-06T13:03:15.630Z,3.00
2024-01-06T13:05:42.427Z,3.00
2024-01-06T13:08:09.008Z,3.01
2024-01-06T13:10:37.032Z,2.98
2024-01-06T13:13:04.016Z,2.92
2024-01-06T13:15:30.642Z,2.94
2024-01-06T13:17:58.117Z,2.90
2024-01-06T13:20:24.659Z,2.88
2024-01-06T13:22:52.383Z,2.87
2024-01-06T13:25:21.120Z,2.80
2024-01-06T13:27:47.715Z,2.81
2024-01-06T13:30:17.849Z,2.82
2024-01-06T13:32:45.735Z,2.82
2024-01-06T13:35:13.057Z,2.86
2024-01-06T13:37:40.028Z,2.85
2024-01-06T13:40:08.343Z,2.82
2024-01-06T13:42:35.689Z,2.79
2024-01-06T13:45:04.907Z,2.79
2024-01-06T13:47:31.529Z,2.77
2024-01-06T13:49:59.136Z,2.76
2024-01-06T13:52:25.814Z,2.75
2024-01-06T13:54:53.077Z,2.78
2024-01-06T13:57:19.742Z,2.79
2024-01-06T13:59:46.386Z,2.80
2024-01-06T14:02:12.956Z,2.80
2024-01-06T14:04:40.039Z,2.78
2024-01-06T14:07:06.812Z,2.73
2024-01-06T14:09:33.509Z,2.72
2024-01-06T14:12:00.086Z,2.70
2024-01-06T14:14:27.625Z,2.68
2024-01-06T14:16:54.315Z,2.66
2024-01-06T14:19:20.945Z,2.68
2024-01-06T14:21:47.456Z,2.69
2024-01-06T14:24:13.968Z,2.68
2024-01-06T14:26:43.288Z,2.65
2024-01-06T14:29:09.919Z,2.64
2024-01-06T14:31:36.465Z,2.63
2024-01-06T14:34:04.239Z,2.64
2024-01-06T14:36:30.952Z,2.64
2024-01-06T14:38:57.353Z,2.65
2024-01-06T14:41:24.502Z,2.65
2024-01-06T14:43:51.097Z,2.64
2024-01-06T14:46:17.692Z,2.64
2024-01-06T14:48:44.381Z,2.62
2024-01-06T14:51:11.028Z,2.61
2024-01-06T14:53:37.474Z,2.58
2024-01-06T14:56:04.737Z,2.60
2024-01-06T14:58:31.437Z,2.58
2024-01-06T15:00:58.099Z,2.55
2024-01-06T15:03:24.880Z,2.57
2024-01-06T15:05:51.553Z,2.56
2024-01-06T15:08:18.018Z,2.56
2024-01-06T15:10:44.597Z,2.53
2024-01-06T15:13:11.131Z,2.54
2024-01-06T15:15:37.709Z,2.56
2024-01-06T15:18:05.259Z,2.55
2024-01-06T15:20:31.798Z,2.56
2024-01-06T15:22:58.294Z,2.56
2024-01-06T15:25:24.861Z,2.59
2024-01-06T15:27:53.697Z,2.58
2024-01-06T15:30:20.401Z,2.59
2024-01-06T15:32:47.824Z,2.62
2024-01-06T15:35:14.426Z,2.62
2024-01-06T15:37:40.908Z,2.62
2024-01-06T15:40:09.056Z,2.62
2024-01-06T15:42:35.690Z,2.63
2024-01-06T15:45:02.409Z,2.62
2024-01-06T15:47:28.880Z,2.64
2024-01-06T15:49:55.562Z,2.62
2024-01-06T15:52:23.021Z,2.64
2024-01-06T15:54:50.148Z,2.64
2024-01-06T15:57:16.706Z,2.60
2024-01-06T15:59:43.246Z,2.60
2024-01-06T16:02:10.025Z,2.59
2024-01-06T16:04:36.630Z,2.59
2024-01-06T16:07:03.819Z,2.59
2024-01-06T16:09:30.424Z,2.57
2024-01-06T16:11:58.389Z,2.57
2024-01-06T16:14:26.692Z,2.57
2024-01-06T16:16:54.120Z,2.55
2024-01-06T16:19:21.165Z,2.54
2024-01-06T16:21:48.839Z,2.52
2024-01-06T16:24:19.620Z,2.52
2024-01-06T16:26:46.600Z,2.50
2024-01-06T16:29:13.090Z,2.45
2024-01-06T16:31:39.761Z,2.42
2024-01-06T16:34:06.682Z,2.40
2024-01-06T16:36:33.366Z,2.37
2024-01-06T16:38:59.846Z,2.37
2024-01-06T16:41:27.432Z,2.35
2024-01-06T16:43:54.067Z,2.35
2024-01-06T16:46:20.598Z,2.35
2024-01-06T16:48:47.401Z,2.34
2024-01-06T16:51:15.800Z,2.35
2024-01-06T16:53:42.580Z,2.35
2024-01-06T16:56:09.156Z,2.32
2024-01-06T16:58:38.296Z,2.30
2024-01-06T17:01:06.901Z,2.27
2024-01-06T17:03:33.551Z,2.25
2024-01-06T17:06:00.256Z,2.24
2024-01-06T17:08:26.802Z,2.21
2024-01-06T17:10:53.393Z,2.21
2024-01-06T17:13:20.681Z,2.19
2024-01-06T17:15:47.254Z,2.19
2024-01-06T17:18:14.006Z,2.20
2024-01-06T17:20:40.679Z,2.16
2024-01-06T17:23:07.276Z,2.12
2024-01-06T17:25:35.235Z,2.10
2024-01-06T17:28:01.999Z,2.07
2024-01-06T17:30:29.007Z,2.07
2024-01-06T17:32:56.142Z,2.03
2024-01-06T17:35:23.185Z,2.03
2024-01-06T17:37:49.702Z,1.99
2024-01-06T17:40:18.428Z,1.96
2024-01-06T17:42:45.075Z,1.96
2024-01-06T17:45:11.819Z,1.93
2024-01-06T17:47:40.275Z,1.91
2024-01-06T17:50:07.265Z,1.92
2024-01-06T17:52:33.861Z,1.87
2024-01-06T17:55:00.408Z,1.87
2024-01-06T17:57:29.163Z,1.88
2024-01-06T17:59:58.329Z,1.86
2024-01-06T18:02:25.669Z,1.86
2024-01-06T18:04:52.847Z,1.81
2024-01-06T18:07:19.583Z,1.79
2024-01-06T18:09:46.502Z,1.80
2024-01-06T18:12:13.043Z,1.80
2024-01-06T18:14:39.616Z,1.78
2024-01-06T18:17:07.362Z,1.77
2024-01-06T18:19:34.013Z,1.74
2024-01-06T18:22:00.661Z,1.71
2024-01-06T18:24:27.677Z,1.68
2024-01-06T18:26:54.219Z,1.68
2024-01-06T18:29:22.699Z,1.68
2024-01-06T18:31:50.199Z,1.70
2024-01-06T18:34:19.544Z,1.67
2024-01-06T18:36:46.267Z,1.64
2024-01-06T18:39:13.089Z,1.61
2024-01-06T18:41:40.925Z,1.61
2024-01-06T18:44:10.919Z,1.61
2024-01-06T18:46:38.803Z,1.62
2024-01-06T18:49:07.062Z,1.63
2024-01-06T18:51:38.666Z,1.63
2024-01-06T18:54:08.706Z,1.62
2024-01-06T18:56:35.305Z,1.63
2024-01-06T18:59:01.950Z,1.64
2024-01-06T19:01:29.073Z,1.63
2024-01-06T19:03:55.886Z,1.62
2024-01-06T19:06:22.394Z,1.61
2024-01-06T19:08:49.342Z,1.61
2024-01-06T19:11:15.906Z,1.61
2024-01-06T19:13:42.554Z,1.60
2024-01-06T19:16:09.153Z,1.57
2024-01-06T19:18:35.793Z,1.56
2024-01-06T19:21:02.398Z,1.52
2024-01-06T19:23:29.065Z,1.53
2024-01-06T19:25:55.711Z,1.53
2024-01-06T19:28:22.565Z,1.51
2024-01-06T19:30:49.232Z,1.51
2024-01-06T19:33:15.765Z,1.49
2024-01-06T19:35:42.356Z,1.49
2024-01-06T19:38:09.524Z,1.50
2024-01-06T19:40:36.135Z,1.51
2024-01-06T19:43:03.690Z,1.51
2024-01-06T19:45:30.552Z,1.49
2024-01-06T19:47:57.180Z,1.50
2024-01-06T19:50:24.514Z,1.49
2024-01-06T19:52:52.866Z,1.47
2024-01-06T19:55:19.351Z,1.44
2024-01-06T19:57:45.951Z,1.43
2024-01-06T20:00:13.114Z,1.42
2024-01-06T20:02:40.161Z,1.39
2024-01-06T20:05:08.100Z,1.38
2024-01-06T20:07:35.545Z,1.38
2024-01-06T20:10:02.240Z,1.41
2024-01-06T20:12:28.940Z,1.37
2024-01-06T20:14:57.837Z,1.36
2024-01-06T20:17:25.014Z,1.36
2024-01-06T20:19:51.614Z,1.31
2024-01-06T20:22:18.211Z,1.23
2024-01-06T20:24:45.001Z,1.24
2024-01-06T20:27:11.676Z,1.28
2024-01-06T20:29:38.169Z,1.28
2024-01-06T20:32:05.220Z,1.26
2024-01-06T20:34:32.038Z,1.24
2024-01-06T20:36:58.649Z,1.22
2024-01-06T20:39:25.747Z,1.20
2024-01-06T20:41:52.816Z,1.18
2024-01-06T20:44:19.333Z,1.17
2024-01-06T20:46:45.883Z,1.18
2024-01-06T20:49:12.562Z,1.18
2024-01-06T20:51:39.078Z,1.15
2024-01-06T20:54:06.783Z,1.14
2024-01-06T20:56:33.964Z,1.16
2024-01-06T20:59:00.789Z,1.16
2024-01-06T21:01:27.434Z,1.15
2024-01-06T21:03:56.165Z,1.12
2024-01-06T21:06:22.734Z,1.15
2024-01-06T21:08:49.470Z,1.20
2024-01-06T21:11:16.404Z,1.22
2024-01-06T21:13:42.882Z,1.22
2024-01-06T21:16:09.830Z,1.22
2024-01-06T21:18:38.603Z,1.22
2024-01-06T21:21:06.223Z,1.19
2024-01-06T21:23:40.447Z,1.16
2024-01-06T21:26:14.396Z,1.12
2024-01-06T21:28:40.953Z,1.16
2024-01-06T21:31:07.592Z,1.16
2024-01-06T21:33:34.377Z,1.13
2024-01-06T21:36:00.895Z,1.07
2024-01-06T21:38:27.398Z,1.03
2024-01-06T21:40:53.985Z,1.00
2024-01-06T21:43:21.162Z,0.96
2024-01-06T21:45:47.780Z,0.95
2024-01-06T21:48:14.551Z,0.96
2024-01-06T21:50:41.113Z,0.94
2024-01-06T21:53:07.653Z,0.96
2024-01-06T21:55:34.238Z,0.96
2024-01-06T21:58:01.425Z,0.96
2024-01-06T22:00:28.254Z,0.95
2024-01-06T22:02:54.953Z,0.97
2024-01-06T22:05:21.577Z,0.97
2024-01-06T22:07:48.184Z,0.93
2024-01-06T22:10:14.831Z,0.88
2024-01-06T22:12:41.439Z,0.89
2024-01-06T22:15:08.527Z,0.85
2024-01-06T22:17:35.490Z,0.83
2024-01-06T22:20:02.191Z,0.82
2024-01-06T22:22:30.333Z,0.82
2024-01-06T22:24:57.014Z,0.84
2024-01-06T22:27:23.651Z,0.84
2024-01-06T22:29:50.226Z,0.83
2024-01-06T22:32:16.774Z,0.83
2024-01-06T22:34:45.557Z,0.81
2024-01-06T22:37:12.576Z,0.81
2024-01-06T22:39:42.671Z,0.78
2024-01-06T22:42:09.457Z,0.80
2024-01-06T22:44:36.139Z,0.85
2024-01-06T22:47:02.767Z,0.85
2024-01-06T22:49:29.525Z,0.84
2024-01-06T22:51:56.084Z,0.82
2024-01-06T22:54:22.742Z,0.79
2024-01-06T22:56:49.483Z,0.80
2024-01-06T22:59:16.596Z,0.76
2024-01-06T23:01:43.182Z,0.76
2024-01-06T23:04:09.838Z,0.78
2024-01-06T23:06:37.077Z,0.80
2024-01-06T23:09:05.701Z,0.82
2024-01-06T23:11:32.440Z,0.82
2024-01-06T23:13:59.037Z,0.79
2024-01-06T23:16:25.753Z,0.78
2024-01-06T23:18:53.031Z,0.77
2024-01-06T23:21:19.578Z,0.81
2024-01-06T23:23:46.664Z,0.76
2024-01-06T23:26:13.143Z,0.71
2024-01-06T23:28:39.604Z,0.73
2024-01-06T23:31:06.340Z,0.75
2024-01-06T23:33:33.529Z,0.69
2024-01-06T23:36:00.358Z,0.66
2024-01-06T23:38:27.227Z,0.56
2024-01-06T23:40:53.701Z,0.58
2024-01-06T23:43:20.196Z,0.57
2024-01-06T23:45:46.777Z,0.58
2024-01-06T23:48:13.350Z,0.56
2024-01-06T23:50:39.836Z,0.56
2024-01-06T23:53:06.402Z,0.56
2024-01-06T23:55:32.898Z,0.58
2024-01-06T23:57:59.359Z,0.58
