createdAt,value
2019-02-12T10:31:47.710Z,21.46
2019-02-12T10:32:08.470Z,21.60
2019-02-12T10:32:18.656Z,21.50
2019-02-12T10:32:32.630Z,21.61
2019-02-12T10:32:47.679Z,21.61
2019-02-12T10:33:02.622Z,21.57
2019-02-12T10:33:40.257Z,21.57
2019-02-12T10:33:55.225Z,21.64
2019-02-12T10:34:10.210Z,21.64
2019-02-12T10:34:25.254Z,21.57
2019-02-12T10:34:40.174Z,21.57
2019-02-12T10:34:55.161Z,21.62
2019-02-12T10:35:10.173Z,21.58
2019-02-12T10:35:25.127Z,21.54
2019-02-12T10:35:40.119Z,21.60
2019-02-12T10:35:55.091Z,21.62
2019-02-12T10:36:10.080Z,21.61
2019-02-12T10:36:25.047Z,21.61
2019-02-12T10:36:40.102Z,21.55
2019-02-12T10:36:55.079Z,21.64
2019-02-12T10:37:10.127Z,21.58
2019-02-12T10:37:25.101Z,21.62
2019-02-12T10:37:40.081Z,21.61
2019-02-12T10:37:55.043Z,21.52
2019-02-12T10:38:24.981Z,21.61
2019-02-12T10:38:39.984Z,21.61
2019-02-12T10:38:54.923Z,21.60
2019-02-12T10:39:09.909Z,21.62
2019-02-12T10:39:24.916Z,21.57
2019-02-12T10:39:39.859Z,21.67
2019-02-12T10:39:54.869Z,21.64
2019-02-12T10:40:09.814Z,21.66
2019-02-12T10:40:24.875Z,21.67
2019-02-12T10:40:39.772Z,21.61
2019-02-12T10:40:54.801Z,21.64
2019-02-12T10:41:09.727Z,21.64
2019-02-12T10:41:24.738Z,21.61
2019-02-12T10:41:40.427Z,21.62
2019-02-12T10:41:54.657Z,21.64
2019-02-12T10:42:09.634Z,21.69
2019-02-12T10:42:24.608Z,21.64
2019-02-12T10:42:39.591Z,21.61
2019-02-12T10:42:54.562Z,21.61
2019-02-12T10:43:09.540Z,21.69
2019-02-12T10:43:24.511Z,21.67
2019-02-12T10:43:39.487Z,21.67
2019-02-12T10:43:54.465Z,21.61
2019-02-12T10:44:09.441Z,21.61
2019-02-12T10:44:24.415Z,21.67
2019-02-12T10:44:39.385Z,21.66
2019-02-12T10:44:54.369Z,21.60
2019-02-12T10:45:09.924Z,21.61
2019-02-12T10:45:25.871Z,21.69
2019-02-12T10:45:39.317Z,21.67
2019-02-12T10:45:54.261Z,21.67
2019-02-12T10:46:09.230Z,21.58
2019-02-12T10:46:24.214Z,21.67
2019-02-12T10:46:39.204Z,21.64
2019-02-12T10:46:54.152Z,21.67
2019-02-12T10:47:09.123Z,21.75
2019-02-12T10:47:24.100Z,21.69
2019-02-12T10:47:39.098Z,21.67
2019-02-12T10:47:54.047Z,21.69
2019-02-12T10:48:09.036Z,21.70
2019-02-12T10:48:23.998Z,21.66
2019-02-12T10:48:39.083Z,21.69
2019-02-12T10:48:53.940Z,21.70
2019-02-12T10:49:08.913Z,21.69
2019-02-12T10:49:23.891Z,21.73
2019-02-12T10:49:38.862Z,21.72
2019-02-12T10:49:53.837Z,21.70
2019-02-12T10:50:08.809Z,21.75
2019-02-12T10:50:23.788Z,21.73
2019-02-12T10:50:38.751Z,21.72
2019-02-12T10:50:53.735Z,21.73
2019-02-12T10:51:08.701Z,21.75
2019-02-12T10:51:23.673Z,21.70
2019-02-12T10:51:38.640Z,21.69
2019-02-12T10:51:53.615Z,21.72
2019-02-12T10:52:08.587Z,21.72
2019-02-12T10:52:23.558Z,21.82
2019-02-12T10:52:38.533Z,21.70
2019-02-12T10:52:53.503Z,21.69
2019-02-12T10:53:09.031Z,21.77
2019-02-12T10:53:23.446Z,21.80
2019-02-12T10:53:38.429Z,21.77
2019-02-12T10:53:53.412Z,21.82
2019-02-12T10:54:08.357Z,21.77
2019-02-12T10:54:27.891Z,21.77
2019-02-12T10:54:39.300Z,21.80
2019-02-12T10:54:53.279Z,21.80
2019-02-12T10:55:08.246Z,21.77
2019-02-12T10:55:23.237Z,21.82
2019-02-12T10:55:38.191Z,21.85
2019-02-12T10:55:53.163Z,21.82
2019-02-12T10:56:08.135Z,21.79
2019-02-12T10:56:23.104Z,21.80
2019-02-12T10:56:38.075Z,21.77
2019-02-12T10:56:53.047Z,21.80
2019-02-12T10:57:08.021Z,21.85
2019-02-12T10:57:22.988Z,21.82
2019-02-12T10:57:37.966Z,21.85
2019-02-12T10:57:52.958Z,21.85
2019-02-12T10:58:08.637Z,21.89
2019-02-12T10:58:22.873Z,21.85
2019-02-12T10:58:37.848Z,21.88
2019-02-12T10:58:52.816Z,21.89
2019-02-12T10:59:07.811Z,21.89
2019-02-12T10:59:22.759Z,21.85
2019-02-12T10:59:37.745Z,21.85
2019-02-12T10:59:52.700Z,21.85
2019-02-12T11:00:07.672Z,21.89
2019-02-12T11:00:22.640Z,21.85
2019-02-12T11:00:37.614Z,21.93
2019-02-12T11:00:52.582Z,21.89
2019-02-12T11:01:07.549Z,21.89
2019-02-12T11:01:22.519Z,21.93
2019-02-12T11:01:37.495Z,21.88
2019-02-12T11:01:52.461Z,21.92
2019-02-12T11:02:07.437Z,21.92
2019-02-12T11:02:22.425Z,21.88
2019-02-12T11:02:37.377Z,21.92
2019-02-12T11:02:52.346Z,21.91
2019-02-12T11:03:07.318Z,21.98
2019-02-12T11:03:22.311Z,21.96
2019-02-12T11:03:37.267Z,21.96
2019-02-12T11:03:52.229Z,21.99
2019-02-12T11:04:07.223Z,21.96
2019-02-12T11:04:22.167Z,21.96
2019-02-12T11:04:37.142Z,22.07
2019-02-12T11:04:52.109Z,22.07
2019-02-12T11:05:07.073Z,22.00
2019-02-12T11:05:22.045Z,22.06
2019-02-12T11:05:37.018Z,22.14
2019-02-12T11:05:51.984Z,22.07
2019-02-12T11:06:06.956Z,22.10
2019-02-12T11:06:21.925Z,22.11
2019-02-12T11:06:36.895Z,22.15
2019-02-12T11:06:51.863Z,22.15
2019-02-12T11:07:06.829Z,22.14
2019-02-12T11:07:21.804Z,22.17
2019-02-12T11:07:36.767Z,22.18
2019-02-12T11:07:51.738Z,22.18
2019-02-12T11:08:06.705Z,22.14
2019-02-12T11:08:21.681Z,22.17
2019-02-12T11:08:36.642Z,22.20
2019-02-12T11:08:51.612Z,22.22
2019-02-12T11:09:06.595Z,22.25
2019-02-12T11:09:21.546Z,22.28
2019-02-12T11:09:36.515Z,22.25
2019-02-12T11:09:51.485Z,22.14
2019-02-12T11:10:06.458Z,22.22
2019-02-12T11:10:21.426Z,22.26
2019-02-12T11:10:36.391Z,22.18
2019-02-12T11:10:51.365Z,22.20
2019-02-12T11:11:06.334Z,22.18
2019-02-12T11:11:21.303Z,22.26
2019-02-12T11:11:36.270Z,22.25
2019-02-12T11:11:51.254Z,22.22
2019-02-12T11:12:06.205Z,22.28
2019-02-12T11:12:21.191Z,22.25
2019-02-12T11:12:36.145Z,22.18
2019-02-12T11:12:51.114Z,22.25
2019-02-12T11:13:06.076Z,22.25
2019-02-12T11:13:21.046Z,22.25
2019-02-12T11:13:36.038Z,22.23
2019-02-12T11:13:50.995Z,22.25
2019-02-12T11:14:05.978Z,22.26
2019-02-12T11:14:20.916Z,22.26
2019-02-12T11:14:35.888Z,22.25
2019-02-12T11:14:50.854Z,22.26
2019-02-12T11:15:05.828Z,22.28
2019-02-12T11:15:20.800Z,22.32
2019-02-12T11:15:35.763Z,22.23
2019-02-12T11:15:50.729Z,22.29
2019-02-12T11:16:06.837Z,22.26
2019-02-12T11:16:20.672Z,22.26
2019-02-12T11:16:35.632Z,22.26
2019-02-12T11:16:50.597Z,22.23
2019-02-12T11:17:05.568Z,22.29
2019-02-12T11:17:20.533Z,22.26
2019-02-12T11:17:35.502Z,22.25
2019-02-12T11:17:50.470Z,22.28
2019-02-12T11:18:05.454Z,22.26
2019-02-12T11:18:20.408Z,22.22
2019-02-12T11:18:35.378Z,22.32
2019-02-12T11:18:50.348Z,22.29
2019-02-12T11:19:05.338Z,22.32
2019-02-12T11:19:20.322Z,22.32
2019-02-12T11:19:35.250Z,22.28
2019-02-12T11:19:50.226Z,22.29
2019-02-12T11:20:05.188Z,22.22
2019-02-12T11:20:20.932Z,22.26
2019-02-12T11:20:35.127Z,22.29
2019-02-12T11:20:50.095Z,22.29
2019-02-12T11:21:11.708Z,22.30
2019-02-12T11:21:21.033Z,22.23
2019-02-12T11:21:35.012Z,22.30
2019-02-12T11:21:49.968Z,22.26
2019-02-12T11:22:04.985Z,22.26
2019-02-12T11:22:19.902Z,22.23
2019-02-12T11:22:34.873Z,22.30
2019-02-12T11:22:49.845Z,22.25
2019-02-12T11:23:04.815Z,22.33
2019-02-12T11:23:19.778Z,22.26
2019-02-12T11:23:34.746Z,22.32
2019-02-12T11:23:49.712Z,22.35
2019-02-12T11:24:04.691Z,22.28
2019-02-12T11:24:19.651Z,22.32
2019-02-12T11:24:35.791Z,22.25
2019-02-12T11:24:49.606Z,22.29
2019-02-12T11:25:04.557Z,22.22
2019-02-12T11:25:19.525Z,22.30
2019-02-12T11:25:34.497Z,22.26
2019-02-12T11:25:49.467Z,22.29
2019-02-12T11:26:04.433Z,22.33
2019-02-12T11:26:19.404Z,22.28
2019-02-12T11:26:34.373Z,22.23
2019-02-12T11:26:49.339Z,22.25
2019-02-12T11:27:04.314Z,22.20
2019-02-12T11:27:19.275Z,22.32
2019-02-12T11:27:34.238Z,22.28
2019-02-12T11:27:49.208Z,22.35
2019-02-12T11:28:04.175Z,22.29
2019-02-12T11:28:19.145Z,22.26
2019-02-12T11:28:34.117Z,22.30
2019-02-12T11:28:49.088Z,22.26
2019-02-12T11:29:04.047Z,22.23
2019-02-12T11:29:19.011Z,22.29
2019-02-12T11:29:34.000Z,22.25
2019-02-12T11:29:48.955Z,22.26
2019-02-12T11:30:03.912Z,22.30
2019-02-12T11:30:18.885Z,22.22
2019-02-12T11:30:33.849Z,22.25
2019-02-12T11:30:48.820Z,22.23
2019-02-12T11:31:03.786Z,22.23
2019-02-12T11:31:18.754Z,22.26
2019-02-12T11:31:33.722Z,22.25
2019-02-12T11:31:48.688Z,22.22
2019-02-12T11:32:03.658Z,22.23
2019-02-12T11:32:18.623Z,22.18
2019-02-12T11:32:33.597Z,22.23
2019-02-12T11:32:48.564Z,22.18
2019-02-12T11:33:03.535Z,22.23
2019-02-12T11:33:18.500Z,22.26
2019-02-12T11:33:33.472Z,22.22
2019-02-12T11:33:48.446Z,22.25
2019-02-12T11:34:03.409Z,22.25
2019-02-12T11:34:18.374Z,22.29
2019-02-12T11:34:33.370Z,22.26
2019-02-12T11:34:48.306Z,22.22
2019-02-12T11:35:03.275Z,22.29
2019-02-12T11:35:18.243Z,22.26
2019-02-12T11:35:33.215Z,22.25
2019-02-12T11:35:48.187Z,22.25
2019-02-12T11:36:03.151Z,22.25
2019-02-12T11:36:18.127Z,22.15
2019-02-12T11:36:33.085Z,22.28
2019-02-12T11:36:48.053Z,22.26
2019-02-12T11:37:03.027Z,22.15
2019-02-12T11:37:18.000Z,22.13
2019-02-12T11:37:32.967Z,22.15
2019-02-12T11:37:47.929Z,22.23
2019-02-12T11:38:02.895Z,22.25
2019-02-12T11:38:17.861Z,22.25
2019-02-12T11:38:32.831Z,22.17
2019-02-12T11:38:47.799Z,22.20
2019-02-12T11:39:02.767Z,22.15
2019-02-12T11:39:17.747Z,22.25
2019-02-12T11:39:32.704Z,22.28
2019-02-12T11:39:47.701Z,22.25
2019-02-12T11:40:02.639Z,22.23
2019-02-12T11:40:17.613Z,22.15
2019-02-12T11:40:32.578Z,22.23
2019-02-12T11:40:47.591Z,22.20
2019-02-12T11:41:02.515Z,22.23
2019-02-12T11:41:17.499Z,22.28
2019-02-12T11:41:32.465Z,22.23
2019-02-12T11:41:47.419Z,22.32
2019-02-12T11:42:02.387Z,22.25
2019-02-12T11:42:17.365Z,22.26
2019-02-12T11:42:32.324Z,22.23
2019-02-12T11:42:47.290Z,22.29
2019-02-12T11:43:02.260Z,22.18
2019-02-12T11:43:17.229Z,22.18
2019-02-12T11:43:32.198Z,22.15
2019-02-12T11:43:47.182Z,22.18
2019-02-12T11:44:02.123Z,22.13
2019-02-12T11:44:17.095Z,22.22
2019-02-12T11:44:32.062Z,22.17
2019-02-12T11:44:47.025Z,22.26
2019-02-12T11:45:02.014Z,22.20
2019-02-12T11:45:16.958Z,22.26
2019-02-12T11:45:31.924Z,22.25
2019-02-12T11:45:46.905Z,22.23
2019-02-12T11:46:01.862Z,22.22
2019-02-12T11:46:16.830Z,22.13
2019-02-12T11:46:31.802Z,22.13
2019-02-12T11:46:46.797Z,22.28
2019-02-12T11:47:01.735Z,22.15
2019-02-12T11:47:16.707Z,22.23
2019-02-12T11:47:31.666Z,22.17
2019-02-12T11:47:46.636Z,22.26
2019-02-12T11:48:01.602Z,22.18
2019-02-12T11:48:17.903Z,22.15
2019-02-12T11:48:31.540Z,22.22
2019-02-12T11:48:46.506Z,22.29
2019-02-12T11:49:01.474Z,22.17
2019-02-12T11:49:16.442Z,22.22
2019-02-12T11:49:31.408Z,22.23
2019-02-12T11:49:46.375Z,22.20
2019-02-12T11:50:01.373Z,22.20
2019-02-12T11:50:16.329Z,22.15
2019-02-12T11:50:31.281Z,22.28
2019-02-12T11:50:46.247Z,22.23
2019-02-12T11:51:01.217Z,22.23
2019-02-12T11:51:16.180Z,22.23
2019-02-12T11:51:31.161Z,22.20
2019-02-12T11:51:46.135Z,22.20
2019-02-12T11:52:01.085Z,22.26
2019-02-12T11:52:16.051Z,22.15
2019-02-12T11:52:31.028Z,22.20
2019-02-12T11:52:45.992Z,22.28
2019-02-12T11:53:00.958Z,22.18
2019-02-12T11:53:15.928Z,22.23
2019-02-12T11:53:30.897Z,22.18
2019-02-12T11:53:45.866Z,22.25
2019-02-12T11:54:00.842Z,22.23
2019-02-12T11:54:15.816Z,22.13
2019-02-12T11:54:30.773Z,22.15
2019-02-12T11:54:45.742Z,22.20
2019-02-12T11:55:00.705Z,22.20
2019-02-12T11:55:15.706Z,22.17
2019-02-12T11:55:30.640Z,22.22
2019-02-12T11:55:45.606Z,22.18
2019-02-12T11:56:00.576Z,22.23
2019-02-12T11:56:15.541Z,22.26
2019-02-12T11:56:30.510Z,22.23
2019-02-12T11:56:45.490Z,22.22
2019-02-12T11:57:00.444Z,22.18
2019-02-12T11:57:15.892Z,22.28
2019-02-12T11:57:30.384Z,22.22
2019-02-12T11:57:45.355Z,22.17
2019-02-12T11:58:00.317Z,22.23
2019-02-12T11:58:15.282Z,22.26
2019-02-12T11:58:30.247Z,22.26
2019-02-12T11:58:45.212Z,22.20
2019-02-12T11:59:00.178Z,22.17
2019-02-12T11:59:15.148Z,22.15
2019-02-12T11:59:30.118Z,22.23
2019-02-12T11:59:45.081Z,22.25
2019-02-12T12:00:00.046Z,22.23
2019-02-12T12:00:15.010Z,22.15
2019-02-12T12:00:30.019Z,22.18
2019-02-12T12:00:44.945Z,22.22
2019-02-12T12:00:59.909Z,22.18
2019-02-12T12:01:14.877Z,22.20
2019-02-12T12:01:29.840Z,22.20
2019-02-12T12:01:44.870Z,22.25
2019-02-12T12:01:59.777Z,22.28
2019-02-12T12:02:14.740Z,22.25
2019-02-12T12:02:29.710Z,22.22
2019-02-12T12:02:44.678Z,22.28
2019-02-12T12:02:59.643Z,22.20
2019-02-12T12:03:14.604Z,22.17
2019-02-12T12:03:29.576Z,22.23
2019-02-12T12:03:44.541Z,22.17
2019-02-12T12:03:59.506Z,22.15
2019-02-12T12:04:14.475Z,22.26
2019-02-12T12:04:29.439Z,22.17
2019-02-12T12:04:44.402Z,22.22
2019-02-12T12:04:59.368Z,22.22
2019-02-12T12:05:14.346Z,22.18
2019-02-12T12:05:29.338Z,22.20
2019-02-12T12:05:44.345Z,22.14
2019-02-12T12:05:59.250Z,22.23
2019-02-12T12:06:14.210Z,22.22
2019-02-12T12:06:29.165Z,22.20
2019-02-12T12:06:44.130Z,22.17
2019-02-12T12:06:59.100Z,22.23
2019-02-12T12:07:14.067Z,22.22
2019-02-12T12:07:29.033Z,22.18
2019-02-12T12:07:43.992Z,22.17
2019-02-12T12:07:58.959Z,22.17
2019-02-12T12:08:13.957Z,22.25
2019-02-12T12:08:28.888Z,22.20
2019-02-12T12:08:43.854Z,22.14
2019-02-12T12:08:58.821Z,22.23
2019-02-12T12:09:13.912Z,22.20
2019-02-12T12:09:28.751Z,22.22
2019-02-12T12:09:43.717Z,22.23
2019-02-12T12:09:58.715Z,22.13
2019-02-12T12:10:13.661Z,22.25
2019-02-12T12:10:28.616Z,22.18
2019-02-12T12:10:43.583Z,22.13
2019-02-12T12:10:59.796Z,22.17
2019-02-12T12:11:13.516Z,22.23
2019-02-12T12:11:28.479Z,22.18
2019-02-12T12:11:43.449Z,22.17
2019-02-12T12:11:58.414Z,22.20
2019-02-12T12:12:13.380Z,22.15
2019-02-12T12:12:28.351Z,22.23
2019-02-12T12:12:43.314Z,22.23
2019-02-12T12:12:58.287Z,22.13
2019-02-12T12:13:13.255Z,22.15
2019-02-12T12:13:28.226Z,22.18
2019-02-12T12:13:43.183Z,22.23
2019-02-12T12:13:58.160Z,22.17
2019-02-12T12:14:13.117Z,22.29
2019-02-12T12:14:28.085Z,22.28
2019-02-12T12:14:43.118Z,22.14
2019-02-12T12:14:58.029Z,22.28
2019-02-12T12:15:12.990Z,22.29
2019-02-12T12:15:27.999Z,22.30
2019-02-12T12:15:42.927Z,22.20
2019-02-12T12:15:57.889Z,22.20
2019-02-12T12:16:12.855Z,22.14
2019-02-12T12:16:27.821Z,22.20
2019-02-12T12:16:42.807Z,22.26
2019-02-12T12:16:57.757Z,22.28
2019-02-12T12:17:12.723Z,22.28
2019-02-12T12:17:28.429Z,22.25
2019-02-12T12:17:42.658Z,22.17
2019-02-12T12:17:57.627Z,22.26
2019-02-12T12:18:12.589Z,22.17
2019-02-12T12:18:27.560Z,22.26
2019-02-12T12:18:42.540Z,22.25
2019-02-12T12:18:57.492Z,22.22
2019-02-12T12:19:12.459Z,22.23
2019-02-12T12:19:27.427Z,22.13
2019-02-12T12:19:42.392Z,22.28
2019-02-12T12:19:57.371Z,22.18
2019-02-12T12:20:12.328Z,22.23
2019-02-12T12:20:27.293Z,22.28
2019-02-12T12:20:42.287Z,22.23
2019-02-12T12:20:57.238Z,22.28
2019-02-12T12:21:12.213Z,22.25
2019-02-12T12:21:27.170Z,22.23
2019-02-12T12:21:42.142Z,22.23
2019-02-12T12:21:57.113Z,22.28
2019-02-12T12:22:12.065Z,22.25
2019-02-12T12:22:27.027Z,22.26
2019-02-12T12:22:42.002Z,22.26
2019-02-12T12:22:56.964Z,22.26
2019-02-12T12:23:11.931Z,22.26
2019-02-12T12:23:26.901Z,22.20
2019-02-12T12:23:41.868Z,22.32
2019-02-12T12:23:56.846Z,22.25
2019-02-12T12:24:11.802Z,22.28
2019-02-12T12:24:26.768Z,22.26
2019-02-12T12:24:41.735Z,22.23
2019-02-12T12:24:56.705Z,22.26
2019-02-12T12:25:11.668Z,22.32
2019-02-12T12:25:26.637Z,22.30
2019-02-12T12:25:41.629Z,22.33
2019-02-12T12:25:56.572Z,22.26
2019-02-12T12:26:11.537Z,22.23
2019-02-12T12:26:26.505Z,22.32
2019-02-12T12:26:41.477Z,22.30
2019-02-12T12:26:56.443Z,22.30
2019-02-12T14:03:22.444Z,22.65
2019-02-12T14:03:34.917Z,22.59
2019-02-12T14:03:49.850Z,22.62
2019-02-12T14:04:04.851Z,22.53
2019-02-12T14:04:19.856Z,22.54
2019-02-12T14:04:34.826Z,22.54
2019-02-12T14:04:49.831Z,22.62
2019-02-12T14:05:04.827Z,22.59
2019-02-12T14:05:19.840Z,22.60
2019-02-12T14:05:34.818Z,22.55
2019-02-12T14:05:49.876Z,22.55
2019-02-12T14:06:04.817Z,22.59
2019-02-12T14:06:19.849Z,22.62
2019-02-12T14:06:34.797Z,22.51
2019-02-12T14:06:49.781Z,22.60
2019-02-12T14:07:04.771Z,22.53
2019-02-12T14:07:19.760Z,22.60
2019-02-12T14:07:34.777Z,22.59
2019-02-12T14:07:49.765Z,22.54
2019-02-12T14:08:04.841Z,22.62
2019-02-12T14:08:19.762Z,22.59
2019-02-12T14:08:34.728Z,22.54
2019-02-12T14:08:49.720Z,22.53
2019-02-12T14:09:04.713Z,22.60
2019-02-12T14:09:19.709Z,22.54
2019-02-12T14:09:34.705Z,22.55
2019-02-12T14:09:49.735Z,22.55
2019-02-12T14:10:04.696Z,22.62
2019-02-12T14:10:19.709Z,22.62
2019-02-12T14:10:34.680Z,22.59
2019-02-12T14:10:49.676Z,22.60
2019-02-12T14:11:04.667Z,22.57
2019-02-12T14:11:19.670Z,22.51
2019-02-12T14:11:34.658Z,22.57
2019-02-12T14:11:49.652Z,22.55
2019-02-12T14:12:04.642Z,22.55
2019-02-12T14:12:19.641Z,22.53
2019-02-12T14:12:34.630Z,22.55
2019-02-12T14:12:49.623Z,22.57
2019-02-12T14:13:04.619Z,22.57
2019-02-12T14:13:19.612Z,22.51
2019-02-12T14:13:34.624Z,22.55
2019-02-12T14:13:49.595Z,22.53
2019-02-12T14:14:04.589Z,22.48
2019-02-12T14:14:19.602Z,22.59
2019-02-12T14:14:34.580Z,22.57
2019-02-12T14:14:49.569Z,22.54
2019-02-12T14:15:04.563Z,22.62
2019-02-12T14:15:19.554Z,22.51
2019-02-12T14:15:34.552Z,22.48
2019-02-12T14:15:49.543Z,22.57
2019-02-12T14:16:04.534Z,22.62
2019-02-12T14:16:19.525Z,22.62
2019-02-12T14:16:34.518Z,22.59
2019-02-12T14:16:49.509Z,22.53
2019-02-12T14:17:04.505Z,22.55
2019-02-12T14:17:19.497Z,22.55
2019-02-12T14:17:34.492Z,22.55
2019-02-12T14:17:49.503Z,22.55
2019-02-12T14:18:04.480Z,22.55
2019-02-12T14:18:19.526Z,22.59
2019-02-12T14:18:34.469Z,22.51
2019-02-12T14:18:49.464Z,22.53
2019-02-12T14:19:04.452Z,22.60
2019-02-12T14:19:19.449Z,22.59
2019-02-12T14:19:34.445Z,22.50
2019-02-12T14:19:49.432Z,22.55
2019-02-12T14:20:04.428Z,22.60
2019-02-12T14:20:19.426Z,22.59
2019-02-12T14:20:34.413Z,22.53
2019-02-12T14:20:49.411Z,22.60
2019-02-12T14:21:04.400Z,22.55
2019-02-12T14:21:19.397Z,22.55
2019-02-12T14:21:34.390Z,22.54
2019-02-12T14:21:49.382Z,22.44
2019-02-12T14:22:04.381Z,22.55
2019-02-12T14:22:19.373Z,22.62
2019-02-12T14:22:34.369Z,22.65
2019-02-12T14:22:49.370Z,22.48
2019-02-12T14:23:04.356Z,22.59
2019-02-12T14:23:19.354Z,22.60
2019-02-12T14:23:34.371Z,22.60
2019-02-12T14:23:49.349Z,22.55
2019-02-12T14:24:04.337Z,22.54
2019-02-12T14:24:19.335Z,22.62
2019-02-12T14:24:34.327Z,22.60
2019-02-12T14:24:49.326Z,22.48
2019-02-12T14:25:04.321Z,22.55
2019-02-12T14:25:25.281Z,22.54
2019-02-12T14:25:35.306Z,22.60
2019-02-12T14:25:49.305Z,22.50
2019-02-12T14:26:04.298Z,22.55
2019-02-12T14:26:19.298Z,22.51
2019-02-12T14:26:34.287Z,22.54
2019-02-12T14:26:49.285Z,22.59
2019-02-12T14:27:04.272Z,22.62
2019-02-12T14:27:19.265Z,22.54
2019-02-12T14:27:34.261Z,22.48
2019-02-12T14:27:49.264Z,22.57
2019-02-12T14:28:04.279Z,22.55
2019-02-12T14:28:19.248Z,22.55
2019-02-12T14:28:34.268Z,22.62
2019-02-12T14:28:49.237Z,22.54
2019-02-12T14:29:04.239Z,22.48
2019-02-12T14:29:19.231Z,22.55
2019-02-12T14:29:34.223Z,22.47
2019-02-12T14:29:49.219Z,22.55
2019-02-12T14:30:04.214Z,22.53
2019-02-12T14:30:19.212Z,22.59
2019-02-12T14:30:34.204Z,22.53
2019-02-12T14:30:49.202Z,22.60
2019-02-12T14:31:04.193Z,22.54
2019-02-12T14:31:19.185Z,22.57
2019-02-12T14:31:34.183Z,22.55
2019-02-12T14:31:53.112Z,22.54
2019-02-12T14:32:04.173Z,22.54
2019-02-12T14:32:19.166Z,22.55
2019-02-12T14:32:34.160Z,22.55
2019-02-12T14:32:49.158Z,22.60
2019-02-12T14:33:04.156Z,22.55
2019-02-12T14:33:19.145Z,22.62
2019-02-12T14:33:34.160Z,22.59
2019-02-12T14:33:49.136Z,22.59
2019-02-12T14:34:04.162Z,22.51
2019-02-12T14:34:19.123Z,22.51
2019-02-12T14:34:34.117Z,22.54
2019-02-12T14:34:49.112Z,22.55
2019-02-12T14:35:04.106Z,22.59
2019-02-12T14:35:19.103Z,22.60
2019-02-12T14:35:34.098Z,22.54
2019-02-12T14:35:49.093Z,22.54
2019-02-12T14:36:04.085Z,22.59
2019-02-12T14:36:19.086Z,22.62
2019-02-12T14:36:34.073Z,22.57
2019-02-12T14:36:49.070Z,22.55
2019-02-12T14:37:04.064Z,22.55
2019-02-12T14:37:19.059Z,22.57
2019-02-12T14:37:34.050Z,22.54
2019-02-12T14:37:49.049Z,22.55
2019-02-12T14:38:04.051Z,22.59
2019-02-12T14:38:19.037Z,22.54
2019-02-12T14:38:34.058Z,22.47
2019-02-12T14:38:49.025Z,22.59
2019-02-12T14:39:04.027Z,22.59
2019-02-12T14:39:19.023Z,22.59
2019-02-12T14:39:34.012Z,22.55
2019-02-12T14:39:49.001Z,22.55
2019-02-12T14:40:03.996Z,22.59
2019-02-12T14:40:18.992Z,22.48
2019-02-12T14:40:33.985Z,22.60
2019-02-12T14:40:48.980Z,22.51
2019-02-12T14:41:03.973Z,22.55
2019-02-12T14:41:18.969Z,22.57
2019-02-12T14:41:33.971Z,22.55
2019-02-12T14:41:48.957Z,22.57
2019-02-12T14:42:03.958Z,22.57
2019-02-12T14:42:18.952Z,22.54
2019-02-12T14:42:33.946Z,22.57
2019-02-12T14:42:48.941Z,22.54
2019-02-12T14:43:03.935Z,22.53
2019-02-12T14:43:18.928Z,22.59
2019-02-12T14:43:33.945Z,22.54
2019-02-12T14:43:48.953Z,22.55
2019-02-12T14:44:03.915Z,22.55
2019-02-12T14:44:18.977Z,22.54
2019-02-12T14:44:33.907Z,22.53
2019-02-12T14:44:48.904Z,22.57
2019-02-12T14:45:03.895Z,22.53
2019-02-12T14:45:18.911Z,22.54
2019-02-12T14:45:33.887Z,22.54
2019-02-12T14:45:48.880Z,22.47
2019-02-12T14:46:03.876Z,22.57
2019-02-12T14:46:18.870Z,22.60
2019-02-12T14:46:33.868Z,22.59
2019-02-12T14:46:48.876Z,22.55
2019-02-12T14:47:03.867Z,22.53
2019-02-12T14:47:18.868Z,22.59
2019-02-12T14:47:33.854Z,22.48
2019-02-12T14:47:48.851Z,22.55
2019-02-12T14:48:03.849Z,22.60
2019-02-12T14:48:18.841Z,22.55
2019-02-12T14:48:33.856Z,22.59
2019-02-12T14:48:48.858Z,22.57
2019-02-12T14:49:03.858Z,22.57
2019-02-12T14:49:18.825Z,22.60
2019-02-12T14:49:33.834Z,22.59
2019-02-12T14:49:48.819Z,22.54
2019-02-12T14:50:03.814Z,22.51
2019-02-12T14:50:18.814Z,22.55
2019-02-12T14:50:33.804Z,22.57
2019-02-12T14:50:48.800Z,22.57
2019-02-12T14:51:03.794Z,22.55
2019-02-12T14:51:18.791Z,22.55
2019-02-12T14:51:33.783Z,22.54
2019-02-12T14:51:48.784Z,22.57
2019-02-12T14:52:03.777Z,22.59
2019-02-12T14:52:18.771Z,22.57
2019-02-12T14:52:33.770Z,22.57
2019-02-12T14:52:48.785Z,22.53
2019-02-12T14:53:03.760Z,22.57
2019-02-12T14:53:18.753Z,22.59
2019-02-12T14:53:33.748Z,22.57
2019-02-12T14:53:48.743Z,22.54
2019-02-12T14:54:03.741Z,22.60
2019-02-12T14:54:18.753Z,22.57
2019-02-12T14:54:33.732Z,22.51
2019-02-12T14:54:48.733Z,22.55
2019-02-12T14:55:03.722Z,22.57
2019-02-12T14:55:18.719Z,22.60
2019-02-12T14:55:34.210Z,22.57
2019-02-12T14:55:48.720Z,22.59
2019-02-12T14:56:11.087Z,22.57
2019-02-12T14:56:19.701Z,22.55
2019-02-12T14:56:33.698Z,22.55
2019-02-12T14:56:48.702Z,22.51
2019-02-12T14:57:03.708Z,22.53
2019-02-12T14:57:18.689Z,22.57
2019-02-12T14:57:33.683Z,22.60
2019-02-12T14:57:48.686Z,22.59
2019-02-12T14:58:03.674Z,22.55
2019-02-12T14:58:18.668Z,22.48
2019-02-12T14:58:33.675Z,22.63
2019-02-12T14:58:48.662Z,22.47
2019-02-12T14:59:03.655Z,22.55
2019-02-12T14:59:18.694Z,22.65
2019-02-12T14:59:33.648Z,22.63
2019-02-12T14:59:48.658Z,22.54
2019-02-12T15:00:03.637Z,22.57
2019-02-12T15:00:18.636Z,22.60
2019-02-12T15:00:33.627Z,22.50
2019-02-12T15:00:48.623Z,22.54
2019-02-12T15:01:03.617Z,22.57
2019-02-12T15:01:18.615Z,22.48
2019-02-12T15:01:33.607Z,22.53
2019-02-12T15:01:48.609Z,22.55
2019-02-12T15:02:03.600Z,22.65
2019-02-12T15:02:18.592Z,22.66
2019-02-12T15:02:33.587Z,22.57
2019-02-12T15:02:48.585Z,22.62
2019-02-12T15:03:03.579Z,22.57
2019-02-12T15:03:18.576Z,22.66
2019-02-12T15:03:33.568Z,22.65
2019-02-12T15:03:48.566Z,22.72
2019-02-12T15:04:03.559Z,22.72
2019-02-12T15:04:18.555Z,22.69
2019-02-12T15:04:33.569Z,22.66
2019-02-12T15:04:48.549Z,22.66
2019-02-12T15:05:03.544Z,22.68
2019-02-12T15:05:18.537Z,22.68
2019-02-12T15:05:33.531Z,22.68
2019-02-12T15:05:48.527Z,22.69
2019-02-12T15:06:03.525Z,22.69
2019-02-12T15:06:18.524Z,22.68
2019-02-12T15:06:33.516Z,22.70
2019-02-12T15:06:48.516Z,22.69
2019-02-12T15:07:03.507Z,22.70
2019-02-12T15:07:18.501Z,22.63
2019-02-12T15:07:33.499Z,22.70
2019-02-12T15:07:48.497Z,22.66
2019-02-12T15:08:03.492Z,22.63
2019-02-12T15:08:18.490Z,22.63
2019-02-12T15:08:33.483Z,22.65
2019-02-12T15:08:48.476Z,22.63
2019-02-12T15:09:03.489Z,22.65
2019-02-12T15:09:18.470Z,22.65
2019-02-12T15:09:33.486Z,22.69
2019-02-12T15:09:48.460Z,22.72
2019-02-12T15:10:03.457Z,22.68
2019-02-12T15:10:18.459Z,22.68
2019-02-12T15:10:33.452Z,22.62
2019-02-12T15:10:48.445Z,22.72
2019-02-12T15:11:03.446Z,22.68
2019-02-12T15:11:18.441Z,22.68
2019-02-12T15:11:33.436Z,22.65
2019-02-12T15:11:50.148Z,22.60
2019-02-12T15:12:03.419Z,22.63
2019-02-12T15:12:18.415Z,22.66
2019-02-12T15:12:33.409Z,22.57
2019-02-12T15:12:48.401Z,22.50
2019-02-12T15:13:03.397Z,22.54
2019-02-12T15:13:18.392Z,22.48
2019-02-12T15:13:33.387Z,22.48
2019-02-12T15:13:48.383Z,22.54
2019-02-12T15:14:03.378Z,22.60
2019-02-12T15:14:18.375Z,22.54
2019-02-12T15:14:33.406Z,22.54
2019-02-12T15:14:48.363Z,22.54
2019-02-12T15:15:03.361Z,22.57
2019-02-12T15:15:18.356Z,22.59
2019-02-12T15:15:33.360Z,22.55
2019-02-12T15:15:48.352Z,22.57
2019-02-12T15:16:03.354Z,22.53
2019-02-12T15:16:18.344Z,22.50
2019-02-12T15:16:33.368Z,22.51
2019-02-12T15:16:48.359Z,22.57
2019-02-12T15:17:03.336Z,22.51
2019-02-12T15:17:18.339Z,22.50
2019-02-12T15:17:33.320Z,22.50
2019-02-12T15:17:55.907Z,22.44
2019-02-12T15:18:03.310Z,22.47
2019-02-12T15:18:18.366Z,22.47
2019-02-12T15:18:33.303Z,22.51
2019-02-12T15:18:48.298Z,22.44
2019-02-12T15:19:03.300Z,22.43
2019-02-12T15:19:18.289Z,22.44
2019-02-12T15:19:33.326Z,22.51
2019-02-12T15:19:48.286Z,22.44
2019-02-12T15:20:03.280Z,22.36
2019-02-12T15:20:18.284Z,22.45
2019-02-12T15:20:34.225Z,22.39
2019-02-12T15:20:48.276Z,22.38
2019-02-12T15:21:10.850Z,22.43
2019-02-12T15:21:18.263Z,22.43