createdAt,value
2023-03-29T00:02:14.340Z,-2.97
2023-03-29T00:04:41.453Z,-2.94
2023-03-29T00:07:08.811Z,-3.00
2023-03-29T00:09:35.904Z,-3.01
2023-03-29T00:12:03.120Z,-3.02
2023-03-29T00:14:31.107Z,-2.97
2023-03-29T00:16:58.523Z,-2.94
2023-03-29T00:19:25.638Z,-2.98
2023-03-29T00:21:52.478Z,-3.01
2023-03-29T00:24:21.451Z,-3.02
2023-03-29T00:26:48.751Z,-3.02
2023-03-29T00:29:16.748Z,-3.06
2023-03-29T00:31:46.097Z,-3.04
2023-03-29T00:34:13.060Z,-3.02
2023-03-29T00:36:40.552Z,-2.99
2023-03-29T00:39:07.623Z,-3.02
2023-03-29T00:41:34.607Z,-3.06
2023-03-29T00:44:04.149Z,-3.08
2023-03-29T00:46:31.639Z,-3.07
2023-03-29T00:49:07.317Z,-3.09
2023-03-29T00:51:36.591Z,-3.12
2023-03-29T00:54:05.777Z,-3.07
2023-03-29T00:56:37.279Z,-3.07
2023-03-29T00:59:07.503Z,-3.08
2023-03-29T01:01:46.001Z,-3.08
2023-03-29T01:04:18.708Z,-3.08
2023-03-29T01:07:04.655Z,-3.12
2023-03-29T01:09:34.144Z,-3.16
2023-03-29T01:12:03.661Z,-3.20
2023-03-29T01:14:56.622Z,-3.22
2023-03-29T01:17:25.643Z,-3.23
2023-03-29T01:19:58.312Z,-3.26
2023-03-29T01:22:39.436Z,-3.28
2023-03-29T01:25:35.842Z,-3.28
2023-03-29T01:28:05.798Z,-3.24
2023-03-29T01:30:54.109Z,-3.20
2023-03-29T01:33:23.668Z,-3.15
2023-03-29T01:36:02.806Z,-3.19
2023-03-29T01:38:35.002Z,-3.22
2023-03-29T01:41:03.699Z,-3.24
2023-03-29T01:43:41.296Z,-3.30
2023-03-29T01:46:42.187Z,-3.36
2023-03-29T01:49:17.626Z,-3.40
2023-03-29T01:51:53.906Z,-3.42
2023-03-29T01:54:32.080Z,-3.44
2023-03-29T01:57:00.091Z,-3.46
2023-03-29T01:59:29.880Z,-3.50
2023-03-29T02:02:02.625Z,-3.52
2023-03-29T02:04:34.335Z,-3.54
2023-03-29T02:07:01.735Z,-3.53
2023-03-29T02:09:29.664Z,-3.59
2023-03-29T02:11:59.666Z,-3.65
2023-03-29T02:14:27.056Z,-3.68
2023-03-29T02:16:53.855Z,-3.71
2023-03-29T02:19:21.869Z,-3.73
2023-03-29T02:22:09.674Z,-3.80
2023-03-29T02:24:37.569Z,-3.85
2023-03-29T02:27:04.965Z,-3.90
2023-03-29T02:29:32.016Z,-3.95
2023-03-29T02:32:08.577Z,-4.02
2023-03-29T02:34:47.772Z,-4.04
2023-03-29T02:37:18.884Z,-4.10
2023-03-29T02:39:49.743Z,-4.17
2023-03-29T02:42:20.334Z,-4.21
2023-03-29T02:44:50.286Z,-4.26
2023-03-29T02:47:22.444Z,-4.30
2023-03-29T02:49:50.638Z,-4.30
2023-03-29T02:52:22.247Z,-4.30
2023-03-29T02:54:49.037Z,-4.28
2023-03-29T02:57:16.013Z,-4.26
2023-03-29T02:59:44.782Z,-4.29
2023-03-29T03:02:12.109Z,-4.29
2023-03-29T03:04:39.677Z,-4.30
2023-03-29T03:07:06.698Z,-4.31
2023-03-29T03:09:33.886Z,-4.31
2023-03-29T03:12:01.154Z,-4.35
2023-03-29T03:14:28.359Z,-4.36
2023-03-29T03:16:57.999Z,-4.38
2023-03-29T03:19:24.970Z,-4.39
2023-03-29T03:21:52.096Z,-4.36
2023-03-29T03:24:19.200Z,-4.30
2023-03-29T03:26:46.461Z,-4.32
2023-03-29T03:29:15.612Z,-4.35
2023-03-29T03:32:02.368Z,-4.38
2023-03-29T03:34:49.753Z,-4.41
2023-03-29T03:37:16.702Z,-4.46
2023-03-29T03:39:43.636Z,-4.50
2023-03-29T03:42:11.317Z,-4.55
2023-03-29T03:44:42.666Z,-4.57
2023-03-29T03:47:29.508Z,-4.61
2023-03-29T03:50:01.927Z,-4.65
2023-03-29T03:52:29.053Z,-4.68
2023-03-29T03:54:56.115Z,-4.68
2023-03-29T03:57:42.244Z,-4.69
2023-03-29T04:00:19.859Z,-4.70
2023-03-29T04:02:56.447Z,-4.71
2023-03-29T04:05:23.792Z,-4.73
2023-03-29T04:07:51.121Z,-4.74
2023-03-29T04:10:34.460Z,-4.74
2023-03-29T04:13:08.569Z,-4.72
2023-03-29T04:15:50.046Z,-4.74
2023-03-29T04:18:17.554Z,-4.74
2023-03-29T04:20:48.035Z,-4.77
2023-03-29T04:23:18.972Z,-4.78
2023-03-29T04:25:45.937Z,-4.80
2023-03-29T04:28:32.865Z,-4.80
2023-03-29T04:31:19.690Z,-4.79
2023-03-29T04:33:53.438Z,-4.78
2023-03-29T04:36:20.610Z,-4.75
2023-03-29T04:38:48.137Z,-4.55
2023-03-29T04:41:16.399Z,-4.23
2023-03-29T04:43:58.707Z,-4.01
2023-03-29T04:46:27.538Z,-3.90
2023-03-29T04:49:14.419Z,-3.68
2023-03-29T04:51:48.030Z,-3.27
2023-03-29T04:54:18.372Z,-2.75
2023-03-29T04:57:06.751Z,-2.22
2023-03-29T04:59:43.122Z,-1.76
2023-03-29T05:02:32.475Z,-1.35
2023-03-29T05:04:59.663Z,-0.97
2023-03-29T05:07:27.119Z,-0.71
2023-03-29T05:09:54.273Z,-0.41
2023-03-29T05:12:21.587Z,-0.10
2023-03-29T05:14:53.448Z,0.15
2023-03-29T05:17:23.947Z,0.24
2023-03-29T05:19:51.307Z,0.18
2023-03-29T05:22:21.730Z,-0.02
2023-03-29T05:24:48.922Z,-0.32
2023-03-29T05:27:21.137Z,-0.94
2023-03-29T05:29:59.290Z,-1.37
2023-03-29T05:32:38.185Z,-1.56
2023-03-29T05:35:07.030Z,-1.56
2023-03-29T05:37:35.159Z,-1.61
2023-03-29T05:40:07.195Z,-1.62
2023-03-29T05:42:44.227Z,-1.58
2023-03-29T05:45:11.790Z,-1.50
2023-03-29T05:47:40.113Z,-1.38
2023-03-29T05:50:09.818Z,-1.23
2023-03-29T05:52:37.728Z,-1.08
2023-03-29T05:55:05.532Z,-0.93
2023-03-29T05:57:32.614Z,-0.81
2023-03-29T05:59:59.571Z,-0.59
2023-03-29T06:02:28.694Z,-0.42
2023-03-29T06:04:55.845Z,-0.26
2023-03-29T06:07:31.413Z,-0.12
2023-03-29T06:10:18.707Z,-0.04
2023-03-29T06:12:49.680Z,0.00
2023-03-29T06:15:19.869Z,0.03
2023-03-29T06:17:50.112Z,0.03
2023-03-29T06:20:18.551Z,0.04
2023-03-29T06:22:50.395Z,0.12
2023-03-29T06:25:17.701Z,0.17
2023-03-29T06:27:47.630Z,0.20
2023-03-29T06:30:17.067Z,0.26
2023-03-29T06:32:49.938Z,0.37
2023-03-29T06:35:37.150Z,0.44
2023-03-29T06:38:08.199Z,0.63
2023-03-29T06:41:02.695Z,0.74
2023-03-29T06:43:39.843Z,0.89
2023-03-29T06:46:12.180Z,1.02
2023-03-29T06:48:53.458Z,1.19
2023-03-29T06:51:23.417Z,1.33
2023-03-29T06:53:50.990Z,1.42
2023-03-29T06:56:18.465Z,1.50
2023-03-29T06:58:48.650Z,1.64
2023-03-29T07:01:35.326Z,1.75
2023-03-29T07:04:16.195Z,1.84
2023-03-29T07:07:03.562Z,1.98
2023-03-29T07:09:33.634Z,2.02
2023-03-29T07:12:21.714Z,2.12
2023-03-29T07:14:48.865Z,2.23
2023-03-29T07:17:16.740Z,2.29
2023-03-29T07:19:43.615Z,2.36
2023-03-29T07:22:29.884Z,2.36
2023-03-29T07:25:00.749Z,2.44
2023-03-29T07:27:27.546Z,2.51
2023-03-29T07:29:54.310Z,2.61
2023-03-29T07:32:21.500Z,2.64
2023-03-29T07:34:59.624Z,2.85
2023-03-29T07:37:36.591Z,3.01
2023-03-29T07:40:12.138Z,3.12
2023-03-29T07:42:47.868Z,3.26
2023-03-29T07:45:20.519Z,3.32
2023-03-29T07:48:00.763Z,3.43
2023-03-29T07:50:36.048Z,3.50
2023-03-29T07:53:04.450Z,3.56
2023-03-29T07:55:32.871Z,3.66
2023-03-29T07:58:20.368Z,3.83
2023-03-29T08:00:49.312Z,3.89
2023-03-29T08:03:36.328Z,3.95
2023-03-29T08:06:05.700Z,3.98
2023-03-29T08:08:32.592Z,4.04
2023-03-29T08:11:07.300Z,4.14
2023-03-29T08:13:52.005Z,4.19
2023-03-29T08:16:39.159Z,4.21
2023-03-29T08:19:11.484Z,4.23
2023-03-29T08:21:54.943Z,4.24
2023-03-29T08:24:25.094Z,4.22
2023-03-29T08:26:56.839Z,4.35
2023-03-29T08:29:25.209Z,4.44
2023-03-29T08:31:51.953Z,4.53
2023-03-29T08:34:18.875Z,4.62
2023-03-29T08:37:06.680Z,4.63
2023-03-29T08:39:41.607Z,4.70
2023-03-29T08:42:32.377Z,4.74
2023-03-29T08:45:05.973Z,4.79
2023-03-29T08:47:52.836Z,4.81
2023-03-29T08:50:20.858Z,4.96
2023-03-29T08:52:50.094Z,5.07
2023-03-29T08:55:37.924Z,5.18
2023-03-29T08:58:26.406Z,5.11
2023-03-29T09:00:54.464Z,5.18
2023-03-29T09:03:22.742Z,5.17
2023-03-29T09:05:58.375Z,5.24
2023-03-29T09:08:26.843Z,5.19
2023-03-29T09:11:15.012Z,5.26
2023-03-29T09:13:46.039Z,5.26
2023-03-29T09:16:32.901Z,5.27
2023-03-29T09:19:20.019Z,5.28
2023-03-29T09:21:53.154Z,5.32
2023-03-29T09:24:25.399Z,5.37
2023-03-29T09:27:05.339Z,5.40
2023-03-29T09:29:47.931Z,5.52
2023-03-29T09:32:19.638Z,5.64
2023-03-29T09:34:55.405Z,5.72
2023-03-29T09:37:28.881Z,5.76
2023-03-29T09:39:56.974Z,5.84
2023-03-29T09:42:34.914Z,5.85
2023-03-29T09:45:05.919Z,5.89
2023-03-29T09:47:43.843Z,5.91
2023-03-29T09:50:23.460Z,6.02
2023-03-29T09:52:56.931Z,6.00
2023-03-29T09:55:27.496Z,6.04
2023-03-29T09:58:11.095Z,6.03
2023-03-29T10:00:41.042Z,6.19
2023-03-29T10:03:10.604Z,6.25
2023-03-29T10:05:49.754Z,6.34
2023-03-29T10:08:20.385Z,6.37
2023-03-29T10:10:47.604Z,6.45
2023-03-29T10:13:19.273Z,6.43
2023-03-29T10:15:57.013Z,6.53
2023-03-29T10:18:23.794Z,6.60
2023-03-29T10:20:50.583Z,6.65
2023-03-29T10:23:18.594Z,6.72
2023-03-29T10:25:48.595Z,6.74
2023-03-29T10:28:17.407Z,6.69
2023-03-29T10:30:44.951Z,6.75
2023-03-29T10:33:18.816Z,6.75
2023-03-29T10:35:45.539Z,6.85
2023-03-29T10:38:19.427Z,6.91
2023-03-29T10:40:47.508Z,6.98
2023-03-29T10:43:32.951Z,6.94
2023-03-29T10:46:08.109Z,6.84
2023-03-29T10:48:35.747Z,6.93
2023-03-29T10:51:03.664Z,7.08
2023-03-29T10:53:32.675Z,7.18
2023-03-29T10:56:19.296Z,7.36
2023-03-29T10:59:05.997Z,7.37
2023-03-29T11:01:52.712Z,7.41
2023-03-29T11:04:39.438Z,7.36
2023-03-29T11:07:26.375Z,7.47
2023-03-29T11:09:56.294Z,7.71
2023-03-29T11:12:35.093Z,7.79
2023-03-29T11:15:04.702Z,7.85
2023-03-29T11:17:51.396Z,7.94
2023-03-29T11:20:38.111Z,7.93
2023-03-29T11:23:24.807Z,8.01
2023-03-29T11:26:11.495Z,8.10
2023-03-29T11:28:47.843Z,8.18
2023-03-29T11:31:37.147Z,8.23
2023-03-29T11:34:25.445Z,8.25
2023-03-29T11:37:03.969Z,8.26
2023-03-29T11:39:36.828Z,8.23
2023-03-29T11:42:06.874Z,8.26
2023-03-29T11:44:33.697Z,8.32
2023-03-29T11:47:02.381Z,8.36
2023-03-29T11:49:30.979Z,8.28
2023-03-29T11:52:10.565Z,8.32
2023-03-29T11:54:42.422Z,8.32
2023-03-29T11:57:20.143Z,8.26
2023-03-29T11:59:50.455Z,8.14
2023-03-29T12:02:23.715Z,8.09
2023-03-29T12:04:51.737Z,7.98
2023-03-29T12:07:31.134Z,7.96
2023-03-29T12:10:17.961Z,7.93
2023-03-29T12:12:50.842Z,7.97
2023-03-29T12:15:21.643Z,7.90
2023-03-29T12:18:08.538Z,7.93
2023-03-29T12:20:36.476Z,7.92
2023-03-29T12:23:03.727Z,7.99
2023-03-29T12:25:31.561Z,8.07
2023-03-29T12:28:07.936Z,8.09
2023-03-29T12:30:38.549Z,8.21
2023-03-29T12:33:09.237Z,8.42
2023-03-29T12:36:16.482Z,8.52
2023-03-29T12:39:03.290Z,8.55
2023-03-29T12:41:52.016Z,8.62
2023-03-29T12:44:39.673Z,8.60
2023-03-29T12:47:24.423Z,8.56
2023-03-29T12:49:52.720Z,8.54
2023-03-29T12:52:27.172Z,8.58
2023-03-29T12:54:54.994Z,8.63
2023-03-29T12:57:39.551Z,8.67
2023-03-29T13:00:21.212Z,8.63
2023-03-29T13:02:59.400Z,8.63
2023-03-29T13:05:31.365Z,8.61
2023-03-29T13:07:58.201Z,8.57
2023-03-29T13:10:35.704Z,8.60
2023-03-29T13:13:09.770Z,8.55
2023-03-29T13:15:37.113Z,8.53
2023-03-29T13:18:14.331Z,8.50
2023-03-29T13:20:48.033Z,8.52
2023-03-29T13:23:26.536Z,8.52
2023-03-29T13:26:13.260Z,8.52
2023-03-29T13:28:59.927Z,8.46
2023-03-29T13:31:34.956Z,8.44
2023-03-29T13:34:22.039Z,8.44
2023-03-29T13:37:08.770Z,8.43
2023-03-29T13:39:40.425Z,8.39
2023-03-29T13:42:27.189Z,8.34
2023-03-29T13:44:54.127Z,8.34
2023-03-29T13:47:43.215Z,8.32
2023-03-29T13:50:18.911Z,8.34
2023-03-29T13:53:05.634Z,8.31
2023-03-29T13:55:35.491Z,8.45
2023-03-29T13:58:23.556Z,8.51
2023-03-29T14:00:51.772Z,8.60
2023-03-29T14:03:18.723Z,8.61
2023-03-29T14:05:48.173Z,8.52
2023-03-29T14:08:15.870Z,8.40
2023-03-29T14:10:42.796Z,8.38
2023-03-29T14:13:13.766Z,8.37
2023-03-29T14:16:02.966Z,8.37
2023-03-29T14:18:33.818Z,8.24
2023-03-29T14:21:01.180Z,8.14
2023-03-29T14:23:30.208Z,8.12
2023-03-29T14:26:17.240Z,8.04
2023-03-29T14:28:52.537Z,7.99
2023-03-29T14:31:25.092Z,7.96
2023-03-29T14:33:53.019Z,7.98
2023-03-29T14:36:20.081Z,8.01
2023-03-29T14:38:49.084Z,8.02
2023-03-29T14:41:15.900Z,7.99
2023-03-29T14:43:42.794Z,7.99
2023-03-29T14:46:10.286Z,7.97
2023-03-29T14:48:37.694Z,7.96
2023-03-29T14:51:04.774Z,7.94
2023-03-29T14:53:33.142Z,7.90
2023-03-29T14:56:02.558Z,7.90
2023-03-29T14:58:32.354Z,7.83
2023-03-29T15:01:03.672Z,7.77
2023-03-29T15:03:30.479Z,7.76
2023-03-29T15:06:04.371Z,7.80
2023-03-29T15:08:34.953Z,7.77
2023-03-29T15:11:01.962Z,7.75
2023-03-29T15:13:28.767Z,7.68
2023-03-29T15:15:56.863Z,7.62
2023-03-29T15:18:26.113Z,7.59
2023-03-29T15:20:52.814Z,7.56
2023-03-29T15:23:21.604Z,7.54
2023-03-29T15:25:52.170Z,7.53
2023-03-29T15:28:28.371Z,7.43
2023-03-29T15:31:07.347Z,7.38
2023-03-29T15:33:36.348Z,7.34
2023-03-29T15:36:03.977Z,7.38
2023-03-29T15:38:40.833Z,7.41
2023-03-29T15:41:10.776Z,7.40
2023-03-29T15:43:37.468Z,7.31
2023-03-29T15:46:04.728Z,7.30
2023-03-29T15:48:33.932Z,7.31
2023-03-29T15:51:04.826Z,7.29
2023-03-29T15:53:33.352Z,7.25
2023-03-29T15:56:00.861Z,7.24
2023-03-29T15:58:28.705Z,7.26
2023-03-29T16:00:59.253Z,7.25
2023-03-29T16:03:29.966Z,7.23
2023-03-29T16:05:58.513Z,7.18
2023-03-29T16:08:25.376Z,7.19
2023-03-29T16:10:52.194Z,7.18
2023-03-29T16:13:20.602Z,7.17
2023-03-29T16:15:48.401Z,7.09
2023-03-29T16:18:16.392Z,7.08
2023-03-29T16:20:44.413Z,7.05
2023-03-29T16:23:12.603Z,6.99
2023-03-29T16:25:40.310Z,6.95
2023-03-29T16:28:10.723Z,6.91
2023-03-29T16:30:38.412Z,6.89
2023-03-29T16:33:08.603Z,6.86
2023-03-29T16:35:37.268Z,6.79
2023-03-29T16:38:04.216Z,6.78
2023-03-29T16:40:31.027Z,6.76
2023-03-29T16:42:58.256Z,6.74
2023-03-29T16:45:25.588Z,6.71
2023-03-29T16:47:53.062Z,6.67
2023-03-29T16:50:20.517Z,6.62
2023-03-29T16:52:48.837Z,6.62
2023-03-29T16:55:19.190Z,6.55
2023-03-29T16:57:46.645Z,6.55
2023-03-29T17:00:16.040Z,6.50
2023-03-29T17:02:43.495Z,6.47
2023-03-29T17:05:10.963Z,6.44
2023-03-29T17:07:38.108Z,6.42
2023-03-29T17:10:05.904Z,6.38
2023-03-29T17:12:32.760Z,6.32
2023-03-29T17:14:59.457Z,6.27
2023-03-29T17:17:26.486Z,6.30
2023-03-29T17:19:55.024Z,6.26
2023-03-29T17:22:23.163Z,6.23
2023-03-29T17:24:50.414Z,6.26
2023-03-29T17:27:17.531Z,6.24
2023-03-29T17:29:44.250Z,6.17
2023-03-29T17:32:10.892Z,6.12
2023-03-29T17:34:38.742Z,6.11
2023-03-29T17:37:05.499Z,6.06
2023-03-29T17:39:33.190Z,6.07
2023-03-29T17:41:59.857Z,6.09
2023-03-29T17:44:27.098Z,6.09
2023-03-29T17:46:53.841Z,6.09
2023-03-29T17:49:20.793Z,6.08
2023-03-29T17:51:47.434Z,6.07
2023-03-29T17:54:14.120Z,6.06
2023-03-29T17:56:40.893Z,6.04
2023-03-29T17:59:07.737Z,6.03
2023-03-29T18:01:36.369Z,6.04
2023-03-29T18:04:04.421Z,6.01
2023-03-29T18:06:31.096Z,6.00
2023-03-29T18:08:57.993Z,6.00
2023-03-29T18:11:25.634Z,5.99
2023-03-29T18:13:52.758Z,5.99
2023-03-29T18:16:20.061Z,5.96
2023-03-29T18:18:46.910Z,5.97
2023-03-29T18:21:14.152Z,5.98
2023-03-29T18:23:42.945Z,5.94
2023-03-29T18:26:09.637Z,5.92
2023-03-29T18:28:37.737Z,5.93
2023-03-29T18:31:04.903Z,5.92
2023-03-29T18:33:35.266Z,5.90
2023-03-29T18:36:03.395Z,5.88
2023-03-29T18:38:30.596Z,5.83
2023-03-29T18:40:57.608Z,5.78
2023-03-29T18:43:24.318Z,5.76
2023-03-29T18:45:51.409Z,5.73
2023-03-29T18:48:18.077Z,5.71
2023-03-29T18:50:47.890Z,5.68
2023-03-29T18:53:14.901Z,5.62
2023-03-29T18:55:45.336Z,5.59
2023-03-29T18:58:12.510Z,5.52
2023-03-29T19:00:39.239Z,5.44
2023-03-29T19:03:06.493Z,5.39
2023-03-29T19:05:33.335Z,5.40
2023-03-29T19:08:01.085Z,5.39
2023-03-29T19:10:27.872Z,5.38
2023-03-29T19:12:54.517Z,5.41
2023-03-29T19:15:21.382Z,5.40
2023-03-29T19:17:48.188Z,5.40
2023-03-29T19:20:14.962Z,5.40
2023-03-29T19:22:41.642Z,5.40
2023-03-29T19:25:09.526Z,5.39
2023-03-29T19:27:36.398Z,5.40
2023-03-29T19:30:03.636Z,5.43
2023-03-29T19:32:33.554Z,5.44
2023-03-29T19:35:00.672Z,5.45
2023-03-29T19:37:27.404Z,5.45
2023-03-29T19:39:55.635Z,5.47
2023-03-29T19:42:22.308Z,5.49
2023-03-29T19:44:48.996Z,5.49
2023-03-29T19:47:15.857Z,5.49
2023-03-29T19:49:42.748Z,5.50
2023-03-29T19:52:10.646Z,5.50
2023-03-29T19:54:37.545Z,5.53
2023-03-29T19:57:07.573Z,5.52
2023-03-29T19:59:36.411Z,5.56
2023-03-29T20:02:06.229Z,5.56
2023-03-29T20:04:34.453Z,5.57
2023-03-29T20:07:01.586Z,5.56
2023-03-29T20:09:29.760Z,5.57
2023-03-29T20:11:56.813Z,5.57
2023-03-29T20:14:24.277Z,5.56
2023-03-29T20:16:52.882Z,5.58
2023-03-29T20:19:25.300Z,5.58
2023-03-29T20:21:57.384Z,5.57
2023-03-29T20:24:24.694Z,5.54
2023-03-29T20:26:52.969Z,5.54
2023-03-29T20:29:20.928Z,5.60
2023-03-29T20:31:48.450Z,5.59
2023-03-29T20:34:18.606Z,5.59
2023-03-29T20:36:50.694Z,5.59
2023-03-29T20:39:19.846Z,5.57
2023-03-29T20:41:51.781Z,5.58
2023-03-29T20:44:19.109Z,5.56
2023-03-29T20:47:03.921Z,5.57
2023-03-29T20:49:37.136Z,5.56
2023-03-29T20:52:05.989Z,5.56
2023-03-29T20:54:33.283Z,5.53
2023-03-29T20:56:59.976Z,5.54
2023-03-29T20:59:27.597Z,5.50
2023-03-29T21:01:54.469Z,5.47
2023-03-29T21:04:21.162Z,5.50
2023-03-29T21:06:51.452Z,5.49
2023-03-29T21:09:19.288Z,5.54
2023-03-29T21:11:45.920Z,5.57
2023-03-29T21:14:14.230Z,5.57
2023-03-29T21:16:42.515Z,5.55
2023-03-29T21:19:09.704Z,5.60
2023-03-29T21:21:36.401Z,5.61
2023-03-29T21:24:03.735Z,5.59
2023-03-29T21:26:30.634Z,5.60
2023-03-29T21:28:57.311Z,5.60
2023-03-29T21:31:24.117Z,5.57
2023-03-29T21:33:50.959Z,5.58
2023-03-29T21:36:17.695Z,5.56
2023-03-29T21:38:44.379Z,5.54
2023-03-29T21:41:12.096Z,5.54
2023-03-29T21:43:39.097Z,5.53
2023-03-29T21:46:06.146Z,5.54
2023-03-29T21:48:32.873Z,5.55
2023-03-29T21:50:59.536Z,5.53
2023-03-29T21:53:26.420Z,5.54
2023-03-29T21:55:53.102Z,5.57
2023-03-29T21:58:19.933Z,5.54
2023-03-29T22:00:47.007Z,5.56
2023-03-29T22:03:14.172Z,5.54
2023-03-29T22:05:41.494Z,5.54
2023-03-29T22:08:10.633Z,5.54
2023-03-29T22:10:38.062Z,5.51
2023-03-29T22:13:04.740Z,5.54
2023-03-29T22:15:35.523Z,5.55
2023-03-29T22:18:02.927Z,5.52
2023-03-29T22:20:29.656Z,5.51
2023-03-29T22:22:56.313Z,5.50
2023-03-29T22:25:24.388Z,5.53
2023-03-29T22:27:51.125Z,5.53
2023-03-29T22:30:18.030Z,5.55
2023-03-29T22:32:44.940Z,5.55
2023-03-29T22:35:11.776Z,5.54
2023-03-29T22:37:42.183Z,5.56
2023-03-29T22:40:10.776Z,5.53
2023-03-29T22:42:38.230Z,5.53
2023-03-29T22:45:05.481Z,5.54
2023-03-29T22:47:32.456Z,5.52
2023-03-29T22:49:59.520Z,5.53
2023-03-29T22:52:26.257Z,5.53
2023-03-29T22:54:52.959Z,5.50
2023-03-29T22:57:19.674Z,5.49
2023-03-29T22:59:46.459Z,5.48
2023-03-29T23:02:13.205Z,5.48
2023-03-29T23:04:39.861Z,5.47
2023-03-29T23:07:06.803Z,5.46
2023-03-29T23:09:33.496Z,5.47
2023-03-29T23:12:01.212Z,5.48
2023-03-29T23:14:27.932Z,5.46
2023-03-29T23:16:54.687Z,5.46
2023-03-29T23:19:21.381Z,5.42
2023-03-29T23:21:48.162Z,5.42
2023-03-29T23:24:18.871Z,5.41
2023-03-29T23:26:49.020Z,5.39
2023-03-29T23:29:15.786Z,5.38
2023-03-29T23:31:42.584Z,5.37
2023-03-29T23:34:09.352Z,5.35
2023-03-29T23:36:36.132Z,5.34
2023-03-29T23:39:02.786Z,5.35
2023-03-29T23:41:30.747Z,5.38
2023-03-29T23:43:57.794Z,5.39
2023-03-29T23:46:24.792Z,5.41
2023-03-29T23:48:52.135Z,5.42
2023-03-29T23:51:23.399Z,5.43
2023-03-29T23:53:50.725Z,5.40
2023-03-29T23:56:17.612Z,5.36
2023-03-29T23:58:44.607Z,5.36
