createdAt,value
2017-07-04T00:00:13.620Z,996.9
2017-07-04T00:00:35.123Z,996.9
2017-07-04T00:00:55.983Z,996.9
2017-07-04T00:01:16.979Z,996.9
2017-07-04T00:01:37.294Z,996.9
2017-07-04T00:01:58.436Z,996.9
2017-07-04T00:02:20.162Z,996.9
2017-07-04T00:02:40.438Z,996.9
2017-07-04T00:03:00.477Z,996.9
2017-07-04T00:03:22.123Z,996.9
2017-07-04T00:03:42.166Z,996.9
2017-07-04T00:04:02.524Z,996.9
2017-07-04T00:04:22.798Z,996.9
2017-07-04T00:04:43.092Z,996.9
2017-07-04T00:05:03.351Z,996.9
2017-07-04T00:05:23.617Z,996.9
2017-07-04T00:05:44.552Z,996.9
2017-07-04T00:06:06.600Z,996.9
2017-07-04T00:06:26.918Z,996.9
2017-07-04T00:06:47.915Z,996.9
2017-07-04T00:07:09.713Z,996.9
2017-07-04T00:07:30.467Z,996.9
2017-07-04T00:07:50.737Z,996.9
2017-07-04T00:08:11.065Z,996.9
2017-07-04T00:08:31.338Z,997
2017-07-04T00:08:51.657Z,996.9
2017-07-04T00:09:12.010Z,996.9
2017-07-04T00:09:32.286Z,996.9
2017-07-04T00:09:52.591Z,996.9
2017-07-04T00:10:12.933Z,996.9
2017-07-04T00:10:33.238Z,996.9
2017-07-04T00:10:53.580Z,996.9
2017-07-04T00:11:13.846Z,996.9
2017-07-04T00:11:34.955Z,996.9
2017-07-04T00:11:55.249Z,996.9
2017-07-04T00:12:15.557Z,996.9
2017-07-04T00:12:36.556Z,996.9
2017-07-04T00:12:56.882Z,997
2017-07-04T00:13:17.605Z,996.9
2017-07-04T00:13:37.920Z,996.9
2017-07-04T00:13:58.216Z,996.9
2017-07-04T00:14:18.488Z,996.9
2017-07-04T00:14:38.849Z,996.9
2017-07-04T00:15:00.592Z,996.9
2017-07-04T00:15:20.872Z,996.9
2017-07-04T00:15:41.152Z,996.9
2017-07-04T00:16:01.410Z,996.9
2017-07-04T00:16:22.543Z,996.9
2017-07-04T00:16:42.848Z,996.9
2017-07-04T00:17:04.654Z,996.9
2017-07-04T00:17:24.977Z,996.9
2017-07-04T00:17:45.610Z,996.9
2017-07-04T00:18:06.934Z,996.9
2017-07-04T00:18:27.203Z,996.9
2017-07-04T00:18:47.508Z,996.9
2017-07-04T00:19:07.849Z,996.9
2017-07-04T00:19:28.212Z,996.9
2017-07-04T00:19:48.473Z,996.9
2017-07-04T00:20:10.112Z,996.9
2017-07-04T00:20:30.527Z,996.9
2017-07-04T00:20:50.861Z,996.9
2017-07-04T00:21:12.063Z,996.9
2017-07-04T00:21:32.310Z,996.9
2017-07-04T00:21:53.644Z,996.9
2017-07-04T00:22:13.934Z,996.9
2017-07-04T00:22:34.995Z,996.9
2017-07-04T00:22:56.165Z,996.9
2017-07-04T00:23:16.413Z,996.9
2017-07-04T00:23:51.243Z,996.9
2017-07-04T00:24:11.609Z,996.9
2017-07-04T00:24:31.910Z,996.9
2017-07-04T00:24:52.185Z,996.9
2017-07-04T00:25:13.046Z,996.9
2017-07-04T00:25:34.646Z,996.9
2017-07-04T00:25:56.114Z,996.9
2017-07-04T00:26:17.130Z,996.9
2017-07-04T00:26:37.527Z,997
2017-07-04T00:26:57.953Z,996.9
2017-07-04T00:27:18.269Z,996.9
2017-07-04T00:27:39.428Z,996.9
2017-07-04T00:28:00.643Z,996.9
2017-07-04T00:28:21.607Z,996.9
2017-07-04T00:28:42.619Z,996.9
2017-07-04T00:29:02.650Z,996.8
2017-07-04T00:29:23.004Z,996.9
2017-07-04T00:29:43.312Z,996.9
2017-07-04T00:30:03.589Z,996.9
2017-07-04T00:30:24.613Z,996.9
2017-07-04T00:30:44.943Z,996.9
2017-07-04T00:31:05.941Z,996.9
2017-07-04T00:31:26.296Z,996.9
2017-07-04T00:31:46.604Z,996.9
2017-07-04T00:32:06.862Z,996.9
2017-07-04T00:32:27.162Z,996.9
2017-07-04T00:32:47.458Z,996.9
2017-07-04T00:33:07.804Z,996.9
2017-07-04T00:33:28.078Z,996.9
2017-07-04T00:33:49.021Z,997
2017-07-04T00:34:10.078Z,996.9
2017-07-04T00:34:30.384Z,997
2017-07-04T00:34:50.690Z,996.9
2017-07-04T00:35:11.001Z,997
2017-07-04T00:35:32.024Z,997
2017-07-04T00:35:52.353Z,997
2017-07-04T00:36:12.660Z,997
2017-07-04T00:36:32.957Z,997
2017-07-04T00:36:53.759Z,997
2017-07-04T00:37:15.011Z,997
2017-07-04T00:37:35.336Z,997
2017-07-04T00:37:56.664Z,997
2017-07-04T00:38:17.628Z,997
2017-07-04T00:38:38.654Z,997
2017-07-04T00:38:58.922Z,997.1
2017-07-04T00:39:19.236Z,997.1
2017-07-04T00:39:39.553Z,997.1
2017-07-04T00:40:01.061Z,997.1
2017-07-04T00:40:22.055Z,997.1
2017-07-04T00:40:42.394Z,997.1
2017-07-04T00:41:02.755Z,997.1
2017-07-04T00:41:23.069Z,997.1
2017-07-04T00:41:43.341Z,997.1
2017-07-04T00:42:03.726Z,997.1
2017-07-04T00:42:24.073Z,997.1
2017-07-04T00:42:44.990Z,997.1
2017-07-04T00:43:05.326Z,997.1
2017-07-04T00:43:25.373Z,997
2017-07-04T00:43:45.808Z,997.1
2017-07-04T00:44:06.077Z,997.1
2017-07-04T00:44:27.165Z,997
2017-07-04T00:44:48.157Z,997
2017-07-04T00:45:08.279Z,997
2017-07-04T00:45:30.534Z,997
2017-07-04T00:45:50.847Z,997
2017-07-04T00:46:11.114Z,997
2017-07-04T00:46:32.081Z,997
2017-07-04T00:46:52.405Z,997
2017-07-04T00:47:12.758Z,997
2017-07-04T00:47:33.989Z,997.1
2017-07-04T00:47:54.301Z,997
2017-07-04T00:48:14.659Z,997
2017-07-04T00:48:34.958Z,997
2017-07-04T00:48:55.219Z,997.1
2017-07-04T00:49:15.548Z,997
2017-07-04T00:49:35.854Z,997
2017-07-04T00:49:55.885Z,997
2017-07-04T00:50:16.174Z,997
2017-07-04T00:50:37.087Z,997
2017-07-04T00:50:57.482Z,997
2017-07-04T00:51:18.581Z,997
2017-07-04T00:51:39.740Z,997
2017-07-04T00:52:00.024Z,997
2017-07-04T00:52:20.395Z,997
2017-07-04T00:52:40.661Z,997
2017-07-04T00:53:01.332Z,997
2017-07-04T00:53:22.163Z,997
2017-07-04T00:53:42.532Z,997
2017-07-04T00:54:02.931Z,997.1
2017-07-04T00:54:23.215Z,997.1
2017-07-04T00:54:43.564Z,997.1
2017-07-04T00:55:03.834Z,997.1
2017-07-04T00:55:24.149Z,997.1
2017-07-04T00:55:44.464Z,997.1
2017-07-04T00:56:04.783Z,997.2
2017-07-04T00:56:25.564Z,997.2
2017-07-04T00:56:45.822Z,997.2
2017-07-04T00:57:06.180Z,997.2
2017-07-04T00:57:26.491Z,997.2
2017-07-04T00:57:46.754Z,997.2
2017-07-04T00:58:07.112Z,997.2
2017-07-04T00:58:27.442Z,997.2
2017-07-04T00:58:48.517Z,997.2
2017-07-04T00:59:08.796Z,997.2
2017-07-04T00:59:29.989Z,997.2
2017-07-04T00:59:50.261Z,997.3
2017-07-04T01:00:10.537Z,997.3
2017-07-04T01:00:32.141Z,997.3
2017-07-04T01:00:52.480Z,997.3
2017-07-04T01:01:14.180Z,997.3
2017-07-04T01:01:35.131Z,997.3
2017-07-04T01:01:55.411Z,997.3
2017-07-04T01:02:15.683Z,997.3
2017-07-04T01:02:37.057Z,997.3
2017-07-04T01:02:57.367Z,997.3
2017-07-04T01:03:17.637Z,997.3
2017-07-04T01:03:37.951Z,997.2
2017-07-04T01:03:58.270Z,997.2
2017-07-04T01:04:18.540Z,997.2
2017-07-04T01:04:38.851Z,997.1
2017-07-04T01:04:59.167Z,997.1
2017-07-04T01:05:20.168Z,997.1
2017-07-04T01:05:40.453Z,997.1
2017-07-04T01:06:00.853Z,997.1
2017-07-04T01:06:40.831Z,997.2
2017-07-04T01:07:01.254Z,997.1
2017-07-04T01:07:22.171Z,997.1
2017-07-04T01:07:43.187Z,997.1
2017-07-04T01:08:03.545Z,997.1
2017-07-04T01:08:24.534Z,997.1
2017-07-04T01:08:44.953Z,997
2017-07-04T01:09:05.364Z,997
2017-07-04T01:09:26.486Z,997.1
2017-07-04T01:09:48.229Z,997
2017-07-04T01:10:09.062Z,997
2017-07-04T01:10:30.119Z,997
2017-07-04T01:10:50.529Z,997
2017-07-04T01:11:10.948Z,997
2017-07-04T01:11:31.422Z,997
2017-07-04T01:11:51.859Z,997
2017-07-04T01:12:12.227Z,997
2017-07-04T01:12:35.637Z,997
2017-07-04T01:12:56.087Z,997
2017-07-04T01:13:16.416Z,997
2017-07-04T01:13:36.775Z,996.9
2017-07-04T01:13:57.082Z,996.9
2017-07-04T01:14:18.157Z,996.9
2017-07-04T01:14:38.432Z,996.8
2017-07-04T01:14:58.791Z,996.8
2017-07-04T01:15:19.654Z,996.8
2017-07-04T01:15:40.051Z,996.8
2017-07-04T01:16:00.526Z,996.8
2017-07-04T01:16:21.621Z,996.8
2017-07-04T01:16:43.181Z,996.8
2017-07-04T01:17:03.484Z,996.8
2017-07-04T01:17:23.890Z,996.8
2017-07-04T01:17:45.015Z,996.8
2017-07-04T01:18:06.345Z,996.8
2017-07-04T01:18:26.615Z,996.8
2017-07-04T01:18:47.006Z,996.8
2017-07-04T01:19:07.349Z,996.8
2017-07-04T01:19:27.630Z,996.8
2017-07-04T01:19:47.903Z,996.8
2017-07-04T01:20:08.237Z,996.8
2017-07-04T01:20:28.585Z,996.8
2017-07-04T01:20:48.945Z,996.8
2017-07-04T01:21:10.156Z,996.8
2017-07-04T01:21:30.611Z,996.8
2017-07-04T01:21:50.964Z,996.8
2017-07-04T01:22:12.175Z,996.8
2017-07-04T01:22:33.156Z,996.7
2017-07-04T01:22:53.615Z,996.8
2017-07-04T01:23:13.935Z,996.8
2017-07-04T01:23:34.194Z,996.7
2017-07-04T01:23:54.475Z,996.8
2017-07-04T01:24:15.658Z,996.7
2017-07-04T01:24:37.058Z,996.8
2017-07-04T01:24:58.104Z,996.8
2017-07-04T01:25:18.588Z,996.7
2017-07-04T01:25:38.922Z,996.8
2017-07-04T01:25:59.283Z,996.8
2017-07-04T01:26:19.631Z,996.8
2017-07-04T01:26:41.166Z,996.8
2017-07-04T01:27:01.241Z,996.8
2017-07-04T01:27:21.569Z,996.8
2017-07-04T01:27:42.551Z,996.8
2017-07-04T01:28:02.914Z,996.7
2017-07-04T01:28:23.236Z,996.7
2017-07-04T01:28:45.189Z,996.8
2017-07-04T01:29:05.244Z,996.8
2017-07-04T01:29:25.575Z,996.7
2017-07-04T01:29:46.024Z,996.7
2017-07-04T01:30:06.405Z,996.7
2017-07-04T01:30:26.679Z,996.7
2017-07-04T01:30:46.771Z,996.7
2017-07-04T01:31:07.123Z,996.7
2017-07-04T01:31:27.526Z,996.7
2017-07-04T01:31:48.662Z,996.7
2017-07-04T01:32:08.979Z,996.7
2017-07-04T01:32:29.341Z,996.7
2017-07-04T01:32:49.702Z,996.7
2017-07-04T01:33:11.032Z,996.7
2017-07-04T01:33:31.362Z,996.7
2017-07-04T01:33:51.679Z,996.7
2017-07-04T01:34:13.149Z,996.7
2017-07-04T01:34:33.420Z,996.7
2017-07-04T01:34:54.647Z,996.7
2017-07-04T01:35:15.587Z,996.7
2017-07-04T01:35:35.746Z,996.7
2017-07-04T01:35:56.062Z,996.7
2017-07-04T01:36:16.379Z,996.8
2017-07-04T01:36:36.669Z,996.7
2017-07-04T01:36:56.933Z,996.7
2017-07-04T01:37:17.261Z,996.7
2017-07-04T01:37:37.585Z,996.7
2017-07-04T01:37:58.715Z,996.7
2017-07-04T01:38:18.999Z,996.8
2017-07-04T01:38:39.280Z,996.7
2017-07-04T01:38:59.640Z,996.8
2017-07-04T01:39:19.947Z,996.8
2017-07-04T01:39:41.668Z,996.7
2017-07-04T01:40:01.949Z,996.8
2017-07-04T01:40:22.274Z,996.7
2017-07-04T01:40:42.644Z,996.8
2017-07-04T01:41:02.921Z,996.8
2017-07-04T01:41:23.270Z,996.7
2017-07-04T01:41:43.656Z,996.7
2017-07-04T01:42:03.939Z,996.8
2017-07-04T01:42:24.202Z,996.7
2017-07-04T01:42:44.502Z,996.8
2017-07-04T01:43:04.827Z,996.8
2017-07-04T01:43:24.825Z,996.8
2017-07-04T01:43:45.139Z,996.7
2017-07-04T01:44:06.171Z,996.7
2017-07-04T01:44:26.539Z,996.8
2017-07-04T01:44:46.897Z,996.7
2017-07-04T01:45:08.133Z,996.7
2017-07-04T01:45:28.450Z,996.8
2017-07-04T01:45:49.515Z,996.7
2017-07-04T01:46:09.826Z,996.7
2017-07-04T01:46:31.174Z,996.7
2017-07-04T01:46:51.661Z,996.7
2017-07-04T01:47:11.977Z,996.7
2017-07-04T01:47:32.311Z,996.7
2017-07-04T01:47:52.675Z,996.7
2017-07-04T01:48:12.993Z,996.7
2017-07-04T01:48:33.301Z,996.7
2017-07-04T01:48:53.321Z,996.7
2017-07-04T01:49:14.176Z,996.7
2017-07-04T01:49:34.525Z,996.7
2017-07-04T01:49:55.848Z,996.7
2017-07-04T01:50:16.165Z,996.8
2017-07-04T01:50:37.135Z,996.8
2017-07-04T01:50:57.459Z,996.7
2017-07-04T01:51:17.839Z,996.7
2017-07-04T01:51:38.210Z,996.7
2017-07-04T01:51:59.166Z,996.7
2017-07-04T01:52:19.535Z,996.7
2017-07-04T01:52:39.669Z,996.7
2017-07-04T01:52:59.936Z,996.7
2017-07-04T01:53:20.245Z,996.7
2017-07-04T01:53:40.527Z,996.7
2017-07-04T01:54:01.634Z,996.7
2017-07-04T01:54:22.682Z,996.7
2017-07-04T01:54:43.704Z,996.7
2017-07-04T01:55:04.107Z,996.7
2017-07-04T01:55:25.057Z,996.7
2017-07-04T01:55:46.100Z,996.8
2017-07-04T01:56:07.725Z,996.7
2017-07-04T01:56:28.053Z,996.7
2017-07-04T01:56:48.512Z,996.7
2017-07-04T01:57:09.615Z,996.7
2017-07-04T01:57:30.238Z,996.7
2017-07-04T01:57:51.209Z,996.7
2017-07-04T01:58:11.317Z,996.7
2017-07-04T01:58:31.667Z,996.7
2017-07-04T01:58:53.553Z,996.8
2017-07-04T01:59:13.933Z,996.7
2017-07-04T01:59:35.062Z,996.7
2017-07-04T01:59:55.437Z,996.8
2017-07-04T02:00:15.757Z,996.8
2017-07-04T02:00:37.131Z,996.8
2017-07-04T02:00:57.487Z,996.8
2017-07-04T02:01:19.594Z,996.8
2017-07-04T02:01:39.920Z,996.8
2017-07-04T02:02:00.228Z,996.8
2017-07-04T02:02:20.504Z,996.8
2017-07-04T02:02:40.870Z,996.8
2017-07-04T02:03:02.080Z,996.8
2017-07-04T02:03:22.405Z,996.8
2017-07-04T02:03:42.734Z,996.8
2017-07-04T02:04:03.000Z,996.8
2017-07-04T02:04:23.261Z,996.8
2017-07-04T02:04:43.659Z,996.8
2017-07-04T02:05:05.188Z,996.8
2017-07-04T02:05:25.497Z,996.8
2017-07-04T02:05:45.836Z,996.8
2017-07-04T02:06:06.138Z,996.8
2017-07-04T02:06:26.471Z,996.8
2017-07-04T02:06:46.744Z,996.8
2017-07-04T02:07:07.011Z,996.8
2017-07-04T02:07:27.316Z,996.8
2017-07-04T02:07:47.675Z,996.8
2017-07-04T02:08:07.756Z,996.8
2017-07-04T02:08:28.690Z,996.9
2017-07-04T02:08:48.803Z,996.8
2017-07-04T02:09:09.170Z,996.8
2017-07-04T02:09:29.478Z,996.8
2017-07-04T02:09:49.754Z,996.8
2017-07-04T02:10:10.641Z,996.8
2017-07-04T02:10:31.647Z,996.8
2017-07-04T02:10:51.913Z,996.8
2017-07-04T02:11:12.231Z,996.8
2017-07-04T02:11:32.545Z,996.8
2017-07-04T02:11:52.895Z,996.8
2017-07-04T02:12:13.247Z,996.9
2017-07-04T02:12:33.558Z,996.8
2017-07-04T02:12:53.820Z,996.8
2017-07-04T02:13:14.124Z,996.9
2017-07-04T02:13:34.451Z,996.9
2017-07-04T02:13:54.860Z,996.8
2017-07-04T02:14:15.170Z,996.9
2017-07-04T02:14:35.444Z,996.9
2017-07-04T02:14:55.716Z,996.9
2017-07-04T02:15:16.027Z,996.9
2017-07-04T02:15:36.330Z,996.9
2017-07-04T02:15:56.676Z,996.9
2017-07-04T02:16:17.036Z,996.9
2017-07-04T02:16:37.472Z,996.9
2017-07-04T02:16:59.693Z,996.9
2017-07-04T02:17:20.038Z,996.9
2017-07-04T02:17:40.390Z,996.9
2017-07-04T02:18:00.702Z,996.9
2017-07-04T02:18:21.043Z,996.9
2017-07-04T02:18:41.338Z,996.9
2017-07-04T02:19:01.710Z,996.9
2017-07-04T02:19:21.985Z,996.9
2017-07-04T02:19:42.297Z,996.9
2017-07-04T02:20:02.578Z,996.9
2017-07-04T02:20:22.934Z,996.9
2017-07-04T02:20:44.198Z,996.9
2017-07-04T02:21:04.455Z,996.9
2017-07-04T02:21:24.771Z,996.9
2017-07-04T02:21:45.114Z,996.9
2017-07-04T02:22:05.514Z,996.9
2017-07-04T02:22:27.219Z,996.9
2017-07-04T02:22:48.242Z,996.9
2017-07-04T02:23:08.594Z,996.9
2017-07-04T02:23:29.698Z,996.9
2017-07-04T02:23:50.056Z,996.9
2017-07-04T02:24:10.052Z,996.9
2017-07-04T02:24:30.086Z,996.8
2017-07-04T02:24:50.386Z,996.8
2017-07-04T02:25:10.661Z,996.9
2017-07-04T02:25:31.010Z,996.9
2017-07-04T02:25:52.227Z,996.9
2017-07-04T02:26:12.545Z,996.9
2017-07-04T02:26:35.036Z,996.9
2017-07-04T02:26:55.354Z,996.9
2017-07-04T02:27:15.615Z,996.9
2017-07-04T02:27:35.914Z,996.9
2017-07-04T02:27:56.259Z,996.9
2017-07-04T02:28:16.525Z,996.9
2017-07-04T02:28:36.927Z,996.8
2017-07-04T02:28:57.188Z,996.9
2017-07-04T02:29:17.565Z,996.8
2017-07-04T02:29:37.880Z,996.8
2017-07-04T02:29:58.156Z,996.9
2017-07-04T02:30:19.136Z,996.9
2017-07-04T02:30:39.454Z,996.9
2017-07-04T02:30:59.850Z,996.9
2017-07-04T02:31:20.169Z,996.8
2017-07-04T02:31:40.493Z,996.8
2017-07-04T02:32:00.767Z,996.9
2017-07-04T02:32:21.075Z,996.9
2017-07-04T02:32:41.342Z,996.9
2017-07-04T02:33:01.624Z,996.9
2017-07-04T02:33:21.978Z,996.8
2017-07-04T02:33:43.043Z,996.9
2017-07-04T02:34:03.401Z,996.9
2017-07-04T02:34:23.723Z,996.9
2017-07-04T02:34:44.041Z,996.9
2017-07-04T02:35:05.108Z,996.8
2017-07-04T02:35:25.415Z,996.9
2017-07-04T02:35:45.820Z,996.9
2017-07-04T02:36:06.146Z,996.9
2017-07-04T02:36:26.513Z,996.9
2017-07-04T02:36:47.121Z,996.9
2017-07-04T02:37:07.157Z,996.9
2017-07-04T02:37:27.548Z,996.9
2017-07-04T02:37:47.860Z,996.9
2017-07-04T02:38:08.178Z,996.9
2017-07-04T02:38:29.045Z,996.9
2017-07-04T02:38:49.325Z,996.9
2017-07-04T02:39:09.635Z,996.9
2017-07-04T02:39:29.906Z,996.9
2017-07-04T02:39:51.098Z,996.9
2017-07-04T02:40:11.363Z,996.9
2017-07-04T02:40:31.676Z,996.9
2017-07-04T02:40:51.989Z,996.9
2017-07-04T02:41:13.149Z,996.9
2017-07-04T02:41:33.491Z,996.9
2017-07-04T02:41:53.828Z,996.9
2017-07-04T02:42:14.183Z,996.9
2017-07-04T02:42:34.515Z,996.9
2017-07-04T02:42:54.811Z,996.9
2017-07-04T02:43:15.175Z,996.9
2017-07-04T02:43:35.604Z,996.9
2017-07-04T02:43:55.869Z,996.9
2017-07-04T02:44:16.185Z,996.9
2017-07-04T02:44:37.214Z,996.9
2017-07-04T02:44:57.583Z,996.9
2017-07-04T02:45:17.864Z,996.9
2017-07-04T02:45:38.188Z,996.9
2017-07-04T02:45:58.459Z,996.9
2017-07-04T02:46:18.778Z,996.9
2017-07-04T02:46:39.157Z,996.9
2017-07-04T02:46:59.511Z,996.9
2017-07-04T02:47:19.821Z,996.9
2017-07-04T02:47:40.139Z,996.9
2017-07-04T02:48:00.447Z,996.9
2017-07-04T02:48:20.757Z,996.9
2017-07-04T02:48:41.079Z,996.9
2017-07-04T02:49:01.361Z,996.9
2017-07-04T02:49:21.680Z,996.9
2017-07-04T02:49:42.007Z,996.9
2017-07-04T02:50:02.297Z,996.9
2017-07-04T02:50:23.599Z,997
2017-07-04T02:50:44.672Z,997
2017-07-04T02:51:05.101Z,997
2017-07-04T02:51:25.474Z,997
2017-07-04T02:51:45.733Z,997
2017-07-04T02:52:06.058Z,997
2017-07-04T02:52:26.340Z,997
2017-07-04T02:52:47.705Z,997
2017-07-04T02:53:08.031Z,997
2017-07-04T02:53:28.319Z,997
2017-07-04T02:53:48.697Z,997
2017-07-04T02:54:09.660Z,997
2017-07-04T02:54:29.934Z,997
2017-07-04T02:54:50.256Z,997.1
2017-07-04T02:55:10.605Z,997
2017-07-04T02:55:30.867Z,997.1
2017-07-04T02:55:51.755Z,997
2017-07-04T02:56:12.097Z,997
2017-07-04T02:56:32.432Z,997
2017-07-04T02:56:52.758Z,997.1
2017-07-04T02:57:13.073Z,997
2017-07-04T02:57:33.330Z,997.1
2017-07-04T02:57:53.606Z,997.1
2017-07-04T02:58:13.997Z,997.1
2017-07-04T02:58:34.365Z,997.1
2017-07-04T02:58:54.652Z,997.1
2017-07-04T02:59:14.913Z,997.1
2017-07-04T02:59:35.189Z,997.1
2017-07-04T02:59:55.474Z,997.1
2017-07-04T03:00:15.758Z,997.1
2017-07-04T03:00:37.151Z,997.1
2017-07-04T03:00:57.505Z,997.1
2017-07-04T03:01:17.539Z,997.1
2017-07-04T03:01:37.870Z,997.1
2017-07-04T03:01:59.259Z,997.1
2017-07-04T03:02:19.625Z,997.1
2017-07-04T03:02:39.932Z,997.1
2017-07-04T03:03:00.251Z,997.1
2017-07-04T03:03:20.575Z,997.1
2017-07-04T03:03:40.849Z,997.2
2017-07-04T03:04:02.024Z,997.1
2017-07-04T03:04:22.345Z,997.1
2017-07-04T03:04:42.606Z,997.1
2017-07-04T03:05:02.915Z,997.1
2017-07-04T03:05:23.276Z,997.1
2017-07-04T03:05:43.273Z,997.1
2017-07-04T03:06:03.583Z,997.2
2017-07-04T03:06:23.854Z,997.2
2017-07-04T03:06:44.203Z,997.2
2017-07-04T03:07:05.728Z,997.2
2017-07-04T03:07:26.012Z,997.2
2017-07-04T03:07:46.449Z,997.2
2017-07-04T03:08:07.726Z,997.2
2017-07-04T03:08:28.094Z,997.2
2017-07-04T03:08:48.124Z,997.2
2017-07-04T03:09:09.231Z,997.2
2017-07-04T03:09:29.633Z,997.2
2017-07-04T03:09:49.992Z,997.2
2017-07-04T03:10:10.301Z,997.2
2017-07-04T03:10:30.620Z,997.2
2017-07-04T03:10:50.918Z,997.2
2017-07-04T03:11:11.662Z,997.2
2017-07-04T03:11:32.554Z,997.2
2017-07-04T03:11:52.858Z,997.2
2017-07-04T03:12:13.209Z,997.2
2017-07-04T03:12:33.479Z,997.2
2017-07-04T03:12:53.792Z,997.3
2017-07-04T03:13:14.111Z,997.2
2017-07-04T03:13:34.420Z,997.3
2017-07-04T03:13:54.725Z,997.3
2017-07-04T03:14:15.082Z,997.3
2017-07-04T03:14:35.441Z,997.3
2017-07-04T03:14:55.811Z,997.3
2017-07-04T03:15:16.805Z,997.3
2017-07-04T03:15:37.684Z,997.3
2017-07-04T03:15:58.093Z,997.3
2017-07-04T03:16:18.402Z,997.3
2017-07-04T03:16:39.657Z,997.3
2017-07-04T03:17:00.590Z,997.3
2017-07-04T03:17:20.899Z,997.3
2017-07-04T03:17:42.301Z,997.3
2017-07-04T03:18:03.879Z,997.4
2017-07-04T03:18:24.312Z,997.4
2017-07-04T03:18:45.007Z,997.4
2017-07-04T03:19:05.481Z,997.4
2017-07-04T03:19:25.783Z,997.4
2017-07-04T03:19:47.086Z,997.4
2017-07-04T03:20:07.400Z,997.4
2017-07-04T03:20:27.822Z,997.4
2017-07-04T03:20:48.718Z,997.4
2017-07-04T03:21:09.031Z,997.4
2017-07-04T03:21:29.303Z,997.4
2017-07-04T03:21:50.554Z,997.4
2017-07-04T03:22:11.640Z,997.4
2017-07-04T03:22:32.033Z,997.4
2017-07-04T03:22:52.422Z,997.4
2017-07-04T03:23:12.751Z,997.4
2017-07-04T03:23:33.646Z,997.4
2017-07-04T03:23:53.991Z,997.4
2017-07-04T03:24:14.292Z,997.4
2017-07-04T03:24:35.033Z,997.4
2017-07-04T03:24:55.389Z,997.4
2017-07-04T03:25:15.662Z,997.4
2017-07-04T03:25:36.013Z,997.4
2017-07-04T03:25:56.326Z,997.4
2017-07-04T03:26:16.644Z,997.4
2017-07-04T03:26:37.031Z,997.4
2017-07-04T03:26:58.188Z,997.4
2017-07-04T03:27:18.190Z,997.4
2017-07-04T03:27:38.556Z,997.4
2017-07-04T03:27:58.883Z,997.4
2017-07-04T03:28:19.181Z,997.4
2017-07-04T03:28:39.550Z,997.4
2017-07-04T03:29:00.633Z,997.4
2017-07-04T03:29:22.701Z,997.4
2017-07-04T03:29:43.204Z,997.4
2017-07-04T03:30:03.513Z,997.4
2017-07-04T03:30:23.822Z,997.4
2017-07-04T03:30:44.261Z,997.4
2017-07-04T03:31:04.606Z,997.4
2017-07-04T03:31:24.933Z,997.5
2017-07-04T03:31:46.279Z,997.4
2017-07-04T03:32:07.130Z,997.4
2017-07-04T03:32:28.068Z,997.4
2017-07-04T03:32:48.380Z,997.4
2017-07-04T03:33:09.816Z,997.4
2017-07-04T03:33:31.108Z,997.4
2017-07-04T03:33:51.428Z,997.4
2017-07-04T03:34:12.632Z,997.4
2017-07-04T03:34:32.916Z,997.5
2017-07-04T03:34:54.174Z,997.5
2017-07-04T03:35:14.532Z,997.5
2017-07-04T03:35:34.899Z,997.5
2017-07-04T03:35:55.291Z,997.4
2017-07-04T03:36:15.303Z,997.5
2017-07-04T03:36:36.678Z,997.5
2017-07-04T03:36:57.751Z,997.5
2017-07-04T03:37:18.076Z,997.5
2017-07-04T03:37:39.752Z,997.5
2017-07-04T03:38:00.152Z,997.4
2017-07-04T03:38:21.099Z,997.5
2017-07-04T03:38:41.376Z,997.5
2017-07-04T03:39:01.657Z,997.5
2017-07-04T03:39:22.572Z,997.5
2017-07-04T03:39:43.718Z,997.5
2017-07-04T03:40:04.784Z,997.6
2017-07-04T03:40:26.122Z,997.5
2017-07-04T03:40:46.511Z,997.6
2017-07-04T03:41:06.818Z,997.5
2017-07-04T03:41:26.843Z,997.6
2017-07-04T03:41:47.675Z,997.6
2017-07-04T03:42:07.974Z,997.6
2017-07-04T03:42:29.199Z,997.6
2017-07-04T03:42:49.474Z,997.6
2017-07-04T03:43:10.671Z,997.6
2017-07-04T03:43:31.025Z,997.6
2017-07-04T03:43:51.378Z,997.6
2017-07-04T03:44:12.256Z,997.6
2017-07-04T03:44:33.201Z,997.6
2017-07-04T03:44:54.250Z,997.6
2017-07-04T03:45:14.801Z,997.6
2017-07-04T03:45:35.741Z,997.7
2017-07-04T03:45:56.108Z,997.6
2017-07-04T03:46:17.219Z,997.7
2017-07-04T03:46:38.160Z,997.7
2017-07-04T03:46:59.214Z,997.7
2017-07-04T03:47:19.482Z,997.6
2017-07-04T03:47:40.757Z,997.7
2017-07-04T03:48:02.246Z,997.7
2017-07-04T03:48:22.614Z,997.7
2017-07-04T03:48:42.926Z,997.7
2017-07-04T03:49:03.247Z,997.8
2017-07-04T03:49:24.345Z,997.7
2017-07-04T03:49:45.201Z,997.7
2017-07-04T03:50:05.523Z,997.7
2017-07-04T03:50:25.794Z,997.8
2017-07-04T03:50:47.201Z,997.7
2017-07-04T03:51:08.265Z,997.7
2017-07-04T03:51:28.620Z,997.7
2017-07-04T03:51:49.694Z,997.7
2017-07-04T03:52:10.007Z,997.7
2017-07-04T03:52:30.436Z,997.7
2017-07-04T03:52:51.584Z,997.7
2017-07-04T03:53:12.800Z,997.7
2017-07-04T03:53:33.126Z,997.8
2017-07-04T03:53:53.399Z,997.8
2017-07-04T03:54:13.723Z,997.8
2017-07-04T03:54:34.010Z,997.8
2017-07-04T03:54:55.767Z,997.8
2017-07-04T03:55:16.093Z,997.8
2017-07-04T03:55:36.404Z,997.8
2017-07-04T03:55:57.263Z,997.8
2017-07-04T03:56:17.611Z,997.9
2017-07-04T03:56:39.447Z,997.9
2017-07-04T03:56:59.760Z,997.8
2017-07-04T03:57:20.033Z,997.8
2017-07-04T03:57:40.300Z,997.8
2017-07-04T03:58:01.685Z,997.8
2017-07-04T03:58:21.960Z,997.8
2017-07-04T03:58:42.259Z,997.8
2017-07-04T03:59:03.710Z,997.8
2017-07-04T03:59:24.032Z,997.9
2017-07-04T03:59:44.355Z,997.9
2017-07-04T04:00:05.172Z,997.9
2017-07-04T04:00:25.443Z,997.9
2017-07-04T04:00:46.731Z,997.9
2017-07-04T04:01:07.701Z,997.9
2017-07-04T04:01:28.658Z,998
2017-07-04T04:01:48.922Z,997.9
2017-07-04T04:02:09.246Z,997.9
2017-07-04T04:02:29.527Z,998
2017-07-04T04:02:49.803Z,998
2017-07-04T04:03:10.114Z,998
2017-07-04T04:03:30.559Z,998
2017-07-04T04:03:50.596Z,998
2017-07-04T04:04:11.856Z,998
2017-07-04T04:04:32.179Z,998
2017-07-04T04:04:53.232Z,998
2017-07-04T04:05:13.261Z,998
2017-07-04T04:05:33.335Z,998
2017-07-04T04:05:53.722Z,998
2017-07-04T04:06:14.041Z,998
2017-07-04T04:06:34.776Z,998
2017-07-04T04:06:55.155Z,998
2017-07-04T04:07:15.435Z,998
2017-07-04T04:07:36.664Z,998
2017-07-04T04:07:57.782Z,998.1
2017-07-04T04:08:18.100Z,998
2017-07-04T04:08:39.346Z,998
2017-07-04T04:08:59.619Z,998
2017-07-04T04:09:20.799Z,998
2017-07-04T04:09:41.153Z,998.1
2017-07-04T04:10:02.146Z,998.1
2017-07-04T04:10:23.775Z,998.1
2017-07-04T04:10:44.750Z,998
2017-07-04T04:11:05.067Z,998
2017-07-04T04:11:26.301Z,998
2017-07-04T04:11:46.567Z,998.1
2017-07-04T04:12:06.845Z,998.1
2017-07-04T04:12:27.240Z,998.1
2017-07-04T04:12:48.103Z,998
2017-07-04T04:13:08.378Z,998.1
2017-07-04T04:13:28.645Z,998
2017-07-04T04:13:49.588Z,998
2017-07-04T04:14:09.961Z,998.1
2017-07-04T04:14:30.224Z,998.1
2017-07-04T04:14:50.534Z,998.1
2017-07-04T04:15:10.855Z,998
2017-07-04T04:15:31.142Z,998.1
2017-07-04T04:15:51.429Z,998.1
2017-07-04T04:16:11.774Z,998.1
2017-07-04T04:16:32.090Z,998.1
2017-07-04T04:16:52.413Z,998.1
2017-07-04T04:17:14.208Z,998.1
2017-07-04T04:17:34.556Z,998.1
2017-07-04T04:17:54.825Z,998.2
2017-07-04T04:18:15.116Z,998.1
2017-07-04T04:18:35.472Z,998.1
2017-07-04T04:18:55.817Z,998.1
2017-07-04T04:19:16.169Z,998.1
2017-07-04T04:19:36.455Z,998.1
2017-07-04T04:19:57.425Z,998.1
2017-07-04T04:20:17.782Z,998.1
2017-07-04T04:20:38.065Z,998.1
2017-07-04T04:20:58.375Z,998.2
2017-07-04T04:21:19.368Z,998.1
2017-07-04T04:21:39.656Z,998.1
2017-07-04T04:22:00.880Z,998.1
2017-07-04T04:22:21.160Z,998.2
2017-07-04T04:22:41.967Z,998.2
2017-07-04T04:23:02.325Z,998.2
2017-07-04T04:23:22.652Z,998.2
2017-07-04T04:23:43.064Z,998.2
2017-07-04T04:24:03.395Z,998.2
2017-07-04T04:24:23.685Z,998.2
2017-07-04T04:24:43.976Z,998.2
2017-07-04T04:25:04.310Z,998.2
2017-07-04T04:25:24.624Z,998.2
2017-07-04T04:25:46.350Z,998.2
2017-07-04T04:26:06.714Z,998.2
2017-07-04T04:26:27.889Z,998.2
2017-07-04T04:26:48.218Z,998.2
2017-07-04T04:27:09.230Z,998.2
2017-07-04T04:27:29.592Z,998.2
2017-07-04T04:27:50.414Z,998.2