createdAt,value
2018-08-20T00:02:08.587Z,98471.94
2018-08-20T00:04:43.500Z,98470.94
2018-08-20T00:07:13.212Z,98473.40
2018-08-20T00:09:45.850Z,98470.24
2018-08-20T00:12:16.923Z,98474.69
2018-08-20T00:14:46.482Z,98473.80
2018-08-20T00:17:16.650Z,98472.95
2018-08-20T00:19:46.266Z,98467.10
2018-08-20T00:22:16.074Z,98478.21
2018-08-20T00:24:56.066Z,98470.22
2018-08-20T00:27:25.735Z,98471.86
2018-08-20T00:29:55.451Z,98472.67
2018-08-20T00:32:25.961Z,98473.77
2018-08-20T00:34:55.704Z,98478.05
2018-08-20T00:37:25.356Z,98480.70
2018-08-20T00:39:55.003Z,98481.51
2018-08-20T00:42:24.716Z,98481.66
2018-08-20T00:44:54.404Z,98483.61
2018-08-20T00:47:24.123Z,98481.58
2018-08-20T00:49:53.915Z,98477.44
2018-08-20T00:52:23.551Z,98474.08
2018-08-20T00:54:53.331Z,98475.47
2018-08-20T00:57:22.975Z,98474.29
2018-08-20T00:59:52.647Z,98474.75
2018-08-20T01:02:25.463Z,98476.06
2018-08-20T01:04:55.164Z,98471.05
2018-08-20T01:07:25.227Z,98472.32
2018-08-20T01:09:55.778Z,98477.45
2018-08-20T01:12:26.011Z,98468.64
2018-08-20T01:14:55.917Z,98473.08
2018-08-20T01:17:25.659Z,98469.61
2018-08-20T01:19:55.326Z,98467.62
2018-08-20T01:22:25.074Z,98468.17
2018-08-20T01:24:54.760Z,98469.75
2018-08-20T01:27:27.263Z,98468.41
2018-08-20T01:29:57.133Z,98474.00
2018-08-20T01:32:26.859Z,98472.47
2018-08-20T01:35:06.395Z,98471.13
2018-08-20T01:37:35.891Z,98469.25
2018-08-20T01:40:05.448Z,98472.19
2018-08-20T01:42:35.007Z,98473.52
2018-08-20T01:45:04.974Z,98470.40
2018-08-20T01:47:34.655Z,98467.70
2018-08-20T01:50:04.465Z,98466.88
2018-08-20T01:52:34.150Z,98472.77
2018-08-20T01:55:03.803Z,98466.15
2018-08-20T01:57:33.368Z,98459.83
2018-08-20T02:00:03.035Z,98460.80
2018-08-20T02:02:32.695Z,98465.36
2018-08-20T02:05:02.419Z,98456.05
2018-08-20T02:07:32.525Z,98459.48
2018-08-20T02:10:02.498Z,98458.14
2018-08-20T02:12:32.070Z,98459.22
2018-08-20T02:15:01.938Z,98465.22
2018-08-20T02:17:31.679Z,98472.09
2018-08-20T02:20:01.483Z,98469.59
2018-08-20T02:22:31.105Z,98469.36
2018-08-20T02:25:01.211Z,98474.55
2018-08-20T02:27:31.436Z,98470.88
2018-08-20T02:30:01.135Z,98470.67
2018-08-20T02:32:30.787Z,98470.28
2018-08-20T02:35:00.350Z,98470.57
2018-08-20T02:37:32.827Z,98469.25
2018-08-20T02:40:02.518Z,98474.69
2018-08-20T02:42:32.262Z,98470.04
2018-08-20T02:45:02.276Z,98476.73
2018-08-20T02:47:31.882Z,98472.38
2018-08-20T02:50:01.560Z,98469.87
2018-08-20T02:52:31.499Z,98473.12
2018-08-20T02:55:01.393Z,98472.30
2018-08-20T02:57:31.235Z,98472.38
2018-08-20T03:00:00.896Z,98468.52
2018-08-20T03:02:30.647Z,98472.42
2018-08-20T03:05:00.350Z,98475.13
2018-08-20T03:07:30.451Z,98481.05
2018-08-20T03:10:00.188Z,98473.27
2018-08-20T03:12:29.823Z,98482.52
2018-08-20T03:14:59.847Z,98483.16
2018-08-20T03:17:29.438Z,98475.66
2018-08-20T03:19:59.323Z,98472.62
2018-08-20T03:22:28.963Z,98474.69
2018-08-20T03:24:58.647Z,98478.66
2018-08-20T03:27:28.325Z,98475.22
2018-08-20T03:29:57.970Z,98478.01
2018-08-20T03:32:27.634Z,98479.97
2018-08-20T03:34:57.266Z,98479.47
2018-08-20T03:37:27.353Z,98480.60
2018-08-20T03:39:57.017Z,98482.88
2018-08-20T03:42:26.574Z,98476.70
2018-08-20T03:44:56.206Z,98481.09
2018-08-20T03:47:26.336Z,98479.77
2018-08-20T03:49:56.028Z,98488.68
2018-08-20T03:52:26.318Z,98489.83
2018-08-20T03:54:55.960Z,98490.83
2018-08-20T03:57:25.565Z,98493.60
2018-08-20T03:59:55.295Z,98488.11
2018-08-20T04:02:25.001Z,98489.56
2018-08-20T04:04:54.806Z,98487.56
2018-08-20T04:07:24.617Z,98480.28
2018-08-20T04:09:54.314Z,98485.20
2018-08-20T04:12:24.131Z,98481.16
2018-08-20T04:14:54.024Z,98472.56
2018-08-20T04:17:23.659Z,98477.57
2018-08-20T04:19:53.350Z,98473.12
2018-08-20T04:22:22.963Z,98480.81
2018-08-20T04:24:52.564Z,98471.58
2018-08-20T04:27:22.267Z,98467.13
2018-08-20T04:29:51.870Z,98470.35
2018-08-20T04:32:21.527Z,98469.09
2018-08-20T04:34:51.202Z,98472.77
2018-08-20T04:37:20.815Z,98467.98
2018-08-20T04:39:50.496Z,98472.77
2018-08-20T04:42:20.284Z,98468.59
2018-08-20T04:44:49.927Z,98465.77
2018-08-20T04:47:19.552Z,98472.22
2018-08-20T04:49:49.323Z,98462.58
2018-08-20T04:52:19.252Z,98467.27
2018-08-20T04:54:48.771Z,98464.22
2018-08-20T04:57:18.327Z,98475.41
2018-08-20T04:59:47.990Z,98467.72
2018-08-20T05:02:17.519Z,98475.00
2018-08-20T05:04:47.067Z,98479.50
2018-08-20T05:07:16.939Z,98470.34
2018-08-20T05:09:46.438Z,98473.17
2018-08-20T05:12:16.014Z,98473.39
2018-08-20T05:14:45.547Z,98479.08
2018-08-20T05:17:15.430Z,98478.20
2018-08-20T05:19:44.951Z,98476.37
2018-08-20T05:22:14.487Z,98483.36
2018-08-20T05:24:44.319Z,98487.48
2018-08-20T05:27:13.832Z,98489.82
2018-08-20T05:29:43.408Z,98488.96
2018-08-20T05:32:12.960Z,98489.67
2018-08-20T05:34:42.459Z,98490.53
2018-08-20T05:37:12.226Z,98496.45
2018-08-20T05:39:41.768Z,98499.84
2018-08-20T05:42:11.402Z,98510.84
2018-08-20T05:44:41.002Z,98507.53
2018-08-20T05:47:10.926Z,98509.30
2018-08-20T05:49:40.624Z,98507.22
2018-08-20T05:52:10.251Z,98521.89
2018-08-20T05:54:39.943Z,98523.59
2018-08-20T05:57:09.709Z,98525.78
2018-08-20T05:59:39.446Z,98524.59
2018-08-20T06:02:09.715Z,98521.91
2018-08-20T06:04:39.631Z,98526.03
2018-08-20T06:07:09.246Z,98531.83
2018-08-20T06:09:38.924Z,98530.13
2018-08-20T06:12:08.822Z,98528.23
2018-08-20T06:14:38.510Z,98520.48
2018-08-20T06:17:08.659Z,98524.61
2018-08-20T06:19:38.284Z,98527.78
2018-08-20T06:22:08.166Z,98524.84
2018-08-20T06:24:38.095Z,98529.69
2018-08-20T06:27:08.359Z,98531.39
2018-08-20T06:29:37.943Z,98527.05
2018-08-20T06:32:07.634Z,98527.54
2018-08-20T06:34:37.568Z,98536.33
2018-08-20T06:37:07.358Z,98535.88
2018-08-20T06:39:37.096Z,98529.83
2018-08-20T06:42:06.827Z,98535.23
2018-08-20T06:44:36.383Z,98538.05
2018-08-20T06:47:06.719Z,98534.31
2018-08-20T06:49:36.328Z,98541.36
2018-08-20T06:52:07.015Z,98543.75
2018-08-20T06:54:36.722Z,98543.17
2018-08-20T06:57:06.563Z,98534.73
2018-08-20T06:59:36.303Z,98541.59
2018-08-20T07:02:05.978Z,98543.11
2018-08-20T07:04:35.739Z,98535.07
2018-08-20T07:07:05.732Z,98537.83
2018-08-20T07:09:35.268Z,98538.11
2018-08-20T07:12:05.104Z,98543.53
2018-08-20T07:14:34.750Z,98535.97
2018-08-20T07:17:04.586Z,98540.52
2018-08-20T07:19:34.517Z,98541.09
2018-08-20T07:22:04.414Z,98546.39
2018-08-20T07:24:33.968Z,98544.75
2018-08-20T07:27:03.607Z,98550.97
2018-08-20T07:29:42.038Z,98549.70
2018-08-20T07:32:13.311Z,98556.27
2018-08-20T07:34:44.514Z,98549.96
2018-08-20T07:37:15.280Z,98549.66
2018-08-20T07:39:46.189Z,98546.52
2018-08-20T07:42:15.896Z,98546.02
2018-08-20T07:44:46.420Z,98550.28
2018-08-20T07:47:16.346Z,98552.95
2018-08-20T07:49:46.243Z,98557.00
2018-08-20T07:52:15.955Z,98553.56
2018-08-20T07:54:45.641Z,98555.62
2018-08-20T07:57:15.287Z,98555.92
2018-08-20T07:59:44.869Z,98558.59
2018-08-20T08:02:15.074Z,98559.83
2018-08-20T08:04:45.111Z,98559.48
2018-08-20T08:07:15.232Z,98559.95
2018-08-20T08:09:44.855Z,98561.41
2018-08-20T08:12:14.626Z,98557.73
2018-08-20T08:14:44.870Z,98551.20
2018-08-20T08:17:14.598Z,98558.53
2018-08-20T08:19:44.303Z,98552.56
2018-08-20T08:22:14.424Z,98542.92
2018-08-20T08:24:44.115Z,98552.34
2018-08-20T08:27:13.916Z,98548.19
2018-08-20T08:29:43.855Z,98542.23
2018-08-20T08:32:13.430Z,98542.55
2018-08-20T08:34:43.880Z,98546.48
2018-08-20T08:37:13.576Z,98549.45
2018-08-20T08:39:43.387Z,98540.61
2018-08-20T08:42:12.991Z,98545.84
2018-08-20T08:44:42.690Z,98547.55
2018-08-20T08:47:12.404Z,98539.91
2018-08-20T08:49:42.029Z,98537.44
2018-08-20T08:52:12.139Z,98540.98
2018-08-20T08:54:42.103Z,98532.16
2018-08-20T08:57:11.654Z,98537.86
2018-08-20T08:59:41.618Z,98537.23
2018-08-20T09:02:11.386Z,98536.24
2018-08-20T09:04:41.004Z,98536.84
2018-08-20T09:07:10.542Z,98543.81
2018-08-20T09:09:40.643Z,98543.21
2018-08-20T09:12:10.315Z,98543.20
2018-08-20T09:14:40.041Z,98539.28
2018-08-20T09:17:10.043Z,98545.34
2018-08-20T09:19:39.671Z,98545.91
2018-08-20T09:22:09.188Z,98547.69
2018-08-20T09:24:39.130Z,98540.48
2018-08-20T09:27:09.343Z,98537.66
2018-08-20T09:29:38.958Z,98538.32
2018-08-20T09:32:08.656Z,98535.81
2018-08-20T09:34:38.442Z,98534.22
2018-08-20T09:37:08.229Z,98541.73
2018-08-20T09:39:37.919Z,98544.95
2018-08-20T09:42:07.883Z,98544.87
2018-08-20T09:44:37.451Z,98536.15
2018-08-20T09:47:07.499Z,98534.17
2018-08-20T09:49:37.299Z,98529.19
2018-08-20T09:52:07.024Z,98530.20
2018-08-20T09:54:36.704Z,98523.89
2018-08-20T09:57:06.643Z,98527.40
2018-08-20T09:59:36.312Z,98527.12
2018-08-20T10:02:05.944Z,98529.39
2018-08-20T10:04:35.535Z,98526.25
2018-08-20T10:07:05.660Z,98533.27
2018-08-20T10:09:35.599Z,98534.48
2018-08-20T10:12:05.571Z,98529.39
2018-08-20T10:14:35.343Z,98528.17
2018-08-20T10:17:05.661Z,98520.70
2018-08-20T10:19:35.334Z,98520.55
2018-08-20T10:22:05.276Z,98517.76
2018-08-20T10:24:35.331Z,98522.17
2018-08-20T10:27:05.307Z,98512.45
2018-08-20T10:29:34.932Z,98506.85
2018-08-20T10:32:04.723Z,98502.90
2018-08-20T10:34:34.607Z,98498.87
2018-08-20T10:37:04.335Z,98498.78
2018-08-20T10:39:34.028Z,98499.20
2018-08-20T10:42:03.972Z,98499.35
2018-08-20T10:44:37.708Z,98495.44
2018-08-20T10:47:07.634Z,98496.78
2018-08-20T10:49:37.304Z,98496.28
2018-08-20T10:52:07.410Z,98495.55
2018-08-20T10:54:37.247Z,98492.10
2018-08-20T10:57:07.615Z,98496.06
2018-08-20T10:59:38.615Z,98494.10
2018-08-20T11:02:08.975Z,98496.44
2018-08-20T11:04:39.665Z,98490.86
2018-08-20T11:07:09.661Z,98493.27
2018-08-20T11:09:39.350Z,98481.82
2018-08-20T11:12:09.127Z,98470.63
2018-08-20T11:14:39.339Z,98474.80
2018-08-20T11:17:09.319Z,98479.82
2018-08-20T11:19:38.937Z,98478.32
2018-08-20T11:22:08.599Z,98478.15
2018-08-20T11:24:38.247Z,98477.39
2018-08-20T11:27:07.807Z,98477.08
2018-08-20T11:29:37.438Z,98478.88
2018-08-20T11:32:07.370Z,98471.33
2018-08-20T11:34:37.483Z,98473.13
2018-08-20T11:37:07.593Z,98476.81
2018-08-20T11:39:37.284Z,98473.14
2018-08-20T11:42:07.323Z,98470.89
2018-08-20T11:44:37.003Z,98462.58
2018-08-20T11:47:07.051Z,98456.95
2018-08-20T11:49:36.735Z,98451.70
2018-08-20T11:52:06.577Z,98447.43
2018-08-20T11:54:36.423Z,98444.42
2018-08-20T11:57:06.204Z,98440.60
2018-08-20T11:59:36.068Z,98445.19
2018-08-20T12:02:05.827Z,98439.96
2018-08-20T12:04:35.419Z,98440.10
2018-08-20T12:07:05.169Z,98430.13
2018-08-20T12:09:35.034Z,98436.56
2018-08-20T12:12:04.687Z,98426.83
2018-08-20T12:14:34.383Z,98429.08
2018-08-20T12:17:04.410Z,98428.31
2018-08-20T12:19:34.406Z,98423.59
2018-08-20T12:22:03.977Z,98420.31
2018-08-20T12:24:33.569Z,98426.07
2018-08-20T12:27:03.266Z,98427.96
2018-08-20T12:29:33.029Z,98415.83
2018-08-20T12:32:03.167Z,98423.33
2018-08-20T12:34:32.822Z,98428.27
2018-08-20T12:37:02.648Z,98420.54
2018-08-20T12:39:32.456Z,98414.34
2018-08-20T12:42:02.475Z,98413.72
2018-08-20T12:44:32.376Z,98414.34
2018-08-20T12:47:02.616Z,98404.05
2018-08-20T12:49:32.520Z,98402.47
2018-08-20T12:52:02.227Z,98401.00
2018-08-20T12:54:31.948Z,98396.22
2018-08-20T12:57:01.675Z,98399.53
2018-08-20T12:59:31.267Z,98394.06
2018-08-20T13:02:00.965Z,98396.31
2018-08-20T13:04:30.602Z,98395.06
2018-08-20T13:07:00.685Z,98387.56
2018-08-20T13:09:30.307Z,98395.56
2018-08-20T13:11:59.992Z,98392.59
2018-08-20T13:14:29.756Z,98388.27
2018-08-20T13:16:59.432Z,98391.02
2018-08-20T13:19:29.055Z,98385.27
2018-08-20T13:21:58.863Z,98378.89
2018-08-20T13:24:28.466Z,98384.81
2018-08-20T13:26:58.089Z,98380.68
2018-08-20T13:29:28.454Z,98385.63
2018-08-20T13:31:58.088Z,98376.73
2018-08-20T13:34:28.003Z,98373.14
2018-08-20T13:36:58.007Z,98384.14
2018-08-20T13:39:27.643Z,98369.41
2018-08-20T13:41:57.253Z,98371.78
2018-08-20T13:44:27.243Z,98369.75
2018-08-20T13:46:56.883Z,98370.48
2018-08-20T13:49:26.682Z,98374.47
2018-08-20T13:51:56.687Z,98373.35
2018-08-20T13:54:26.295Z,98370.56
2018-08-20T13:56:56.936Z,98362.55
2018-08-20T13:59:26.639Z,98364.14
2018-08-20T14:01:56.283Z,98357.07
2018-08-20T14:04:25.947Z,98353.79
2018-08-20T14:06:55.672Z,98349.08
2018-08-20T14:09:25.262Z,98355.74
2018-08-20T14:11:55.011Z,98345.36
2018-08-20T14:14:24.578Z,98346.03
2018-08-20T14:16:54.211Z,98359.07
2018-08-20T14:19:23.916Z,98353.95
2018-08-20T14:21:53.622Z,98353.49
2018-08-20T14:24:23.319Z,98348.11
2018-08-20T14:26:52.940Z,98353.70
2018-08-20T14:29:22.852Z,98353.51
2018-08-20T14:31:52.531Z,98355.26
2018-08-20T14:34:22.387Z,98357.06
2018-08-20T14:36:52.128Z,98360.52
2018-08-20T14:39:21.991Z,98359.17
2018-08-20T14:41:51.904Z,98359.45
2018-08-20T14:44:21.510Z,98351.02
2018-08-20T14:46:51.203Z,98344.78
2018-08-20T14:49:20.919Z,98349.73
2018-08-20T14:51:50.511Z,98345.92
2018-08-20T14:54:20.574Z,98343.62
2018-08-20T14:56:50.365Z,98345.33
2018-08-20T14:59:20.399Z,98335.36
2018-08-20T15:01:50.127Z,98331.18
2018-08-20T15:04:19.915Z,98334.69
2018-08-20T15:07:01.431Z,98336.03
2018-08-20T15:09:31.499Z,98333.06
2018-08-20T15:12:01.494Z,98327.66
2018-08-20T15:14:31.139Z,98334.92
2018-08-20T15:17:01.090Z,98326.53
2018-08-20T15:19:30.752Z,98327.06
2018-08-20T15:22:00.531Z,98320.98
2018-08-20T15:24:30.179Z,98325.13
2018-08-20T15:27:00.249Z,98321.22
2018-08-20T15:29:29.927Z,98320.72
2018-08-20T15:31:59.525Z,98322.33
2018-08-20T15:34:29.239Z,98322.64
2018-08-20T15:36:59.503Z,98328.73
2018-08-20T15:39:29.060Z,98329.14
2018-08-20T15:41:58.940Z,98323.39
2018-08-20T15:44:28.656Z,98322.49
2018-08-20T15:46:58.273Z,98314.68
2018-08-20T15:49:27.963Z,98320.28
2018-08-20T15:51:57.588Z,98324.02
2018-08-20T15:54:27.367Z,98321.89
2018-08-20T15:56:57.448Z,98317.05
2018-08-20T15:59:27.444Z,98320.55
2018-08-20T16:01:57.138Z,98326.82
2018-08-20T16:04:26.935Z,98326.54
2018-08-20T16:06:56.683Z,98318.24
2018-08-20T16:09:26.373Z,98323.84
2018-08-20T16:11:56.176Z,98322.31
2018-08-20T16:14:25.872Z,98323.83
2018-08-20T16:16:55.391Z,98326.42
2018-08-20T16:19:25.079Z,98327.08
2018-08-20T16:21:54.676Z,98331.03
2018-08-20T16:24:24.695Z,98324.14
2018-08-20T16:26:54.338Z,98323.92
2018-08-20T16:29:24.136Z,98327.83
2018-08-20T16:31:54.009Z,98329.33
2018-08-20T16:34:23.735Z,98322.01
2018-08-20T16:36:53.810Z,98327.08
2018-08-20T16:39:23.728Z,98322.16
2018-08-20T16:41:53.829Z,98319.63
2018-08-20T16:44:23.438Z,98320.27
2018-08-20T16:46:53.264Z,98321.09
2018-08-20T16:49:22.958Z,98316.73
2018-08-20T16:51:52.744Z,98316.08
2018-08-20T16:54:22.387Z,98319.68
2018-08-20T16:56:52.064Z,98313.27
2018-08-20T16:59:21.687Z,98305.04
2018-08-20T17:01:51.390Z,98306.07
2018-08-20T17:04:37.431Z,98308.66
2018-08-20T17:07:07.099Z,98304.14
2018-08-20T17:09:36.804Z,98312.33
2018-08-20T17:12:06.488Z,98309.53
2018-08-20T17:14:36.472Z,98307.20
2018-08-20T17:17:06.648Z,98309.69
2018-08-20T17:19:36.260Z,98302.91
2018-08-20T17:22:05.944Z,98301.98
2018-08-20T17:24:39.546Z,98294.03
2018-08-20T17:27:10.495Z,98302.20
2018-08-20T17:29:40.447Z,98305.64
2018-08-20T17:32:10.543Z,98306.28
2018-08-20T17:34:42.866Z,98312.08
2018-08-20T17:37:12.609Z,98311.30
2018-08-20T17:39:59.543Z,98308.19
2018-08-20T17:42:30.434Z,98323.07
2018-08-20T17:45:00.664Z,98320.31
2018-08-20T17:47:31.858Z,98318.78
2018-08-20T17:50:01.914Z,98315.80
2018-08-20T17:52:35.669Z,98322.33
2018-08-20T17:55:06.026Z,98315.42
2018-08-20T17:57:35.889Z,98319.16
2018-08-20T18:00:34.946Z,98329.47
2018-08-20T18:03:04.543Z,98327.20
2018-08-20T18:05:34.059Z,98320.47
2018-08-20T18:08:03.717Z,98326.38
2018-08-20T18:10:33.504Z,98329.97
2018-08-20T18:13:03.546Z,98330.09
2018-08-20T18:15:33.456Z,98330.72
2018-08-20T18:18:03.052Z,98332.36
2018-08-20T18:20:36.943Z,98337.52
2018-08-20T18:23:06.652Z,98337.82
2018-08-20T18:25:40.255Z,98332.55
2018-08-20T18:28:11.680Z,98330.52
2018-08-20T18:30:41.627Z,98342.66
2018-08-20T18:33:11.415Z,98344.00
2018-08-20T18:35:41.144Z,98337.56
2018-08-20T18:38:10.955Z,98344.75
2018-08-20T18:40:40.688Z,98344.22
2018-08-20T18:43:10.360Z,98346.17
2018-08-20T18:45:39.923Z,98348.84
2018-08-20T18:48:09.683Z,98350.38
2018-08-20T18:50:39.412Z,98359.34
2018-08-20T18:53:09.117Z,98356.61
2018-08-20T18:55:43.765Z,98361.34
2018-08-20T18:58:13.636Z,98362.34
2018-08-20T19:00:43.475Z,98368.27
2018-08-20T19:03:13.264Z,98374.09
2018-08-20T19:05:50.151Z,98378.08
2018-08-20T19:08:25.747Z,98379.07
2018-08-20T19:10:55.404Z,98377.70
2018-08-20T19:13:25.022Z,98389.82
2018-08-20T19:15:55.414Z,98393.48
2018-08-20T19:18:30.540Z,98392.92
2018-08-20T19:21:00.230Z,98394.42
2018-08-20T19:23:30.812Z,98390.20
2018-08-20T19:26:00.675Z,98385.30
2018-08-20T19:28:31.473Z,98390.61
2018-08-20T19:31:01.215Z,98392.42
2018-08-20T19:33:31.825Z,98395.55
2018-08-20T19:36:01.907Z,98386.81
2018-08-20T19:38:32.010Z,98389.25
2018-08-20T19:41:07.292Z,98392.55
2018-08-20T19:43:41.711Z,98393.02
2018-08-20T19:46:11.747Z,98396.27
2018-08-20T19:48:41.465Z,98395.90
2018-08-20T19:51:11.477Z,98391.97
2018-08-20T19:53:41.157Z,98396.73
2018-08-20T19:56:13.502Z,98396.16
2018-08-20T19:58:44.859Z,98400.09
2018-08-20T20:01:17.149Z,98400.19
2018-08-20T20:03:49.738Z,98393.30
2018-08-20T20:06:19.811Z,98396.61
2018-08-20T20:08:49.179Z,98394.36
2018-08-20T20:11:24.854Z,98390.88
2018-08-20T20:13:59.932Z,98388.65
2018-08-20T20:16:39.384Z,98394.73
2018-08-20T20:19:10.483Z,98399.95
2018-08-20T20:21:40.323Z,98406.22
2018-08-20T20:24:10.805Z,98408.29
2018-08-20T20:26:40.622Z,98410.88
2018-08-20T20:29:11.229Z,98409.12
2018-08-20T20:31:42.192Z,98408.39
2018-08-20T20:34:12.595Z,98407.61
2018-08-20T20:36:42.261Z,98413.45
2018-08-20T20:39:13.214Z,98412.33
2018-08-20T20:41:43.270Z,98419.21
2018-08-20T20:44:13.332Z,98426.75
2018-08-20T20:46:43.335Z,98423.96
2018-08-20T20:49:13.498Z,98425.95
2018-08-20T20:51:43.574Z,98428.32
2018-08-20T20:54:13.410Z,98440.45
2018-08-20T20:56:43.444Z,98431.98
2018-08-20T20:59:13.431Z,98448.06
2018-08-20T21:01:43.119Z,98441.49
2018-08-20T21:04:13.190Z,98441.05
2018-08-20T21:06:42.846Z,98445.42
2018-08-20T21:09:13.516Z,98442.05
2018-08-20T21:11:44.311Z,98445.50
2018-08-20T21:14:14.347Z,98445.55
2018-08-20T21:16:44.226Z,98450.25
2018-08-20T21:19:14.143Z,98454.24
2018-08-20T21:21:43.804Z,98457.12
2018-08-20T21:24:13.806Z,98462.45
2018-08-20T21:26:43.783Z,98459.02
2018-08-20T21:29:13.407Z,98458.03
2018-08-20T21:31:48.324Z,98459.02
2018-08-20T21:34:18.091Z,98456.84
2018-08-20T21:36:47.864Z,98468.98
2018-08-20T21:39:17.583Z,98462.50
2018-08-20T21:41:47.159Z,98465.50
2018-08-20T21:44:16.986Z,98467.34
2018-08-20T21:46:46.893Z,98465.67
2018-08-20T21:49:16.628Z,98467.01
2018-08-20T21:51:51.399Z,98471.17
2018-08-20T21:54:26.122Z,98474.17
2018-08-20T21:56:55.759Z,98479.02
2018-08-20T21:59:25.391Z,98484.67
2018-08-20T22:01:54.993Z,98486.51
2018-08-20T22:04:24.847Z,98485.69
2018-08-20T22:06:54.619Z,98482.72
2018-08-20T22:09:24.411Z,98488.53
2018-08-20T22:11:58.094Z,98487.39
2018-08-20T22:14:27.776Z,98488.04
2018-08-20T22:16:57.654Z,98484.56
2018-08-20T22:19:27.381Z,98482.09
2018-08-20T22:21:56.952Z,98483.59
2018-08-20T22:24:26.618Z,98486.41
2018-08-20T22:27:00.147Z,98489.72
2018-08-20T22:29:37.460Z,98485.72
2018-08-20T22:32:09.606Z,98484.72
2018-08-20T22:34:39.226Z,98487.37
2018-08-20T22:37:09.498Z,98495.67
2018-08-20T22:39:39.167Z,98493.03
2018-08-20T22:42:08.900Z,98496.50
2018-08-20T22:44:38.556Z,98497.99
2018-08-20T22:47:08.195Z,98499.16
2018-08-20T22:49:37.849Z,98501.16
2018-08-20T22:52:10.936Z,98493.50
2018-08-20T22:54:40.578Z,98496.17
2018-08-20T22:57:10.241Z,98502.83
2018-08-20T22:59:40.177Z,98500.67
2018-08-20T23:02:09.731Z,98502.98
2018-08-20T23:04:40.009Z,98503.14
2018-08-20T23:07:13.882Z,98499.81
2018-08-20T23:09:43.415Z,98512.09
2018-08-20T23:12:13.180Z,98505.78
2018-08-20T23:14:42.906Z,98505.58
2018-08-20T23:17:12.695Z,98510.69
2018-08-20T23:19:42.275Z,98511.30
2018-08-20T23:22:11.919Z,98509.97
2018-08-20T23:24:45.852Z,98518.25
2018-08-20T23:27:15.472Z,98511.61
2018-08-20T23:29:45.104Z,98509.11
2018-08-20T23:32:14.835Z,98510.27
2018-08-20T23:34:44.462Z,98510.13
2018-08-20T23:37:14.143Z,98508.13
2018-08-20T23:39:43.744Z,98513.78
2018-08-20T23:42:13.342Z,98510.59
2018-08-20T23:44:43.371Z,98516.39
2018-08-20T23:47:13.167Z,98521.69
2018-08-20T23:49:42.787Z,98514.91
2018-08-20T23:52:12.366Z,98515.06
2018-08-20T23:54:42.016Z,98514.75
2018-08-20T23:57:11.535Z,98517.05
2018-08-20T23:59:41.571Z,98516.70
