createdAt,value
2023-10-29T00:00:41.593Z,0.00
2023-10-29T00:01:41.841Z,0.00
2023-10-29T00:02:41.661Z,0.00
2023-10-29T00:03:41.701Z,0.00
2023-10-29T00:04:41.561Z,0.00
2023-10-29T00:05:41.547Z,0.00
2023-10-29T00:06:41.517Z,0.00
2023-10-29T00:07:41.524Z,0.00
2023-10-29T00:08:41.589Z,0.00
2023-10-29T00:09:41.488Z,0.00
2023-10-29T00:10:41.486Z,0.00
2023-10-29T00:11:41.506Z,0.00
2023-10-29T00:12:41.437Z,0.00
2023-10-29T00:13:41.452Z,0.00
2023-10-29T00:14:41.419Z,0.00
2023-10-29T00:15:41.443Z,0.00
2023-10-29T00:16:41.406Z,0.00
2023-10-29T00:17:41.402Z,0.00
2023-10-29T00:18:41.383Z,0.00
2023-10-29T00:19:41.467Z,0.00
2023-10-29T00:20:41.416Z,0.00
2023-10-29T00:21:41.338Z,0.00
2023-10-29T00:22:41.297Z,0.00
2023-10-29T00:23:41.368Z,0.00
2023-10-29T00:24:41.273Z,0.00
2023-10-29T00:25:41.291Z,0.00
2023-10-29T00:26:41.297Z,0.00
2023-10-29T00:27:41.235Z,0.00
2023-10-29T00:28:41.251Z,0.00
2023-10-29T00:29:41.254Z,0.00
2023-10-29T00:30:41.220Z,0.00
2023-10-29T00:31:41.247Z,0.00
2023-10-29T00:32:41.237Z,0.00
2023-10-29T00:33:41.179Z,0.00
2023-10-29T00:34:41.132Z,0.00
2023-10-29T00:35:41.158Z,0.00
2023-10-29T00:36:41.143Z,0.00
2023-10-29T00:37:41.138Z,0.00
2023-10-29T00:38:41.138Z,0.00
2023-10-29T00:39:41.084Z,0.00
2023-10-29T00:40:41.068Z,0.00
2023-10-29T00:41:41.137Z,0.00
2023-10-29T00:42:41.027Z,0.00
2023-10-29T00:43:41.083Z,0.00
2023-10-29T00:44:41.050Z,0.00
2023-10-29T00:45:41.017Z,0.00
2023-10-29T00:46:41.018Z,0.00
2023-10-29T00:47:41.038Z,0.00
2023-10-29T00:48:40.977Z,0.00
2023-10-29T00:49:40.987Z,0.00
2023-10-29T00:50:41.079Z,0.00
2023-10-29T00:51:40.936Z,0.00
2023-10-29T00:52:40.920Z,0.00
2023-10-29T00:53:40.964Z,0.00
2023-10-29T00:54:40.862Z,0.00
2023-10-29T00:55:40.884Z,0.00
2023-10-29T00:56:40.881Z,0.00
2023-10-29T00:57:40.842Z,0.00
2023-10-29T00:58:40.844Z,0.00
2023-10-29T00:59:40.834Z,0.00
2023-10-29T01:00:40.795Z,0.00
2023-10-29T01:01:40.832Z,0.00
2023-10-29T01:02:40.861Z,0.00
2023-10-29T01:03:40.898Z,0.00
2023-10-29T01:04:40.736Z,0.00
2023-10-29T01:05:40.754Z,0.00
2023-10-29T01:06:40.742Z,0.00
2023-10-29T01:07:40.816Z,0.00
2023-10-29T01:08:40.738Z,0.00
2023-10-29T01:09:40.691Z,0.00
2023-10-29T01:10:40.691Z,0.00
2023-10-29T01:11:40.697Z,0.00
2023-10-29T01:12:40.632Z,0.00
2023-10-29T01:13:40.663Z,0.00
2023-10-29T01:14:40.679Z,0.00
2023-10-29T01:15:40.590Z,0.00
2023-10-29T01:16:40.607Z,0.00
2023-10-29T01:17:40.651Z,0.00
2023-10-29T01:18:40.577Z,0.00
2023-10-29T01:19:40.597Z,0.00
2023-10-29T01:20:40.563Z,0.00
2023-10-29T01:21:40.543Z,0.00
2023-10-29T01:22:40.530Z,0.00
2023-10-29T01:23:40.524Z,0.00
2023-10-29T01:24:40.517Z,0.00
2023-10-29T01:25:40.520Z,0.00
2023-10-29T01:26:40.510Z,0.00
2023-10-29T01:27:40.432Z,0.00
2023-10-29T01:28:40.455Z,0.00
2023-10-29T01:29:40.451Z,0.00
2023-10-29T01:30:40.399Z,0.00
2023-10-29T01:31:40.459Z,0.00
2023-10-29T01:32:40.424Z,0.00
2023-10-29T01:33:40.351Z,0.00
2023-10-29T01:34:40.339Z,0.00
2023-10-29T01:35:40.337Z,0.00
2023-10-29T01:36:40.340Z,0.00
2023-10-29T01:37:40.432Z,0.00
2023-10-29T01:38:40.430Z,0.00
2023-10-29T01:39:40.298Z,0.00
2023-10-29T01:40:40.288Z,0.00
2023-10-29T01:41:40.364Z,0.00
2023-10-29T01:42:40.264Z,0.00
2023-10-29T01:43:40.274Z,0.00
2023-10-29T01:44:40.243Z,0.00
2023-10-29T01:45:40.244Z,0.00
2023-10-29T01:46:40.189Z,0.00
2023-10-29T01:47:40.224Z,0.00
2023-10-29T01:48:40.180Z,0.00
2023-10-29T01:49:40.196Z,0.00
2023-10-29T01:50:40.208Z,0.00
2023-10-29T01:51:40.136Z,0.00
2023-10-29T01:52:40.109Z,0.00
2023-10-29T01:53:40.129Z,0.00
2023-10-29T01:54:40.075Z,0.00
2023-10-29T01:55:40.125Z,0.00
2023-10-29T01:56:40.112Z,0.00
2023-10-29T01:57:40.034Z,0.00
2023-10-29T01:58:40.046Z,0.00
2023-10-29T01:59:40.037Z,0.00
2023-10-29T02:00:40.021Z,0.00
2023-10-29T02:01:40.136Z,0.00
2023-10-29T02:02:40.065Z,0.00
2023-10-29T02:03:40.082Z,0.00
2023-10-29T02:04:39.948Z,0.00
2023-10-29T02:05:39.986Z,0.00
2023-10-29T02:06:39.947Z,0.00
2023-10-29T02:07:39.941Z,0.00
2023-10-29T02:08:39.921Z,0.00
2023-10-29T02:09:39.868Z,0.00
2023-10-29T02:10:39.893Z,0.00
2023-10-29T02:11:39.882Z,0.00
2023-10-29T02:12:39.834Z,0.00
2023-10-29T02:13:39.862Z,0.00
2023-10-29T02:14:39.807Z,0.00
2023-10-29T02:15:39.839Z,0.00
2023-10-29T02:16:39.783Z,0.00
2023-10-29T02:17:39.828Z,0.00
2023-10-29T02:18:39.838Z,0.00
2023-10-29T02:19:39.870Z,0.00
2023-10-29T02:20:39.779Z,0.00
2023-10-29T02:21:39.739Z,0.00
2023-10-29T02:22:39.707Z,0.00
2023-10-29T02:23:39.706Z,0.00
2023-10-29T02:24:39.679Z,0.00
2023-10-29T02:25:40.267Z,0.00
2023-10-29T02:26:39.703Z,0.00
2023-10-29T02:27:39.636Z,0.00
2023-10-29T02:28:39.626Z,0.00
2023-10-29T02:29:39.652Z,0.00
2023-10-29T02:30:39.599Z,0.00
2023-10-29T02:31:39.689Z,0.00
2023-10-29T02:32:39.718Z,0.00
2023-10-29T02:33:39.552Z,0.00
2023-10-29T02:34:39.543Z,0.00
2023-10-29T02:35:39.638Z,0.00
2023-10-29T02:36:39.566Z,0.00
2023-10-29T02:37:39.597Z,0.00
2023-10-29T02:38:39.539Z,0.00
2023-10-29T02:39:39.532Z,0.00
2023-10-29T02:40:39.524Z,0.00
2023-10-29T02:41:39.488Z,0.00
2023-10-29T02:42:39.443Z,0.00
2023-10-29T02:43:39.573Z,0.00
2023-10-29T02:44:39.484Z,0.00
2023-10-29T02:45:39.492Z,0.00
2023-10-29T02:46:39.427Z,0.00
2023-10-29T02:47:39.419Z,0.00
2023-10-29T02:48:39.390Z,0.00
2023-10-29T02:49:39.393Z,0.00
2023-10-29T02:50:39.438Z,0.00
2023-10-29T02:51:39.348Z,0.00
2023-10-29T02:52:39.312Z,0.00
2023-10-29T02:53:39.351Z,0.00
2023-10-29T02:54:39.317Z,0.00
2023-10-29T02:55:39.310Z,0.00
2023-10-29T02:56:39.299Z,0.00
2023-10-29T02:57:39.240Z,0.00
2023-10-29T02:58:39.266Z,0.00
2023-10-29T02:59:39.320Z,0.00
2023-10-29T03:00:39.200Z,0.00
2023-10-29T03:01:39.326Z,0.00
2023-10-29T03:02:39.348Z,0.00
2023-10-29T03:03:39.445Z,0.00
2023-10-29T03:04:39.203Z,0.00
2023-10-29T03:05:53.675Z,0.00
2023-10-29T03:06:40.204Z,0.00
2023-10-29T03:07:39.109Z,0.00
2023-10-29T03:08:39.123Z,0.00
2023-10-29T03:09:39.078Z,0.00
2023-10-29T03:10:39.099Z,0.00
2023-10-29T03:11:39.137Z,0.00
2023-10-29T03:12:39.093Z,0.00
2023-10-29T03:13:39.033Z,0.00
2023-10-29T03:14:39.043Z,0.00
2023-10-29T03:15:38.998Z,0.00
2023-10-29T03:16:39.020Z,0.00
2023-10-29T03:17:39.019Z,0.00
2023-10-29T03:18:39.093Z,0.00
2023-10-29T03:19:38.947Z,0.00
2023-10-29T03:20:38.941Z,0.00
2023-10-29T03:21:38.949Z,0.00
2023-10-29T03:22:38.909Z,0.00
2023-10-29T03:23:38.938Z,0.00
2023-10-29T03:24:38.920Z,0.00
2023-10-29T03:25:38.865Z,0.00
2023-10-29T03:26:38.888Z,0.00
2023-10-29T03:27:38.840Z,0.00
2023-10-29T03:28:38.854Z,0.00
2023-10-29T03:29:38.851Z,0.00
2023-10-29T03:30:38.849Z,0.00
2023-10-29T03:31:38.866Z,0.00
2023-10-29T03:32:38.838Z,0.00
2023-10-29T03:33:38.808Z,0.00
2023-10-29T03:34:38.755Z,0.00
2023-10-29T03:35:38.807Z,0.00
2023-10-29T03:36:38.796Z,0.00
2023-10-29T03:37:38.730Z,0.00
2023-10-29T03:38:38.794Z,0.00
2023-10-29T03:39:38.677Z,0.00
2023-10-29T03:40:38.695Z,0.00
2023-10-29T03:41:38.715Z,0.00
2023-10-29T03:42:38.711Z,0.00
2023-10-29T03:43:38.623Z,0.00
2023-10-29T03:44:38.622Z,0.00
2023-10-29T03:45:38.703Z,0.00
2023-10-29T03:46:38.617Z,0.00
2023-10-29T03:47:38.706Z,0.00
2023-10-29T03:48:38.655Z,0.00
2023-10-29T03:49:38.547Z,0.00
2023-10-29T03:50:38.568Z,0.00
2023-10-29T03:51:38.545Z,0.00
2023-10-29T03:52:38.543Z,0.00
2023-10-29T03:53:38.562Z,0.00
2023-10-29T03:54:38.525Z,0.00
2023-10-29T03:55:38.461Z,0.00
2023-10-29T03:56:38.511Z,0.00
2023-10-29T03:57:38.449Z,0.00
2023-10-29T03:58:38.466Z,0.00
2023-10-29T03:59:38.475Z,0.00
2023-10-29T04:00:38.470Z,0.00
2023-10-29T04:01:38.457Z,0.00
2023-10-29T04:02:38.448Z,0.00
2023-10-29T04:03:38.473Z,0.00
2023-10-29T04:04:38.343Z,0.00
2023-10-29T04:05:38.388Z,0.00
2023-10-29T04:06:38.404Z,0.00
2023-10-29T04:07:38.312Z,0.00
2023-10-29T04:08:38.367Z,0.00
2023-10-29T04:09:38.270Z,0.00
2023-10-29T04:10:38.264Z,0.00
2023-10-29T04:11:38.328Z,0.00
2023-10-29T04:12:38.277Z,0.00
2023-10-29T04:13:38.242Z,0.00
2023-10-29T04:14:38.255Z,0.00
2023-10-29T04:15:38.189Z,0.00
2023-10-29T04:16:38.193Z,0.00
2023-10-29T04:17:38.236Z,0.00
2023-10-29T04:18:38.326Z,0.00
2023-10-29T04:19:38.162Z,0.00
2023-10-29T04:20:38.231Z,0.00
2023-10-29T04:21:38.156Z,0.00
2023-10-29T04:22:38.103Z,0.00
2023-10-29T04:23:38.178Z,0.00
2023-10-29T04:24:38.099Z,0.00
2023-10-29T04:25:38.081Z,0.00
2023-10-29T04:26:38.074Z,0.00
2023-10-29T04:27:38.040Z,0.00
2023-10-29T04:28:38.028Z,0.00
2023-10-29T04:29:38.041Z,0.00
2023-10-29T04:30:38.189Z,0.00
2023-10-29T04:31:38.006Z,0.00
2023-10-29T04:32:38.031Z,0.00
2023-10-29T04:33:38.060Z,0.00
2023-10-29T04:34:37.969Z,0.00
2023-10-29T04:35:37.966Z,0.00
2023-10-29T04:36:37.974Z,0.00
2023-10-29T04:37:37.894Z,0.00
2023-10-29T04:38:37.947Z,0.00
2023-10-29T04:39:37.868Z,0.00
2023-10-29T04:40:37.859Z,0.00
2023-10-29T04:41:37.860Z,0.00
2023-10-29T04:42:37.864Z,0.00
2023-10-29T04:43:37.841Z,0.00
2023-10-29T04:44:37.868Z,0.00
2023-10-29T04:45:37.816Z,0.00
2023-10-29T04:46:37.809Z,0.00
2023-10-29T04:47:37.823Z,0.00
2023-10-29T04:48:37.927Z,0.00
2023-10-29T04:49:37.761Z,0.00
2023-10-29T04:50:37.739Z,0.00
2023-10-29T04:51:37.732Z,0.00
2023-10-29T04:52:37.699Z,0.00
2023-10-29T04:53:37.716Z,0.00
2023-10-29T04:54:37.736Z,0.00
2023-10-29T04:55:37.686Z,0.00
2023-10-29T04:56:37.729Z,0.00
2023-10-29T04:57:37.628Z,0.00
2023-10-29T04:58:37.645Z,0.00
2023-10-29T04:59:37.737Z,0.00
2023-10-29T05:00:37.651Z,0.00
2023-10-29T05:01:37.603Z,0.00
2023-10-29T05:02:37.644Z,0.00
2023-10-29T05:03:37.798Z,0.00
2023-10-29T05:04:37.540Z,0.00
2023-10-29T05:05:37.605Z,0.00
2023-10-29T05:06:37.563Z,0.00
2023-10-29T05:07:37.491Z,0.00
2023-10-29T05:08:37.541Z,0.00
2023-10-29T05:09:37.471Z,0.00
2023-10-29T05:10:37.493Z,0.00
2023-10-29T05:11:37.468Z,0.00
2023-10-29T05:12:37.506Z,0.00
2023-10-29T05:13:37.410Z,0.00
2023-10-29T05:14:37.463Z,0.00
2023-10-29T05:15:37.469Z,0.00
2023-10-29T05:16:37.444Z,4.00
2023-10-29T05:17:37.411Z,0.00
2023-10-29T05:18:37.422Z,0.00
2023-10-29T05:19:37.332Z,0.00
2023-10-29T05:20:37.381Z,4.00
2023-10-29T05:21:37.328Z,0.00
2023-10-29T05:23:48.529Z,0.00
2023-10-29T05:24:48.424Z,0.00
2023-10-29T05:25:48.291Z,0.00
2023-10-29T05:26:48.293Z,0.00
2023-10-29T05:27:48.256Z,0.00
2023-10-29T05:28:48.224Z,0.00
2023-10-29T05:29:48.327Z,0.00
2023-10-29T05:30:48.259Z,0.00
2023-10-29T05:31:48.176Z,0.00
2023-10-29T05:32:48.200Z,0.00
2023-10-29T05:33:48.152Z,0.00
2023-10-29T05:34:48.303Z,0.00
2023-10-29T05:35:48.228Z,0.00
2023-10-29T05:36:48.140Z,0.00
2023-10-29T05:37:48.122Z,0.00
2023-10-29T05:38:48.136Z,0.00
2023-10-29T05:39:48.096Z,0.00
2023-10-29T05:40:48.092Z,0.00
2023-10-29T05:41:48.091Z,0.00
2023-10-29T05:42:48.066Z,0.00
2023-10-29T05:43:48.019Z,0.00
2023-10-29T05:44:48.310Z,0.00
2023-10-29T05:45:47.999Z,1.00
2023-10-29T05:46:47.987Z,1.00
2023-10-29T05:47:48.205Z,1.00
2023-10-29T05:48:47.954Z,1.00
2023-10-29T05:49:47.961Z,0.00
2023-10-29T05:50:47.983Z,2.00
2023-10-29T05:51:47.912Z,2.00
2023-10-29T05:52:47.904Z,2.00
2023-10-29T05:53:48.065Z,4.00
2023-10-29T05:54:48.000Z,4.00
2023-10-29T05:55:47.888Z,4.00
2023-10-29T05:56:47.885Z,4.00
2023-10-29T05:57:47.855Z,7.00
2023-10-29T05:58:47.818Z,6.00
2023-10-29T05:59:47.883Z,10.00
2023-10-29T06:00:47.822Z,13.00
2023-10-29T06:01:47.775Z,15.00
2023-10-29T06:02:47.859Z,13.00
2023-10-29T06:03:47.967Z,20.00
2023-10-29T06:04:48.134Z,27.00
2023-10-29T06:05:47.794Z,31.00
2023-10-29T06:06:47.710Z,37.00
2023-10-29T06:07:47.717Z,43.00
2023-10-29T06:08:47.715Z,49.00
2023-10-29T06:09:47.667Z,55.00
2023-10-29T06:10:47.660Z,63.00
2023-10-29T06:11:47.754Z,68.00
2023-10-29T06:12:47.660Z,77.00
2023-10-29T06:13:47.612Z,87.00
2023-10-29T06:14:47.822Z,99.00
2023-10-29T06:15:47.586Z,107.00
2023-10-29T06:16:47.614Z,120.00
2023-10-29T06:17:47.728Z,136.00
2023-10-29T06:18:47.576Z,148.00
2023-10-29T06:19:47.537Z,165.00
2023-10-29T06:20:47.599Z,172.00
2023-10-29T06:21:47.510Z,182.00
2023-10-29T06:22:47.495Z,188.00
2023-10-29T06:23:47.610Z,197.00
2023-10-29T06:24:47.745Z,202.00
2023-10-29T06:25:47.477Z,208.00
2023-10-29T06:26:47.485Z,216.00
2023-10-29T06:27:47.469Z,231.00
2023-10-29T06:28:47.418Z,251.00
2023-10-29T06:29:47.547Z,271.00
2023-10-29T06:30:47.448Z,294.00
2023-10-29T06:31:47.374Z,326.00
2023-10-29T06:32:47.454Z,361.00
2023-10-29T06:33:47.342Z,403.00
2023-10-29T06:34:47.588Z,451.00
2023-10-29T06:35:47.548Z,493.00
2023-10-29T06:36:47.306Z,528.00
2023-10-29T06:37:47.315Z,578.00
2023-10-29T06:38:47.354Z,612.00
2023-10-29T06:39:47.263Z,659.00
2023-10-29T06:40:47.249Z,693.00
2023-10-29T06:41:47.333Z,734.00
2023-10-29T06:42:47.253Z,761.00
2023-10-29T06:43:47.215Z,789.00
2023-10-29T06:44:47.532Z,811.00
2023-10-29T06:45:47.219Z,806.00
2023-10-29T06:46:47.219Z,807.00
2023-10-29T06:47:47.270Z,805.00
2023-10-29T06:48:47.143Z,794.00
2023-10-29T06:49:47.154Z,796.00
2023-10-29T06:50:47.160Z,801.00
2023-10-29T06:51:47.103Z,821.00
2023-10-29T06:52:47.098Z,855.00
2023-10-29T06:53:47.116Z,889.00
2023-10-29T06:54:47.383Z,903.00
2023-10-29T06:55:47.071Z,937.00
2023-10-29T06:56:47.090Z,948.00
2023-10-29T06:57:47.046Z,962.00
2023-10-29T06:58:47.007Z,974.00
2023-10-29T06:59:47.087Z,931.00
2023-10-29T07:00:46.983Z,820.00
2023-10-29T07:01:46.975Z,849.00
2023-10-29T07:02:47.119Z,947.00
2023-10-29T07:03:47.034Z,1005.00
2023-10-29T07:04:47.216Z,1025.00
2023-10-29T07:05:47.116Z,1056.00
2023-10-29T07:06:46.935Z,1076.00
2023-10-29T07:07:46.912Z,1116.00
2023-10-29T07:08:46.885Z,1125.00
2023-10-29T07:09:46.861Z,1194.00
2023-10-29T07:10:46.878Z,1269.00
2023-10-29T07:11:47.741Z,1356.00
2023-10-29T07:12:46.857Z,1422.00
2023-10-29T07:13:46.830Z,1502.00
2023-10-29T07:14:47.023Z,1595.00
2023-10-29T07:15:46.837Z,1653.00
2023-10-29T07:16:46.784Z,1699.00
2023-10-29T07:17:46.854Z,1716.00
2023-10-29T07:18:46.824Z,1750.00
2023-10-29T07:19:46.753Z,1754.00
2023-10-29T07:20:46.736Z,1736.00
2023-10-29T07:21:46.726Z,1726.00
2023-10-29T07:22:46.724Z,1729.00
2023-10-29T07:23:46.756Z,1715.00
2023-10-29T07:24:46.797Z,1647.00
2023-10-29T07:25:46.681Z,1577.00
2023-10-29T07:26:46.656Z,1528.00
2023-10-29T07:27:46.646Z,1507.00
2023-10-29T07:28:46.609Z,1507.00
2023-10-29T07:29:46.624Z,1549.00
2023-10-29T07:30:46.585Z,1610.00
2023-10-29T07:31:46.618Z,1681.00
2023-10-29T07:32:46.646Z,1735.00
2023-10-29T07:33:46.534Z,1779.00
2023-10-29T07:34:46.714Z,1815.00
2023-10-29T07:35:46.609Z,1879.00
2023-10-29T07:36:46.542Z,1914.00
2023-10-29T07:37:50.663Z,1896.00
2023-10-29T07:38:46.512Z,1895.00
2023-10-29T07:39:46.462Z,1988.00
2023-10-29T07:40:46.449Z,2053.00
2023-10-29T07:41:46.483Z,2099.00
2023-10-29T07:42:46.442Z,2158.00
2023-10-29T07:43:46.449Z,2143.00
2023-10-29T07:44:46.688Z,2077.00
2023-10-29T07:45:46.413Z,2083.00
2023-10-29T07:46:46.365Z,2113.00
2023-10-29T07:47:46.520Z,2198.00
2023-10-29T07:48:46.341Z,2299.00
2023-10-29T07:49:46.322Z,2389.00
2023-10-29T07:50:46.330Z,2401.00
2023-10-29T07:51:46.292Z,2364.00
2023-10-29T07:52:46.311Z,2307.00
2023-10-29T07:53:46.374Z,2257.00
2023-10-29T07:54:46.501Z,2304.00
2023-10-29T07:55:46.249Z,2436.00
2023-10-29T07:56:46.292Z,2680.00
2023-10-29T07:57:46.213Z,2922.00
2023-10-29T07:58:46.209Z,3001.00
2023-10-29T07:59:46.262Z,2927.00
2023-10-29T08:00:46.184Z,2778.00
2023-10-29T08:01:46.162Z,2669.00
2023-10-29T08:02:46.276Z,2557.00
2023-10-29T08:03:46.300Z,2354.00
2023-10-29T08:04:46.340Z,2306.00
2023-10-29T08:05:46.210Z,2315.00
2023-10-29T08:06:46.132Z,2377.00
2023-10-29T08:07:46.119Z,2240.00
2023-10-29T08:08:46.121Z,2123.00
2023-10-29T08:09:46.053Z,2042.00
2023-10-29T08:10:46.070Z,1893.00
2023-10-29T08:11:46.086Z,2188.00
2023-10-29T08:12:46.046Z,1943.00
2023-10-29T08:13:46.010Z,1889.00
2023-10-29T08:14:46.208Z,1896.00
2023-10-29T08:15:45.991Z,2028.00
2023-10-29T08:16:45.992Z,2243.00
2023-10-29T08:17:46.188Z,2430.00
2023-10-29T08:18:46.060Z,2504.00
2023-10-29T08:19:45.943Z,3565.00
2023-10-29T08:20:45.930Z,4023.00
2023-10-29T08:21:45.924Z,4358.00
2023-10-29T08:22:46.435Z,4396.00
2023-10-29T08:23:45.963Z,4606.00
2023-10-29T08:24:46.064Z,4060.00
2023-10-29T08:25:45.842Z,4210.00
2023-10-29T08:26:45.884Z,4674.00
2023-10-29T08:27:45.837Z,4556.00
2023-10-29T08:28:45.830Z,3423.00
2023-10-29T08:29:45.898Z,4060.00
2023-10-29T08:30:45.802Z,4155.00
2023-10-29T08:31:45.805Z,4593.00
2023-10-29T08:32:45.877Z,4808.00
2023-10-29T08:33:45.766Z,4676.00
2023-10-29T08:34:45.838Z,4666.00
2023-10-29T08:35:45.833Z,4665.00
2023-10-29T08:36:45.724Z,4689.00
2023-10-29T08:37:46.743Z,4718.00
2023-10-29T08:38:45.706Z,4694.00
2023-10-29T08:39:45.651Z,4738.00
2023-10-29T08:40:45.662Z,4733.00
2023-10-29T08:41:45.673Z,4729.00
2023-10-29T08:42:45.646Z,4790.00
2023-10-29T08:43:45.668Z,4822.00
2023-10-29T08:44:45.738Z,4832.00
2023-10-29T08:45:45.760Z,4787.00
2023-10-29T08:46:45.578Z,4783.00
2023-10-29T08:47:45.669Z,4771.00
2023-10-29T08:48:45.583Z,4712.00
2023-10-29T08:49:45.529Z,4878.00
2023-10-29T08:50:45.582Z,3139.00
2023-10-29T08:51:45.542Z,4820.00
2023-10-29T08:52:45.510Z,4782.00
2023-10-29T08:53:45.668Z,4652.00
2023-10-29T08:54:45.520Z,4781.00
2023-10-29T08:55:45.467Z,4574.00
2023-10-29T08:56:47.458Z,4737.00
2023-10-29T08:57:45.410Z,4762.00
2023-10-29T08:58:45.433Z,4731.00
2023-10-29T08:59:45.440Z,4177.00
2023-10-29T09:00:46.951Z,2859.00
2023-10-29T09:01:45.439Z,3048.00
2023-10-29T09:02:45.418Z,2989.00
2023-10-29T09:03:45.517Z,4871.00
2023-10-29T09:04:45.387Z,4173.00
2023-10-29T09:05:45.438Z,4820.00
2023-10-29T09:06:45.327Z,3518.00
2023-10-29T09:07:45.279Z,3877.00
2023-10-29T09:08:45.353Z,4894.00
2023-10-29T09:09:45.253Z,4917.00
2023-10-29T09:10:45.274Z,5394.00
2023-10-29T09:11:45.298Z,5949.00
2023-10-29T09:12:45.243Z,5379.00
2023-10-29T09:13:45.200Z,4336.00
2023-10-29T09:14:45.266Z,4876.00
2023-10-29T09:15:45.208Z,4989.00
2023-10-29T09:16:45.235Z,3291.00
2023-10-29T09:17:45.262Z,5212.00
2023-10-29T09:18:45.137Z,5150.00
2023-10-29T09:19:45.144Z,5156.00
2023-10-29T09:20:45.118Z,3992.00
2023-10-29T09:21:45.096Z,4531.00
2023-10-29T09:22:45.111Z,3413.00
2023-10-29T09:23:45.117Z,2837.00
2023-10-29T09:24:45.056Z,3594.00
2023-10-29T09:25:45.072Z,4826.00
2023-10-29T09:26:45.110Z,3745.00
2023-10-29T09:27:45.047Z,2838.00
2023-10-29T09:28:45.002Z,4411.00
2023-10-29T09:29:45.081Z,3173.00
2023-10-29T09:30:44.982Z,3107.00
2023-10-29T09:31:45.038Z,3099.00
2023-10-29T09:32:45.017Z,3421.00
2023-10-29T09:33:44.932Z,5368.00
2023-10-29T09:34:44.921Z,3614.00
2023-10-29T09:35:44.961Z,4447.00
2023-10-29T09:36:44.980Z,4944.00
2023-10-29T09:37:44.903Z,2857.00
2023-10-29T09:38:44.918Z,4249.00
2023-10-29T09:39:44.866Z,4252.00
2023-10-29T09:40:44.869Z,3324.00
2023-10-29T09:41:44.956Z,4540.00
2023-10-29T09:42:44.851Z,3897.00
2023-10-29T09:43:44.800Z,3392.00
2023-10-29T09:44:44.799Z,3710.00
2023-10-29T09:45:44.806Z,4537.00
2023-10-29T09:46:44.770Z,5727.00
2023-10-29T09:47:44.841Z,4781.00
2023-10-29T09:48:44.798Z,4252.00
2023-10-29T09:49:44.725Z,4567.00
2023-10-29T09:50:44.805Z,4653.00
2023-10-29T09:51:44.718Z,4783.00
2023-10-29T09:52:44.709Z,4657.00
2023-10-29T09:53:44.717Z,4566.00
2023-10-29T09:54:44.677Z,4912.00
2023-10-29T09:55:44.674Z,4598.00
2023-10-29T09:56:44.672Z,5120.00
2023-10-29T09:57:44.611Z,5279.00
2023-10-29T09:58:44.619Z,5174.00
2023-10-29T09:59:44.658Z,5471.00
2023-10-29T10:00:44.575Z,5563.00
2023-10-29T10:01:57.591Z,4983.00
2023-10-29T10:02:45.676Z,4494.00
2023-10-29T10:03:44.696Z,4574.00
2023-10-29T10:04:44.553Z,4750.00
2023-10-29T10:05:44.603Z,4544.00
2023-10-29T10:06:44.491Z,4855.00
2023-10-29T10:07:44.480Z,5067.00
2023-10-29T10:08:44.511Z,5086.00
2023-10-29T10:09:44.476Z,5444.00
2023-10-29T10:10:44.442Z,4436.00
2023-10-29T10:11:44.552Z,4981.00
2023-10-29T10:12:44.438Z,5101.00
2023-10-29T10:13:44.436Z,5475.00
2023-10-29T10:14:44.458Z,5577.00
2023-10-29T10:15:44.449Z,5685.00
2023-10-29T10:16:44.384Z,5736.00
2023-10-29T10:17:44.426Z,5774.00
2023-10-29T10:18:44.416Z,5724.00
2023-10-29T10:19:44.343Z,5805.00
2023-10-29T10:20:44.340Z,5910.00
2023-10-29T10:21:44.314Z,6093.00
2023-10-29T10:22:44.316Z,6383.00
2023-10-29T10:23:44.346Z,6164.00
2023-10-29T10:24:45.381Z,4930.00
2023-10-29T10:25:44.266Z,3752.00
2023-10-29T10:26:44.260Z,4457.00
2023-10-29T10:27:44.211Z,5995.00
2023-10-29T10:28:44.218Z,5103.00
2023-10-29T10:29:44.264Z,4912.00
2023-10-29T10:30:44.191Z,5123.00
2023-10-29T10:31:44.224Z,4916.00
2023-10-29T10:32:44.248Z,5829.00
2023-10-29T10:33:44.170Z,6833.00
2023-10-29T10:34:44.142Z,7664.00
2023-10-29T10:35:44.179Z,7619.00
2023-10-29T10:36:44.107Z,9900.00
2023-10-29T10:37:44.093Z,10391.00
2023-10-29T10:38:44.102Z,8858.00
2023-10-29T10:39:44.040Z,8940.00
2023-10-29T10:40:44.074Z,8714.00
2023-10-29T10:41:44.200Z,8905.00
2023-10-29T10:42:44.001Z,8829.00
2023-10-29T10:43:43.991Z,8805.00
2023-10-29T10:44:44.007Z,8875.00
2023-10-29T10:45:44.026Z,9077.00
2023-10-29T10:46:43.958Z,9370.00
2023-10-29T10:47:44.014Z,8919.00
2023-10-29T10:48:43.950Z,8584.00
2023-10-29T10:49:43.939Z,8316.00
2023-10-29T10:50:43.918Z,8079.00
2023-10-29T10:51:43.916Z,7782.00
2023-10-29T10:52:43.898Z,7482.00
2023-10-29T10:53:43.943Z,7504.00
2023-10-29T10:54:43.845Z,7839.00
2023-10-29T10:56:01.614Z,7761.00
2023-10-29T10:56:44.856Z,6979.00
2023-10-29T10:57:43.807Z,6249.00
2023-10-29T10:58:43.786Z,5871.00
2023-10-29T10:59:45.163Z,6323.00
2023-10-29T11:00:43.762Z,6836.00
2023-10-29T11:01:43.768Z,7480.00
2023-10-29T11:02:43.918Z,8547.00
2023-10-29T11:03:43.864Z,9369.00
2023-10-29T11:04:43.893Z,10078.00
2023-10-29T11:05:43.776Z,9539.00
2023-10-29T11:06:43.707Z,8703.00
2023-10-29T11:07:43.681Z,8434.00
2023-10-29T11:08:43.683Z,7467.00
2023-10-29T11:09:43.669Z,7110.00
2023-10-29T11:10:43.633Z,7723.00
2023-10-29T11:11:43.712Z,7085.00
2023-10-29T11:12:43.628Z,6944.00
2023-10-29T11:13:43.645Z,7279.00
2023-10-29T11:14:43.589Z,6925.00
2023-10-29T11:15:43.559Z,7051.00
2023-10-29T11:16:43.694Z,6595.00
2023-10-29T11:17:43.610Z,6121.00
2023-10-29T11:18:43.603Z,6207.00
2023-10-29T11:19:43.569Z,6789.00
2023-10-29T11:20:43.516Z,7954.00
2023-10-29T11:21:43.510Z,8864.00
2023-10-29T11:22:43.494Z,9886.00
2023-10-29T11:23:43.523Z,10091.00
2023-10-29T11:24:43.470Z,9755.00
2023-10-29T11:25:43.460Z,9691.00
2023-10-29T11:26:43.473Z,8076.00
2023-10-29T11:27:43.423Z,6386.00
2023-10-29T11:28:43.393Z,6059.00
2023-10-29T11:29:43.541Z,5615.00
2023-10-29T11:30:43.384Z,5481.00
2023-10-29T11:31:43.401Z,5783.00
2023-10-29T11:32:43.460Z,7871.00
2023-10-29T11:33:43.336Z,9277.00
2023-10-29T11:34:43.324Z,10785.00
2023-10-29T11:35:44.504Z,10713.00
2023-10-29T11:36:43.305Z,11518.00
2023-10-29T11:37:43.298Z,11911.00
2023-10-29T11:38:43.342Z,12225.00
2023-10-29T11:39:43.264Z,12176.00
2023-10-29T11:40:43.238Z,11959.00
2023-10-29T11:41:44.835Z,11793.00
2023-10-29T11:42:43.226Z,11721.00
2023-10-29T11:43:43.178Z,11567.00
2023-10-29T11:44:43.260Z,11105.00
2023-10-29T11:45:43.205Z,10864.00
2023-10-29T11:46:43.149Z,10807.00
2023-10-29T11:47:43.273Z,11175.00
2023-10-29T11:48:43.138Z,11978.00
2023-10-29T11:49:43.136Z,12265.00
2023-10-29T11:50:43.106Z,11978.00
2023-10-29T11:51:43.105Z,11629.00
2023-10-29T11:52:43.100Z,11769.00
2023-10-29T11:53:43.102Z,11929.00
2023-10-29T11:54:43.060Z,11889.00
2023-10-29T11:55:43.054Z,11612.00
2023-10-29T11:56:43.044Z,12090.00
2023-10-29T11:57:43.025Z,12235.00
2023-10-29T11:58:42.976Z,11170.00
2023-10-29T11:59:43.007Z,10473.00
2023-10-29T12:00:42.966Z,10504.00
2023-10-29T12:01:42.961Z,10396.00
2023-10-29T12:02:42.994Z,10112.00
2023-10-29T12:03:43.087Z,10203.00
2023-10-29T12:04:42.984Z,9957.00
2023-10-29T12:05:42.952Z,9725.00
2023-10-29T12:06:42.913Z,10093.00
2023-10-29T12:07:42.862Z,10569.00
2023-10-29T12:08:42.897Z,10879.00
2023-10-29T12:09:42.857Z,10998.00
2023-10-29T12:10:42.825Z,10529.00
2023-10-29T12:11:42.984Z,9573.00
2023-10-29T12:12:42.867Z,8959.00
2023-10-29T12:13:42.858Z,8372.00
2023-10-29T12:14:42.921Z,8106.00
2023-10-29T12:15:42.767Z,7567.00
2023-10-29T12:16:42.774Z,7270.00
2023-10-29T12:17:42.857Z,7065.00
2023-10-29T12:18:42.808Z,7049.00
2023-10-29T12:19:42.705Z,6968.00
2023-10-29T12:20:42.779Z,6775.00
2023-10-29T12:21:42.710Z,6892.00
2023-10-29T12:22:42.703Z,7061.00
2023-10-29T12:23:42.710Z,7419.00
2023-10-29T12:24:42.636Z,7924.00
2023-10-29T12:25:42.629Z,8390.00
2023-10-29T12:26:42.645Z,8842.00
2023-10-29T12:27:42.598Z,9522.00
2023-10-29T12:28:42.607Z,10232.00
2023-10-29T12:29:42.668Z,10106.00
2023-10-29T12:30:42.648Z,9998.00
2023-10-29T12:31:42.574Z,10293.00
2023-10-29T12:32:42.624Z,10528.00
2023-10-29T12:33:42.539Z,10909.00
2023-10-29T12:34:42.503Z,11559.00
2023-10-29T12:35:42.562Z,12175.00
2023-10-29T12:36:42.482Z,11890.00
2023-10-29T12:37:42.470Z,12436.00
2023-10-29T12:38:42.555Z,11706.00
2023-10-29T12:39:42.437Z,11289.00
2023-10-29T12:40:42.453Z,11173.00