createdAt,value
2018-01-24T00:00:43.840Z,5.03
2018-01-24T00:01:53.978Z,5.16
2018-01-24T00:03:04.129Z,5.07
2018-01-24T00:04:14.357Z,5.11
2018-01-24T00:05:24.576Z,5.18
2018-01-24T00:06:34.696Z,5.18
2018-01-24T00:07:44.929Z,5.21
2018-01-24T00:08:55.130Z,5.21
2018-01-24T00:10:05.119Z,5.17
2018-01-24T00:11:15.242Z,5.11
2018-01-24T00:12:25.379Z,5.22
2018-01-24T00:13:35.538Z,5.21
2018-01-24T00:14:45.747Z,5.28
2018-01-24T00:15:56.023Z,5.21
2018-01-24T00:17:06.184Z,5.26
2018-01-24T00:18:16.343Z,5.21
2018-01-24T00:19:26.210Z,5.26
2018-01-24T00:20:36.385Z,5.26
2018-01-24T00:21:46.564Z,5.24
2018-01-24T00:22:56.440Z,5.24
2018-01-24T00:24:06.581Z,5.29
2018-01-24T00:25:17.431Z,5.24
2018-01-24T00:26:27.568Z,5.21
2018-01-24T00:27:37.710Z,5.22
2018-01-24T00:28:47.871Z,5.31
2018-01-24T00:29:58.096Z,5.18
2018-01-24T00:31:08.273Z,5.29
2018-01-24T00:32:18.480Z,5.22
2018-01-24T00:33:28.728Z,5.22
2018-01-24T00:34:38.760Z,5.18
2018-01-24T00:35:48.938Z,5.22
2018-01-24T00:36:59.061Z,5.21
2018-01-24T00:38:09.289Z,5.21
2018-01-24T00:39:19.455Z,5.18
2018-01-24T00:40:29.314Z,5.14
2018-01-24T00:41:39.457Z,5.24
2018-01-24T00:42:49.606Z,5.17
2018-01-24T00:43:59.720Z,5.16
2018-01-24T00:45:10.046Z,5.18
2018-01-24T00:46:20.207Z,5.16
2018-01-24T00:47:30.376Z,5.21
2018-01-24T00:48:40.629Z,5.29
2018-01-24T00:49:50.935Z,5.22
2018-01-24T00:51:01.088Z,5.25
2018-01-24T00:52:11.323Z,5.28
2018-01-24T00:53:21.527Z,5.25
2018-01-24T00:54:31.712Z,5.32
2018-01-24T00:55:41.872Z,5.32
2018-01-24T00:56:52.006Z,5.32
2018-01-24T00:58:02.142Z,5.26
2018-01-24T00:59:12.285Z,5.4
2018-01-24T01:00:22.474Z,5.4
2018-01-24T01:01:32.677Z,5.44
2018-01-24T01:02:42.796Z,5.5
2018-01-24T01:03:52.902Z,5.41
2018-01-24T01:05:03.039Z,5.43
2018-01-24T01:06:12.930Z,5.46
2018-01-24T01:07:23.059Z,5.54
2018-01-24T01:08:33.175Z,5.59
2018-01-24T01:09:43.293Z,5.51
2018-01-24T01:10:53.470Z,5.54
2018-01-24T01:12:03.753Z,5.51
2018-01-24T01:13:13.388Z,5.62
2018-01-24T01:14:23.549Z,5.56
2018-01-24T01:15:33.672Z,5.58
2018-01-24T01:16:43.791Z,5.62
2018-01-24T01:17:53.929Z,5.56
2018-01-24T01:19:04.127Z,5.67
2018-01-24T01:20:14.262Z,5.54
2018-01-24T01:21:24.470Z,5.67
2018-01-24T01:22:34.647Z,5.62
2018-01-24T01:23:44.833Z,5.58
2018-01-24T01:24:54.999Z,5.64
2018-01-24T01:26:05.139Z,5.64
2018-01-24T01:27:15.269Z,5.68
2018-01-24T01:28:25.077Z,5.62
2018-01-24T01:29:35.244Z,5.64
2018-01-24T01:30:45.394Z,5.58
2018-01-24T01:31:55.555Z,5.64
2018-01-24T01:33:05.837Z,5.54
2018-01-24T01:34:16.067Z,5.54
2018-01-24T01:35:26.523Z,5.54
2018-01-24T01:36:36.672Z,5.58
2018-01-24T01:37:46.859Z,5.53
2018-01-24T01:38:56.666Z,5.58
2018-01-24T01:40:06.820Z,5.64
2018-01-24T01:41:16.951Z,5.56
2018-01-24T01:42:27.109Z,5.54
2018-01-24T01:43:37.263Z,5.64
2018-01-24T01:44:47.380Z,5.54
2018-01-24T01:45:57.543Z,5.51
2018-01-24T01:47:07.675Z,5.61
2018-01-24T01:48:17.813Z,5.54
2018-01-24T01:49:27.951Z,5.54
2018-01-24T01:50:38.141Z,5.64
2018-01-24T01:51:48.334Z,5.61
2018-01-24T01:52:58.480Z,5.51
2018-01-24T01:54:08.574Z,5.59
2018-01-24T01:55:18.691Z,5.61
2018-01-24T01:56:28.803Z,5.56
2018-01-24T01:57:39.002Z,5.51
2018-01-24T01:58:49.129Z,5.51
2018-01-24T01:59:59.388Z,5.5
2018-01-24T02:01:09.506Z,5.53
2018-01-24T02:02:19.617Z,5.5
2018-01-24T02:03:29.738Z,5.43
2018-01-24T02:04:39.857Z,5.51
2018-01-24T02:05:50.086Z,5.43
2018-01-24T02:07:00.264Z,5.5
2018-01-24T02:08:10.481Z,5.59
2018-01-24T02:09:20.756Z,5.54
2018-01-24T02:10:30.979Z,5.56
2018-01-24T02:11:41.150Z,5.54
2018-01-24T02:12:51.379Z,5.51
2018-01-24T02:14:01.512Z,5.56
2018-01-24T02:15:11.816Z,5.59
2018-01-24T02:16:21.674Z,5.61
2018-01-24T02:17:31.796Z,5.62
2018-01-24T02:18:41.883Z,5.58
2018-01-24T02:19:52.015Z,5.56
2018-01-24T02:21:01.971Z,5.59
2018-01-24T02:22:12.146Z,5.58
2018-01-24T02:23:22.448Z,5.54
2018-01-24T02:24:32.677Z,5.53
2018-01-24T02:25:42.532Z,5.54
2018-01-24T02:26:52.662Z,5.51
2018-01-24T02:28:02.846Z,5.53
2018-01-24T02:29:13.081Z,5.51
2018-01-24T02:30:23.279Z,5.59
2018-01-24T02:31:33.449Z,5.56
2018-01-24T02:32:43.678Z,5.56
2018-01-24T02:33:53.813Z,5.54
2018-01-24T02:35:03.931Z,5.56
2018-01-24T02:36:14.057Z,5.59
2018-01-24T02:37:24.186Z,5.59
2018-01-24T02:38:34.380Z,5.58
2018-01-24T02:39:44.586Z,5.56
2018-01-24T02:40:54.818Z,5.56
2018-01-24T02:42:04.945Z,5.56
2018-01-24T02:43:15.150Z,5.64
2018-01-24T02:44:25.013Z,5.64
2018-01-24T02:45:35.147Z,5.67
2018-01-24T02:46:45.294Z,5.67
2018-01-24T02:47:55.154Z,5.65
2018-01-24T02:49:05.021Z,5.67
2018-01-24T02:50:15.125Z,5.69
2018-01-24T02:51:25.267Z,5.54
2018-01-24T02:52:35.484Z,5.64
2018-01-24T02:53:45.678Z,5.67
2018-01-24T02:54:55.791Z,5.62
2018-01-24T02:56:05.935Z,5.58
2018-01-24T02:57:16.113Z,5.59
2018-01-24T02:58:26.221Z,5.53
2018-01-24T02:59:36.436Z,5.54
2018-01-24T03:00:46.667Z,5.61
2018-01-24T03:01:56.686Z,5.56
2018-01-24T03:03:06.866Z,5.53
2018-01-24T03:04:16.980Z,5.58
2018-01-24T03:05:27.096Z,5.56
2018-01-24T03:06:37.247Z,5.54
2018-01-24T03:07:47.416Z,5.54
2018-01-24T03:08:57.593Z,5.58
2018-01-24T03:10:07.789Z,5.56
2018-01-24T03:11:17.942Z,5.54
2018-01-24T03:12:28.140Z,5.54
2018-01-24T03:13:38.312Z,5.53
2018-01-24T03:14:48.433Z,5.54
2018-01-24T03:15:58.578Z,5.5
2018-01-24T03:17:08.754Z,5.53
2018-01-24T03:18:18.929Z,5.59
2018-01-24T03:19:29.061Z,5.54
2018-01-24T03:20:39.167Z,5.58
2018-01-24T03:21:49.298Z,5.56
2018-01-24T03:22:59.462Z,5.53
2018-01-24T03:24:09.616Z,5.54
2018-01-24T03:25:19.746Z,5.69
2018-01-24T03:26:29.641Z,5.69
2018-01-24T03:27:39.760Z,5.72
2018-01-24T03:28:49.894Z,5.69
2018-01-24T03:30:00.252Z,5.68
2018-01-24T03:31:10.473Z,5.68
2018-01-24T03:32:20.606Z,5.77
2018-01-24T03:33:30.834Z,5.82
2018-01-24T03:34:40.690Z,5.84
2018-01-24T03:35:50.826Z,5.75
2018-01-24T03:37:01.062Z,5.83
2018-01-24T03:38:11.203Z,5.82
2018-01-24T03:39:21.051Z,5.84
2018-01-24T03:40:31.210Z,5.77
2018-01-24T03:41:41.456Z,5.88
2018-01-24T03:42:51.684Z,5.84
2018-01-24T03:44:01.837Z,5.86
2018-01-24T03:45:12.158Z,5.74
2018-01-24T03:46:22.353Z,5.75
2018-01-24T03:47:32.537Z,5.82
2018-01-24T03:48:42.912Z,5.79
2018-01-24T03:49:52.792Z,5.8
2018-01-24T03:51:02.920Z,5.77
2018-01-24T03:52:13.071Z,5.77
2018-01-24T03:53:23.207Z,5.93
2018-01-24T03:54:33.364Z,5.91
2018-01-24T03:55:43.490Z,5.93
2018-01-24T03:56:53.680Z,5.94
2018-01-24T03:58:03.817Z,5.91
2018-01-24T03:59:13.429Z,5.9
2018-01-24T04:00:23.571Z,5.91
2018-01-24T04:01:33.733Z,5.86
2018-01-24T04:02:43.936Z,5.88
2018-01-24T04:03:54.064Z,5.84
2018-01-24T04:05:03.941Z,5.88
2018-01-24T04:06:14.108Z,5.91
2018-01-24T04:07:24.437Z,5.9
2018-01-24T04:08:34.615Z,5.94
2018-01-24T04:09:44.814Z,5.88
2018-01-24T04:10:55.058Z,5.84
2018-01-24T04:12:05.225Z,5.96
2018-01-24T04:13:15.386Z,5.94
2018-01-24T04:14:25.257Z,5.86
2018-01-24T04:15:35.447Z,5.88
2018-01-24T04:16:45.564Z,5.86
2018-01-24T04:17:55.782Z,5.98
2018-01-24T04:19:05.974Z,5.96
2018-01-24T04:20:15.853Z,5.94
2018-01-24T04:21:25.995Z,5.98
2018-01-24T04:22:36.272Z,5.94
2018-01-24T04:23:46.157Z,5.98
2018-01-24T04:24:56.272Z,5.98
2018-01-24T04:26:06.415Z,6.02
2018-01-24T04:27:16.575Z,6.08
2018-01-24T04:28:26.833Z,6.02
2018-01-24T04:29:37.054Z,6.02
2018-01-24T04:30:47.274Z,6.08
2018-01-24T04:31:57.456Z,6.01
2018-01-24T04:33:07.620Z,6.06
2018-01-24T04:34:17.729Z,6.06
2018-01-24T04:35:27.861Z,6.06
2018-01-24T04:36:38.026Z,6.03
2018-01-24T04:37:48.278Z,6.14
2018-01-24T04:38:58.432Z,6.05
2018-01-24T04:40:08.640Z,6.05
2018-01-24T04:41:18.865Z,6.08
2018-01-24T04:42:29.086Z,6.05
2018-01-24T04:43:39.287Z,6.08
2018-01-24T04:44:49.472Z,6.09
2018-01-24T04:45:59.706Z,6.05
2018-01-24T04:47:09.850Z,6.08
2018-01-24T04:48:19.979Z,6.06
2018-01-24T04:49:30.075Z,5.99
2018-01-24T04:50:40.214Z,6.06
2018-01-24T04:51:50.355Z,6.11
2018-01-24T04:53:00.260Z,6.06
2018-01-24T04:54:10.657Z,5.98
2018-01-24T04:55:21.019Z,6.09
2018-01-24T04:56:31.158Z,5.98
2018-01-24T04:57:41.399Z,5.99
2018-01-24T04:58:51.524Z,6.09
2018-01-24T05:00:01.624Z,5.99
2018-01-24T05:01:11.778Z,5.98
2018-01-24T05:02:21.883Z,5.98
2018-01-24T05:03:32.113Z,5.96
2018-01-24T05:04:42.320Z,6.03
2018-01-24T05:05:52.560Z,5.99
2018-01-24T05:07:02.402Z,5.98
2018-01-24T05:08:12.550Z,6.03
2018-01-24T05:09:22.675Z,5.98
2018-01-24T05:10:32.820Z,5.98
2018-01-24T05:11:42.993Z,5.94
2018-01-24T05:12:53.242Z,5.9
2018-01-24T05:14:03.402Z,5.93
2018-01-24T05:15:14.565Z,5.9
2018-01-24T05:16:24.678Z,5.86
2018-01-24T05:17:34.858Z,5.9
2018-01-24T05:18:45.037Z,5.83
2018-01-24T05:19:55.236Z,5.82
2018-01-24T05:21:05.377Z,5.9
2018-01-24T05:22:15.652Z,5.84
2018-01-24T05:23:25.839Z,5.77
2018-01-24T05:24:36.060Z,5.77
2018-01-24T05:25:46.342Z,5.75
2018-01-24T05:26:56.653Z,5.9
2018-01-24T05:28:06.825Z,5.96
2018-01-24T05:29:16.952Z,5.75
2018-01-24T05:30:27.232Z,5.75
2018-01-24T05:31:37.397Z,5.77
2018-01-24T05:32:47.612Z,5.9
2018-01-24T05:33:57.847Z,5.83
2018-01-24T05:35:07.721Z,5.74
2018-01-24T05:36:17.838Z,5.79
2018-01-24T05:37:27.614Z,5.88
2018-01-24T05:38:37.786Z,5.79
2018-01-24T05:39:48.006Z,5.8
2018-01-24T05:40:58.156Z,5.75
2018-01-24T05:42:08.450Z,5.93
2018-01-24T05:43:18.686Z,5.9
2018-01-24T05:44:28.901Z,5.86
2018-01-24T05:45:39.088Z,5.9
2018-01-24T05:46:49.225Z,5.93
2018-01-24T05:47:59.337Z,5.99
2018-01-24T05:49:09.457Z,5.99
2018-01-24T05:50:19.586Z,6.05
2018-01-24T05:51:29.780Z,6.09
2018-01-24T05:52:40.014Z,6.03
2018-01-24T05:53:50.131Z,6.08
2018-01-24T05:55:00.260Z,6.09
2018-01-24T05:56:10.384Z,6.11
2018-01-24T05:57:20.509Z,6.14
2018-01-24T05:58:30.658Z,6.17
2018-01-24T05:59:40.792Z,6.21
2018-01-24T06:00:51.009Z,6.12
2018-01-24T06:02:01.235Z,6.2
2018-01-24T06:03:11.459Z,6.2
2018-01-24T06:04:21.311Z,6.27
2018-01-24T06:05:31.456Z,6.31
2018-01-24T06:06:41.581Z,6.35
2018-01-24T06:07:51.821Z,6.3
2018-01-24T06:09:02.017Z,6.34
2018-01-24T06:10:12.507Z,6.35
2018-01-24T06:11:22.639Z,6.35
2018-01-24T06:12:32.768Z,6.34
2018-01-24T06:13:42.922Z,6.26
2018-01-24T06:14:53.160Z,6.44
2018-01-24T06:16:03.364Z,6.44
2018-01-24T06:17:13.543Z,6.45
2018-01-24T06:18:23.865Z,6.48
2018-01-24T06:19:33.989Z,6.42
2018-01-24T06:20:44.434Z,6.44
2018-01-24T06:21:54.565Z,6.48
2018-01-24T06:23:04.742Z,6.57
2018-01-24T06:24:14.980Z,6.46
2018-01-24T06:25:25.261Z,6.54
2018-01-24T06:26:35.154Z,6.52
2018-01-24T06:27:45.267Z,6.48
2018-01-24T06:28:55.429Z,6.54
2018-01-24T06:30:05.650Z,6.49
2018-01-24T06:31:15.849Z,6.54
2018-01-24T06:32:25.997Z,6.46
2018-01-24T06:33:36.115Z,6.57
2018-01-24T06:34:46.253Z,6.6
2018-01-24T06:35:56.374Z,6.64
2018-01-24T06:37:06.345Z,6.56
2018-01-24T06:38:16.483Z,6.54
2018-01-24T06:39:26.603Z,6.62
2018-01-24T06:40:36.712Z,6.56
2018-01-24T06:41:46.878Z,6.62
2018-01-24T06:42:57.030Z,6.64
2018-01-24T06:44:07.315Z,6.69
2018-01-24T06:45:17.212Z,6.6
2018-01-24T06:46:27.331Z,6.63
2018-01-24T06:47:37.490Z,6.63
2018-01-24T06:48:47.706Z,6.64
2018-01-24T06:49:57.903Z,6.63
2018-01-24T06:51:08.070Z,6.63
2018-01-24T06:52:18.237Z,6.74
2018-01-24T06:53:28.374Z,6.6
2018-01-24T06:54:38.496Z,6.66
2018-01-24T06:55:48.680Z,6.75
2018-01-24T06:56:58.872Z,6.66
2018-01-24T06:58:09.014Z,6.71
2018-01-24T06:59:19.176Z,6.64
2018-01-24T07:00:29.432Z,6.75
2018-01-24T07:01:39.565Z,6.69
2018-01-24T07:02:49.417Z,6.62
2018-01-24T07:03:59.268Z,6.74
2018-01-24T07:05:09.387Z,6.72
2018-01-24T07:06:19.536Z,6.71
2018-01-24T07:07:29.789Z,6.64
2018-01-24T07:08:39.956Z,6.62
2018-01-24T07:09:50.200Z,6.66
2018-01-24T07:11:00.450Z,6.59
2018-01-24T07:12:10.713Z,6.57
2018-01-24T07:13:20.981Z,6.62
2018-01-24T07:14:31.152Z,6.59
2018-01-24T07:15:41.304Z,6.62
2018-01-24T07:16:51.594Z,6.63
2018-01-24T07:18:01.721Z,6.64
2018-01-24T07:19:12.122Z,6.62
2018-01-24T07:20:21.981Z,6.63
2018-01-24T07:21:32.087Z,6.69
2018-01-24T07:22:42.332Z,6.67
2018-01-24T07:23:52.450Z,6.71
2018-01-24T07:25:02.567Z,6.63
2018-01-24T07:26:12.698Z,6.66
2018-01-24T07:27:22.886Z,6.69
2018-01-24T07:28:32.998Z,6.78
2018-01-24T07:29:43.120Z,6.77
2018-01-24T07:30:53.012Z,6.78
2018-01-24T07:32:03.150Z,6.72
2018-01-24T07:33:12.999Z,6.75
2018-01-24T07:34:23.098Z,6.77
2018-01-24T07:35:33.282Z,6.74
2018-01-24T07:36:43.535Z,6.79
2018-01-24T07:37:53.646Z,6.72
2018-01-24T07:39:03.556Z,6.85
2018-01-24T07:40:13.664Z,6.77
2018-01-24T07:41:23.787Z,6.77
2018-01-24T07:42:33.937Z,6.89
2018-01-24T07:43:44.181Z,6.9
2018-01-24T07:44:54.056Z,6.89
2018-01-24T07:46:04.182Z,6.9
2018-01-24T07:47:15.381Z,6.93
2018-01-24T07:48:25.285Z,6.92
2018-01-24T07:49:35.243Z,6.93
2018-01-24T07:50:45.145Z,6.92
2018-01-24T07:51:55.378Z,6.99
2018-01-24T07:53:05.547Z,7.1
2018-01-24T07:54:15.705Z,7
2018-01-24T07:55:25.818Z,7.05
2018-01-24T07:56:35.960Z,7.03
2018-01-24T07:57:46.084Z,6.97
2018-01-24T07:58:56.242Z,7.14
2018-01-24T08:00:06.109Z,7.18
2018-01-24T08:01:16.229Z,7.03
2018-01-24T08:02:26.360Z,7.17
2018-01-24T08:03:36.529Z,7.21
2018-01-24T08:04:46.756Z,7.24
2018-01-24T08:05:57.047Z,7.26
2018-01-24T08:07:07.240Z,7.26
2018-01-24T08:08:17.393Z,7.31
2018-01-24T08:09:27.670Z,7.39
2018-01-24T08:10:37.833Z,7.47
2018-01-24T08:11:48.080Z,7.54
2018-01-24T08:12:58.279Z,7.52
2018-01-24T08:14:08.577Z,7.67
2018-01-24T08:15:18.715Z,7.72
2018-01-24T08:16:29.019Z,7.84
2018-01-24T08:17:40.295Z,7.85
2018-01-24T08:18:51.386Z,7.84
2018-01-24T08:20:01.604Z,7.88
2018-01-24T08:21:11.773Z,7.84
2018-01-24T08:22:22.043Z,7.85
2018-01-24T08:23:31.893Z,7.8
2018-01-24T08:24:42.043Z,7.76
2018-01-24T08:25:52.182Z,7.69
2018-01-24T08:27:02.345Z,7.69
2018-01-24T08:28:12.574Z,7.7
2018-01-24T08:29:22.734Z,7.72
2018-01-24T08:30:32.915Z,7.74
2018-01-24T08:31:43.110Z,7.91
2018-01-24T08:32:53.241Z,8.31
2018-01-24T08:34:03.374Z,8.5
2018-01-24T08:35:13.560Z,8.71
2018-01-24T08:36:23.768Z,8.89
2018-01-24T08:37:33.931Z,9.17
2018-01-24T08:38:44.170Z,9.26
2018-01-24T08:39:55.321Z,9.26
2018-01-24T08:41:05.609Z,9.56
2018-01-24T08:42:15.750Z,9.83
2018-01-24T08:43:25.980Z,10.11
2018-01-24T08:44:42.637Z,10.3
2018-01-24T08:45:52.801Z,10.36
2018-01-24T08:47:02.964Z,10.58
2018-01-24T08:48:13.089Z,10.67
2018-01-24T08:49:22.853Z,10.79
2018-01-24T08:50:32.971Z,10.92
2018-01-24T08:51:43.850Z,11.15
2018-01-24T08:52:54.106Z,11.38
2018-01-24T08:54:04.417Z,11.39
2018-01-24T08:55:14.611Z,11.38
2018-01-24T08:56:25.710Z,11.31
2018-01-24T08:57:35.768Z,11.42
2018-01-24T08:58:45.925Z,11.31
2018-01-24T08:59:56.073Z,11.31
2018-01-24T09:01:06.266Z,11.39
2018-01-24T09:02:16.452Z,11.39
2018-01-24T09:03:26.614Z,11.28
2018-01-24T09:04:36.905Z,11.16
2018-01-24T09:05:47.179Z,11.17
2018-01-24T09:06:57.319Z,11.13
2018-01-24T09:08:07.526Z,10.88
2018-01-24T09:09:17.745Z,10.75
2018-01-24T09:10:28.024Z,10.65
2018-01-24T09:11:38.207Z,10.67
2018-01-24T09:12:48.413Z,10.66
2018-01-24T09:13:58.613Z,10.75
2018-01-24T09:15:09.874Z,10.85
2018-01-24T09:16:20.126Z,10.79
2018-01-24T09:17:30.261Z,10.84
2018-01-24T09:18:40.180Z,10.95
2018-01-24T09:19:51.315Z,10.95
2018-01-24T09:21:01.461Z,10.98
2018-01-24T09:22:11.590Z,11.13
2018-01-24T09:23:21.847Z,11.16
2018-01-24T09:24:32.080Z,11.39
2018-01-24T09:25:42.251Z,11.4
2018-01-24T09:26:52.390Z,11.4
2018-01-24T09:28:02.512Z,11.43
2018-01-24T09:29:12.629Z,11.39
2018-01-24T09:30:22.801Z,11.4
2018-01-24T09:31:32.995Z,11.5
2018-01-24T09:32:43.161Z,11.46
2018-01-24T09:33:53.390Z,11.48
2018-01-24T09:35:03.614Z,11.42
2018-01-24T09:36:13.880Z,11.31
2018-01-24T09:37:24.102Z,11.08
2018-01-24T09:38:33.967Z,10.84
2018-01-24T09:39:44.113Z,10.7
2018-01-24T09:40:54.274Z,10.47
2018-01-24T09:42:04.397Z,10.34
2018-01-24T09:43:14.670Z,10.13
2018-01-24T09:44:24.825Z,9.85
2018-01-24T09:45:34.615Z,9.78
2018-01-24T09:46:44.492Z,9.6
2018-01-24T09:47:54.654Z,9.5
2018-01-24T09:49:04.781Z,9.38
2018-01-24T09:50:14.905Z,9.41
2018-01-24T09:51:26.012Z,9.5
2018-01-24T09:52:36.142Z,9.42
2018-01-24T09:53:46.283Z,9.55
2018-01-24T09:54:56.412Z,9.7
2018-01-24T09:56:06.644Z,9.67
2018-01-24T09:57:16.854Z,9.8
2018-01-24T09:58:27.034Z,9.84
2018-01-24T09:59:37.461Z,9.78
2018-01-24T10:00:47.668Z,9.75
2018-01-24T10:01:57.804Z,9.78
2018-01-24T10:03:07.929Z,9.75
2018-01-24T10:04:18.116Z,9.73
2018-01-24T10:05:28.362Z,9.73
2018-01-24T10:06:38.524Z,9.65
2018-01-24T10:07:48.650Z,9.75
2018-01-24T10:08:59.789Z,9.88
2018-01-24T10:10:09.925Z,9.93
2018-01-24T10:11:20.083Z,10.03
2018-01-24T10:12:29.885Z,10.11
2018-01-24T10:13:40.108Z,10.11
2018-01-24T10:14:50.587Z,10.18
2018-01-24T10:16:00.758Z,10.18
2018-01-24T10:17:10.938Z,10.22
2018-01-24T10:18:21.105Z,10.27
2018-01-24T10:19:31.275Z,10.26
2018-01-24T10:20:41.414Z,10.32
2018-01-24T10:21:51.648Z,10.24
2018-01-24T10:23:01.841Z,10.29
2018-01-24T10:24:12.005Z,10.37
2018-01-24T10:25:22.179Z,10.33
2018-01-24T10:26:32.372Z,10.29
2018-01-24T10:27:42.265Z,10.24
2018-01-24T10:28:52.455Z,10.36
2018-01-24T10:30:02.594Z,10.47
2018-01-24T10:31:12.531Z,10.54
2018-01-24T10:32:22.653Z,10.58
2018-01-24T10:33:32.792Z,10.65
2018-01-24T10:34:42.996Z,10.69
2018-01-24T10:35:53.230Z,10.76
2018-01-24T10:37:03.453Z,10.79
2018-01-24T10:38:13.647Z,10.8
2018-01-24T10:39:23.902Z,10.8
2018-01-24T10:40:34.134Z,11.03
2018-01-24T10:41:44.285Z,11.17
2018-01-24T10:42:54.506Z,11.28
2018-01-24T10:44:04.748Z,11.3
2018-01-24T10:45:15.046Z,11.42
2018-01-24T10:46:25.503Z,11.42
2018-01-24T10:47:35.653Z,11.43
2018-01-24T10:48:45.789Z,11.58
2018-01-24T10:49:55.977Z,11.52
2018-01-24T10:51:06.144Z,11.46
2018-01-24T10:52:16.304Z,11.62
2018-01-24T10:53:26.564Z,11.66
2018-01-24T10:54:36.772Z,11.72
2018-01-24T10:55:46.945Z,11.76
2018-01-24T10:56:57.220Z,11.74
2018-01-24T10:58:07.458Z,11.74
2018-01-24T10:59:17.582Z,11.72
2018-01-24T11:00:27.943Z,11.74
2018-01-24T11:01:38.133Z,11.72
2018-01-24T11:02:48.335Z,11.83
2018-01-24T11:03:58.484Z,11.79
2018-01-24T11:05:08.705Z,11.82
2018-01-24T11:06:18.849Z,11.8
2018-01-24T11:07:29.197Z,11.91
2018-01-24T11:08:39.432Z,11.89
2018-01-24T11:09:49.587Z,11.9
2018-01-24T11:10:59.838Z,11.86
2018-01-24T11:12:10.056Z,11.91
2018-01-24T11:13:20.344Z,12.07
2018-01-24T11:14:30.499Z,12.16
2018-01-24T11:15:40.801Z,12.24
2018-01-24T11:16:50.981Z,12.31
2018-01-24T11:18:02.774Z,12.29
2018-01-24T11:19:12.675Z,12.31
2018-01-24T11:20:22.878Z,12.26
2018-01-24T11:21:33.012Z,12.38
2018-01-24T11:22:43.190Z,12.39
2018-01-24T11:23:53.403Z,12.37
2018-01-24T11:25:03.569Z,12.42
2018-01-24T11:26:13.739Z,12.42
2018-01-24T11:27:23.958Z,12.53
2018-01-24T11:28:34.205Z,12.7
2018-01-24T11:29:44.442Z,12.66
2018-01-24T11:30:54.628Z,12.6
2018-01-24T11:32:04.905Z,12.55
2018-01-24T11:33:15.106Z,12.35
2018-01-24T11:34:25.269Z,12.42
2018-01-24T11:35:35.516Z,12.29
2018-01-24T11:36:45.721Z,12.19
2018-01-24T11:37:55.997Z,11.98
2018-01-24T11:39:06.182Z,11.76
2018-01-24T11:40:16.418Z,11.64
2018-01-24T11:41:26.582Z,11.46
2018-01-24T11:42:36.738Z,11.38
2018-01-24T11:43:46.899Z,11.24
2018-01-24T11:44:57.045Z,11.12
2018-01-24T11:46:07.185Z,11.1
2018-01-24T11:47:17.329Z,11.09
2018-01-24T11:48:27.464Z,11.13
2018-01-24T11:49:37.676Z,11.12
2018-01-24T11:50:47.872Z,11.21
2018-01-24T11:51:58.053Z,11.21
2018-01-24T11:53:08.274Z,11.13
2018-01-24T11:54:18.534Z,11.13
2018-01-24T11:55:28.736Z,11.09
2018-01-24T11:56:38.896Z,11.06
2018-01-24T11:57:48.798Z,10.92
2018-01-24T11:58:59.017Z,10.84
2018-01-24T12:00:09.248Z,10.77
2018-01-24T12:01:19.459Z,10.69
2018-01-24T12:02:29.641Z,10.7
2018-01-24T12:03:39.860Z,10.58
2018-01-24T12:04:50.041Z,10.59
2018-01-24T12:06:00.391Z,10.5
2018-01-24T12:07:10.728Z,10.48
2018-01-24T12:08:20.856Z,10.45
2018-01-24T12:09:31.013Z,10.39
2018-01-24T12:10:41.308Z,10.42
2018-01-24T12:11:51.189Z,10.37
2018-01-24T12:13:01.057Z,10.37
2018-01-24T12:14:11.191Z,10.32
2018-01-24T12:15:21.325Z,10.33
2018-01-24T12:16:31.505Z,10.26
2018-01-24T12:17:41.690Z,10.37
2018-01-24T12:18:51.890Z,10.39
2018-01-24T12:20:02.048Z,10.39
2018-01-24T12:21:12.265Z,10.4
2018-01-24T12:22:22.406Z,10.34
2018-01-24T12:23:32.611Z,10.42
2018-01-24T12:24:42.816Z,10.36
2018-01-24T12:25:53.031Z,10.36
2018-01-24T12:27:03.184Z,10.33
2018-01-24T12:28:13.325Z,10.37
2018-01-24T12:29:23.513Z,10.22
2018-01-24T12:30:33.656Z,10.27
2018-01-24T12:31:43.783Z,10.3
2018-01-24T12:32:53.995Z,10.29
2018-01-24T12:34:04.155Z,10.29
2018-01-24T12:35:14.400Z,10.27
2018-01-24T12:36:24.631Z,10.29
2018-01-24T12:37:34.801Z,10.27
2018-01-24T12:38:45.040Z,10.3
2018-01-24T12:39:55.237Z,10.29
2018-01-24T12:41:05.361Z,10.17
2018-01-24T12:42:15.549Z,10.17
2018-01-24T12:43:25.688Z,10.18
2018-01-24T12:44:35.818Z,10.21
2018-01-24T12:45:45.988Z,10.21
2018-01-24T12:46:56.195Z,10.21
2018-01-24T12:48:06.365Z,10.19
2018-01-24T12:49:16.536Z,10.21
2018-01-24T12:50:26.711Z,10.18
2018-01-24T12:51:36.850Z,10.18
2018-01-24T12:52:46.964Z,10.18
2018-01-24T12:53:57.107Z,10.22
2018-01-24T12:55:07.324Z,10.17
2018-01-24T12:56:17.532Z,10.13
2018-01-24T12:57:27.662Z,10.24
2018-01-24T12:58:37.875Z,10.29
2018-01-24T12:59:48.070Z,10.32
2018-01-24T13:00:58.290Z,10.29
2018-01-24T13:02:08.545Z,10.24
2018-01-24T13:03:18.719Z,10.27
2018-01-24T13:04:28.963Z,10.36
2018-01-24T13:05:39.149Z,10.37
2018-01-24T13:06:49.303Z,10.24
2018-01-24T13:07:59.518Z,10.27
2018-01-24T13:09:09.495Z,10.27
2018-01-24T13:10:19.665Z,10.29
2018-01-24T13:11:29.829Z,10.17
2018-01-24T13:12:40.136Z,10.32
2018-01-24T13:13:50.297Z,10.3
2018-01-24T13:15:00.438Z,10.29
2018-01-24T13:16:10.734Z,10.32
2018-01-24T13:17:20.917Z,10.26
2018-01-24T13:18:31.223Z,10.22
2018-01-24T13:19:41.472Z,10.19
2018-01-24T13:20:51.681Z,10.17
2018-01-24T13:22:01.889Z,10.18
2018-01-24T13:23:12.080Z,10.18
2018-01-24T13:24:22.271Z,10.17
2018-01-24T13:25:32.412Z,10.18
2018-01-24T13:26:42.612Z,10.19
2018-01-24T13:27:52.843Z,10.19
2018-01-24T13:29:03.060Z,10.21
2018-01-24T13:30:13.193Z,10.11
2018-01-24T13:31:23.360Z,10.17
2018-01-24T13:32:33.522Z,10.24
2018-01-24T13:33:43.690Z,10.1
2018-01-24T13:34:53.861Z,10.1
2018-01-24T13:36:03.743Z,10.15
2018-01-24T13:37:13.972Z,10.08
2018-01-24T13:38:24.178Z,10.11
2018-01-24T13:39:34.318Z,9.99
2018-01-24T13:40:44.514Z,10
2018-01-24T13:41:54.768Z,10.03
2018-01-24T13:43:04.937Z,10.02
2018-01-24T13:44:15.084Z,10.03
2018-01-24T13:45:25.332Z,9.93
2018-01-24T13:46:35.531Z,10.03
2018-01-24T13:47:45.830Z,10
2018-01-24T13:48:56.047Z,9.99
2018-01-24T13:50:06.176Z,10.02
2018-01-24T13:51:16.474Z,9.89
2018-01-24T13:52:26.718Z,9.88
2018-01-24T13:53:36.862Z,9.98
2018-01-24T13:54:47.015Z,9.96
2018-01-24T13:55:57.183Z,9.88
2018-01-24T13:57:07.370Z,9.83
2018-01-24T13:58:17.837Z,9.91
2018-01-24T13:59:28.023Z,9.84
2018-01-24T14:00:38.160Z,9.84
2018-01-24T14:01:48.411Z,9.84
2018-01-24T14:02:58.703Z,9.8
2018-01-24T14:04:08.622Z,9.81
2018-01-24T14:05:18.747Z,9.77
2018-01-24T14:06:28.881Z,9.77
2018-01-24T14:07:39.049Z,9.78
2018-01-24T14:08:49.327Z,9.73
2018-01-24T14:09:59.540Z,9.62
2018-01-24T14:11:09.745Z,9.66
2018-01-24T14:12:19.512Z,9.6
2018-01-24T14:13:29.733Z,9.66
2018-01-24T14:14:39.950Z,9.52
2018-01-24T14:15:50.226Z,9.52
2018-01-24T14:17:00.390Z,9.55
2018-01-24T14:18:10.588Z,9.55
2018-01-24T14:19:20.768Z,9.53
2018-01-24T14:20:30.982Z,9.52
2018-01-24T14:21:41.206Z,9.53
2018-01-24T14:22:51.529Z,9.45
2018-01-24T14:24:01.685Z,9.35
2018-01-24T14:25:11.933Z,9.45
2018-01-24T14:26:22.305Z,9.45
2018-01-24T14:27:32.465Z,9.42
2018-01-24T14:28:42.753Z,9.42
2018-01-24T14:29:52.894Z,9.44
2018-01-24T14:31:03.066Z,9.42
2018-01-24T14:32:13.264Z,9.34
2018-01-24T14:33:23.443Z,9.41
2018-01-24T14:34:33.635Z,9.41
2018-01-24T14:35:43.955Z,9.37
2018-01-24T14:36:54.182Z,9.38
2018-01-24T14:38:04.429Z,9.44
2018-01-24T14:39:14.610Z,9.33
2018-01-24T14:40:24.781Z,9.33
2018-01-24T14:41:34.941Z,9.35
2018-01-24T14:42:45.178Z,9.35
2018-01-24T14:43:55.366Z,9.37
2018-01-24T14:45:05.641Z,9.3
2018-01-24T14:46:15.973Z,9.25
2018-01-24T14:47:26.132Z,9.35
2018-01-24T14:48:36.339Z,9.27
2018-01-24T14:49:46.527Z,9.3
2018-01-24T14:50:56.754Z,9.3
2018-01-24T14:52:06.908Z,9.33
2018-01-24T14:53:17.152Z,9.27
2018-01-24T14:54:27.379Z,9.29
2018-01-24T14:55:37.662Z,9.25
2018-01-24T14:56:47.970Z,9.26
2018-01-24T14:57:58.146Z,9.23
2018-01-24T14:59:08.504Z,9.17
2018-01-24T15:00:18.665Z,9.16
2018-01-24T15:01:28.805Z,9.07
2018-01-24T15:02:38.988Z,9.12
2018-01-24T15:03:49.210Z,9.15
2018-01-24T15:04:59.090Z,9.09
2018-01-24T15:06:09.233Z,9.09
2018-01-24T15:07:19.374Z,9.01
2018-01-24T15:08:29.272Z,9
2018-01-24T15:09:39.418Z,8.97
2018-01-24T15:10:49.603Z,8.97
2018-01-24T15:11:59.783Z,8.97
2018-01-24T15:13:10.009Z,9.02
2018-01-24T15:14:20.287Z,9.01
2018-01-24T15:15:30.440Z,9.01
2018-01-24T15:16:40.733Z,9.04
2018-01-24T15:17:51.019Z,8.93
2018-01-24T15:19:01.189Z,9.01
2018-01-24T15:20:11.375Z,8.98
2018-01-24T15:21:21.570Z,8.93
2018-01-24T15:22:31.817Z,8.9
2018-01-24T15:23:42.085Z,8.92
2018-01-24T15:24:52.362Z,8.92
2018-01-24T15:26:02.556Z,8.93
2018-01-24T15:27:12.465Z,8.93
2018-01-24T15:28:22.610Z,8.92