createdAt,value
2018-05-23T00:00:55.860Z,15.31
2018-05-23T00:01:55.841Z,15.26
2018-05-23T00:02:55.824Z,15.24
2018-05-23T00:03:55.801Z,15.24
2018-05-23T00:04:55.781Z,15.24
2018-05-23T00:05:55.763Z,15.15
2018-05-23T00:06:55.743Z,15.17
2018-05-23T00:07:55.722Z,15.21
2018-05-23T00:08:55.704Z,15.38
2018-05-23T00:09:55.684Z,15.26
2018-05-23T00:10:55.663Z,15.28
2018-05-23T00:11:55.645Z,15.28
2018-05-23T00:12:55.627Z,15.28
2018-05-23T00:13:56.367Z,15.31
2018-05-23T00:14:55.585Z,15.21
2018-05-23T00:15:55.565Z,15.15
2018-05-23T00:16:55.550Z,15.23
2018-05-23T00:17:55.527Z,15.15
2018-05-23T00:18:55.509Z,15.11
2018-05-23T00:19:55.488Z,15.19
2018-05-23T00:20:55.467Z,15.08
2018-05-23T00:21:55.448Z,15.17
2018-05-23T00:22:55.427Z,15.09
2018-05-23T00:23:55.408Z,15.20
2018-05-23T00:24:55.390Z,15.13
2018-05-23T00:25:55.370Z,15.21
2018-05-23T00:26:55.349Z,15.13
2018-05-23T00:27:55.329Z,15.02
2018-05-23T00:28:55.310Z,15.02
2018-05-23T00:29:55.290Z,15.17
2018-05-23T00:30:55.271Z,15.13
2018-05-23T00:31:55.252Z,14.99
2018-05-23T00:32:55.232Z,15.11
2018-05-23T00:33:55.212Z,15.12
2018-05-23T00:34:55.190Z,15.03
2018-05-23T00:35:55.171Z,15.02
2018-05-23T00:36:55.152Z,15.15
2018-05-23T00:37:55.133Z,15.15
2018-05-23T00:38:55.112Z,15.24
2018-05-23T00:39:55.091Z,15.12
2018-05-23T00:40:55.073Z,15.23
2018-05-23T00:41:55.053Z,15.17
2018-05-23T00:42:55.032Z,15.11
2018-05-23T00:43:55.012Z,15.13
2018-05-23T00:44:54.993Z,15.09
2018-05-23T00:45:54.974Z,15.26
2018-05-23T00:46:54.952Z,15.23
2018-05-23T00:47:54.939Z,15.33
2018-05-23T00:48:54.914Z,15.30
2018-05-23T00:49:54.893Z,15.27
2018-05-23T00:50:54.877Z,15.21
2018-05-23T00:51:54.853Z,15.27
2018-05-23T00:52:54.839Z,15.31
2018-05-23T00:53:54.816Z,15.27
2018-05-23T00:54:54.797Z,15.24
2018-05-23T00:55:54.776Z,15.20
2018-05-23T00:56:54.756Z,15.24
2018-05-23T00:57:54.736Z,15.27
2018-05-23T00:58:54.715Z,15.15
2018-05-23T00:59:54.696Z,15.08
2018-05-23T01:00:54.677Z,15.17
2018-05-23T01:01:54.657Z,15.28
2018-05-23T01:02:54.636Z,15.24
2018-05-23T01:03:54.616Z,15.27
2018-05-23T01:04:54.597Z,15.30
2018-05-23T01:05:54.582Z,15.30
2018-05-23T01:06:54.558Z,15.28
2018-05-23T01:07:54.538Z,15.24
2018-05-23T01:08:54.520Z,15.30
2018-05-23T01:09:54.501Z,15.38
2018-05-23T01:10:54.478Z,15.19
2018-05-23T01:11:54.462Z,15.17
2018-05-23T01:12:54.442Z,15.24
2018-05-23T01:13:54.421Z,15.33
2018-05-23T01:14:54.401Z,15.33
2018-05-23T01:15:54.382Z,15.28
2018-05-23T01:16:54.362Z,15.28
2018-05-23T01:17:54.343Z,15.19
2018-05-23T01:18:54.321Z,15.26
2018-05-23T01:19:54.303Z,15.21
2018-05-23T01:20:54.283Z,15.17
2018-05-23T01:21:54.263Z,15.01
2018-05-23T01:22:54.246Z,15.15
2018-05-23T01:23:54.223Z,15.19
2018-05-23T01:24:54.203Z,15.21
2018-05-23T01:25:54.184Z,15.28
2018-05-23T01:26:54.168Z,15.27
2018-05-23T01:27:54.144Z,15.27
2018-05-23T01:28:54.124Z,15.35
2018-05-23T01:29:54.106Z,15.35
2018-05-23T01:30:54.083Z,15.36
2018-05-23T01:31:54.065Z,15.28
2018-05-23T01:32:54.045Z,15.30
2018-05-23T01:33:54.026Z,15.28
2018-05-23T01:34:54.004Z,15.21
2018-05-23T01:35:53.986Z,15.24
2018-05-23T01:36:53.965Z,15.30
2018-05-23T01:37:53.947Z,15.24
2018-05-23T01:38:53.926Z,15.24
2018-05-23T01:39:53.906Z,15.23
2018-05-23T01:40:53.886Z,15.08
2018-05-23T01:41:53.871Z,15.21
2018-05-23T01:42:53.850Z,14.98
2018-05-23T01:43:53.828Z,15.02
2018-05-23T01:44:53.807Z,15.05
2018-05-23T01:45:53.789Z,15.09
2018-05-23T01:46:53.767Z,15.06
2018-05-23T01:47:53.749Z,15.11
2018-05-23T01:48:53.729Z,15.19
2018-05-23T01:49:53.709Z,15.27
2018-05-23T01:50:53.689Z,15.30
2018-05-23T01:51:53.670Z,15.31
2018-05-23T01:52:54.400Z,15.23
2018-05-23T01:53:53.630Z,15.23
2018-05-23T01:54:53.611Z,15.28
2018-05-23T01:55:53.592Z,15.21
2018-05-23T01:56:53.572Z,15.21
2018-05-23T01:57:53.552Z,15.30
2018-05-23T01:58:53.530Z,15.21
2018-05-23T01:59:53.512Z,15.35
2018-05-23T02:00:53.497Z,15.33
2018-05-23T02:01:53.474Z,15.27
2018-05-23T02:02:53.452Z,15.30
2018-05-23T02:03:54.184Z,15.35
2018-05-23T02:04:53.414Z,15.26
2018-05-23T02:05:53.394Z,15.28
2018-05-23T02:06:53.375Z,15.33
2018-05-23T02:07:53.360Z,15.31
2018-05-23T02:08:53.336Z,15.20
2018-05-23T02:09:53.317Z,15.26
2018-05-23T02:10:53.297Z,15.28
2018-05-23T02:11:53.280Z,15.30
2018-05-23T02:12:53.259Z,15.33
2018-05-23T02:13:53.239Z,15.30
2018-05-23T02:14:53.217Z,15.39
2018-05-23T02:15:53.198Z,15.19
2018-05-23T02:16:53.179Z,15.27
2018-05-23T02:17:53.160Z,15.20
2018-05-23T02:18:53.140Z,15.20
2018-05-23T02:19:53.121Z,15.28
2018-05-23T02:20:53.101Z,15.28
2018-05-23T02:21:53.081Z,15.27
2018-05-23T02:22:53.062Z,15.24
2018-05-23T02:23:53.043Z,15.33
2018-05-23T02:24:53.022Z,15.31
2018-05-23T02:25:53.006Z,15.24
2018-05-23T02:26:52.983Z,15.24
2018-05-23T02:27:52.963Z,15.17
2018-05-23T02:28:52.944Z,15.19
2018-05-23T02:29:52.924Z,15.23
2018-05-23T02:30:52.905Z,15.28
2018-05-23T02:31:52.886Z,15.26
2018-05-23T02:32:52.868Z,15.28
2018-05-23T02:33:52.848Z,14.99
2018-05-23T02:34:52.827Z,15.01
2018-05-23T02:35:53.558Z,15.13
2018-05-23T02:36:52.788Z,15.11
2018-05-23T02:37:52.771Z,14.90
2018-05-23T02:38:52.749Z,15.01
2018-05-23T02:39:52.729Z,14.94
2018-05-23T02:40:52.711Z,14.93
2018-05-23T02:41:52.689Z,14.91
2018-05-23T02:42:52.676Z,14.88
2018-05-23T02:43:52.650Z,14.91
2018-05-23T02:44:52.632Z,14.93
2018-05-23T02:45:52.613Z,14.98
2018-05-23T02:46:52.592Z,14.95
2018-05-23T02:47:52.573Z,14.94
2018-05-23T02:48:52.553Z,14.86
2018-05-23T02:49:52.534Z,14.98
2018-05-23T02:50:52.514Z,14.91
2018-05-23T02:51:52.496Z,14.95
2018-05-23T02:52:52.480Z,14.84
2018-05-23T02:53:52.458Z,14.90
2018-05-23T02:54:52.436Z,14.99
2018-05-23T02:55:52.416Z,14.95
2018-05-23T02:56:52.397Z,15.02
2018-05-23T02:57:54.629Z,15.08
2018-05-23T02:58:52.357Z,15.03
2018-05-23T02:59:52.337Z,14.91
2018-05-23T03:00:52.321Z,14.88
2018-05-23T03:01:52.299Z,14.87
2018-05-23T03:02:52.369Z,14.93
2018-05-23T03:03:53.759Z,14.87
2018-05-23T03:04:52.239Z,15.02
2018-05-23T03:05:52.218Z,14.87
2018-05-23T03:06:52.199Z,14.86
2018-05-23T03:07:52.178Z,14.84
2018-05-23T03:08:52.159Z,14.78
2018-05-23T03:09:52.140Z,14.87
2018-05-23T03:10:52.121Z,14.86
2018-05-23T03:11:52.100Z,14.87
2018-05-23T03:12:52.080Z,14.69
2018-05-23T03:13:52.061Z,14.54
2018-05-23T03:14:52.039Z,14.68
2018-05-23T03:15:52.020Z,14.72
2018-05-23T03:16:52.001Z,14.57
2018-05-23T03:17:51.980Z,14.67
2018-05-23T03:18:51.961Z,14.57
2018-05-23T03:19:51.941Z,14.72
2018-05-23T03:20:52.672Z,14.72
2018-05-23T03:21:51.901Z,14.61
2018-05-23T03:22:51.880Z,14.69
2018-05-23T03:23:51.865Z,14.67
2018-05-23T03:24:51.845Z,14.65
2018-05-23T03:25:51.821Z,14.67
2018-05-23T03:26:51.802Z,14.56
2018-05-23T03:27:51.781Z,14.57
2018-05-23T03:28:51.763Z,14.61
2018-05-23T03:29:51.743Z,14.69
2018-05-23T03:30:51.726Z,14.72
2018-05-23T03:31:51.711Z,14.71
2018-05-23T03:32:51.689Z,14.65
2018-05-23T03:33:51.664Z,14.68
2018-05-23T03:34:51.644Z,14.74
2018-05-23T03:35:51.625Z,14.68
2018-05-23T03:36:51.605Z,14.74
2018-05-23T03:37:51.584Z,14.69
2018-05-23T03:38:51.566Z,14.67
2018-05-23T03:39:51.544Z,14.72
2018-05-23T03:40:51.525Z,14.67
2018-05-23T03:41:52.257Z,14.80
2018-05-23T03:42:51.486Z,14.80
2018-05-23T03:43:51.466Z,14.71
2018-05-23T03:44:51.453Z,14.69
2018-05-23T03:45:51.439Z,14.65
2018-05-23T03:46:51.406Z,14.80
2018-05-23T03:47:51.386Z,14.74
2018-05-23T03:48:51.367Z,14.83
2018-05-23T03:49:51.348Z,14.83
2018-05-23T03:50:51.326Z,14.78
2018-05-23T03:51:51.308Z,14.84
2018-05-23T03:52:51.288Z,14.81
2018-05-23T03:53:51.270Z,14.86
2018-05-23T03:54:51.248Z,14.94
2018-05-23T03:55:51.228Z,14.88
2018-05-23T03:56:51.210Z,14.90
2018-05-23T03:57:51.190Z,15.03
2018-05-23T03:58:51.169Z,14.87
2018-05-23T03:59:51.150Z,15.03
2018-05-23T04:00:51.131Z,14.98
2018-05-23T04:01:51.110Z,15.11
2018-05-23T04:02:51.091Z,15.13
2018-05-23T04:03:51.071Z,15.03
2018-05-23T04:04:51.134Z,15.13
2018-05-23T04:05:51.032Z,15.12
2018-05-23T04:06:51.013Z,15.17
2018-05-23T04:07:50.993Z,15.20
2018-05-23T04:08:50.972Z,15.28
2018-05-23T04:09:50.952Z,15.26
2018-05-23T04:10:50.933Z,15.26
2018-05-23T04:11:50.913Z,15.28
2018-05-23T04:12:50.895Z,15.28
2018-05-23T04:13:50.875Z,15.19
2018-05-23T04:14:50.855Z,15.28
2018-05-23T04:15:50.836Z,15.26
2018-05-23T04:16:50.816Z,15.31
2018-05-23T04:17:50.797Z,15.33
2018-05-23T04:18:50.777Z,15.36
2018-05-23T04:19:50.756Z,15.27
2018-05-23T04:20:50.737Z,15.38
2018-05-23T04:21:50.717Z,15.33
2018-05-23T04:22:50.697Z,15.28
2018-05-23T04:23:50.679Z,15.28
2018-05-23T04:24:50.748Z,15.38
2018-05-23T04:25:50.640Z,15.30
2018-05-23T04:26:50.620Z,15.31
2018-05-23T04:27:50.601Z,15.28
2018-05-23T04:28:50.580Z,15.30
2018-05-23T04:29:50.563Z,15.17
2018-05-23T04:30:50.541Z,15.21
2018-05-23T04:31:50.521Z,15.20
2018-05-23T04:32:50.503Z,15.20
2018-05-23T04:33:50.482Z,15.19
2018-05-23T04:34:50.462Z,15.24
2018-05-23T04:35:50.444Z,15.28
2018-05-23T04:36:50.426Z,15.19
2018-05-23T04:37:50.405Z,15.19
2018-05-23T04:38:50.385Z,15.20
2018-05-23T04:39:50.381Z,15.30
2018-05-23T04:40:50.346Z,15.33
2018-05-23T04:41:50.331Z,15.31
2018-05-23T04:42:50.311Z,15.28
2018-05-23T04:43:50.287Z,15.27
2018-05-23T04:44:50.269Z,15.31
2018-05-23T04:45:50.248Z,15.33
2018-05-23T04:46:50.228Z,15.33
2018-05-23T04:47:50.210Z,15.27
2018-05-23T04:48:50.302Z,15.35
2018-05-23T04:49:50.170Z,15.31
2018-05-23T04:50:50.151Z,15.26
2018-05-23T04:51:50.134Z,15.38
2018-05-23T04:52:50.112Z,15.31
2018-05-23T04:53:50.094Z,15.33
2018-05-23T04:54:50.072Z,15.33
2018-05-23T04:55:50.057Z,15.36
2018-05-23T04:56:50.035Z,15.35
2018-05-23T04:57:50.015Z,15.30
2018-05-23T04:58:49.996Z,15.30
2018-05-23T04:59:49.975Z,15.41
2018-05-23T05:00:49.977Z,15.31
2018-05-23T05:01:49.940Z,15.39
2018-05-23T05:02:49.919Z,15.45
2018-05-23T05:03:49.898Z,15.41
2018-05-23T05:04:49.879Z,15.52
2018-05-23T05:05:49.860Z,15.51
2018-05-23T05:06:49.839Z,15.51
2018-05-23T05:07:49.819Z,15.51
2018-05-23T05:08:49.800Z,15.51
2018-05-23T05:09:49.781Z,15.30
2018-05-23T05:10:49.761Z,15.27
2018-05-23T05:11:49.742Z,15.24
2018-05-23T05:12:49.724Z,15.26
2018-05-23T05:13:49.771Z,15.15
2018-05-23T05:14:49.684Z,15.19
2018-05-23T05:15:49.664Z,15.12
2018-05-23T05:16:50.397Z,15.26
2018-05-23T05:17:49.626Z,15.24
2018-05-23T05:18:49.605Z,15.06
2018-05-23T05:19:49.588Z,14.98
2018-05-23T05:20:49.567Z,15.05
2018-05-23T05:21:49.546Z,15.11
2018-05-23T05:22:49.529Z,15.20
2018-05-23T05:23:49.506Z,15.09
2018-05-23T05:24:49.546Z,14.94
2018-05-23T05:25:49.467Z,15.01
2018-05-23T05:26:49.450Z,15.05
2018-05-23T05:27:49.428Z,15.06
2018-05-23T05:28:49.409Z,15.01
2018-05-23T05:29:49.394Z,15.11
2018-05-23T05:30:49.369Z,15.17
2018-05-23T05:31:49.368Z,15.35
2018-05-23T05:32:53.837Z,15.26
2018-05-23T05:33:49.310Z,15.28
2018-05-23T05:34:49.290Z,15.23
2018-05-23T05:35:49.269Z,15.23
2018-05-23T05:36:49.251Z,15.19
2018-05-23T05:37:49.230Z,15.24
2018-05-23T05:38:49.251Z,15.17
2018-05-23T05:39:49.191Z,15.33
2018-05-23T05:40:49.170Z,15.28
2018-05-23T05:41:49.151Z,15.35
2018-05-23T05:42:49.134Z,15.30
2018-05-23T05:43:49.112Z,15.24
2018-05-23T05:44:49.091Z,15.36
2018-05-23T05:45:49.073Z,15.26
2018-05-23T05:46:49.140Z,15.24
2018-05-23T05:47:49.033Z,15.24
2018-05-23T05:48:49.012Z,15.30
2018-05-23T05:49:48.994Z,15.46
2018-05-23T05:50:48.974Z,15.21
2018-05-23T05:51:48.954Z,15.24
2018-05-23T05:52:48.934Z,15.20
2018-05-23T05:53:49.017Z,15.17
2018-05-23T05:54:49.645Z,15.17
2018-05-23T05:55:48.877Z,15.26
2018-05-23T05:56:48.854Z,15.31
2018-05-23T05:57:48.835Z,15.28
2018-05-23T05:58:48.815Z,15.36
2018-05-23T05:59:48.796Z,15.36
2018-05-23T06:00:48.776Z,15.31
2018-05-23T06:01:48.757Z,15.30
2018-05-23T06:02:48.737Z,15.45
2018-05-23T06:03:48.716Z,15.48
2018-05-23T06:04:48.697Z,15.45
2018-05-23T06:05:48.678Z,15.54
2018-05-23T06:06:48.657Z,15.48
2018-05-23T06:07:48.638Z,15.51
2018-05-23T06:08:48.621Z,15.56
2018-05-23T06:09:48.616Z,15.43
2018-05-23T06:10:49.331Z,15.33
2018-05-23T06:11:48.561Z,15.33
2018-05-23T06:12:48.540Z,15.51
2018-05-23T06:13:48.521Z,15.46
2018-05-23T06:14:48.502Z,15.30
2018-05-23T06:15:48.482Z,15.43
2018-05-23T06:16:48.465Z,15.31
2018-05-23T06:17:48.444Z,15.38
2018-05-23T06:18:48.423Z,15.31
2018-05-23T06:19:48.407Z,15.31
2018-05-23T06:20:48.384Z,15.52
2018-05-23T06:21:48.366Z,15.45
2018-05-23T06:22:48.345Z,15.49
2018-05-23T06:23:48.326Z,15.46
2018-05-23T06:24:48.307Z,15.60
2018-05-23T06:25:48.288Z,15.63
2018-05-23T06:26:49.019Z,15.76
2018-05-23T06:27:48.248Z,15.68
2018-05-23T06:28:48.229Z,15.63
2018-05-23T06:29:48.213Z,15.72
2018-05-23T06:30:48.190Z,15.68
2018-05-23T06:31:48.170Z,15.68
2018-05-23T06:32:48.152Z,15.72
2018-05-23T06:33:48.134Z,15.68
2018-05-23T06:34:48.118Z,15.79
2018-05-23T06:35:48.092Z,15.75
2018-05-23T06:36:48.079Z,15.60
2018-05-23T06:37:48.883Z,15.57
2018-05-23T06:38:48.036Z,15.56
2018-05-23T06:39:48.016Z,15.68
2018-05-23T06:40:47.996Z,15.82
2018-05-23T06:41:47.978Z,15.92
2018-05-23T06:42:47.957Z,15.94
2018-05-23T06:43:47.939Z,15.94
2018-05-23T06:44:47.920Z,16.06
2018-05-23T06:45:47.900Z,16.03
2018-05-23T06:46:47.880Z,15.99
2018-05-23T06:47:47.862Z,15.97
2018-05-23T06:48:47.843Z,15.86
2018-05-23T06:49:47.825Z,15.86
2018-05-23T06:50:47.803Z,15.89
2018-05-23T06:51:47.786Z,15.82
2018-05-23T06:52:47.768Z,15.70
2018-05-23T06:53:47.748Z,15.61
2018-05-23T06:54:47.728Z,15.68
2018-05-23T06:55:47.711Z,15.85
2018-05-23T06:56:47.690Z,15.92
2018-05-23T06:57:47.671Z,15.92
2018-05-23T06:58:47.652Z,15.97
2018-05-23T06:59:47.632Z,16.06
2018-05-23T07:00:47.617Z,16.11
2018-05-23T07:01:47.594Z,16.15
2018-05-23T07:02:47.574Z,16.22
2018-05-23T07:03:47.556Z,16.23
2018-05-23T07:04:47.538Z,16.33
2018-05-23T07:05:47.529Z,16.33
2018-05-23T07:06:47.500Z,16.42
2018-05-23T07:07:47.481Z,16.16
2018-05-23T07:08:47.464Z,16.16
2018-05-23T07:09:47.444Z,16.26
2018-05-23T07:10:47.424Z,16.31
2018-05-23T07:11:47.406Z,16.22
2018-05-23T07:12:47.387Z,16.06
2018-05-23T07:13:47.367Z,15.94
2018-05-23T07:14:47.349Z,15.93
2018-05-23T07:15:48.082Z,16.01
2018-05-23T07:16:47.312Z,16.16
2018-05-23T07:17:47.319Z,16.20
2018-05-23T07:18:47.275Z,16.16
2018-05-23T07:19:47.262Z,16.20
2018-05-23T07:20:47.237Z,16.25
2018-05-23T07:21:47.219Z,16.31
2018-05-23T07:22:47.203Z,16.49
2018-05-23T07:23:47.180Z,16.42
2018-05-23T07:24:47.166Z,16.52
2018-05-23T07:25:47.233Z,16.52
2018-05-23T07:26:47.125Z,16.60
2018-05-23T07:27:47.106Z,16.42
2018-05-23T07:28:47.088Z,16.25
2018-05-23T07:29:47.072Z,16.44
2018-05-23T07:30:47.050Z,16.48
2018-05-23T07:31:47.044Z,16.58
2018-05-23T07:32:47.012Z,16.49
2018-05-23T07:33:46.994Z,16.44
2018-05-23T07:34:46.976Z,16.63
2018-05-23T07:35:46.957Z,16.41
2018-05-23T07:36:46.940Z,16.45
2018-05-23T07:37:46.924Z,16.62
2018-05-23T07:38:46.906Z,16.49
2018-05-23T07:39:46.886Z,16.60
2018-05-23T07:40:46.865Z,16.71
2018-05-23T07:41:46.849Z,16.83
2018-05-23T07:42:46.830Z,16.92
2018-05-23T07:43:46.811Z,16.99
2018-05-23T07:44:46.791Z,16.92
2018-05-23T07:45:46.776Z,16.93
2018-05-23T07:46:46.754Z,16.83
2018-05-23T07:47:50.490Z,16.78
2018-05-23T07:48:46.719Z,16.58
2018-05-23T07:49:46.701Z,16.70
2018-05-23T07:50:46.683Z,16.93
2018-05-23T07:51:46.665Z,16.98
2018-05-23T07:52:46.651Z,16.95
2018-05-23T07:53:46.628Z,16.92
2018-05-23T07:54:46.610Z,17.03
2018-05-23T07:55:46.591Z,17.04
2018-05-23T07:56:46.688Z,17.07
2018-05-23T07:57:46.562Z,17.10
2018-05-23T07:58:46.539Z,17.15
2018-05-23T07:59:46.519Z,17.07
2018-05-23T08:00:46.502Z,17.06
2018-05-23T08:01:46.486Z,17.08
2018-05-23T08:02:46.465Z,17.11
2018-05-23T08:03:46.448Z,17.15
2018-05-23T08:04:49.435Z,17.29
2018-05-23T08:05:46.414Z,17.33
2018-05-23T08:06:46.396Z,17.44
2018-05-23T08:07:46.383Z,17.20
2018-05-23T08:08:46.362Z,17.14
2018-05-23T08:09:46.343Z,17.33
2018-05-23T08:10:47.825Z,17.41
2018-05-23T08:11:46.307Z,17.11
2018-05-23T08:12:46.291Z,17.22
2018-05-23T08:13:46.274Z,17.33
2018-05-23T08:14:46.255Z,17.14
2018-05-23T08:15:46.237Z,17.14
2018-05-23T08:16:46.220Z,17.32
2018-05-23T08:17:46.204Z,17.35
2018-05-23T08:18:46.184Z,17.32
2018-05-23T08:19:46.168Z,17.30
2018-05-23T08:20:46.150Z,17.28
2018-05-23T08:21:46.134Z,17.28
2018-05-23T08:22:46.116Z,17.28
2018-05-23T08:23:46.100Z,17.41
2018-05-23T08:24:46.082Z,17.43
2018-05-23T08:25:46.065Z,17.33
2018-05-23T08:26:46.049Z,17.35
2018-05-23T08:27:46.030Z,17.36
2018-05-23T08:28:46.014Z,17.41
2018-05-23T08:29:46.014Z,17.29
2018-05-23T08:30:45.977Z,17.18
2018-05-23T08:31:45.960Z,17.20
2018-05-23T08:32:45.944Z,17.08
2018-05-23T08:33:45.928Z,17.33
2018-05-23T08:34:45.909Z,17.33
2018-05-23T08:35:45.894Z,17.53
2018-05-23T08:36:45.875Z,17.55
2018-05-23T08:37:46.608Z,17.48
2018-05-23T08:38:45.840Z,17.46
2018-05-23T08:39:45.824Z,17.33
2018-05-23T08:40:45.807Z,17.28
2018-05-23T08:41:45.790Z,17.14
2018-05-23T08:42:45.775Z,17.04
2018-05-23T08:43:45.758Z,17.17
2018-05-23T08:44:45.739Z,17.46
2018-05-23T08:45:45.723Z,17.67
2018-05-23T08:46:45.702Z,17.76
2018-05-23T08:47:45.687Z,17.66
2018-05-23T08:48:45.670Z,17.64
2018-05-23T08:49:45.652Z,17.63
2018-05-23T08:50:45.634Z,17.69
2018-05-23T08:51:45.621Z,17.73
2018-05-23T08:52:45.601Z,17.70
2018-05-23T08:53:45.584Z,17.59
2018-05-23T08:54:45.565Z,17.51
2018-05-23T08:55:45.551Z,17.54
2018-05-23T08:56:45.532Z,17.55
2018-05-23T08:57:45.519Z,17.76
2018-05-23T08:58:45.498Z,17.73
2018-05-23T08:59:46.232Z,17.46
2018-05-23T09:00:45.466Z,17.59
2018-05-23T09:01:45.447Z,17.53
2018-05-23T09:02:45.430Z,17.48
2018-05-23T09:03:45.415Z,17.44
2018-05-23T09:04:45.491Z,17.29
2018-05-23T09:05:45.380Z,17.55
2018-05-23T09:06:45.362Z,17.71
2018-05-23T09:07:45.347Z,17.73
2018-05-23T09:08:45.330Z,17.64
2018-05-23T09:09:45.313Z,17.46
2018-05-23T09:10:49.050Z,17.35
2018-05-23T09:11:45.278Z,17.50
2018-05-23T09:12:45.261Z,17.57
2018-05-23T09:13:45.246Z,17.59
2018-05-23T09:14:45.229Z,17.55
2018-05-23T09:15:45.211Z,17.71
2018-05-23T09:16:45.945Z,17.59
2018-05-23T09:17:45.178Z,17.67
2018-05-23T09:18:45.160Z,17.81
2018-05-23T09:19:45.147Z,17.62
2018-05-23T09:20:45.127Z,17.53
2018-05-23T09:21:45.111Z,17.59
2018-05-23T09:22:45.094Z,17.66
2018-05-23T09:23:45.078Z,17.55
2018-05-23T09:24:45.062Z,17.62
2018-05-23T09:25:45.044Z,17.71
2018-05-23T09:26:45.028Z,17.59
2018-05-23T09:27:45.011Z,17.53
2018-05-23T09:28:44.997Z,17.73
2018-05-23T09:29:44.978Z,17.94
2018-05-23T09:30:44.961Z,18.25
2018-05-23T09:31:44.945Z,18.57
2018-05-23T09:32:45.679Z,18.42
2018-05-23T09:33:44.911Z,18.54
2018-05-23T09:34:44.894Z,18.37
2018-05-23T09:35:44.880Z,18.57
2018-05-23T09:36:44.863Z,18.49
2018-05-23T09:37:44.847Z,18.54
2018-05-23T09:38:44.829Z,18.52
2018-05-23T09:39:44.815Z,18.68
2018-05-23T09:40:44.800Z,18.65
2018-05-23T09:41:44.782Z,18.72
2018-05-23T09:42:44.765Z,19.01
2018-05-23T09:43:44.750Z,18.99
2018-05-23T09:44:44.733Z,19.15
2018-05-23T09:45:44.722Z,19.48
2018-05-23T09:46:44.704Z,19.43
2018-05-23T09:47:44.687Z,19.24
2018-05-23T09:48:44.670Z,19.33
2018-05-23T09:49:44.656Z,19.39
2018-05-23T09:50:44.640Z,19.29
2018-05-23T09:51:44.625Z,19.50
2018-05-23T09:52:44.610Z,19.47
2018-05-23T09:53:44.595Z,19.58
2018-05-23T09:54:44.579Z,19.66
2018-05-23T09:55:44.564Z,19.66
2018-05-23T09:56:44.551Z,19.87
2018-05-23T09:57:44.534Z,19.90
2018-05-23T09:58:44.521Z,19.94
2018-05-23T09:59:46.004Z,19.78
2018-05-23T10:00:44.489Z,18.99
2018-05-23T10:01:44.479Z,18.84
2018-05-23T10:02:44.458Z,18.90
2018-05-23T10:03:44.443Z,19.14
2018-05-23T10:04:44.429Z,19.47
2018-05-23T10:05:48.167Z,19.60
2018-05-23T10:06:44.398Z,19.93
2018-05-23T10:07:44.383Z,20.02
2018-05-23T10:08:44.368Z,20.00
2018-05-23T10:09:44.355Z,20.20
2018-05-23T10:10:44.340Z,19.93
2018-05-23T10:11:44.325Z,19.83
2018-05-23T10:12:44.309Z,19.80
2018-05-23T10:13:44.295Z,20.06
2018-05-23T10:14:44.279Z,20.08
2018-05-23T10:15:44.266Z,20.15
2018-05-23T10:16:44.251Z,20.31
2018-05-23T10:17:44.237Z,20.20
2018-05-23T10:18:44.222Z,20.28
2018-05-23T10:19:44.208Z,20.09
2018-05-23T10:20:44.195Z,19.88
2018-05-23T10:21:44.181Z,19.80
2018-05-23T10:22:44.166Z,19.93
2018-05-23T10:23:44.151Z,20.05
2018-05-23T10:24:44.138Z,19.54
2018-05-23T10:25:44.124Z,19.40
2018-05-23T10:26:44.108Z,19.55
2018-05-23T10:27:44.094Z,19.70
2018-05-23T10:28:44.081Z,19.90
2018-05-23T10:29:44.066Z,19.86
2018-05-23T10:30:44.053Z,19.84
2018-05-23T10:31:44.038Z,20.08
2018-05-23T10:32:44.024Z,20.05
2018-05-23T10:33:46.263Z,19.57
2018-05-23T10:34:43.995Z,19.55
2018-05-23T10:35:43.982Z,19.40
2018-05-23T10:36:43.967Z,19.47
2018-05-23T10:37:43.954Z,19.68
2018-05-23T10:38:43.938Z,19.60
2018-05-23T10:39:45.428Z,19.23
2018-05-23T10:40:43.911Z,18.94
2018-05-23T10:41:43.897Z,19.33
2018-05-23T10:42:43.883Z,19.60
2018-05-23T10:43:43.870Z,19.86
2018-05-23T10:44:43.857Z,20.20
2018-05-23T10:45:43.840Z,20.47
2018-05-23T10:46:43.829Z,20.71
2018-05-23T10:47:43.854Z,20.80
2018-05-23T10:48:43.799Z,20.65
2018-05-23T10:49:43.785Z,20.61
2018-05-23T10:50:43.768Z,20.62
2018-05-23T10:51:43.793Z,20.90
2018-05-23T10:52:43.742Z,21.11
2018-05-23T10:53:43.729Z,21.08
2018-05-23T10:54:43.718Z,21.05
2018-05-23T10:55:43.701Z,21.06
2018-05-23T10:56:48.943Z,20.95
2018-05-23T10:57:43.673Z,21.05
2018-05-23T10:58:43.664Z,21.19
2018-05-23T10:59:43.645Z,21.54
2018-05-23T11:00:43.631Z,21.61
2018-05-23T11:01:43.619Z,21.64
2018-05-23T11:02:43.604Z,21.56
2018-05-23T11:03:43.591Z,21.45
2018-05-23T11:04:43.577Z,21.56
2018-05-23T11:05:43.672Z,21.59
2018-05-23T11:06:43.550Z,21.63
2018-05-23T11:07:43.537Z,21.63
2018-05-23T11:08:43.528Z,21.59
2018-05-23T11:09:43.511Z,21.64
2018-05-23T11:10:43.497Z,21.79
2018-05-23T11:11:43.484Z,22.07
2018-05-23T11:12:43.470Z,22.25
2018-05-23T11:13:46.460Z,21.39
2018-05-23T11:14:43.454Z,20.89
2018-05-23T11:15:43.431Z,20.79
2018-05-23T11:16:43.417Z,20.58
2018-05-23T11:17:43.404Z,20.65
2018-05-23T11:18:43.391Z,21.05
2018-05-23T11:19:43.379Z,20.66
2018-05-23T11:20:43.364Z,20.24
2018-05-23T11:21:43.353Z,20.34
2018-05-23T11:22:43.338Z,20.34
2018-05-23T11:23:43.325Z,20.28
2018-05-23T11:24:43.311Z,20.43
2018-05-23T11:25:43.298Z,20.54
2018-05-23T11:26:43.285Z,20.81
2018-05-23T11:27:43.272Z,20.79
2018-05-23T11:28:43.258Z,20.99
2018-05-23T11:29:43.336Z,20.87
2018-05-23T11:30:43.230Z,20.99
2018-05-23T11:31:43.218Z,20.87
2018-05-23T11:32:43.205Z,20.71
2018-05-23T11:33:43.193Z,20.86
2018-05-23T11:34:43.177Z,20.87
2018-05-23T11:35:43.164Z,20.99
2018-05-23T11:36:43.152Z,21.23
2018-05-23T11:37:43.142Z,21.51
2018-05-23T11:38:43.125Z,21.72
2018-05-23T11:39:43.120Z,21.85
2018-05-23T11:40:43.099Z,21.83
2018-05-23T11:41:43.088Z,21.66
2018-05-23T11:42:43.073Z,21.29
2018-05-23T11:43:43.060Z,21.02
2018-05-23T11:44:43.060Z,21.02
2018-05-23T11:45:43.784Z,21.08
2018-05-23T11:46:43.086Z,21.30
2018-05-23T11:47:43.007Z,21.41
2018-05-23T11:48:42.994Z,21.53
2018-05-23T11:49:42.981Z,21.39
2018-05-23T11:50:42.968Z,21.61
2018-05-23T11:51:42.953Z,21.81
2018-05-23T11:52:42.940Z,21.88
2018-05-23T11:53:42.928Z,21.85
2018-05-23T11:54:42.973Z,21.54
2018-05-23T11:55:42.900Z,21.36
2018-05-23T11:56:42.887Z,21.60
2018-05-23T11:57:42.874Z,21.02
2018-05-23T11:58:42.862Z,20.89
2018-05-23T11:59:42.856Z,21.08
2018-05-23T12:00:42.834Z,21.19
2018-05-23T12:01:42.822Z,21.41
2018-05-23T12:02:42.810Z,21.34
2018-05-23T12:03:42.792Z,21.02
2018-05-23T12:04:42.782Z,20.90
2018-05-23T12:05:42.766Z,21.02
2018-05-23T12:06:42.756Z,20.87
2018-05-23T12:07:42.739Z,20.95
2018-05-23T12:08:42.725Z,20.87
2018-05-23T12:09:42.711Z,20.86
2018-05-23T12:10:42.761Z,20.99
2018-05-23T12:11:42.682Z,21.06
2018-05-23T12:12:42.668Z,21.24
2018-05-23T12:13:42.654Z,21.41
2018-05-23T12:14:42.639Z,21.64
2018-05-23T12:15:42.624Z,21.60
2018-05-23T12:16:42.610Z,21.66
2018-05-23T12:17:42.604Z,21.57
2018-05-23T12:18:42.581Z,21.60
2018-05-23T12:19:42.587Z,21.63
2018-05-23T12:20:42.553Z,21.63
2018-05-23T12:21:42.539Z,21.61
2018-05-23T12:22:47.779Z,21.69
2018-05-23T12:23:42.510Z,21.78
2018-05-23T12:24:42.495Z,22.04
2018-05-23T12:25:42.479Z,22.10
2018-05-23T12:26:42.464Z,22.12
2018-05-23T12:27:42.450Z,22.12
2018-05-23T12:28:42.436Z,22.07
2018-05-23T12:29:42.422Z,22.14
2018-05-23T12:30:42.406Z,22.35
2018-05-23T12:31:42.391Z,22.27
2018-05-23T12:32:42.378Z,22.34
2018-05-23T12:33:42.364Z,22.57
2018-05-23T12:34:42.348Z,22.59
2018-05-23T12:35:42.334Z,22.47
2018-05-23T12:36:42.320Z,22.54
2018-05-23T12:37:42.304Z,22.43
2018-05-23T12:38:42.289Z,22.39
2018-05-23T12:39:42.275Z,22.41
2018-05-23T12:40:42.261Z,22.49
2018-05-23T12:41:42.248Z,22.23
2018-05-23T12:42:42.232Z,22.28
2018-05-23T12:43:42.217Z,22.02
2018-05-23T12:44:42.204Z,22.10
2018-05-23T12:45:42.189Z,22.06
2018-05-23T12:46:42.175Z,22.06
2018-05-23T12:47:42.159Z,21.83
2018-05-23T12:48:42.146Z,21.53
2018-05-23T12:49:42.132Z,21.24
2018-05-23T12:50:42.116Z,21.27
2018-05-23T12:51:42.102Z,21.50
2018-05-23T12:52:42.088Z,21.78