createdAt,value
2018-08-28T00:02:25.883Z,2.50
2018-08-28T00:04:55.099Z,2.37
2018-08-28T00:07:24.318Z,2.40
2018-08-28T00:09:53.599Z,2.77
2018-08-28T00:12:22.847Z,2.83
2018-08-28T00:14:52.987Z,2.90
2018-08-28T00:17:22.410Z,2.43
2018-08-28T00:19:51.668Z,2.87
2018-08-28T00:22:21.050Z,2.60
2018-08-28T00:24:50.560Z,2.20
2018-08-28T00:27:19.912Z,2.80
2018-08-28T00:29:52.549Z,2.50
2018-08-28T00:32:24.026Z,2.17
2018-08-28T00:34:54.942Z,2.67
2018-08-28T00:37:27.559Z,2.97
2018-08-28T00:39:59.927Z,2.43
2018-08-28T00:42:30.683Z,2.37
2018-08-28T00:45:00.900Z,2.90
2018-08-28T00:47:30.835Z,2.57
2018-08-28T00:50:00.156Z,2.70
2018-08-28T00:52:29.610Z,2.80
2018-08-28T00:54:58.765Z,2.80
2018-08-28T00:57:27.987Z,2.47
2018-08-28T00:59:57.186Z,3.00
2018-08-28T01:02:26.386Z,3.03
2018-08-28T01:04:55.587Z,2.67
2018-08-28T01:07:24.820Z,2.53
2018-08-28T01:09:54.034Z,2.50
2018-08-28T01:12:23.286Z,2.70
2018-08-28T01:14:52.474Z,2.87
2018-08-28T01:17:21.776Z,2.30
2018-08-28T01:19:50.986Z,2.30
2018-08-28T01:22:20.223Z,2.63
2018-08-28T01:24:49.523Z,3.30
2018-08-28T01:27:18.694Z,3.00
2018-08-28T01:29:48.079Z,2.40
2018-08-28T01:32:17.428Z,2.33
2018-08-28T01:34:46.764Z,2.40
2018-08-28T01:37:16.042Z,3.10
2018-08-28T01:39:45.231Z,2.50
2018-08-28T01:42:20.015Z,2.60
2018-08-28T01:44:49.619Z,2.67
2018-08-28T01:47:19.360Z,2.43
2018-08-28T01:49:48.847Z,2.40
2018-08-28T01:52:18.062Z,2.57
2018-08-28T01:54:47.351Z,2.87
2018-08-28T01:57:16.583Z,2.70
2018-08-28T01:59:45.787Z,3.37
2018-08-28T02:02:15.209Z,2.73
2018-08-28T02:04:44.444Z,2.47
2018-08-28T02:07:13.655Z,3.43
2018-08-28T02:09:42.914Z,2.67
2018-08-28T02:12:12.184Z,2.90
2018-08-28T02:14:41.343Z,2.63
2018-08-28T02:17:10.542Z,3.23
2018-08-28T02:19:39.747Z,3.10
2018-08-28T02:22:09.031Z,3.20
2018-08-28T02:24:38.287Z,2.70
2018-08-28T02:27:07.928Z,2.60
2018-08-28T02:29:37.203Z,2.70
2018-08-28T02:32:06.849Z,3.30
2018-08-28T02:34:36.142Z,2.40
2018-08-28T02:37:05.452Z,3.30
2018-08-28T02:39:35.210Z,2.77
2018-08-28T02:42:04.502Z,2.77
2018-08-28T02:44:34.232Z,2.30
2018-08-28T02:47:03.960Z,3.43
2018-08-28T02:49:33.314Z,3.57
2018-08-28T02:52:02.633Z,2.80
2018-08-28T02:54:31.968Z,3.30
2018-08-28T02:57:01.295Z,3.13
2018-08-28T02:59:30.677Z,2.27
2018-08-28T03:01:59.999Z,2.73
2018-08-28T03:04:37.341Z,3.20
2018-08-28T03:07:06.859Z,3.10
2018-08-28T03:09:36.101Z,2.60
2018-08-28T03:12:05.672Z,2.80
2018-08-28T03:14:34.999Z,3.33
2018-08-28T03:17:04.301Z,3.30
2018-08-28T03:19:33.556Z,3.03
2018-08-28T03:22:02.867Z,3.43
2018-08-28T03:24:32.111Z,3.50
2018-08-28T03:27:01.663Z,3.60
2018-08-28T03:29:31.007Z,3.20
2018-08-28T03:32:01.032Z,3.30
2018-08-28T03:34:30.365Z,3.20
2018-08-28T03:37:00.195Z,3.10
2018-08-28T03:39:29.583Z,3.03
2018-08-28T03:41:59.016Z,3.07
2018-08-28T03:44:28.312Z,3.03
2018-08-28T03:46:57.617Z,3.70
2018-08-28T03:49:26.909Z,2.53
2018-08-28T03:51:56.472Z,3.27
2018-08-28T03:54:25.875Z,3.37
2018-08-28T03:56:55.213Z,3.67
2018-08-28T03:59:24.777Z,4.03
2018-08-28T04:01:54.075Z,3.90
2018-08-28T04:04:23.396Z,3.10
2018-08-28T04:06:52.856Z,3.27
2018-08-28T04:09:22.130Z,3.37
2018-08-28T04:11:51.439Z,3.47
2018-08-28T04:14:20.867Z,3.20
2018-08-28T04:16:50.299Z,3.43
2018-08-28T04:19:19.555Z,3.73
2018-08-28T04:21:49.222Z,3.00
2018-08-28T04:24:18.510Z,3.70
2018-08-28T04:26:47.761Z,3.63
2018-08-28T04:29:17.269Z,4.03
2018-08-28T04:31:46.642Z,3.43
2018-08-28T04:34:16.062Z,3.57
2018-08-28T04:36:45.417Z,4.50
2018-08-28T04:39:14.647Z,4.00
2018-08-28T04:41:44.230Z,3.53
2018-08-28T04:44:13.491Z,3.80
2018-08-28T04:46:42.702Z,3.70
2018-08-28T04:49:11.868Z,3.90
2018-08-28T04:51:41.228Z,4.17
2018-08-28T04:54:10.542Z,3.80
2018-08-28T04:56:39.742Z,3.87
2018-08-28T04:59:08.987Z,4.00
2018-08-28T05:01:38.195Z,4.20
2018-08-28T05:04:07.424Z,3.20
2018-08-28T05:06:36.735Z,4.23
2018-08-28T05:09:07.355Z,3.67
2018-08-28T05:11:36.678Z,3.80
2018-08-28T05:14:06.134Z,3.67
2018-08-28T05:16:35.467Z,3.13
2018-08-28T05:19:04.831Z,3.67
2018-08-28T05:21:34.436Z,4.27
2018-08-28T05:24:03.778Z,3.97
2018-08-28T05:26:33.173Z,4.37
2018-08-28T05:29:02.653Z,3.93
2018-08-28T05:31:32.302Z,3.67
2018-08-28T05:34:01.748Z,3.90
2018-08-28T05:36:30.966Z,3.70
2018-08-28T05:39:00.660Z,3.50
2018-08-28T05:41:30.017Z,3.73
2018-08-28T05:43:59.263Z,4.03
2018-08-28T05:46:28.514Z,3.40
2018-08-28T05:48:57.714Z,3.10
2018-08-28T05:51:27.316Z,3.37
2018-08-28T05:53:56.656Z,3.17
2018-08-28T05:56:25.987Z,3.20
2018-08-28T05:58:55.267Z,3.70
2018-08-28T06:01:25.181Z,3.40
2018-08-28T06:03:54.723Z,3.57
2018-08-28T06:06:24.056Z,3.63
2018-08-28T06:08:53.559Z,4.00
2018-08-28T06:11:22.796Z,3.97
2018-08-28T06:13:52.552Z,3.53
2018-08-28T06:16:21.800Z,3.87
2018-08-28T06:18:51.339Z,3.90
2018-08-28T06:21:20.648Z,4.00
2018-08-28T06:23:49.847Z,3.40
2018-08-28T06:26:19.581Z,3.70
2018-08-28T06:28:48.840Z,4.23
2018-08-28T06:31:18.205Z,3.60
2018-08-28T06:33:47.457Z,2.67
2018-08-28T06:36:17.271Z,3.63
2018-08-28T06:38:46.538Z,3.20
2018-08-28T06:41:16.035Z,3.27
2018-08-28T06:43:45.438Z,3.40
2018-08-28T06:46:15.441Z,3.63
2018-08-28T06:48:44.904Z,3.57
2018-08-28T06:51:14.293Z,3.20
2018-08-28T06:53:43.593Z,3.77
2018-08-28T06:56:13.109Z,3.10
2018-08-28T06:58:42.444Z,2.50
2018-08-28T07:01:11.769Z,2.67
2018-08-28T07:03:40.994Z,3.37
2018-08-28T07:06:10.433Z,2.40
2018-08-28T07:08:39.617Z,2.57
2018-08-28T07:11:08.859Z,2.27
2018-08-28T07:13:38.054Z,2.20
2018-08-28T07:16:07.892Z,2.60
2018-08-28T07:18:37.238Z,2.60
2018-08-28T07:21:06.939Z,2.80
2018-08-28T07:23:36.226Z,2.33
2018-08-28T07:26:05.666Z,2.20
2018-08-28T07:28:34.935Z,2.17
2018-08-28T07:31:05.415Z,2.40
2018-08-28T07:33:34.818Z,2.77
2018-08-28T07:36:04.108Z,2.33
2018-08-28T07:38:33.495Z,2.13
2018-08-28T07:41:02.768Z,3.03
2018-08-28T07:43:33.134Z,2.60
2018-08-28T07:46:02.614Z,2.47
2018-08-28T07:48:32.060Z,2.63
2018-08-28T07:51:01.455Z,3.47
2018-08-28T07:53:30.777Z,3.20
2018-08-28T07:56:00.134Z,3.00
2018-08-28T07:58:29.439Z,3.17
2018-08-28T08:00:58.733Z,3.60
2018-08-28T08:03:28.082Z,2.60
2018-08-28T08:05:57.327Z,3.03
2018-08-28T08:08:26.692Z,3.43
2018-08-28T08:10:56.117Z,2.87
2018-08-28T08:13:25.428Z,3.10
2018-08-28T08:15:54.747Z,3.10
2018-08-28T08:18:25.168Z,2.93
2018-08-28T08:20:54.565Z,3.10
2018-08-28T08:23:23.821Z,3.00
2018-08-28T08:25:53.123Z,2.83
2018-08-28T08:28:22.511Z,2.77
2018-08-28T08:30:51.904Z,3.07
2018-08-28T08:33:21.283Z,2.40
2018-08-28T08:35:50.783Z,3.17
2018-08-28T08:38:20.226Z,3.40
2018-08-28T08:40:49.630Z,2.90
2018-08-28T08:43:19.358Z,3.07
2018-08-28T08:45:49.384Z,3.63
2018-08-28T08:48:19.235Z,2.97
2018-08-28T08:50:48.633Z,3.20
2018-08-28T08:53:17.955Z,3.33
2018-08-28T08:55:47.583Z,3.70
2018-08-28T08:58:17.105Z,3.30
2018-08-28T09:00:46.401Z,3.37
2018-08-28T09:03:15.851Z,4.20
2018-08-28T09:05:45.300Z,3.50
2018-08-28T09:08:14.657Z,3.30
2018-08-28T09:10:44.184Z,4.37
2018-08-28T09:13:13.552Z,4.30
2018-08-28T09:15:43.400Z,4.20
2018-08-28T09:18:12.959Z,4.30
2018-08-28T09:20:42.469Z,3.70
2018-08-28T09:23:12.140Z,3.40
2018-08-28T09:25:41.483Z,3.90
2018-08-28T09:28:10.725Z,4.20
2018-08-28T09:30:40.241Z,4.40
2018-08-28T09:33:09.562Z,3.57
2018-08-28T09:35:39.039Z,4.57
2018-08-28T09:38:08.596Z,4.07
2018-08-28T09:40:38.916Z,5.10
2018-08-28T09:43:08.277Z,5.03
2018-08-28T09:45:38.022Z,4.60
2018-08-28T09:48:07.384Z,4.27
2018-08-28T09:50:37.011Z,4.77
2018-08-28T09:53:06.384Z,3.97
2018-08-28T09:55:35.618Z,5.20
2018-08-28T09:58:04.961Z,4.20
2018-08-28T10:00:38.401Z,3.43
2018-08-28T10:03:07.827Z,4.10
2018-08-28T10:05:37.262Z,4.50
2018-08-28T10:08:07.252Z,5.60
2018-08-28T10:10:36.744Z,5.00
2018-08-28T10:13:06.086Z,4.33
2018-08-28T10:15:35.605Z,4.63
2018-08-28T10:18:05.018Z,4.67
2018-08-28T10:20:34.597Z,6.47
2018-08-28T10:23:04.266Z,4.73
2018-08-28T10:25:33.897Z,5.10
2018-08-28T10:28:04.096Z,5.83
2018-08-28T10:30:33.539Z,7.47
2018-08-28T10:33:03.007Z,6.40
2018-08-28T10:35:33.478Z,5.70
2018-08-28T10:38:03.633Z,4.53
2018-08-28T10:40:33.026Z,4.90
2018-08-28T10:43:02.243Z,4.33
2018-08-28T10:45:31.721Z,4.90
2018-08-28T10:48:01.266Z,4.23
2018-08-28T10:50:30.877Z,4.30
2018-08-28T10:53:00.926Z,5.20
2018-08-28T10:55:30.359Z,4.97
2018-08-28T10:57:59.912Z,5.20
2018-08-28T11:00:29.346Z,4.53
2018-08-28T11:02:58.715Z,5.30
2018-08-28T11:05:28.056Z,4.90
2018-08-28T11:07:57.395Z,4.53
2018-08-28T11:10:27.361Z,5.10
2018-08-28T11:12:57.015Z,5.30
2018-08-28T11:15:26.431Z,4.63
2018-08-28T11:17:55.841Z,4.87
2018-08-28T11:20:25.166Z,5.40
2018-08-28T11:22:54.587Z,6.47
2018-08-28T11:25:23.911Z,7.40
2018-08-28T11:27:53.179Z,8.60
2018-08-28T11:30:22.530Z,11.33
2018-08-28T11:32:51.880Z,5.90
2018-08-28T11:35:21.269Z,6.27
2018-08-28T11:37:50.543Z,5.40
2018-08-28T11:40:20.078Z,4.70
2018-08-28T11:42:49.700Z,6.67
2018-08-28T11:45:19.047Z,5.40
2018-08-28T11:47:48.639Z,6.17
2018-08-28T11:50:18.551Z,6.87
2018-08-28T11:55:22.545Z,6.60
2018-08-28T11:57:52.395Z,6.03
2018-08-28T12:00:22.403Z,6.43
2018-08-28T12:05:38.204Z,5.80
2018-08-28T12:08:07.535Z,5.93
2018-08-28T12:10:37.137Z,6.13
2018-08-28T12:13:06.708Z,6.27
2018-08-28T12:15:36.151Z,5.77
2018-08-28T12:18:05.894Z,6.43
2018-08-28T12:20:35.394Z,7.07
2018-08-28T12:23:05.041Z,5.60
2018-08-28T12:25:35.368Z,6.03
2018-08-28T12:28:04.982Z,5.30
2018-08-28T12:30:34.345Z,5.97
2018-08-28T12:33:04.096Z,5.87
2018-08-28T12:35:34.118Z,5.70
2018-08-28T12:38:03.867Z,5.93
2018-08-28T12:40:33.554Z,6.90
2018-08-28T12:43:03.224Z,6.20
2018-08-28T12:45:32.787Z,5.90
2018-08-28T12:48:02.137Z,6.03
2018-08-28T12:50:31.645Z,6.17
2018-08-28T12:53:01.080Z,5.93
2018-08-28T12:55:30.423Z,6.27
2018-08-28T12:57:59.961Z,6.40
2018-08-28T13:00:29.923Z,6.30
2018-08-28T13:02:59.373Z,6.80
2018-08-28T13:05:28.736Z,6.60
2018-08-28T13:07:58.978Z,6.80
2018-08-28T13:10:28.557Z,6.90
2018-08-28T13:12:58.139Z,6.90
2018-08-28T13:15:27.558Z,7.57
2018-08-28T13:17:56.847Z,6.40
2018-08-28T13:20:26.179Z,5.70
2018-08-28T13:22:55.468Z,5.70
2018-08-28T13:25:24.829Z,7.13
2018-08-28T13:27:54.140Z,5.90
2018-08-28T13:30:23.508Z,6.20
2018-08-28T13:32:52.884Z,6.30
2018-08-28T13:35:22.346Z,6.27
2018-08-28T13:37:51.717Z,6.50
2018-08-28T13:40:21.475Z,6.33
2018-08-28T13:42:50.849Z,6.50
2018-08-28T13:45:20.815Z,6.17
2018-08-28T13:47:50.376Z,6.50
2018-08-28T13:50:20.151Z,7.27
2018-08-28T13:52:49.524Z,6.40
2018-08-28T13:55:18.883Z,5.37
2018-08-28T13:57:48.368Z,6.97
2018-08-28T14:00:17.672Z,6.37
2018-08-28T14:02:47.320Z,6.63
2018-08-28T14:05:16.828Z,6.90
2018-08-28T14:07:46.121Z,6.70
2018-08-28T14:10:15.631Z,6.97
2018-08-28T14:12:45.260Z,6.70
2018-08-28T14:15:14.736Z,7.30
2018-08-28T14:17:44.294Z,7.03
2018-08-28T14:20:13.793Z,7.60
2018-08-28T14:22:43.334Z,5.53
2018-08-28T14:25:12.660Z,6.20
2018-08-28T14:27:42.130Z,7.10
2018-08-28T14:30:11.659Z,6.63
2018-08-28T14:32:41.006Z,7.00
2018-08-28T14:35:10.401Z,6.43
2018-08-28T14:37:39.803Z,6.80
2018-08-28T14:40:09.199Z,6.87
2018-08-28T14:42:38.612Z,6.90
2018-08-28T14:45:08.262Z,6.70
2018-08-28T14:47:37.608Z,6.63
2018-08-28T14:50:07.924Z,6.53
2018-08-28T14:52:37.283Z,6.63
2018-08-28T14:55:06.717Z,7.27
2018-08-28T14:57:35.952Z,6.87
2018-08-28T15:00:06.044Z,6.63
2018-08-28T15:02:36.033Z,7.40
2018-08-28T15:05:05.418Z,7.57
2018-08-28T15:07:34.762Z,7.10
2018-08-28T15:10:04.936Z,6.73
2018-08-28T15:12:34.309Z,7.20
2018-08-28T15:15:03.655Z,7.60
2018-08-28T15:17:32.915Z,6.40
2018-08-28T15:20:02.235Z,6.70
2018-08-28T15:22:31.698Z,7.53
2018-08-28T15:25:01.178Z,7.70
2018-08-28T15:27:30.492Z,7.23
2018-08-28T15:29:59.821Z,6.80
2018-08-28T15:32:29.110Z,6.90
2018-08-28T15:34:58.998Z,6.60
2018-08-28T15:37:28.401Z,7.17
2018-08-28T15:39:57.687Z,8.10
2018-08-28T15:42:27.138Z,7.57
2018-08-28T15:44:56.597Z,8.40
2018-08-28T15:47:27.253Z,7.40
2018-08-28T15:49:56.543Z,7.13
2018-08-28T15:52:25.991Z,7.47
2018-08-28T15:54:55.333Z,7.70
2018-08-28T15:57:25.238Z,7.23
2018-08-28T15:59:54.666Z,7.27
2018-08-28T16:02:24.051Z,7.80
2018-08-28T16:04:53.704Z,7.27
2018-08-28T16:07:23.127Z,7.90
2018-08-28T16:09:52.542Z,8.10
2018-08-28T16:12:22.158Z,7.10
2018-08-28T16:14:51.480Z,7.80
2018-08-28T16:17:20.743Z,7.73
2018-08-28T16:19:49.996Z,7.43
2018-08-28T16:22:24.575Z,6.50
2018-08-28T16:24:54.205Z,7.83
2018-08-28T16:27:23.493Z,6.83
2018-08-28T16:29:52.757Z,7.10
2018-08-28T16:32:23.164Z,7.40
2018-08-28T16:34:52.622Z,7.40
2018-08-28T16:37:22.367Z,7.07
2018-08-28T16:39:54.080Z,7.40
2018-08-28T16:42:23.461Z,7.70
2018-08-28T16:44:53.187Z,7.67
2018-08-28T16:47:22.635Z,8.93
2018-08-28T16:49:51.994Z,8.10
2018-08-28T16:52:21.219Z,7.83
2018-08-28T16:54:50.522Z,8.37
2018-08-28T16:57:20.587Z,8.17
2018-08-28T16:59:49.891Z,7.90
2018-08-28T17:02:20.257Z,8.13
2018-08-28T17:04:49.510Z,6.77
2018-08-28T17:07:18.791Z,8.43
2018-08-28T17:09:48.737Z,7.60
2018-08-28T17:12:18.359Z,8.43
2018-08-28T17:14:47.996Z,7.97
2018-08-28T17:17:17.133Z,7.40
2018-08-28T17:19:46.689Z,7.63
2018-08-28T17:22:16.684Z,8.17
2018-08-28T17:24:46.175Z,7.80
2018-08-28T17:27:15.412Z,8.73
2018-08-28T17:29:44.749Z,7.20
2018-08-28T17:32:14.083Z,8.57
2018-08-28T17:34:43.370Z,7.97
2018-08-28T17:37:12.692Z,7.60
2018-08-28T17:39:43.792Z,7.40
2018-08-28T17:42:13.036Z,7.37
2018-08-28T17:44:42.677Z,7.33
2018-08-28T17:47:12.368Z,6.33
2018-08-28T17:49:41.920Z,7.97
2018-08-28T17:52:11.251Z,7.63
2018-08-28T17:54:40.584Z,7.17
2018-08-28T17:57:10.054Z,7.77
2018-08-28T17:59:39.564Z,8.03
2018-08-28T18:02:09.827Z,8.00
2018-08-28T18:04:40.484Z,7.87
2018-08-28T18:07:11.288Z,8.20
2018-08-28T18:09:41.330Z,7.70
2018-08-28T18:12:11.209Z,7.77
2018-08-28T18:14:40.876Z,8.50
2018-08-28T18:17:10.643Z,7.60
2018-08-28T18:19:41.443Z,7.80
2018-08-28T18:22:11.373Z,7.90
2018-08-28T18:24:41.375Z,7.60
2018-08-28T18:27:11.573Z,8.27
2018-08-28T18:29:41.601Z,7.70
2018-08-28T18:32:14.146Z,8.27
2018-08-28T18:34:49.710Z,7.93
2018-08-28T18:37:21.904Z,8.50
2018-08-28T18:39:52.147Z,7.67
2018-08-28T18:42:22.310Z,8.27
2018-08-28T18:44:52.649Z,9.73
2018-08-28T18:47:22.674Z,8.03
2018-08-28T18:49:57.228Z,9.27
2018-08-28T18:52:28.182Z,8.43
2018-08-28T18:54:58.091Z,7.73
2018-08-28T18:57:28.017Z,7.07
2018-08-28T18:59:58.434Z,8.70
2018-08-28T19:02:29.690Z,8.33
2018-08-28T19:05:00.719Z,8.23
2018-08-28T19:07:31.040Z,8.50
2018-08-28T19:10:00.926Z,9.07
2018-08-28T19:12:31.538Z,8.83
2018-08-28T19:15:01.340Z,9.30
2018-08-28T19:17:31.410Z,9.00
2018-08-28T19:20:01.516Z,9.60
2018-08-28T19:22:31.583Z,9.27
2018-08-28T19:25:01.589Z,9.83
2018-08-28T19:27:31.689Z,8.87
2018-08-28T19:30:01.659Z,8.50
2018-08-28T19:32:31.707Z,9.20
2018-08-28T19:35:02.235Z,10.40
2018-08-28T19:37:32.603Z,12.43
2018-08-28T19:40:05.227Z,13.63
2018-08-28T19:42:35.643Z,13.77
2018-08-28T19:45:06.004Z,14.00
2018-08-28T19:47:35.887Z,14.63
2018-08-28T19:50:05.933Z,15.07
2018-08-28T19:52:35.510Z,12.20
2018-08-28T19:55:05.448Z,12.10
2018-08-28T19:57:37.520Z,11.33
2018-08-28T20:00:09.010Z,10.70
2018-08-28T20:02:41.037Z,11.13
2018-08-28T20:05:10.844Z,10.83
2018-08-28T20:07:40.616Z,10.07
2018-08-28T20:10:10.375Z,9.00
2018-08-28T20:12:40.431Z,9.97
2018-08-28T20:15:10.060Z,10.17
2018-08-28T20:17:41.146Z,10.73
2018-08-28T20:20:12.172Z,10.40
2018-08-28T20:22:42.627Z,10.53
2018-08-28T20:25:12.875Z,10.23
2018-08-28T20:27:44.966Z,11.40
2018-08-28T20:30:15.333Z,11.33
2018-08-28T20:32:45.099Z,11.60
2018-08-28T20:35:14.829Z,12.50
2018-08-28T20:37:44.546Z,12.60
2018-08-28T20:40:14.519Z,12.47
2018-08-28T20:42:45.741Z,10.77
2018-08-28T20:45:17.268Z,11.40
2018-08-28T20:47:46.973Z,11.60
2018-08-28T20:50:17.306Z,10.67
2018-08-28T20:52:47.144Z,11.90
2018-08-28T20:55:17.172Z,11.60
2018-08-28T20:57:46.948Z,10.67
2018-08-28T21:00:16.578Z,13.63
2018-08-28T21:02:46.610Z,12.10
2018-08-28T21:05:20.282Z,11.83
2018-08-28T21:07:49.872Z,11.40
2018-08-28T21:10:19.803Z,12.20
2018-08-28T21:12:49.553Z,12.70
2018-08-28T21:15:19.417Z,11.17
2018-08-28T21:17:48.999Z,11.40
2018-08-28T21:20:18.859Z,11.27
2018-08-28T21:22:48.709Z,10.33
2018-08-28T21:25:19.028Z,10.37
2018-08-28T21:27:49.197Z,8.93
2018-08-28T21:30:18.863Z,10.10
2018-08-28T21:32:49.687Z,9.20
2018-08-28T21:35:19.272Z,10.53
2018-08-28T21:37:49.973Z,10.07
2018-08-28T21:40:19.804Z,9.87
2018-08-28T21:42:49.932Z,10.80
2018-08-28T21:45:19.818Z,9.87
2018-08-28T21:47:49.570Z,10.90
2018-08-28T21:50:19.548Z,10.50
2018-08-28T21:52:49.493Z,10.47
2018-08-28T21:55:19.157Z,10.60
2018-08-28T21:57:49.107Z,10.97
2018-08-28T22:00:18.846Z,10.13
2018-08-28T22:02:48.695Z,11.13
2018-08-28T22:05:19.830Z,10.80
2018-08-28T22:07:50.622Z,10.37
2018-08-28T22:10:20.349Z,9.87
2018-08-28T22:12:49.750Z,10.30
2018-08-28T22:15:19.185Z,11.30
2018-08-28T22:17:48.475Z,11.43
2018-08-28T22:20:17.823Z,11.07
2018-08-28T22:22:47.262Z,11.00
2018-08-28T22:25:16.648Z,10.50
2018-08-28T22:27:45.957Z,10.40
2018-08-28T22:30:15.331Z,10.17
2018-08-28T22:32:44.659Z,9.77
2018-08-28T22:35:14.035Z,10.47
2018-08-28T22:37:43.387Z,12.27
2018-08-28T22:40:13.270Z,11.33
2018-08-28T22:42:42.752Z,12.07
2018-08-28T22:45:12.124Z,10.77
2018-08-28T22:47:41.434Z,10.43
2018-08-28T22:50:10.759Z,11.33
2018-08-28T22:52:40.092Z,11.73
2018-08-28T22:55:09.420Z,11.23
2018-08-28T22:57:38.776Z,12.50
2018-08-28T23:00:08.672Z,11.03
2018-08-28T23:02:38.070Z,11.77
2018-08-28T23:05:07.719Z,12.07
2018-08-28T23:07:37.013Z,11.40
2018-08-28T23:10:06.339Z,11.50
2018-08-28T23:12:35.672Z,11.73
2018-08-28T23:15:04.992Z,10.70
2018-08-28T23:17:34.336Z,11.60
2018-08-28T23:20:03.668Z,11.80
2018-08-28T23:22:32.977Z,11.83
2018-08-28T23:25:02.339Z,12.10
2018-08-28T23:27:31.607Z,12.10
2018-08-28T23:30:00.985Z,11.40
2018-08-28T23:32:30.406Z,11.80
2018-08-28T23:34:59.712Z,11.40
2018-08-28T23:37:29.050Z,11.07
2018-08-28T23:39:58.396Z,11.90
2018-08-28T23:42:27.799Z,12.60
2018-08-28T23:44:57.050Z,11.37
2018-08-28T23:47:26.377Z,10.80
2018-08-28T23:49:55.663Z,11.93
2018-08-28T23:52:24.960Z,11.83
2018-08-28T23:54:54.330Z,11.43
2018-08-28T23:57:23.625Z,11.13
2018-08-28T23:59:53.019Z,11.33
