createdAt,value
2017-11-19T00:00:49.080Z,4.50
2017-11-19T00:01:49.064Z,4.51
2017-11-19T00:02:49.062Z,4.51
2017-11-19T00:03:49.015Z,4.48
2017-11-19T00:04:48.900Z,4.52
2017-11-19T00:05:48.889Z,4.51
2017-11-19T00:06:48.858Z,4.55
2017-11-19T00:07:48.849Z,4.58
2017-11-19T00:08:48.964Z,4.55
2017-11-19T00:09:48.817Z,4.51
2017-11-19T00:10:48.900Z,4.60
2017-11-19T00:11:48.795Z,4.54
2017-11-19T00:12:48.760Z,4.55
2017-11-19T00:13:48.845Z,4.62
2017-11-19T00:14:48.805Z,4.58
2017-11-19T00:15:48.700Z,4.54
2017-11-19T00:16:48.687Z,4.51
2017-11-19T00:17:48.683Z,4.51
2017-11-19T00:18:48.684Z,4.52
2017-11-19T00:19:48.631Z,4.63
2017-11-19T00:20:48.666Z,4.54
2017-11-19T00:21:48.586Z,4.55
2017-11-19T00:22:48.587Z,4.55
2017-11-19T00:23:48.562Z,4.54
2017-11-19T00:24:48.544Z,4.54
2017-11-19T00:25:48.523Z,4.58
2017-11-19T00:26:48.572Z,4.52
2017-11-19T00:27:48.481Z,4.55
2017-11-19T00:28:48.458Z,4.55
2017-11-19T00:29:48.440Z,4.54
2017-11-19T00:30:48.441Z,4.59
2017-11-19T00:31:48.420Z,4.59
2017-11-19T00:32:48.441Z,4.55
2017-11-19T00:33:48.419Z,4.59
2017-11-19T00:34:48.358Z,4.52
2017-11-19T00:35:48.336Z,4.51
2017-11-19T00:36:48.335Z,4.65
2017-11-19T00:37:48.318Z,4.60
2017-11-19T00:38:48.351Z,4.55
2017-11-19T00:39:48.279Z,4.60
2017-11-19T00:40:48.253Z,4.62
2017-11-19T00:41:48.309Z,4.55
2017-11-19T00:42:48.217Z,4.54
2017-11-19T00:43:48.271Z,4.58
2017-11-19T00:44:48.176Z,4.65
2017-11-19T00:45:48.160Z,4.55
2017-11-19T00:46:48.149Z,4.59
2017-11-19T00:47:48.135Z,4.55
2017-11-19T00:48:48.127Z,4.63
2017-11-19T00:49:48.181Z,4.58
2017-11-19T00:50:48.076Z,4.54
2017-11-19T00:51:48.068Z,4.52
2017-11-19T00:52:48.064Z,4.75
2017-11-19T00:53:48.054Z,4.60
2017-11-19T00:54:48.473Z,4.67
2017-11-19T00:55:47.993Z,4.55
2017-11-19T00:56:48.116Z,4.52
2017-11-19T00:57:47.948Z,4.55
2017-11-19T00:58:47.941Z,4.59
2017-11-19T00:59:47.949Z,4.59
2017-11-19T01:00:48.024Z,4.58
2017-11-19T01:01:47.869Z,4.55
2017-11-19T01:02:47.909Z,4.54
2017-11-19T01:03:47.829Z,4.54
2017-11-19T01:04:47.862Z,4.54
2017-11-19T01:05:47.811Z,4.52
2017-11-19T01:06:47.926Z,4.51
2017-11-19T01:07:47.777Z,4.52
2017-11-19T01:08:47.765Z,4.54
2017-11-19T01:09:47.807Z,4.55
2017-11-19T01:10:47.715Z,4.54
2017-11-19T01:11:47.725Z,4.47
2017-11-19T01:12:47.855Z,4.52
2017-11-19T01:13:47.674Z,4.50
2017-11-19T01:14:47.650Z,4.48
2017-11-19T01:15:47.630Z,4.51
2017-11-19T01:16:47.606Z,4.50
2017-11-19T01:17:47.596Z,4.45
2017-11-19T01:18:47.609Z,4.50
2017-11-19T01:19:47.569Z,4.50
2017-11-19T01:20:47.588Z,4.44
2017-11-19T01:21:47.507Z,4.44
2017-11-19T01:22:47.548Z,4.45
2017-11-19T01:23:47.491Z,4.42
2017-11-19T01:24:47.454Z,4.58
2017-11-19T01:25:47.494Z,4.33
2017-11-19T01:26:47.425Z,4.36
2017-11-19T01:27:47.430Z,4.44
2017-11-19T01:28:47.417Z,4.44
2017-11-19T01:29:47.451Z,4.41
2017-11-19T01:30:47.350Z,4.45
2017-11-19T01:31:47.399Z,4.44
2017-11-19T01:32:47.317Z,4.42
2017-11-19T01:33:47.304Z,4.34
2017-11-19T01:34:47.296Z,4.36
2017-11-19T01:35:47.503Z,4.37
2017-11-19T01:36:47.248Z,4.41
2017-11-19T01:37:47.302Z,4.40
2017-11-19T01:38:47.227Z,4.33
2017-11-19T01:39:47.181Z,4.33
2017-11-19T01:40:47.179Z,4.37
2017-11-19T01:41:47.171Z,4.29
2017-11-19T01:42:47.168Z,4.34
2017-11-19T01:43:47.257Z,4.37
2017-11-19T01:44:47.214Z,4.36
2017-11-19T01:45:47.114Z,4.36
2017-11-19T01:46:47.119Z,4.37
2017-11-19T01:47:47.046Z,4.34
2017-11-19T01:48:47.063Z,4.33
2017-11-19T01:49:47.050Z,4.33
2017-11-19T01:50:47.021Z,4.40
2017-11-19T01:51:46.960Z,4.37
2017-11-19T01:52:47.026Z,4.33
2017-11-19T01:53:46.938Z,4.33
2017-11-19T01:54:46.964Z,4.32
2017-11-19T01:55:46.910Z,4.24
2017-11-19T01:56:46.884Z,4.32
2017-11-19T01:57:46.863Z,4.29
2017-11-19T01:58:46.877Z,4.27
2017-11-19T01:59:46.901Z,4.32
2017-11-19T02:00:46.801Z,4.40
2017-11-19T02:01:46.789Z,4.33
2017-11-19T02:02:46.769Z,4.32
2017-11-19T02:03:46.746Z,4.34
2017-11-19T02:04:46.730Z,4.33
2017-11-19T02:05:46.764Z,4.36
2017-11-19T02:06:46.711Z,4.34
2017-11-19T02:07:47.444Z,4.34
2017-11-19T02:08:46.665Z,4.34
2017-11-19T02:09:46.660Z,4.30
2017-11-19T02:10:46.621Z,4.33
2017-11-19T02:11:46.643Z,4.33
2017-11-19T02:12:46.585Z,4.29
2017-11-19T02:13:46.641Z,4.29
2017-11-19T02:14:46.543Z,4.26
2017-11-19T02:15:46.535Z,4.29
2017-11-19T02:16:46.507Z,4.34
2017-11-19T02:17:46.488Z,4.36
2017-11-19T02:18:46.475Z,4.36
2017-11-19T02:19:46.515Z,4.37
2017-11-19T02:20:46.435Z,4.40
2017-11-19T02:21:46.412Z,4.34
2017-11-19T02:22:46.420Z,4.36
2017-11-19T02:23:46.409Z,4.30
2017-11-19T02:24:46.376Z,4.36
2017-11-19T02:25:46.953Z,4.34
2017-11-19T02:26:46.338Z,4.41
2017-11-19T02:27:46.317Z,4.40
2017-11-19T02:28:46.299Z,4.41
2017-11-19T02:29:46.940Z,4.33
2017-11-19T02:30:46.267Z,4.36
2017-11-19T02:31:46.311Z,4.42
2017-11-19T02:32:46.224Z,4.48
2017-11-19T02:33:46.239Z,4.50
2017-11-19T02:34:46.187Z,4.41
2017-11-19T02:35:46.190Z,4.41
2017-11-19T02:36:46.158Z,4.51
2017-11-19T02:37:46.168Z,4.45
2017-11-19T02:38:46.120Z,4.55
2017-11-19T02:39:46.089Z,4.50
2017-11-19T02:40:46.068Z,4.44
2017-11-19T02:41:46.196Z,4.48
2017-11-19T02:42:46.053Z,4.58
2017-11-19T02:43:46.027Z,4.51
2017-11-19T02:44:45.999Z,4.55
2017-11-19T02:45:46.000Z,4.55
2017-11-19T02:46:45.994Z,4.55
2017-11-19T02:47:45.978Z,4.54
2017-11-19T02:48:45.931Z,4.52
2017-11-19T02:49:45.933Z,4.51
2017-11-19T02:50:45.907Z,4.51
2017-11-19T02:51:45.891Z,4.78
2017-11-19T02:52:45.901Z,4.78
2017-11-19T02:53:45.838Z,4.73
2017-11-19T02:54:45.833Z,4.67
2017-11-19T02:55:45.842Z,4.62
2017-11-19T02:56:45.786Z,4.69
2017-11-19T02:57:45.841Z,4.72
2017-11-19T02:58:45.783Z,4.65
2017-11-19T02:59:45.737Z,4.70
2017-11-19T03:00:45.720Z,4.69
2017-11-19T03:01:45.705Z,4.73
2017-11-19T03:02:45.687Z,4.66
2017-11-19T03:03:45.718Z,4.69
2017-11-19T03:04:45.641Z,4.67
2017-11-19T03:05:45.635Z,4.62
2017-11-19T03:06:45.609Z,4.66
2017-11-19T03:07:45.607Z,4.78
2017-11-19T03:08:45.578Z,4.78
2017-11-19T03:09:45.592Z,4.72
2017-11-19T03:10:45.530Z,4.84
2017-11-19T03:11:45.615Z,4.88
2017-11-19T03:12:45.506Z,4.75
2017-11-19T03:13:45.475Z,4.80
2017-11-19T03:14:45.515Z,4.84
2017-11-19T03:15:45.450Z,4.77
2017-11-19T03:16:45.435Z,4.75
2017-11-19T03:17:45.404Z,4.75
2017-11-19T03:18:45.391Z,4.82
2017-11-19T03:19:45.379Z,4.84
2017-11-19T03:20:45.431Z,4.77
2017-11-19T03:21:45.352Z,4.82
2017-11-19T03:22:45.332Z,4.88
2017-11-19T03:23:45.319Z,4.77
2017-11-19T03:24:45.294Z,4.84
2017-11-19T03:25:45.283Z,4.85
2017-11-19T03:26:45.289Z,4.80
2017-11-19T03:27:45.247Z,4.88
2017-11-19T03:28:45.227Z,4.86
2017-11-19T03:29:45.243Z,4.80
2017-11-19T03:30:45.166Z,4.78
2017-11-19T03:31:45.161Z,4.85
2017-11-19T03:32:45.280Z,4.82
2017-11-19T03:33:45.113Z,4.88
2017-11-19T03:34:45.113Z,4.80
2017-11-19T03:35:45.130Z,4.84
2017-11-19T03:36:45.068Z,4.88
2017-11-19T03:37:45.064Z,4.80
2017-11-19T03:38:45.041Z,4.89
2017-11-19T03:39:45.033Z,4.78
2017-11-19T03:40:45.175Z,4.88
2017-11-19T03:41:44.989Z,4.89
2017-11-19T03:42:45.948Z,4.85
2017-11-19T03:43:44.966Z,4.85
2017-11-19T03:44:44.960Z,4.86
2017-11-19T03:45:44.907Z,4.88
2017-11-19T03:46:45.040Z,4.86
2017-11-19T03:47:44.870Z,4.94
2017-11-19T03:48:44.853Z,4.86
2017-11-19T03:49:44.849Z,4.91
2017-11-19T03:50:44.833Z,4.86
2017-11-19T03:51:44.826Z,4.94
2017-11-19T03:52:44.788Z,4.91
2017-11-19T03:53:44.773Z,4.96
2017-11-19T03:54:44.764Z,4.88
2017-11-19T03:55:44.734Z,4.94
2017-11-19T03:56:44.748Z,4.92
2017-11-19T03:57:44.730Z,4.86
2017-11-19T03:58:44.677Z,4.88
2017-11-19T03:59:44.661Z,4.84
2017-11-19T04:00:44.697Z,4.91
2017-11-19T04:01:44.665Z,4.84
2017-11-19T04:02:44.612Z,4.85
2017-11-19T04:03:44.581Z,4.91
2017-11-19T04:04:44.687Z,4.92
2017-11-19T04:05:44.597Z,4.96
2017-11-19T04:06:44.605Z,4.91
2017-11-19T04:07:44.590Z,4.97
2017-11-19T04:08:44.511Z,4.91
2017-11-19T04:09:44.472Z,4.91
2017-11-19T04:10:44.458Z,4.91
2017-11-19T04:11:44.436Z,4.96
2017-11-19T04:12:44.441Z,4.92
2017-11-19T04:13:44.504Z,4.92
2017-11-19T04:14:44.398Z,4.86
2017-11-19T04:15:44.368Z,4.88
2017-11-19T04:16:44.404Z,4.75
2017-11-19T04:17:44.369Z,4.92
2017-11-19T04:18:44.321Z,4.89
2017-11-19T04:19:44.296Z,4.86
2017-11-19T04:20:44.283Z,4.84
2017-11-19T04:21:44.350Z,4.84
2017-11-19T04:22:44.522Z,4.85
2017-11-19T04:23:44.238Z,4.82
2017-11-19T04:24:44.222Z,4.82
2017-11-19T04:25:44.189Z,4.84
2017-11-19T04:26:44.947Z,4.78
2017-11-19T04:27:44.175Z,4.77
2017-11-19T04:28:44.137Z,4.80
2017-11-19T04:29:44.151Z,4.77
2017-11-19T04:30:44.090Z,4.77
2017-11-19T04:31:44.080Z,4.82
2017-11-19T04:32:44.100Z,4.70
2017-11-19T04:33:44.058Z,4.67
2017-11-19T04:34:44.037Z,4.66
2017-11-19T04:35:44.038Z,4.67
2017-11-19T04:36:44.013Z,4.70
2017-11-19T04:37:44.029Z,4.66
2017-11-19T04:38:50.589Z,4.72
2017-11-19T04:45:02.659Z,4.69
2017-11-19T04:45:40.218Z,4.77
2017-11-19T04:46:46.842Z,4.67
2017-11-19T04:47:46.184Z,4.73
2017-11-19T04:48:40.410Z,4.69
2017-11-19T04:49:40.110Z,4.69
2017-11-19T04:50:39.853Z,4.72
2017-11-19T04:51:39.819Z,4.77
2017-11-19T04:52:39.784Z,4.69
2017-11-19T04:53:39.770Z,4.80
2017-11-19T04:54:41.511Z,4.78
2017-11-19T04:55:39.764Z,4.86
2017-11-19T04:56:39.820Z,4.82
2017-11-19T04:57:39.697Z,4.66
2017-11-19T04:58:41.557Z,4.80
2017-11-19T04:59:40.188Z,4.86
2017-11-19T05:00:39.998Z,4.86
2017-11-19T05:01:39.642Z,4.75
2017-11-19T05:02:40.540Z,4.78
2017-11-19T05:03:39.604Z,4.85
2017-11-19T05:04:39.710Z,4.77
2017-11-19T05:05:39.566Z,4.69
2017-11-19T05:06:41.485Z,4.69
2017-11-19T05:07:40.632Z,4.65
2017-11-19T05:08:46.487Z,4.70
2017-11-19T05:19:36.209Z,4.63
2017-11-19T05:20:09.503Z,4.51
2017-11-19T05:21:11.743Z,4.55
2017-11-19T05:22:13.367Z,4.47
2017-11-19T05:31:00.525Z,4.41
2017-11-19T05:45:16.532Z,4.26
2017-11-19T05:46:02.949Z,4.22
2017-11-19T05:47:41.628Z,4.30
2017-11-19T05:48:03.569Z,4.27
2017-11-19T05:49:14.941Z,4.29
2017-11-19T05:50:02.894Z,4.32
2017-11-19T05:51:03.287Z,4.29
2017-11-19T05:52:02.674Z,4.29
2017-11-19T05:53:02.822Z,4.24
2017-11-19T05:54:02.658Z,4.29
2017-11-19T06:13:55.807Z,4.36
2017-11-19T06:18:39.414Z,4.33
2017-11-19T06:19:39.481Z,4.32
2017-11-19T06:20:44.907Z,4.33
2017-11-19T06:21:39.307Z,4.42
2017-11-19T06:25:41.081Z,4.59
2017-11-19T06:30:06.514Z,4.60
2017-11-19T06:31:01.264Z,4.48
2017-11-19T06:32:00.025Z,4.51
2017-11-19T06:33:02.374Z,4.50
2017-11-19T06:34:00.887Z,4.54
2017-11-19T06:35:00.854Z,4.52
2017-11-19T06:36:00.354Z,4.55
2017-11-19T06:37:02.288Z,4.52
2017-11-19T06:40:33.259Z,4.58
2017-11-19T06:41:33.106Z,4.59
2017-11-19T06:42:40.693Z,4.51
2017-11-19T06:43:34.013Z,4.50
2017-11-19T06:44:32.834Z,4.51
2017-11-19T06:45:33.266Z,4.65
2017-11-19T06:46:43.506Z,4.58
2017-11-19T06:47:32.508Z,4.69
2017-11-19T06:48:32.435Z,4.69
2017-11-19T06:49:32.533Z,4.65
2017-11-19T06:50:32.420Z,4.77
2017-11-19T06:51:32.441Z,4.66
2017-11-19T06:52:38.411Z,4.69
2017-11-19T06:53:32.352Z,4.72
2017-11-19T06:54:32.516Z,4.69
2017-11-19T06:55:32.372Z,4.70
2017-11-19T06:56:32.346Z,4.73
2017-11-19T06:57:37.199Z,4.73
2017-11-19T06:58:32.311Z,4.78
2017-11-19T06:59:32.386Z,4.78
2017-11-19T07:00:32.445Z,4.80
2017-11-19T07:01:32.281Z,4.78
2017-11-19T07:02:32.238Z,4.88
2017-11-19T07:03:32.232Z,4.80
2017-11-19T07:04:33.161Z,4.77
2017-11-19T07:05:32.147Z,4.73
2017-11-19T07:06:32.716Z,4.78
2017-11-19T07:07:32.396Z,4.82
2017-11-19T07:08:32.284Z,4.85
2017-11-19T07:09:32.701Z,4.88
2017-11-19T07:10:32.049Z,4.85
2017-11-19T07:11:32.045Z,4.80
2017-11-19T07:12:36.695Z,4.88
2017-11-19T07:13:32.092Z,4.88
2017-11-19T07:14:32.023Z,4.94
2017-11-19T07:15:32.061Z,4.84
2017-11-19T07:16:34.719Z,4.85
2017-11-19T07:17:31.933Z,4.88
2017-11-19T07:18:31.915Z,5.02
2017-11-19T07:19:31.978Z,4.96
2017-11-19T07:20:31.871Z,5.00
2017-11-19T07:21:31.864Z,4.92
2017-11-19T07:22:31.850Z,4.99
2017-11-19T07:23:31.815Z,5.06
2017-11-19T07:24:31.865Z,5.06
2017-11-19T07:25:32.287Z,5.04
2017-11-19T07:30:20.721Z,4.96
2017-11-19T07:31:13.031Z,5.00
2017-11-19T07:32:12.614Z,4.96
2017-11-19T07:33:14.921Z,4.99
2017-11-19T07:34:12.958Z,4.92
2017-11-19T07:35:12.547Z,4.92
2017-11-19T07:36:14.355Z,4.85
2017-11-19T07:37:13.378Z,4.97
2017-11-19T07:38:12.447Z,4.88
2017-11-19T07:39:14.866Z,4.85
2017-11-19T07:40:12.316Z,4.82
2017-11-19T07:41:13.621Z,4.84
2017-11-19T07:42:13.010Z,4.88
2017-11-19T07:43:13.903Z,4.84
2017-11-19T07:49:04.085Z,4.86
2017-11-19T07:49:58.945Z,4.82
2017-11-19T07:50:58.606Z,4.85
2017-11-19T07:52:03.431Z,4.88
2017-11-19T07:52:58.530Z,4.86
2017-11-19T07:53:59.201Z,4.84
2017-11-19T07:54:58.504Z,4.88
2017-11-19T08:19:25.094Z,4.85
2017-11-19T08:20:24.043Z,4.88
2017-11-19T08:21:23.474Z,4.82
2017-11-19T08:22:22.940Z,4.85
2017-11-19T08:23:24.598Z,4.96
2017-11-19T08:24:22.907Z,4.91
2017-11-19T08:25:34.320Z,4.94
2017-11-19T08:49:16.974Z,4.99
2017-11-19T08:50:16.875Z,5.00
2017-11-19T08:51:16.856Z,5.02
2017-11-19T08:52:16.009Z,5.02
2017-11-19T08:53:15.983Z,5.15
2017-11-19T08:54:15.942Z,5.17
2017-11-19T08:55:16.707Z,5.27
2017-11-19T08:56:16.076Z,5.17
2017-11-19T08:57:16.688Z,5.21
2017-11-19T08:58:15.868Z,5.35
2017-11-19T08:59:15.866Z,5.30
2017-11-19T09:00:15.824Z,5.39
2017-11-19T09:01:16.180Z,5.39
2017-11-19T09:02:15.789Z,5.33
2017-11-19T09:03:15.767Z,5.45
2017-11-19T09:04:15.747Z,5.43
2017-11-19T09:05:15.905Z,5.53
2017-11-19T09:06:15.863Z,5.56
2017-11-19T09:07:15.702Z,5.51
2017-11-19T09:08:15.688Z,5.58
2017-11-19T09:09:15.694Z,5.63
2017-11-19T09:10:16.368Z,5.67
2017-11-19T09:11:15.621Z,5.58
2017-11-19T09:12:15.643Z,5.65
2017-11-19T09:13:15.597Z,5.71
2017-11-19T09:14:15.567Z,5.74
2017-11-19T09:15:17.231Z,5.76
2017-11-19T09:16:15.687Z,5.76
2017-11-19T09:17:16.171Z,5.75
2017-11-19T09:18:15.508Z,5.86
2017-11-19T09:19:15.494Z,5.81
2017-11-19T09:20:16.309Z,5.71
2017-11-19T09:21:15.462Z,5.79
2017-11-19T09:22:15.692Z,5.71
2017-11-19T09:23:15.410Z,5.76
2017-11-19T09:24:15.416Z,5.64
2017-11-19T09:25:15.400Z,5.78
2017-11-19T09:26:15.484Z,5.74
2017-11-19T09:27:15.339Z,5.68
2017-11-19T09:28:15.496Z,5.82
2017-11-19T09:29:15.615Z,5.68
2017-11-19T09:30:15.381Z,5.83
2017-11-19T09:31:15.378Z,5.89
2017-11-19T09:32:15.260Z,5.82
2017-11-19T09:33:27.612Z,5.91
2017-11-19T09:37:39.689Z,5.99
2017-11-19T09:53:08.177Z,5.99
2017-11-19T09:54:08.174Z,6.03
2017-11-19T09:55:07.868Z,5.96
2017-11-19T10:00:23.641Z,5.99
2017-11-19T10:01:26.577Z,6.04
2017-11-19T10:02:23.155Z,6.03
2017-11-19T10:03:23.284Z,6.08
2017-11-19T10:04:23.029Z,6.15
2017-11-19T10:05:23.018Z,6.06
2017-11-19T10:06:23.072Z,6.14
2017-11-19T10:07:23.651Z,6.08
2017-11-19T10:08:22.963Z,6.19
2017-11-19T10:09:22.932Z,6.11
2017-11-19T10:10:24.533Z,6.27
2017-11-19T10:11:22.907Z,6.30
2017-11-19T10:12:22.939Z,6.28
2017-11-19T10:13:22.871Z,6.40
2017-11-19T10:14:22.884Z,6.44
2017-11-19T10:15:24.523Z,6.48
2017-11-19T10:16:23.688Z,6.52
2017-11-19T10:17:23.762Z,6.48
2017-11-19T10:18:23.035Z,6.48
2017-11-19T10:31:27.819Z,6.89
2017-11-19T10:32:03.617Z,6.89
2017-11-19T10:32:52.248Z,6.87
2017-11-19T10:33:50.806Z,6.91
2017-11-19T10:34:53.857Z,6.95
2017-11-19T10:35:51.855Z,6.92
2017-11-19T10:36:50.878Z,6.97
2017-11-19T10:46:36.687Z,7.13
2017-11-19T10:47:32.899Z,7.05
2017-11-19T10:48:35.343Z,7.05
2017-11-19T10:49:32.205Z,7.12
2017-11-19T10:50:32.507Z,7.16
2017-11-19T10:51:32.481Z,7.13
2017-11-19T10:52:32.237Z,7.23
2017-11-19T10:53:32.131Z,7.24
2017-11-19T10:54:32.740Z,7.23
2017-11-19T10:55:32.256Z,7.24
2017-11-19T10:56:32.084Z,7.25
2017-11-19T10:57:32.700Z,7.27
2017-11-19T10:58:32.045Z,7.34
2017-11-19T10:59:32.034Z,7.32
2017-11-19T11:00:32.072Z,7.43
2017-11-19T11:01:32.128Z,7.46
2017-11-19T11:02:31.967Z,7.55
2017-11-19T11:03:36.848Z,7.50
2017-11-19T11:04:31.964Z,7.64
2017-11-19T11:05:32.694Z,7.71
2017-11-19T11:06:31.916Z,7.67
2017-11-19T11:07:32.192Z,7.72
2017-11-19T11:08:31.878Z,7.83
2017-11-19T11:09:31.866Z,7.80
2017-11-19T11:10:31.847Z,7.75
2017-11-19T11:11:32.701Z,7.72
2017-11-19T11:12:31.805Z,7.72
2017-11-19T11:13:31.864Z,7.69
2017-11-19T11:14:31.777Z,7.61
2017-11-19T11:15:31.778Z,7.64
2017-11-19T11:16:31.772Z,7.72
2017-11-19T11:17:31.735Z,7.75
2017-11-19T11:18:31.716Z,7.69
2017-11-19T11:19:32.166Z,7.68
2017-11-19T11:20:31.688Z,7.60
2017-11-19T11:21:32.437Z,7.67
2017-11-19T11:22:31.656Z,7.64
2017-11-19T11:23:31.630Z,7.64
2017-11-19T11:24:31.626Z,7.64
2017-11-19T11:25:33.288Z,7.53
2017-11-19T11:26:31.880Z,7.50
2017-11-19T11:27:31.560Z,7.61
2017-11-19T11:28:31.540Z,7.61
2017-11-19T11:29:31.531Z,7.61
2017-11-19T11:30:31.505Z,7.55
2017-11-19T11:31:31.570Z,7.68
2017-11-19T11:32:32.200Z,7.71
2017-11-19T11:33:31.474Z,7.63
2017-11-19T11:34:31.457Z,7.68
2017-11-19T11:35:31.445Z,7.79
2017-11-19T11:36:31.429Z,7.83
2017-11-19T11:37:31.473Z,7.82
2017-11-19T11:38:31.408Z,7.80
2017-11-19T11:39:31.365Z,7.80
2017-11-19T11:40:31.347Z,7.85
2017-11-19T11:41:31.327Z,7.92
2017-11-19T11:42:31.323Z,7.98
2017-11-19T11:43:31.442Z,7.93
2017-11-19T11:44:31.676Z,7.90
2017-11-19T11:45:32.806Z,7.86
2017-11-19T11:46:31.255Z,7.77
2017-11-19T11:47:31.257Z,7.87
2017-11-19T11:48:31.235Z,7.82
2017-11-19T11:49:31.344Z,7.69
2017-11-19T11:50:32.179Z,7.77
2017-11-19T11:51:31.199Z,7.80
2017-11-19T11:52:31.170Z,7.79
2017-11-19T11:53:31.144Z,7.86
2017-11-19T11:54:31.132Z,7.82
2017-11-19T11:55:31.176Z,7.77
2017-11-19T11:56:31.094Z,7.80
2017-11-19T11:57:31.084Z,7.80
2017-11-19T11:58:31.071Z,7.77
2017-11-19T11:59:31.842Z,7.83
2017-11-19T12:00:31.031Z,7.80
2017-11-19T12:01:31.152Z,7.82
2017-11-19T12:02:31.001Z,7.74
2017-11-19T12:03:31.259Z,7.82
2017-11-19T12:04:31.271Z,7.77
2017-11-19T12:05:31.183Z,7.75
2017-11-19T12:06:30.920Z,7.79
2017-11-19T12:07:31.086Z,7.79
2017-11-19T12:08:30.898Z,7.75
2017-11-19T12:09:30.883Z,7.82
2017-11-19T12:10:30.913Z,7.75
2017-11-19T12:11:30.870Z,7.74
2017-11-19T12:12:30.831Z,7.89
2017-11-19T12:13:30.879Z,7.77
2017-11-19T12:14:30.801Z,7.79
2017-11-19T12:15:30.799Z,7.89
2017-11-19T12:16:30.778Z,7.85
2017-11-19T12:17:30.770Z,7.85
2017-11-19T12:18:30.744Z,7.90
2017-11-19T12:19:30.788Z,7.87
2017-11-19T12:20:30.709Z,7.92
2017-11-19T12:21:31.803Z,7.90
2017-11-19T12:22:30.677Z,8.02
2017-11-19T12:23:30.670Z,8.00
2017-11-19T12:24:30.657Z,8.02
2017-11-19T12:25:30.650Z,8.04
2017-11-19T12:26:30.622Z,8.23
2017-11-19T12:27:30.581Z,8.22
2017-11-19T12:28:30.588Z,8.30
2017-11-19T12:29:30.566Z,8.28
2017-11-19T12:30:30.728Z,8.37
2017-11-19T12:31:30.529Z,8.37
2017-11-19T12:32:30.534Z,8.28
2017-11-19T12:33:30.510Z,8.26
2017-11-19T12:34:30.481Z,8.23
2017-11-19T12:35:30.473Z,8.26
2017-11-19T12:36:30.544Z,8.22
2017-11-19T12:37:30.442Z,8.08
2017-11-19T12:38:30.438Z,8.08
2017-11-19T12:39:30.416Z,8.05
2017-11-19T12:40:30.454Z,8.00
2017-11-19T12:41:30.390Z,8.04
2017-11-19T12:42:30.438Z,8.05
2017-11-19T12:43:30.366Z,7.97
2017-11-19T12:44:30.346Z,8.04
2017-11-19T12:45:30.326Z,8.07
2017-11-19T12:46:30.302Z,8.11
2017-11-19T12:47:30.278Z,8.15
2017-11-19T12:48:30.710Z,8.11
2017-11-19T12:49:30.279Z,8.05
2017-11-19T12:50:30.244Z,7.98
2017-11-19T12:51:30.229Z,8.07
2017-11-19T12:52:30.215Z,8.02
2017-11-19T12:53:30.185Z,8.04
2017-11-19T12:54:30.350Z,8.01
2017-11-19T12:55:30.148Z,8.01
2017-11-19T12:56:30.160Z,8.05
2017-11-19T12:57:30.128Z,7.87
2017-11-19T12:58:30.688Z,7.89
2017-11-19T12:59:30.123Z,7.83
2017-11-19T13:00:30.133Z,7.85
2017-11-19T13:01:30.053Z,7.86
2017-11-19T13:02:30.148Z,7.86
2017-11-19T13:03:30.044Z,7.74
2017-11-19T13:04:30.006Z,7.77
2017-11-19T13:05:29.989Z,7.82
2017-11-19T13:06:30.047Z,7.79
2017-11-19T13:07:30.693Z,7.71
2017-11-19T13:08:29.956Z,7.72
2017-11-19T13:09:29.945Z,7.79
2017-11-19T13:10:29.959Z,7.72
2017-11-19T13:11:29.934Z,7.72
2017-11-19T13:12:29.895Z,7.80
2017-11-19T13:13:29.866Z,7.75
2017-11-19T13:14:29.853Z,7.74
2017-11-19T13:15:29.839Z,7.82
2017-11-19T13:16:29.887Z,7.75
2017-11-19T13:17:29.827Z,7.85
2017-11-19T13:18:29.804Z,7.82
2017-11-19T13:19:29.995Z,7.77
2017-11-19T13:20:30.012Z,7.83
2017-11-19T13:21:29.790Z,7.82
2017-11-19T13:22:30.221Z,7.72
2017-11-19T13:23:30.896Z,7.75
2017-11-19T13:24:29.694Z,7.77
2017-11-19T13:25:29.688Z,7.72
2017-11-19T13:26:29.660Z,7.75
2017-11-19T13:27:29.888Z,7.71
2017-11-19T13:28:29.625Z,7.72
2017-11-19T13:29:29.615Z,7.79
2017-11-19T13:30:29.599Z,7.75
2017-11-19T13:31:29.616Z,7.80
2017-11-19T13:32:29.564Z,7.85
2017-11-19T13:33:29.680Z,7.86
2017-11-19T13:34:29.643Z,7.74
2017-11-19T13:35:29.583Z,7.74
2017-11-19T13:36:29.494Z,7.82
2017-11-19T13:37:29.561Z,7.93
2017-11-19T13:38:29.523Z,7.92
2017-11-19T13:39:29.649Z,7.97
2017-11-19T13:40:30.201Z,8.01
2017-11-19T13:41:29.421Z,8.07
2017-11-19T13:42:29.394Z,8.23
2017-11-19T13:43:29.408Z,8.22
2017-11-19T13:44:29.365Z,8.33
2017-11-19T13:45:29.498Z,8.34
2017-11-19T13:46:29.408Z,8.37
2017-11-19T13:47:29.332Z,8.41
2017-11-19T13:48:30.272Z,8.48
2017-11-19T13:49:29.339Z,8.44
2017-11-19T13:50:31.303Z,8.50
2017-11-19T13:51:31.278Z,8.45
2017-11-19T13:52:29.275Z,8.38
2017-11-19T13:53:30.500Z,8.45
2017-11-19T13:54:31.217Z,8.43
2017-11-19T13:55:30.704Z,8.37
2017-11-19T13:56:29.173Z,8.34
2017-11-19T13:57:29.176Z,8.23
2017-11-19T13:58:30.848Z,8.23
2017-11-19T13:59:29.359Z,8.12
2017-11-19T14:00:29.145Z,8.30
2017-11-19T14:01:29.097Z,8.28
2017-11-19T14:02:29.121Z,8.20
2017-11-19T14:03:29.068Z,8.30
2017-11-19T14:04:29.476Z,8.28
2017-11-19T14:05:29.571Z,8.36
2017-11-19T14:06:29.023Z,8.38
2017-11-19T14:07:29.025Z,8.38
2017-11-19T14:08:29.001Z,8.41
2017-11-19T14:09:29.712Z,8.40
2017-11-19T14:10:28.961Z,8.37
2017-11-19T14:11:28.992Z,8.44
2017-11-19T14:12:28.933Z,8.40
2017-11-19T14:13:28.922Z,8.33
2017-11-19T14:14:30.705Z,8.30
2017-11-19T14:15:28.892Z,8.40
2017-11-19T14:16:28.951Z,8.45
2017-11-19T14:17:28.867Z,8.50
2017-11-19T14:18:28.851Z,8.55
2017-11-19T14:19:28.819Z,8.47
2017-11-19T14:20:28.803Z,8.55
2017-11-19T14:21:28.836Z,8.53
2017-11-19T14:22:28.816Z,8.55
2017-11-19T14:23:28.779Z,8.48
2017-11-19T14:24:28.762Z,8.62
2017-11-19T14:25:30.191Z,8.66
2017-11-19T14:26:28.871Z,8.63
2017-11-19T14:27:28.750Z,8.65
2017-11-19T14:28:33.226Z,8.63
2017-11-19T14:29:28.678Z,8.77
2017-11-19T14:30:28.854Z,8.68
2017-11-19T14:31:28.645Z,8.71
2017-11-19T14:32:28.717Z,8.77
2017-11-19T14:33:28.632Z,8.61
2017-11-19T14:34:28.825Z,8.61
2017-11-19T14:35:28.590Z,8.65
2017-11-19T14:36:28.804Z,8.50
2017-11-19T14:37:28.582Z,8.47
2017-11-19T14:38:28.644Z,8.44
2017-11-19T14:39:28.532Z,8.34
2017-11-19T14:40:28.526Z,8.36
2017-11-19T14:41:28.516Z,8.25
2017-11-19T14:42:28.524Z,8.29
2017-11-19T14:43:29.249Z,8.20
2017-11-19T14:44:28.510Z,8.02
2017-11-19T14:45:28.434Z,8.02
2017-11-19T14:46:29.208Z,8.00
2017-11-19T14:47:28.404Z,7.90
2017-11-19T14:48:28.417Z,7.97
2017-11-19T14:49:28.384Z,8.01
2017-11-19T14:50:29.219Z,7.90
2017-11-19T14:51:28.361Z,7.95
2017-11-19T14:52:28.325Z,7.89
2017-11-19T14:53:28.327Z,7.85
2017-11-19T14:54:28.310Z,7.89
2017-11-19T14:55:28.297Z,7.75
2017-11-19T14:56:28.324Z,7.82
2017-11-19T14:57:29.223Z,7.71
2017-11-19T14:58:28.337Z,7.86
2017-11-19T14:59:28.361Z,7.77
2017-11-19T15:00:28.218Z,7.85
2017-11-19T15:01:29.116Z,7.82
2017-11-19T15:02:28.978Z,7.80
2017-11-19T15:03:28.445Z,7.82
2017-11-19T15:04:28.128Z,7.83
2017-11-19T15:05:28.116Z,7.71
2017-11-19T15:06:28.113Z,7.75
2017-11-19T15:07:28.238Z,7.79
2017-11-19T15:08:28.075Z,7.75
2017-11-19T15:09:28.067Z,7.80
2017-11-19T15:10:28.038Z,7.82
2017-11-19T15:11:28.026Z,7.74
2017-11-19T15:12:28.003Z,7.75
2017-11-19T15:13:28.143Z,7.71
2017-11-19T15:14:27.971Z,7.72
2017-11-19T15:15:27.947Z,7.67
2017-11-19T15:16:27.968Z,7.61
2017-11-19T15:17:27.928Z,7.61
2017-11-19T15:18:28.751Z,7.61
2017-11-19T15:19:27.954Z,7.52
2017-11-19T15:20:28.725Z,7.53
2017-11-19T15:21:27.903Z,7.55
2017-11-19T15:22:27.854Z,7.55
2017-11-19T15:23:27.824Z,7.45
2017-11-19T15:24:27.813Z,7.49
2017-11-19T15:25:27.938Z,7.48
2017-11-19T15:26:27.799Z,7.50
2017-11-19T15:27:27.767Z,7.43
2017-11-19T15:28:28.728Z,7.46
2017-11-19T15:29:27.754Z,7.42
2017-11-19T15:30:27.720Z,7.49
2017-11-19T15:31:27.872Z,7.42
2017-11-19T15:32:27.679Z,7.45
2017-11-19T15:33:27.678Z,7.42
2017-11-19T15:34:27.641Z,7.37
2017-11-19T15:35:27.620Z,7.43
2017-11-19T15:36:27.628Z,7.39
2017-11-19T15:37:27.635Z,7.37
2017-11-19T15:38:27.579Z,7.42
2017-11-19T15:39:27.575Z,7.43
2017-11-19T15:40:27.588Z,7.40
2017-11-19T15:41:27.663Z,7.31
2017-11-19T15:42:36.269Z,7.42
2017-11-19T15:43:27.662Z,7.40
2017-11-19T15:44:27.532Z,7.30
2017-11-19T15:45:27.604Z,7.40
2017-11-19T15:46:27.910Z,7.40
2017-11-19T15:47:27.439Z,7.30
2017-11-19T15:48:27.411Z,7.35
2017-11-19T15:49:28.101Z,7.31
2017-11-19T15:50:29.272Z,7.23
2017-11-19T15:51:27.408Z,7.32
2017-11-19T15:52:27.458Z,7.24
2017-11-19T15:53:29.251Z,7.31
2017-11-19T15:54:27.310Z,7.27
2017-11-19T15:55:27.332Z,7.27
2017-11-19T15:56:27.270Z,7.27
2017-11-19T15:57:28.631Z,7.24
2017-11-19T15:58:27.288Z,7.32
2017-11-19T15:59:27.255Z,7.39
2017-11-19T16:00:27.362Z,7.23
2017-11-19T16:01:27.204Z,7.30
2017-11-19T16:02:27.188Z,7.25