createdAt,value
2019-01-29T00:00:28.761Z,1.13
2019-01-29T00:03:01.682Z,0.87
2019-01-29T00:05:34.340Z,1.60
2019-01-29T00:08:07.303Z,1.20
2019-01-29T00:13:09.703Z,1.00
2019-01-29T00:15:41.997Z,1.50
2019-01-29T00:18:14.650Z,1.20
2019-01-29T00:20:47.363Z,1.77
2019-01-29T00:23:20.251Z,1.57
2019-01-29T00:25:52.480Z,1.07
2019-01-29T00:28:28.102Z,1.37
2019-01-29T00:31:00.331Z,0.93
2019-01-29T00:33:32.746Z,0.97
2019-01-29T00:36:05.682Z,1.60
2019-01-29T00:38:38.323Z,1.57
2019-01-29T00:41:10.802Z,1.50
2019-01-29T00:43:43.622Z,1.20
2019-01-29T00:46:16.264Z,1.13
2019-01-29T00:48:48.901Z,1.40
2019-01-29T00:51:21.527Z,1.13
2019-01-29T00:53:53.754Z,1.90
2019-01-29T00:56:26.381Z,1.37
2019-01-29T00:58:58.483Z,1.77
2019-01-29T01:01:31.041Z,1.53
2019-01-29T01:04:03.690Z,1.80
2019-01-29T01:06:36.403Z,1.43
2019-01-29T01:09:10.643Z,1.60
2019-01-29T01:11:42.906Z,1.43
2019-01-29T01:14:15.642Z,1.30
2019-01-29T01:16:47.926Z,1.40
2019-01-29T01:19:20.626Z,1.67
2019-01-29T01:21:53.206Z,1.53
2019-01-29T01:24:26.183Z,2.00
2019-01-29T01:26:58.655Z,1.77
2019-01-29T01:29:31.461Z,1.37
2019-01-29T01:32:04.083Z,1.40
2019-01-29T01:34:36.183Z,1.57
2019-01-29T01:37:08.741Z,1.47
2019-01-29T01:39:41.343Z,1.50
2019-01-29T01:42:13.985Z,0.90
2019-01-29T01:44:46.666Z,1.40
2019-01-29T01:47:18.981Z,1.40
2019-01-29T01:49:51.321Z,1.50
2019-01-29T01:52:24.142Z,1.70
2019-01-29T01:54:56.878Z,1.17
2019-01-29T01:57:29.147Z,1.53
2019-01-29T02:00:01.865Z,1.30
2019-01-29T02:02:34.283Z,1.00
2019-01-29T02:05:08.242Z,1.23
2019-01-29T02:07:40.242Z,0.97
2019-01-29T02:10:22.960Z,1.00
2019-01-29T02:12:55.643Z,1.10
2019-01-29T02:15:28.582Z,1.20
2019-01-29T02:18:01.521Z,1.83
2019-01-29T02:20:33.921Z,1.13
2019-01-29T02:23:08.098Z,0.90
2019-01-29T02:25:40.344Z,1.40
2019-01-29T02:28:12.400Z,0.90
2019-01-29T02:30:45.052Z,1.23
2019-01-29T02:33:17.363Z,0.93
2019-01-29T02:35:49.876Z,1.27
2019-01-29T02:38:22.645Z,1.23
2019-01-29T02:40:55.602Z,1.40
2019-01-29T02:43:27.962Z,1.03
2019-01-29T02:46:00.590Z,1.00
2019-01-29T02:48:32.723Z,0.80
2019-01-29T02:51:04.536Z,0.93
2019-01-29T02:53:37.221Z,1.50
2019-01-29T02:56:09.762Z,1.53
2019-01-29T02:58:42.182Z,1.60
2019-01-29T03:01:59.320Z,1.00
2019-01-29T03:04:32.238Z,0.97
2019-01-29T03:07:04.677Z,1.07
2019-01-29T03:09:37.079Z,0.60
2019-01-29T03:12:09.558Z,1.40
2019-01-29T03:14:42.157Z,1.37
2019-01-29T03:17:15.278Z,1.30
2019-01-29T03:19:48.398Z,1.53
2019-01-29T03:22:20.717Z,1.17
2019-01-29T03:24:53.377Z,1.03
2019-01-29T03:27:25.274Z,1.40
2019-01-29T03:29:57.399Z,1.07
2019-01-29T03:32:30.000Z,0.90
2019-01-29T03:35:02.422Z,1.00
2019-01-29T03:37:34.898Z,1.00
2019-01-29T03:40:09.539Z,1.40
2019-01-29T03:42:42.899Z,1.00
2019-01-29T03:45:17.062Z,0.73
2019-01-29T03:47:49.437Z,1.13
2019-01-29T03:50:22.578Z,0.87
2019-01-29T03:52:58.161Z,0.87
2019-01-29T03:55:30.797Z,0.80
2019-01-29T03:58:03.441Z,0.80
2019-01-29T04:00:36.378Z,1.17
2019-01-29T04:03:08.738Z,1.20
2019-01-29T04:05:42.018Z,0.87
2019-01-29T04:08:14.397Z,1.30
2019-01-29T04:10:47.601Z,0.97
2019-01-29T04:13:19.251Z,1.10
2019-01-29T04:15:51.960Z,1.03
2019-01-29T04:18:24.379Z,0.90
2019-01-29T04:20:57.220Z,0.87
2019-01-29T04:23:29.698Z,0.93
2019-01-29T04:26:02.023Z,1.00
2019-01-29T04:28:35.435Z,0.77
2019-01-29T04:31:08.817Z,1.00
2019-01-29T04:33:41.254Z,1.00
2019-01-29T04:36:14.538Z,1.10
2019-01-29T04:38:47.918Z,1.10
2019-01-29T04:41:20.633Z,1.27
2019-01-29T04:43:52.861Z,1.50
2019-01-29T04:46:25.556Z,1.37
2019-01-29T04:48:58.157Z,1.30
2019-01-29T04:51:30.797Z,1.57
2019-01-29T04:54:03.440Z,1.50
2019-01-29T04:56:35.821Z,1.40
2019-01-29T04:59:07.847Z,1.00
2019-01-29T05:01:40.468Z,0.97
2019-01-29T05:04:13.100Z,1.20
2019-01-29T05:06:46.004Z,1.10
2019-01-29T05:09:18.138Z,1.07
2019-01-29T05:11:50.940Z,0.70
2019-01-29T05:14:23.556Z,0.87
2019-01-29T05:16:56.137Z,0.83
2019-01-29T05:19:28.578Z,1.00
2019-01-29T05:22:01.396Z,0.90
2019-01-29T05:24:33.888Z,0.70
2019-01-29T05:27:06.197Z,0.73
2019-01-29T05:29:38.677Z,1.23
2019-01-29T05:32:11.176Z,1.13
2019-01-29T05:34:43.243Z,1.27
2019-01-29T05:37:15.979Z,1.50
2019-01-29T05:39:49.193Z,1.40
2019-01-29T05:42:21.670Z,1.40
2019-01-29T05:44:54.337Z,1.13
2019-01-29T05:47:26.873Z,1.83
2019-01-29T05:49:59.476Z,1.90
2019-01-29T05:52:32.238Z,1.60
2019-01-29T05:55:05.543Z,1.17
2019-01-29T05:57:37.741Z,0.83
2019-01-29T06:00:17.217Z,0.90
2019-01-29T06:02:49.799Z,1.00
2019-01-29T06:05:22.245Z,1.13
2019-01-29T06:07:54.318Z,1.17
2019-01-29T06:10:26.799Z,1.50
2019-01-29T06:12:59.460Z,1.00
2019-01-29T06:15:31.677Z,1.07
2019-01-29T06:18:04.778Z,1.30
2019-01-29T06:20:37.337Z,1.27
2019-01-29T06:23:09.977Z,1.50
2019-01-29T06:25:42.119Z,1.37
2019-01-29T06:28:14.617Z,1.40
2019-01-29T06:30:47.438Z,1.60
2019-01-29T06:33:19.798Z,1.40
2019-01-29T06:35:51.918Z,1.60
2019-01-29T06:38:24.757Z,1.63
2019-01-29T06:40:57.177Z,1.70
2019-01-29T06:43:29.738Z,1.30
2019-01-29T06:46:02.818Z,1.23
2019-01-29T06:48:35.297Z,1.80
2019-01-29T06:51:07.917Z,1.47
2019-01-29T06:53:39.899Z,1.30
2019-01-29T06:56:12.350Z,1.50
2019-01-29T06:58:45.146Z,1.40
2019-01-29T07:01:18.037Z,1.23
2019-01-29T07:03:50.318Z,1.60
2019-01-29T07:06:23.177Z,1.37
2019-01-29T07:08:55.427Z,1.80
2019-01-29T07:11:27.958Z,1.60
2019-01-29T07:14:00.046Z,1.90
2019-01-29T07:16:45.638Z,1.60
2019-01-29T07:19:26.540Z,1.90
2019-01-29T07:21:58.640Z,1.30
2019-01-29T07:24:31.297Z,1.33
2019-01-29T07:27:03.497Z,1.37
2019-01-29T07:29:35.977Z,1.10
2019-01-29T07:32:09.139Z,1.67
2019-01-29T07:34:41.237Z,1.80
2019-01-29T07:37:21.620Z,1.37
2019-01-29T07:39:47.896Z,1.53
2019-01-29T07:42:20.399Z,1.70
2019-01-29T07:44:53.358Z,1.20
2019-01-29T07:47:25.498Z,1.60
2019-01-29T07:49:57.898Z,1.17
2019-01-29T07:52:29.818Z,1.20
2019-01-29T07:55:02.338Z,1.40
2019-01-29T07:57:34.978Z,1.43
2019-01-29T08:00:09.180Z,1.60
2019-01-29T08:02:41.859Z,1.57
2019-01-29T08:05:13.797Z,1.33
2019-01-29T08:07:47.156Z,1.50
2019-01-29T08:10:20.163Z,1.60
2019-01-29T08:12:56.607Z,1.27
2019-01-29T08:15:28.976Z,1.57
2019-01-29T08:18:01.238Z,2.00
2019-01-29T08:20:34.798Z,1.40
2019-01-29T08:23:08.078Z,1.10
2019-01-29T08:25:47.597Z,1.07
2019-01-29T08:28:15.657Z,1.43
2019-01-29T08:30:48.177Z,2.50
2019-01-29T08:33:20.591Z,1.90
2019-01-29T08:35:53.198Z,1.40
2019-01-29T08:38:25.539Z,1.10
2019-01-29T08:40:57.512Z,1.17
2019-01-29T08:43:29.876Z,1.10
2019-01-29T08:46:02.637Z,1.10
2019-01-29T08:48:34.976Z,1.37
2019-01-29T08:51:07.318Z,1.57
2019-01-29T08:53:41.035Z,1.53
2019-01-29T08:56:13.387Z,1.43
2019-01-29T08:58:45.997Z,1.13
2019-01-29T09:01:18.057Z,0.93
2019-01-29T09:03:50.390Z,1.17
2019-01-29T09:06:22.817Z,1.47
2019-01-29T09:08:55.938Z,1.00
2019-01-29T09:11:28.237Z,0.97
2019-01-29T09:14:00.918Z,1.30
2019-01-29T09:16:33.380Z,1.50
2019-01-29T09:19:06.477Z,1.80
2019-01-29T09:21:40.077Z,1.50
2019-01-29T09:24:12.532Z,1.60
2019-01-29T09:26:44.716Z,1.60
2019-01-29T09:29:17.978Z,1.30
2019-01-29T09:31:50.398Z,1.97
2019-01-29T09:34:22.837Z,1.57
2019-01-29T09:36:55.917Z,1.40
2019-01-29T09:39:28.559Z,1.30
2019-01-29T09:42:01.539Z,1.20
2019-01-29T09:44:34.164Z,1.37
2019-01-29T09:47:07.031Z,1.50
2019-01-29T09:49:39.436Z,1.37
2019-01-29T09:52:11.756Z,1.73
2019-01-29T09:54:44.099Z,1.23
2019-01-29T09:57:16.259Z,1.03
2019-01-29T09:59:50.021Z,1.10
2019-01-29T10:02:22.581Z,1.27
2019-01-29T10:04:55.136Z,1.70
2019-01-29T10:07:27.302Z,1.20
2019-01-29T10:10:00.456Z,1.30
2019-01-29T10:12:32.803Z,1.17
2019-01-29T10:15:06.991Z,1.07
2019-01-29T10:17:39.776Z,1.60
2019-01-29T10:20:13.057Z,1.50
2019-01-29T10:22:45.558Z,1.87
2019-01-29T10:25:17.978Z,1.80
2019-01-29T10:27:50.628Z,1.57
2019-01-29T10:30:23.989Z,1.27
2019-01-29T10:32:56.915Z,1.30
2019-01-29T10:35:30.498Z,2.10
2019-01-29T10:38:02.514Z,1.47
2019-01-29T10:40:34.657Z,1.50
2019-01-29T10:43:07.781Z,1.57
2019-01-29T10:45:40.417Z,1.17
2019-01-29T10:48:13.037Z,1.50
2019-01-29T10:50:45.160Z,1.37
2019-01-29T10:53:17.458Z,1.13
2019-01-29T10:55:49.617Z,1.57
2019-01-29T10:58:21.985Z,1.43
2019-01-29T11:00:54.237Z,1.20
2019-01-29T11:03:26.638Z,1.60
2019-01-29T11:05:59.918Z,1.37
2019-01-29T11:08:32.576Z,1.43
2019-01-29T11:11:05.836Z,1.93
2019-01-29T11:13:40.103Z,1.70
2019-01-29T11:16:12.856Z,1.60
2019-01-29T11:18:44.837Z,1.57
2019-01-29T11:21:17.376Z,1.80
2019-01-29T11:23:49.997Z,1.43
2019-01-29T11:26:22.396Z,1.70
2019-01-29T11:28:54.986Z,1.50
2019-01-29T11:31:27.217Z,1.10
2019-01-29T11:33:59.350Z,1.13
2019-01-29T11:36:31.438Z,1.10
2019-01-29T11:39:05.558Z,1.50
2019-01-29T11:41:37.793Z,1.67
2019-01-29T11:44:10.798Z,2.00
2019-01-29T11:46:43.763Z,1.67
2019-01-29T11:49:16.098Z,1.60
2019-01-29T11:51:48.525Z,1.60
2019-01-29T11:54:21.137Z,1.83
2019-01-29T11:56:53.178Z,1.53
2019-01-29T11:59:25.201Z,2.17
2019-01-29T12:01:57.947Z,1.63
2019-01-29T12:04:30.332Z,1.63
2019-01-29T12:07:03.936Z,1.60
2019-01-29T12:09:36.297Z,1.20
2019-01-29T12:12:09.518Z,1.30
2019-01-29T12:14:41.876Z,1.53
2019-01-29T12:17:14.734Z,1.30
2019-01-29T12:19:47.777Z,1.20
2019-01-29T12:22:20.556Z,1.60
2019-01-29T12:24:53.257Z,1.60
2019-01-29T12:27:25.392Z,1.27
2019-01-29T12:29:57.597Z,2.23
2019-01-29T12:32:30.438Z,1.40
2019-01-29T12:35:02.812Z,1.33
2019-01-29T12:37:35.616Z,1.73
2019-01-29T12:40:08.278Z,1.00
2019-01-29T12:42:41.238Z,1.50
2019-01-29T12:45:14.070Z,1.80
2019-01-29T12:47:46.837Z,1.47
2019-01-29T12:50:21.502Z,2.10
2019-01-29T12:53:25.443Z,1.53
2019-01-29T12:55:57.676Z,1.80
2019-01-29T12:58:30.957Z,1.53
2019-01-29T13:01:03.457Z,1.50
2019-01-29T13:03:36.076Z,1.70
2019-01-29T13:06:08.899Z,1.70
2019-01-29T13:08:41.537Z,1.80
2019-01-29T13:11:13.938Z,1.60
2019-01-29T13:13:46.222Z,1.67
2019-01-29T13:16:18.818Z,1.80
2019-01-29T13:18:52.077Z,1.60
2019-01-29T13:21:25.179Z,1.10
2019-01-29T13:23:58.317Z,1.57
2019-01-29T13:26:31.115Z,1.70
2019-01-29T13:29:03.917Z,1.33
2019-01-29T13:31:37.017Z,1.27
2019-01-29T13:34:11.558Z,1.27
2019-01-29T13:36:44.117Z,1.47
2019-01-29T13:39:16.719Z,1.40
2019-01-29T13:41:49.136Z,1.70
2019-01-29T13:44:21.676Z,1.27
2019-01-29T13:46:53.792Z,2.70
2019-01-29T13:49:25.817Z,1.37
2019-01-29T13:51:59.157Z,1.57
2019-01-29T13:54:32.431Z,1.77
2019-01-29T13:57:04.877Z,1.50
2019-01-29T13:59:37.518Z,2.00
2019-01-29T14:02:09.857Z,1.17
2019-01-29T14:04:42.196Z,1.80
2019-01-29T14:07:15.917Z,1.37
2019-01-29T14:09:48.250Z,1.37
2019-01-29T14:12:20.433Z,1.63
2019-01-29T14:14:52.736Z,1.93
2019-01-29T14:17:25.077Z,1.97
2019-01-29T14:19:57.778Z,1.67
2019-01-29T14:22:30.656Z,1.80
2019-01-29T14:25:04.898Z,1.33
2019-01-29T14:27:37.872Z,1.90
2019-01-29T14:30:14.014Z,2.03
2019-01-29T14:32:46.662Z,1.50
2019-01-29T14:35:18.856Z,1.47
2019-01-29T14:38:32.256Z,1.43
2019-01-29T14:41:04.561Z,1.63
2019-01-29T14:43:37.137Z,1.43
2019-01-29T14:46:09.779Z,1.80
2019-01-29T14:48:42.358Z,1.37
2019-01-29T14:51:14.798Z,1.67
2019-01-29T14:53:46.865Z,1.53
2019-01-29T14:56:19.837Z,1.70
2019-01-29T14:58:52.421Z,1.87
2019-01-29T15:01:25.080Z,1.70
2019-01-29T15:03:57.702Z,1.70
2019-01-29T15:06:32.422Z,1.27
2019-01-29T15:09:05.880Z,1.40
2019-01-29T15:11:38.687Z,1.37
2019-01-29T15:14:11.771Z,1.77
2019-01-29T15:17:06.695Z,2.10
2019-01-29T15:19:40.405Z,1.67
2019-01-29T15:22:13.200Z,1.67
2019-01-29T15:24:45.516Z,2.00
2019-01-29T15:27:17.771Z,1.67
2019-01-29T15:29:50.238Z,1.87
2019-01-29T15:32:22.736Z,2.30
2019-01-29T15:34:55.591Z,3.87
2019-01-29T15:37:27.937Z,2.97
2019-01-29T15:40:00.559Z,2.63
2019-01-29T15:42:33.117Z,2.37
2019-01-29T15:45:05.826Z,3.20
2019-01-29T15:47:37.737Z,2.93
2019-01-29T15:50:12.081Z,3.03
2019-01-29T15:52:48.614Z,4.53
2019-01-29T15:55:18.518Z,4.80
2019-01-29T15:57:50.937Z,2.93
2019-01-29T16:00:26.517Z,2.33
2019-01-29T16:02:58.857Z,1.83
2019-01-29T16:05:31.518Z,2.00
2019-01-29T16:08:05.279Z,2.50
2019-01-29T16:10:39.828Z,1.70
2019-01-29T16:13:12.400Z,1.67
2019-01-29T16:15:45.877Z,1.80
2019-01-29T16:18:19.278Z,2.10
2019-01-29T16:20:52.078Z,1.80
2019-01-29T16:23:24.566Z,1.97
2019-01-29T16:25:56.616Z,2.13
2019-01-29T16:28:29.038Z,1.73
2019-01-29T16:31:01.357Z,1.63
2019-01-29T16:33:33.638Z,1.93
2019-01-29T16:36:06.017Z,2.30
2019-01-29T16:38:38.648Z,2.13
2019-01-29T16:41:11.297Z,1.50
2019-01-29T16:43:44.148Z,2.03
2019-01-29T16:46:17.198Z,1.40
2019-01-29T16:48:50.519Z,1.70
2019-01-29T16:51:23.118Z,2.40
2019-01-29T16:53:55.499Z,2.83
2019-01-29T16:56:27.728Z,3.10
2019-01-29T16:59:01.428Z,3.47
2019-01-29T17:01:34.338Z,3.23
2019-01-29T17:04:06.817Z,3.20
2019-01-29T17:06:39.738Z,3.37
2019-01-29T17:09:13.756Z,3.70
2019-01-29T17:11:46.318Z,2.90
2019-01-29T17:14:18.637Z,3.10
2019-01-29T17:16:50.975Z,3.20
2019-01-29T17:19:23.457Z,4.63
2019-01-29T17:21:56.357Z,5.43
2019-01-29T17:24:28.517Z,6.47
2019-01-29T17:27:01.193Z,6.20
2019-01-29T17:29:33.577Z,7.40
2019-01-29T17:32:06.317Z,6.77
2019-01-29T17:34:38.337Z,6.53
2019-01-29T17:37:11.277Z,5.63
2019-01-29T17:39:43.816Z,4.30
2019-01-29T17:42:17.370Z,3.57
2019-01-29T17:44:49.837Z,3.77
2019-01-29T17:47:22.297Z,2.67
2019-01-29T17:49:54.597Z,2.17
2019-01-29T17:52:27.857Z,2.03
2019-01-29T17:55:00.213Z,2.17
2019-01-29T17:57:32.541Z,2.13
2019-01-29T18:00:06.558Z,2.30
2019-01-29T18:02:39.300Z,2.47
2019-01-29T18:05:11.945Z,1.90
2019-01-29T18:07:44.237Z,2.70
2019-01-29T18:10:17.417Z,2.03
2019-01-29T18:12:49.598Z,2.70
2019-01-29T18:15:25.507Z,3.43
2019-01-29T18:17:58.053Z,5.30
2019-01-29T18:20:30.737Z,5.20
2019-01-29T18:23:06.918Z,5.87
2019-01-29T18:25:39.853Z,5.57
2019-01-29T18:28:22.682Z,4.17
2019-01-29T18:30:55.339Z,3.80
2019-01-29T18:33:27.478Z,5.07
2019-01-29T18:36:00.879Z,5.20
2019-01-29T18:38:33.323Z,5.30
2019-01-29T18:41:05.869Z,4.67
2019-01-29T18:43:39.117Z,4.43
2019-01-29T18:46:11.847Z,4.97
2019-01-29T18:48:44.407Z,3.97
2019-01-29T18:51:17.053Z,4.07
2019-01-29T18:53:51.633Z,2.77
2019-01-29T18:56:26.299Z,3.87
2019-01-29T18:59:37.047Z,3.90
2019-01-29T19:02:15.778Z,3.00
2019-01-29T19:04:51.583Z,3.23
2019-01-29T19:07:29.511Z,3.43
2019-01-29T19:10:05.261Z,2.83
2019-01-29T19:12:38.799Z,4.07
2019-01-29T19:15:24.679Z,3.57
2019-01-29T19:17:59.158Z,3.37
2019-01-29T19:20:32.425Z,2.93
2019-01-29T19:23:05.534Z,2.83
2019-01-29T19:25:39.796Z,3.20
2019-01-29T19:28:21.726Z,3.67
2019-01-29T19:30:49.005Z,3.27
2019-01-29T19:33:21.982Z,3.70
2019-01-29T19:35:54.710Z,4.23
2019-01-29T19:38:26.898Z,4.10
2019-01-29T19:40:59.460Z,4.47
2019-01-29T19:43:32.265Z,3.87
2019-01-29T19:46:05.403Z,3.30
2019-01-29T19:48:37.518Z,3.40
2019-01-29T19:51:10.357Z,4.43
2019-01-29T19:53:43.426Z,2.77
2019-01-29T19:56:15.705Z,3.37
2019-01-29T19:58:48.299Z,4.43
2019-01-29T20:01:20.899Z,3.40
2019-01-29T20:03:53.529Z,5.03
2019-01-29T20:06:26.258Z,6.10
2019-01-29T20:08:58.839Z,6.10
2019-01-29T20:11:31.799Z,6.70
2019-01-29T20:14:04.113Z,7.33
2019-01-29T20:16:38.519Z,6.63
2019-01-29T20:19:12.889Z,7.07
2019-01-29T20:21:47.377Z,6.63
2019-01-29T20:24:30.159Z,5.53
2019-01-29T20:27:19.750Z,4.50
2019-01-29T20:29:53.317Z,4.57
2019-01-29T20:32:28.719Z,5.07
2019-01-29T20:35:03.219Z,4.83
2019-01-29T20:37:38.957Z,4.40
2019-01-29T20:40:13.845Z,5.80
2019-01-29T20:42:46.569Z,4.73
2019-01-29T20:45:20.783Z,5.10
2019-01-29T20:47:55.853Z,4.80
2019-01-29T20:50:34.816Z,4.67
2019-01-29T20:53:08.098Z,4.47
2019-01-29T20:55:40.872Z,4.67
2019-01-29T20:58:13.558Z,4.67
2019-01-29T21:00:46.501Z,5.43
2019-01-29T21:03:22.174Z,4.77
2019-01-29T21:05:55.306Z,6.23
2019-01-29T21:08:28.497Z,6.33
2019-01-29T21:11:00.939Z,5.83
2019-01-29T21:13:33.709Z,7.07
2019-01-29T21:16:07.517Z,5.83
2019-01-29T21:18:40.240Z,5.87
2019-01-29T21:21:13.197Z,4.77
2019-01-29T21:23:46.157Z,5.83
2019-01-29T21:26:18.858Z,5.37
2019-01-29T21:28:51.778Z,4.80
2019-01-29T21:31:24.900Z,5.67
2019-01-29T21:33:57.386Z,5.33
2019-01-29T21:36:30.532Z,5.50
2019-01-29T21:39:03.283Z,5.57
2019-01-29T21:41:37.197Z,6.87
2019-01-29T21:44:09.459Z,7.23
2019-01-29T21:46:42.277Z,7.37
2019-01-29T21:49:24.419Z,7.17
2019-01-29T21:52:04.418Z,6.20
2019-01-29T21:54:38.238Z,8.37
2019-01-29T21:57:13.508Z,8.07
2019-01-29T21:59:46.265Z,6.93
2019-01-29T22:02:20.479Z,7.23
2019-01-29T22:05:08.968Z,6.57
2019-01-29T22:07:50.861Z,6.10
2019-01-29T22:10:24.977Z,6.40
2019-01-29T22:12:57.837Z,4.63
2019-01-29T22:15:30.058Z,5.67
2019-01-29T22:18:02.477Z,5.93
2019-01-29T22:20:34.641Z,6.30
2019-01-29T22:23:08.094Z,6.37
2019-01-29T22:25:40.359Z,5.17
2019-01-29T22:28:13.725Z,5.67
2019-01-29T22:30:45.536Z,4.73
2019-01-29T22:33:18.306Z,6.23
2019-01-29T22:35:50.328Z,7.47
2019-01-29T22:38:22.365Z,5.33
2019-01-29T22:40:54.637Z,5.20
2019-01-29T22:43:27.176Z,6.00
2019-01-29T22:45:59.631Z,5.13
2019-01-29T22:48:32.257Z,5.80
2019-01-29T22:51:04.503Z,6.00
2019-01-29T22:53:37.200Z,7.47
2019-01-29T22:56:10.702Z,6.40
2019-01-29T22:58:43.276Z,6.13
2019-01-29T23:01:38.016Z,4.57
2019-01-29T23:04:28.417Z,4.23
2019-01-29T23:07:21.238Z,3.00
2019-01-29T23:09:53.556Z,2.93
2019-01-29T23:12:25.858Z,3.70
2019-01-29T23:14:59.138Z,4.37
2019-01-29T23:17:33.036Z,4.03
2019-01-29T23:20:07.638Z,2.60
2019-01-29T23:22:40.418Z,3.47
2019-01-29T23:25:13.002Z,4.67
2019-01-29T23:27:45.858Z,3.47
2019-01-29T23:30:19.737Z,4.20
2019-01-29T23:32:52.577Z,3.40
2019-01-29T23:35:24.677Z,4.53
2019-01-29T23:38:01.101Z,3.93
2019-01-29T23:40:33.857Z,3.63
2019-01-29T23:43:06.817Z,3.27
2019-01-29T23:45:40.076Z,3.43
2019-01-29T23:48:13.039Z,3.17
2019-01-29T23:50:45.477Z,2.77
2019-01-29T23:53:36.874Z,2.93
2019-01-29T23:56:09.256Z,3.83
2019-01-29T23:58:42.157Z,2.87
