createdAt,value
2022-10-30T00:00:55.364Z,0.00
2022-10-30T00:01:55.542Z,0.00
2022-10-30T00:02:55.756Z,0.00
2022-10-30T00:03:55.367Z,0.00
2022-10-30T00:04:55.359Z,0.00
2022-10-30T00:05:55.349Z,0.00
2022-10-30T00:06:55.351Z,0.00
2022-10-30T00:07:55.578Z,0.00
2022-10-30T00:08:55.350Z,0.00
2022-10-30T00:09:55.343Z,0.00
2022-10-30T00:10:55.325Z,0.00
2022-10-30T00:11:55.313Z,0.00
2022-10-30T00:12:55.322Z,0.00
2022-10-30T00:13:55.332Z,0.00
2022-10-30T00:14:55.300Z,0.00
2022-10-30T00:15:55.294Z,0.00
2022-10-30T00:16:55.277Z,0.00
2022-10-30T00:17:55.589Z,0.00
2022-10-30T00:18:55.295Z,0.00
2022-10-30T00:19:55.279Z,0.00
2022-10-30T00:20:55.304Z,0.00
2022-10-30T00:22:42.050Z,0.00
2022-10-30T00:23:42.167Z,0.00
2022-10-30T00:24:42.066Z,0.00
2022-10-30T00:25:42.054Z,0.00
2022-10-30T00:26:42.047Z,0.00
2022-10-30T00:27:42.041Z,0.00
2022-10-30T00:28:42.025Z,0.00
2022-10-30T00:29:42.041Z,0.00
2022-10-30T00:30:42.014Z,0.00
2022-10-30T00:31:42.015Z,0.00
2022-10-30T00:32:41.998Z,0.00
2022-10-30T00:33:42.017Z,0.00
2022-10-30T00:34:41.999Z,0.00
2022-10-30T00:35:42.103Z,0.00
2022-10-30T00:36:41.991Z,0.00
2022-10-30T00:37:41.985Z,0.00
2022-10-30T00:38:41.973Z,0.00
2022-10-30T00:39:41.977Z,0.00
2022-10-30T00:40:41.970Z,0.00
2022-10-30T00:41:42.067Z,0.00
2022-10-30T00:42:41.952Z,0.00
2022-10-30T00:43:41.934Z,0.00
2022-10-30T00:44:41.940Z,0.00
2022-10-30T00:45:41.938Z,0.00
2022-10-30T00:46:41.915Z,0.00
2022-10-30T00:47:42.040Z,0.00
2022-10-30T00:48:41.902Z,0.00
2022-10-30T00:49:41.896Z,0.00
2022-10-30T00:50:41.891Z,0.00
2022-10-30T00:51:41.897Z,0.00
2022-10-30T00:52:41.888Z,0.00
2022-10-30T00:53:41.911Z,0.00
2022-10-30T00:54:41.868Z,0.00
2022-10-30T00:55:41.875Z,0.00
2022-10-30T00:56:41.857Z,0.00
2022-10-30T00:57:42.983Z,0.00
2022-10-30T00:58:43.022Z,0.00
2022-10-30T00:59:42.971Z,0.00
2022-10-30T01:00:42.948Z,0.00
2022-10-30T01:01:43.075Z,0.00
2022-10-30T01:02:43.025Z,0.00
2022-10-30T01:03:42.929Z,0.00
2022-10-30T01:04:42.948Z,0.00
2022-10-30T01:05:42.911Z,0.00
2022-10-30T01:06:42.911Z,0.00
2022-10-30T01:07:42.906Z,0.00
2022-10-30T01:08:43.100Z,0.00
2022-10-30T01:09:42.926Z,0.00
2022-10-30T01:10:42.893Z,0.00
2022-10-30T01:11:42.895Z,0.00
2022-10-30T01:12:42.870Z,0.00
2022-10-30T01:13:42.869Z,0.00
2022-10-30T01:14:42.857Z,0.00
2022-10-30T01:15:43.002Z,0.00
2022-10-30T01:16:42.838Z,0.00
2022-10-30T01:17:42.850Z,0.00
2022-10-30T01:18:42.917Z,0.00
2022-10-30T01:19:42.838Z,0.00
2022-10-30T01:20:42.833Z,0.00
2022-10-30T01:21:42.809Z,0.00
2022-10-30T01:22:42.813Z,0.00
2022-10-30T01:23:42.791Z,0.00
2022-10-30T01:24:42.813Z,0.00
2022-10-30T01:25:42.792Z,0.00
2022-10-30T01:26:42.890Z,0.00
2022-10-30T01:27:42.774Z,0.00
2022-10-30T01:28:42.767Z,0.00
2022-10-30T01:29:42.765Z,0.00
2022-10-30T01:30:42.762Z,0.00
2022-10-30T01:31:42.867Z,0.00
2022-10-30T01:32:42.751Z,0.00
2022-10-30T01:33:42.736Z,0.00
2022-10-30T01:35:43.732Z,0.00
2022-10-30T01:36:42.708Z,0.00
2022-10-30T01:37:42.830Z,0.00
2022-10-30T01:38:42.720Z,0.00
2022-10-30T01:39:42.693Z,0.00
2022-10-30T01:40:42.691Z,0.00
2022-10-30T01:41:42.699Z,0.00
2022-10-30T01:42:42.723Z,0.00
2022-10-30T01:43:42.699Z,0.00
2022-10-30T01:44:42.664Z,0.00
2022-10-30T01:45:42.662Z,0.00
2022-10-30T01:46:42.655Z,0.00
2022-10-30T01:47:42.642Z,0.00
2022-10-30T01:48:42.753Z,0.00
2022-10-30T01:49:42.631Z,0.00
2022-10-30T01:50:42.630Z,0.00
2022-10-30T01:51:42.638Z,0.00
2022-10-30T01:52:42.604Z,0.00
2022-10-30T01:53:42.718Z,0.00
2022-10-30T01:54:42.597Z,0.00
2022-10-30T01:55:42.596Z,0.00
2022-10-30T01:56:42.595Z,0.00
2022-10-30T01:57:42.585Z,0.00
2022-10-30T01:58:42.583Z,0.00
2022-10-30T01:59:42.677Z,0.00
2022-10-30T02:00:42.569Z,0.00
2022-10-30T02:01:42.672Z,0.00
2022-10-30T02:02:42.714Z,0.00
2022-10-30T02:03:42.545Z,0.00
2022-10-30T02:04:42.655Z,0.00
2022-10-30T02:05:42.553Z,0.00
2022-10-30T02:06:42.542Z,0.00
2022-10-30T02:07:42.529Z,0.00
2022-10-30T02:08:42.529Z,0.00
2022-10-30T02:09:42.520Z,0.00
2022-10-30T02:10:42.619Z,0.00
2022-10-30T02:11:42.505Z,0.00
2022-10-30T02:12:42.491Z,0.00
2022-10-30T02:13:42.492Z,0.00
2022-10-30T02:14:42.491Z,0.00
2022-10-30T02:15:42.599Z,0.00
2022-10-30T02:16:42.477Z,0.00
2022-10-30T02:17:42.822Z,0.00
2022-10-30T02:18:42.489Z,0.00
2022-10-30T02:19:42.450Z,0.00
2022-10-30T02:20:42.432Z,0.00
2022-10-30T02:21:42.564Z,0.00
2022-10-30T02:22:42.520Z,0.00
2022-10-30T02:23:42.420Z,0.00
2022-10-30T02:24:42.421Z,0.00
2022-10-30T02:25:42.407Z,0.00
2022-10-30T02:26:42.430Z,0.00
2022-10-30T02:27:42.389Z,0.00
2022-10-30T02:28:42.393Z,0.00
2022-10-30T02:29:42.386Z,0.00
2022-10-30T02:30:42.379Z,0.00
2022-10-30T02:31:42.381Z,0.00
2022-10-30T02:32:42.382Z,0.00
2022-10-30T02:33:42.367Z,0.00
2022-10-30T02:34:42.351Z,0.00
2022-10-30T02:35:42.352Z,0.00
2022-10-30T02:36:42.333Z,0.00
2022-10-30T02:37:42.366Z,0.00
2022-10-30T02:38:42.381Z,0.00
2022-10-30T02:39:42.323Z,0.00
2022-10-30T02:40:42.327Z,0.00
2022-10-30T02:41:42.311Z,0.00
2022-10-30T02:42:42.302Z,0.00
2022-10-30T02:43:42.306Z,0.00
2022-10-30T02:44:42.290Z,0.00
2022-10-30T02:45:42.286Z,0.00
2022-10-30T02:46:42.285Z,0.00
2022-10-30T02:47:42.267Z,0.00
2022-10-30T02:48:42.290Z,0.00
2022-10-30T02:49:42.264Z,0.00
2022-10-30T02:50:42.255Z,0.00
2022-10-30T02:51:42.243Z,0.00
2022-10-30T02:52:42.236Z,0.00
2022-10-30T02:53:42.220Z,0.00
2022-10-30T02:54:42.252Z,0.00
2022-10-30T02:55:42.241Z,0.00
2022-10-30T02:56:42.228Z,0.00
2022-10-30T02:57:42.209Z,0.00
2022-10-30T02:58:42.202Z,0.00
2022-10-30T02:59:42.211Z,0.00
2022-10-30T03:00:42.181Z,0.00
2022-10-30T03:01:42.348Z,0.00
2022-10-30T03:02:42.214Z,0.00
2022-10-30T03:03:42.164Z,0.00
2022-10-30T03:04:42.173Z,0.00
2022-10-30T03:05:42.182Z,0.00
2022-10-30T03:06:42.142Z,0.00
2022-10-30T03:07:42.139Z,0.00
2022-10-30T03:08:42.138Z,0.00
2022-10-30T03:09:42.124Z,0.00
2022-10-30T03:10:42.136Z,0.00
2022-10-30T03:11:42.132Z,0.00
2022-10-30T03:12:42.100Z,0.00
2022-10-30T03:13:42.119Z,0.00
2022-10-30T03:14:42.087Z,0.00
2022-10-30T03:15:42.086Z,0.00
2022-10-30T03:16:42.175Z,0.00
2022-10-30T03:18:42.066Z,0.00
2022-10-30T03:19:42.063Z,0.00
2022-10-30T03:20:42.063Z,0.00
2022-10-30T03:21:42.086Z,0.00
2022-10-30T03:22:42.036Z,0.00
2022-10-30T03:23:42.023Z,0.00
2022-10-30T03:24:42.027Z,0.00
2022-10-30T03:25:42.043Z,0.00
2022-10-30T03:26:42.009Z,0.00
2022-10-30T03:27:42.144Z,0.00
2022-10-30T03:28:42.002Z,0.00
2022-10-30T03:29:42.012Z,0.00
2022-10-30T03:30:42.012Z,0.00
2022-10-30T03:31:41.998Z,0.00
2022-10-30T03:32:42.011Z,0.00
2022-10-30T03:33:41.979Z,0.00
2022-10-30T03:34:41.973Z,0.00
2022-10-30T03:35:41.979Z,0.00
2022-10-30T03:36:41.946Z,0.00
2022-10-30T03:37:41.956Z,0.00
2022-10-30T03:38:42.068Z,0.00
2022-10-30T03:39:41.931Z,0.00
2022-10-30T03:40:41.943Z,0.00
2022-10-30T03:41:41.917Z,0.00
2022-10-30T03:42:41.932Z,0.00
2022-10-30T03:43:42.036Z,0.00
2022-10-30T03:44:41.913Z,0.00
2022-10-30T03:45:41.916Z,0.00
2022-10-30T03:46:41.896Z,0.00
2022-10-30T03:47:41.892Z,0.00
2022-10-30T03:48:41.897Z,0.00
2022-10-30T03:49:41.906Z,0.00
2022-10-30T03:50:41.872Z,0.00
2022-10-30T03:51:41.859Z,0.00
2022-10-30T03:52:41.872Z,0.00
2022-10-30T03:53:41.849Z,0.00
2022-10-30T03:54:41.976Z,0.00
2022-10-30T03:55:41.828Z,0.00
2022-10-30T03:56:41.828Z,0.00
2022-10-30T03:57:41.834Z,0.00
2022-10-30T03:58:41.816Z,0.00
2022-10-30T03:59:41.836Z,0.00
2022-10-30T04:00:41.820Z,0.00
2022-10-30T04:01:42.004Z,0.00
2022-10-30T04:02:41.768Z,0.00
2022-10-30T04:03:41.777Z,0.00
2022-10-30T04:04:41.784Z,0.00
2022-10-30T04:05:41.796Z,0.00
2022-10-30T04:06:41.766Z,0.00
2022-10-30T04:07:41.745Z,0.00
2022-10-30T04:08:41.748Z,0.00
2022-10-30T04:09:41.745Z,0.00
2022-10-30T04:10:41.796Z,0.00
2022-10-30T04:11:41.844Z,0.00
2022-10-30T04:12:41.741Z,0.00
2022-10-30T04:13:41.723Z,0.00
2022-10-30T04:14:41.713Z,0.00
2022-10-30T04:15:41.731Z,0.00
2022-10-30T04:16:41.740Z,0.00
2022-10-30T04:17:41.699Z,0.00
2022-10-30T04:18:41.676Z,0.00
2022-10-30T04:19:41.678Z,0.00
2022-10-30T04:20:41.690Z,0.00
2022-10-30T04:21:41.683Z,0.00
2022-10-30T04:22:41.764Z,0.00
2022-10-30T04:23:41.663Z,0.00
2022-10-30T04:24:41.701Z,0.00
2022-10-30T04:25:41.656Z,0.00
2022-10-30T04:26:41.637Z,0.00
2022-10-30T04:27:41.742Z,0.00
2022-10-30T04:28:41.617Z,0.00
2022-10-30T04:29:41.629Z,0.00
2022-10-30T04:30:41.609Z,0.00
2022-10-30T04:31:41.612Z,0.00
2022-10-30T04:32:41.599Z,0.00
2022-10-30T04:33:41.739Z,0.00
2022-10-30T04:34:41.584Z,0.00
2022-10-30T04:35:41.581Z,0.00
2022-10-30T04:36:41.576Z,0.00
2022-10-30T04:37:41.586Z,0.00
2022-10-30T04:38:41.670Z,0.00
2022-10-30T04:39:45.461Z,0.00
2022-10-30T04:40:41.557Z,0.00
2022-10-30T04:41:41.541Z,0.00
2022-10-30T04:42:41.539Z,0.00
2022-10-30T04:43:41.530Z,0.00
2022-10-30T04:44:41.564Z,0.00
2022-10-30T04:45:41.517Z,0.00
2022-10-30T04:46:41.536Z,0.00
2022-10-30T04:47:41.510Z,0.00
2022-10-30T04:48:41.496Z,0.00
2022-10-30T04:49:41.512Z,0.00
2022-10-30T04:50:41.501Z,0.00
2022-10-30T04:51:41.500Z,0.00
2022-10-30T04:52:41.478Z,0.00
2022-10-30T04:53:41.485Z,0.00
2022-10-30T04:54:41.481Z,0.00
2022-10-30T04:55:41.579Z,0.00
2022-10-30T04:56:41.462Z,0.00
2022-10-30T04:57:41.436Z,0.00
2022-10-30T04:58:41.445Z,0.00
2022-10-30T04:59:41.445Z,0.00
2022-10-30T05:00:41.523Z,0.00
2022-10-30T05:01:41.550Z,0.00
2022-10-30T05:02:41.628Z,0.00
2022-10-30T05:03:41.415Z,0.00
2022-10-30T05:04:41.396Z,0.00
2022-10-30T05:05:41.387Z,0.00
2022-10-30T05:06:41.407Z,0.00
2022-10-30T05:07:41.397Z,0.00
2022-10-30T05:08:41.369Z,0.00
2022-10-30T05:09:41.352Z,0.00
2022-10-30T05:10:41.368Z,0.00
2022-10-30T05:11:41.394Z,0.00
2022-10-30T05:12:41.360Z,0.00
2022-10-30T05:13:41.339Z,0.00
2022-10-30T05:14:41.358Z,0.00
2022-10-30T05:15:41.339Z,0.00
2022-10-30T05:16:41.326Z,0.00
2022-10-30T05:17:41.477Z,0.00
2022-10-30T05:18:41.359Z,0.00
2022-10-30T05:19:41.293Z,0.00
2022-10-30T05:20:41.306Z,0.00
2022-10-30T05:21:41.291Z,0.00
2022-10-30T05:22:41.303Z,0.00
2022-10-30T05:23:41.276Z,0.00
2022-10-30T05:24:41.282Z,0.00
2022-10-30T05:25:41.267Z,0.00
2022-10-30T05:26:41.266Z,0.00
2022-10-30T05:27:41.252Z,0.00
2022-10-30T05:28:42.272Z,0.00
2022-10-30T05:29:41.224Z,0.00
2022-10-30T05:30:41.241Z,0.00
2022-10-30T05:31:41.215Z,0.00
2022-10-30T05:32:41.222Z,0.00
2022-10-30T05:33:41.206Z,0.00
2022-10-30T05:34:41.215Z,0.00
2022-10-30T05:35:41.204Z,0.00
2022-10-30T05:36:41.196Z,0.00
2022-10-30T05:37:41.192Z,0.00
2022-10-30T05:38:41.194Z,0.00
2022-10-30T05:39:41.204Z,0.00
2022-10-30T05:40:41.157Z,4.00
2022-10-30T05:41:41.164Z,4.00
2022-10-30T05:42:41.162Z,4.00
2022-10-30T05:43:41.142Z,4.00
2022-10-30T05:44:59.931Z,4.00
2022-10-30T05:45:43.156Z,4.00
2022-10-30T05:46:41.133Z,8.00
2022-10-30T05:47:41.130Z,8.00
2022-10-30T05:48:41.118Z,8.00
2022-10-30T05:49:41.133Z,12.00
2022-10-30T05:50:41.116Z,12.00
2022-10-30T05:51:41.097Z,16.00
2022-10-30T05:52:41.085Z,16.00
2022-10-30T05:53:41.085Z,20.00
2022-10-30T05:54:41.071Z,28.00
2022-10-30T05:55:41.170Z,36.00
2022-10-30T05:56:41.070Z,40.00
2022-10-30T05:57:41.061Z,44.00
2022-10-30T05:58:41.053Z,52.00
2022-10-30T05:59:41.044Z,60.00
2022-10-30T06:00:41.067Z,68.00
2022-10-30T06:01:41.192Z,68.00
2022-10-30T06:02:41.062Z,84.00
2022-10-30T06:03:41.110Z,96.00
2022-10-30T06:04:41.020Z,104.00
2022-10-30T06:05:41.022Z,116.00
2022-10-30T06:06:41.022Z,128.00
2022-10-30T06:07:40.990Z,148.00
2022-10-30T06:08:40.999Z,168.00
2022-10-30T06:09:40.984Z,200.00
2022-10-30T06:10:40.995Z,216.00
2022-10-30T06:11:40.999Z,232.00
2022-10-30T06:12:41.000Z,244.00
2022-10-30T06:13:40.943Z,256.00
2022-10-30T06:14:40.937Z,284.00
2022-10-30T06:15:40.938Z,300.00
2022-10-30T06:16:40.941Z,324.00
2022-10-30T06:17:40.966Z,344.00
2022-10-30T06:18:40.944Z,380.00
2022-10-30T06:19:40.931Z,404.00
2022-10-30T06:20:40.905Z,432.00
2022-10-30T06:21:40.897Z,452.00
2022-10-30T06:22:40.932Z,480.00
2022-10-30T06:23:40.901Z,516.00
2022-10-30T06:24:40.925Z,560.00
2022-10-30T06:25:41.605Z,612.00
2022-10-30T06:26:40.871Z,660.00
2022-10-30T06:27:40.874Z,688.00
2022-10-30T06:28:40.970Z,732.00
2022-10-30T06:29:40.847Z,792.00
2022-10-30T06:30:40.833Z,860.00
2022-10-30T06:31:41.857Z,932.00
2022-10-30T06:32:40.847Z,988.00
2022-10-30T06:33:40.937Z,1028.00
2022-10-30T06:34:40.838Z,1048.00
2022-10-30T06:35:40.824Z,1056.00
2022-10-30T06:36:40.863Z,1076.00
2022-10-30T06:37:40.816Z,1108.00
2022-10-30T06:38:40.795Z,1136.00
2022-10-30T06:39:40.896Z,1164.00
2022-10-30T06:40:40.795Z,1204.00
2022-10-30T06:41:40.784Z,1236.00
2022-10-30T06:42:40.760Z,1252.00
2022-10-30T06:43:40.761Z,1304.00
2022-10-30T06:44:40.805Z,1384.00
2022-10-30T06:45:40.750Z,1456.00
2022-10-30T06:46:40.746Z,1520.00
2022-10-30T06:47:40.746Z,1556.00
2022-10-30T06:48:40.745Z,1608.00
2022-10-30T06:49:40.729Z,1628.00
2022-10-30T06:50:40.729Z,1592.00
2022-10-30T06:51:40.697Z,1544.00
2022-10-30T06:52:40.695Z,1576.00
2022-10-30T06:53:40.689Z,1600.00
2022-10-30T06:54:40.688Z,1604.00
2022-10-30T06:55:40.799Z,1656.00
2022-10-30T06:56:40.687Z,1712.00
2022-10-30T06:57:40.679Z,1792.00
2022-10-30T06:58:40.672Z,1904.00
2022-10-30T06:59:40.655Z,2016.00
2022-10-30T07:00:40.717Z,2136.00
2022-10-30T07:01:40.790Z,2256.00
2022-10-30T07:02:40.628Z,2352.00
2022-10-30T07:03:40.648Z,2452.00
2022-10-30T07:04:40.645Z,2564.00
2022-10-30T07:05:40.631Z,2696.00
2022-10-30T07:06:40.647Z,2824.00
2022-10-30T07:07:40.643Z,2948.00
2022-10-30T07:08:40.591Z,3064.00
2022-10-30T07:09:40.637Z,3200.00
2022-10-30T07:10:40.592Z,3328.00
2022-10-30T07:11:41.606Z,3476.00
2022-10-30T07:12:40.591Z,3648.00
2022-10-30T07:13:40.593Z,3792.00
2022-10-30T07:14:40.576Z,3876.00
2022-10-30T07:16:40.572Z,3956.00
2022-10-30T07:17:42.262Z,4012.00
2022-10-30T07:18:40.587Z,4028.00
2022-10-30T07:19:40.538Z,3984.00
2022-10-30T07:20:40.515Z,3920.00
2022-10-30T07:21:40.515Z,3888.00
2022-10-30T07:22:40.675Z,3892.00
2022-10-30T07:23:40.525Z,3876.00
2022-10-30T07:24:40.511Z,3848.00
2022-10-30T07:25:40.487Z,3872.00
2022-10-30T07:26:40.502Z,3920.00
2022-10-30T07:27:40.476Z,4000.00
2022-10-30T07:28:40.503Z,4060.00
2022-10-30T07:29:41.466Z,4108.00
2022-10-30T07:30:40.469Z,4196.00
2022-10-30T07:31:42.712Z,4360.00
2022-10-30T07:32:42.447Z,4592.00
2022-10-30T07:33:40.579Z,4860.00
2022-10-30T07:34:40.458Z,5188.00
2022-10-30T07:35:40.461Z,5580.00
2022-10-30T07:36:40.436Z,6104.00
2022-10-30T07:37:40.430Z,6436.00
2022-10-30T07:38:40.421Z,6720.00
2022-10-30T07:39:40.433Z,7312.00
2022-10-30T07:40:40.415Z,8672.00
2022-10-30T07:41:40.392Z,14024.00
2022-10-30T07:42:40.398Z,26272.00
2022-10-30T07:43:40.401Z,10172.00
2022-10-30T07:44:40.501Z,9728.00
2022-10-30T07:45:40.387Z,11656.00
2022-10-30T07:46:40.389Z,18016.00
2022-10-30T07:47:40.340Z,12100.00
2022-10-30T07:48:41.352Z,11120.00
2022-10-30T07:49:40.373Z,18016.00
2022-10-30T07:50:40.405Z,21408.00
2022-10-30T07:51:40.343Z,19008.00
2022-10-30T07:52:40.342Z,22848.00
2022-10-30T07:53:40.370Z,35072.00
2022-10-30T07:54:40.318Z,19552.00
2022-10-30T07:55:40.445Z,15520.00
2022-10-30T07:56:40.342Z,24288.00
2022-10-30T07:57:40.287Z,25088.00
2022-10-30T07:58:45.216Z,38400.00
2022-10-30T07:59:42.350Z,37408.00
2022-10-30T08:00:40.300Z,34240.00
2022-10-30T08:01:40.519Z,39040.00
2022-10-30T08:02:40.513Z,38592.00
2022-10-30T08:03:40.260Z,31392.00
2022-10-30T08:04:40.300Z,39040.00
2022-10-30T08:05:40.270Z,38112.00
2022-10-30T08:06:40.323Z,54080.00
2022-10-30T08:07:40.242Z,55456.00
2022-10-30T08:08:43.113Z,35296.00
2022-10-30T08:09:40.233Z,26048.00
2022-10-30T08:10:40.233Z,49376.00
2022-10-30T08:11:40.222Z,31488.00
2022-10-30T08:12:40.247Z,31200.00
2022-10-30T08:13:40.223Z,55872.00
2022-10-30T08:14:40.197Z,63008.00
2022-10-30T08:15:40.195Z,62016.00
2022-10-30T08:16:40.184Z,62752.00
2022-10-30T08:17:40.203Z,65088.00
2022-10-30T08:18:40.208Z,67296.00
2022-10-30T08:19:40.166Z,66432.00
2022-10-30T08:20:40.211Z,40192.00
2022-10-30T08:21:40.153Z,65024.00
2022-10-30T08:22:40.140Z,68832.00
2022-10-30T08:23:40.149Z,68576.00
2022-10-30T08:24:40.138Z,69664.00
2022-10-30T08:25:40.124Z,72192.00
2022-10-30T08:26:40.120Z,72128.00
2022-10-30T08:27:40.118Z,71872.00
2022-10-30T08:28:40.252Z,72608.00
2022-10-30T08:29:40.090Z,71424.00
2022-10-30T08:30:40.104Z,71008.00
2022-10-30T08:31:40.135Z,73152.00
2022-10-30T08:32:40.080Z,55328.00
2022-10-30T08:33:40.098Z,70048.00
2022-10-30T08:34:40.207Z,64928.00
2022-10-30T08:35:40.069Z,65920.00
2022-10-30T08:36:42.664Z,70240.00
2022-10-30T08:37:40.046Z,69024.00
2022-10-30T08:38:40.045Z,64672.00
2022-10-30T08:39:40.070Z,72672.00
2022-10-30T08:40:40.046Z,76448.00
2022-10-30T08:41:40.044Z,67968.00
2022-10-30T08:42:40.040Z,73376.00
2022-10-30T08:43:40.033Z,31552.00
2022-10-30T08:44:40.062Z,52512.00
2022-10-30T08:45:40.127Z,42752.00
2022-10-30T08:46:40.035Z,47008.00
2022-10-30T08:47:40.024Z,67392.00
2022-10-30T08:48:40.009Z,33472.00
2022-10-30T08:49:39.996Z,30528.00
2022-10-30T08:50:40.157Z,55104.00
2022-10-30T08:51:39.996Z,69664.00
2022-10-30T08:52:40.021Z,70336.00
2022-10-30T08:53:39.973Z,68896.00
2022-10-30T08:54:40.048Z,76192.00
2022-10-30T08:55:39.978Z,80896.00
2022-10-30T08:56:40.081Z,78720.00
2022-10-30T08:57:40.008Z,72800.00
2022-10-30T08:58:39.951Z,69664.00
2022-10-30T08:59:39.946Z,72000.00
2022-10-30T09:00:39.919Z,63968.00
2022-10-30T09:01:40.127Z,59232.00
2022-10-30T09:02:40.105Z,57952.00
2022-10-30T09:03:39.904Z,56768.00
2022-10-30T09:04:39.900Z,56192.00
2022-10-30T09:05:40.897Z,56192.00
2022-10-30T09:06:39.884Z,57888.00
2022-10-30T09:07:39.911Z,59360.00
2022-10-30T09:08:39.895Z,59904.00
2022-10-30T09:09:39.874Z,57088.00
2022-10-30T09:10:39.875Z,64800.00
2022-10-30T09:11:39.882Z,71392.00
2022-10-30T09:12:39.999Z,75008.00
2022-10-30T09:13:39.862Z,69184.00
2022-10-30T09:14:39.860Z,69120.00
2022-10-30T09:15:39.862Z,62496.00
2022-10-30T09:16:39.856Z,58048.00
2022-10-30T09:17:39.826Z,60288.00
2022-10-30T09:18:39.924Z,68224.00
2022-10-30T09:19:39.876Z,67072.00
2022-10-30T09:20:39.793Z,69984.00
2022-10-30T09:21:39.818Z,66784.00
2022-10-30T09:22:39.802Z,66592.00
2022-10-30T09:23:39.831Z,71328.00
2022-10-30T09:24:39.805Z,75488.00
2022-10-30T09:25:39.786Z,72352.00
2022-10-30T09:26:39.788Z,73056.00
2022-10-30T09:27:39.789Z,81216.00
2022-10-30T09:28:39.769Z,81152.00
2022-10-30T09:29:39.794Z,75680.00
2022-10-30T09:30:39.768Z,77664.00
2022-10-30T09:31:39.757Z,80704.00
2022-10-30T09:32:39.773Z,79712.00
2022-10-30T09:33:39.750Z,74720.00
2022-10-30T09:34:39.859Z,72224.00
2022-10-30T09:35:39.751Z,72800.00
2022-10-30T09:36:39.728Z,67072.00
2022-10-30T09:37:39.728Z,70624.00
2022-10-30T09:38:39.765Z,62848.00
2022-10-30T09:39:39.734Z,62432.00
2022-10-30T09:40:39.829Z,67744.00
2022-10-30T09:41:39.689Z,72544.00
2022-10-30T09:42:39.704Z,77824.00
2022-10-30T09:43:39.691Z,74080.00
2022-10-30T09:44:39.688Z,73152.00
2022-10-30T09:45:39.714Z,74464.00
2022-10-30T09:46:39.683Z,71424.00
2022-10-30T09:47:39.695Z,70816.00
2022-10-30T09:48:39.678Z,75424.00
2022-10-30T09:49:39.676Z,73248.00
2022-10-30T09:50:39.896Z,74048.00
2022-10-30T09:51:39.673Z,63808.00
2022-10-30T09:52:39.653Z,50336.00
2022-10-30T09:53:39.654Z,55712.00
2022-10-30T09:54:39.654Z,55616.00
2022-10-30T09:55:39.632Z,61088.00
2022-10-30T09:56:39.658Z,68480.00
2022-10-30T09:57:39.624Z,65376.00
2022-10-30T09:58:39.626Z,64928.00
2022-10-30T09:59:39.629Z,65632.00
2022-10-30T10:00:39.614Z,64608.00
2022-10-30T10:01:39.795Z,67264.00
2022-10-30T10:02:39.763Z,70272.00
2022-10-30T10:03:39.704Z,66464.00
2022-10-30T10:04:39.593Z,64448.00
2022-10-30T10:05:39.588Z,67360.00
2022-10-30T10:06:39.588Z,63968.00
2022-10-30T10:07:39.614Z,63232.00
2022-10-30T10:08:39.578Z,70048.00
2022-10-30T10:09:39.602Z,71648.00
2022-10-30T10:10:39.560Z,73664.00
2022-10-30T10:11:39.584Z,73248.00
2022-10-30T10:12:39.553Z,72992.00
2022-10-30T10:13:39.666Z,74144.00
2022-10-30T10:14:39.552Z,77248.00
2022-10-30T10:15:39.590Z,70656.00
2022-10-30T10:16:39.563Z,75616.00
2022-10-30T10:17:39.544Z,75008.00
2022-10-30T10:18:39.656Z,72416.00
2022-10-30T10:19:39.513Z,66400.00
2022-10-30T10:20:39.548Z,60416.00
2022-10-30T10:21:39.521Z,58752.00
2022-10-30T10:22:39.509Z,53632.00
2022-10-30T10:23:39.509Z,52832.00
2022-10-30T10:24:39.611Z,51648.00
2022-10-30T10:25:39.502Z,53792.00
2022-10-30T10:26:39.525Z,61696.00
2022-10-30T10:27:39.512Z,63968.00
2022-10-30T10:28:39.500Z,59328.00
2022-10-30T10:29:39.515Z,62048.00
2022-10-30T10:30:39.521Z,62784.00
2022-10-30T10:31:39.504Z,58496.00
2022-10-30T10:32:39.497Z,55776.00
2022-10-30T10:33:39.481Z,60064.00
2022-10-30T10:34:39.479Z,63584.00
2022-10-30T10:35:39.605Z,61888.00
2022-10-30T10:36:39.512Z,61600.00
2022-10-30T10:37:39.459Z,64096.00
2022-10-30T10:38:39.476Z,64416.00
2022-10-30T10:39:39.472Z,67008.00
2022-10-30T10:40:39.604Z,66048.00
2022-10-30T10:41:39.473Z,59008.00
2022-10-30T10:42:39.471Z,69408.00
2022-10-30T10:43:39.451Z,70432.00
2022-10-30T10:44:39.439Z,70464.00
2022-10-30T10:45:39.465Z,67584.00
2022-10-30T10:46:39.548Z,62240.00
2022-10-30T10:47:39.468Z,57600.00
2022-10-30T10:48:39.413Z,56640.00
2022-10-30T10:49:40.306Z,60576.00
2022-10-30T10:50:39.416Z,61440.00
2022-10-30T10:51:39.518Z,51136.00
2022-10-30T10:52:39.406Z,64896.00
2022-10-30T10:53:39.402Z,62720.00
2022-10-30T10:54:39.400Z,53312.00
2022-10-30T10:55:39.376Z,53184.00
2022-10-30T10:56:39.387Z,49216.00
2022-10-30T10:57:39.512Z,52384.00
2022-10-30T10:58:39.366Z,59328.00
2022-10-30T10:59:39.380Z,60992.00
2022-10-30T11:00:39.368Z,60960.00
2022-10-30T11:01:39.433Z,63136.00
2022-10-30T11:02:39.481Z,60800.00
2022-10-30T11:03:39.349Z,52128.00
2022-10-30T11:04:39.358Z,54688.00
2022-10-30T11:05:39.376Z,54112.00
2022-10-30T11:06:39.339Z,51296.00
2022-10-30T11:07:39.317Z,54336.00
2022-10-30T11:08:39.463Z,58688.00
2022-10-30T11:09:39.331Z,60768.00
2022-10-30T11:10:39.313Z,58112.00
2022-10-30T11:11:39.293Z,61440.00
2022-10-30T11:12:39.301Z,62368.00
2022-10-30T11:13:39.400Z,55744.00
2022-10-30T11:14:39.320Z,59040.00
2022-10-30T11:15:39.280Z,62496.00
2022-10-30T11:16:39.283Z,60448.00
2022-10-30T11:17:39.286Z,57152.00
2022-10-30T11:18:39.263Z,54336.00
2022-10-30T11:19:39.284Z,50816.00
2022-10-30T11:20:39.239Z,50880.00
2022-10-30T11:21:39.241Z,48128.00
2022-10-30T11:22:39.233Z,45152.00
2022-10-30T11:23:39.251Z,44576.00
2022-10-30T11:24:39.219Z,40000.00
2022-10-30T11:25:39.214Z,35616.00
2022-10-30T11:26:39.210Z,34048.00
2022-10-30T11:27:39.225Z,33440.00
2022-10-30T11:28:39.198Z,33984.00
2022-10-30T11:29:39.203Z,32608.00
2022-10-30T11:30:39.219Z,31648.00
2022-10-30T11:31:39.196Z,29920.00
2022-10-30T11:32:39.243Z,28416.00
2022-10-30T11:33:39.181Z,25888.00
2022-10-30T11:34:42.661Z,27680.00
2022-10-30T11:35:41.303Z,27456.00
2022-10-30T11:36:39.172Z,30144.00
2022-10-30T11:37:39.168Z,31904.00
2022-10-30T11:38:39.170Z,32864.00
2022-10-30T11:39:39.164Z,32928.00
2022-10-30T11:40:39.155Z,33824.00
2022-10-30T11:41:39.284Z,35040.00
2022-10-30T11:42:39.154Z,38112.00
2022-10-30T11:43:39.144Z,43840.00
2022-10-30T11:44:39.138Z,51712.00
2022-10-30T11:45:39.144Z,53600.00
2022-10-30T11:46:39.150Z,50496.00
2022-10-30T11:47:39.126Z,48384.00
2022-10-30T11:48:39.103Z,42848.00
2022-10-30T11:49:39.090Z,42912.00
2022-10-30T11:50:39.107Z,41440.00
2022-10-30T11:51:39.144Z,35840.00
2022-10-30T11:52:39.119Z,38976.00
2022-10-30T11:53:39.083Z,40928.00
2022-10-30T11:54:39.071Z,39232.00
2022-10-30T11:55:39.076Z,37760.00
2022-10-30T11:56:39.059Z,37312.00
2022-10-30T11:57:39.094Z,38560.00
2022-10-30T11:58:39.059Z,39264.00
2022-10-30T11:59:39.052Z,38528.00
2022-10-30T12:00:39.044Z,38304.00
2022-10-30T12:01:39.312Z,38848.00
2022-10-30T12:02:39.094Z,37408.00
2022-10-30T12:03:39.041Z,36736.00
2022-10-30T12:04:39.040Z,36928.00
2022-10-30T12:05:39.052Z,37536.00
2022-10-30T12:06:39.022Z,36992.00
2022-10-30T12:07:39.024Z,36736.00
2022-10-30T12:08:39.137Z,37056.00
2022-10-30T12:09:39.014Z,36064.00
2022-10-30T12:10:39.015Z,36160.00
2022-10-30T12:11:39.006Z,36448.00
2022-10-30T12:12:39.003Z,36736.00
2022-10-30T12:13:38.976Z,40768.00
2022-10-30T12:14:40.092Z,40832.00
2022-10-30T12:15:38.985Z,41824.00
2022-10-30T12:16:38.976Z,45120.00
2022-10-30T12:17:38.985Z,52992.00
2022-10-30T12:18:38.987Z,56800.00
2022-10-30T12:19:38.970Z,57600.00
2022-10-30T12:20:38.995Z,68544.00
2022-10-30T12:21:38.957Z,89888.00
2022-10-30T12:22:38.946Z,116384.00
2022-10-30T12:23:38.964Z,108448.00
2022-10-30T12:24:38.944Z,81184.00
2022-10-30T12:25:38.963Z,65888.00
2022-10-30T12:26:38.922Z,50400.00
2022-10-30T12:27:38.929Z,39456.00
2022-10-30T12:28:38.900Z,32736.00
2022-10-30T12:30:41.017Z,24896.00
2022-10-30T12:31:38.911Z,23520.00
2022-10-30T12:32:39.736Z,21984.00
2022-10-30T12:33:38.904Z,20672.00
2022-10-30T12:34:38.898Z,19936.00
2022-10-30T12:35:38.900Z,19456.00