createdAt,value
2018-12-19T00:00:07.221Z,6.67
2018-12-19T00:02:39.296Z,6.37
2018-12-19T00:05:11.288Z,6.30
2018-12-19T00:07:44.084Z,5.83
2018-12-19T00:10:16.269Z,6.30
2018-12-19T00:12:48.343Z,6.13
2018-12-19T00:15:21.233Z,5.90
2018-12-19T00:17:53.724Z,5.80
2018-12-19T00:20:26.591Z,5.43
2018-12-19T00:22:58.570Z,5.70
2018-12-19T00:25:30.843Z,6.13
2018-12-19T00:28:02.969Z,5.27
2018-12-19T00:30:35.542Z,6.33
2018-12-19T00:33:07.700Z,6.90
2018-12-19T00:35:39.952Z,5.20
2018-12-19T00:38:12.552Z,5.70
2018-12-19T00:40:44.834Z,6.00
2018-12-19T00:43:17.337Z,5.43
2018-12-19T00:45:49.238Z,4.87
2018-12-19T00:48:21.291Z,5.27
2018-12-19T00:50:53.682Z,6.20
2018-12-19T00:53:25.632Z,4.50
2018-12-19T00:55:57.763Z,5.10
2018-12-19T00:58:30.406Z,4.97
2018-12-19T01:01:02.878Z,5.10
2018-12-19T01:03:35.030Z,5.37
2018-12-19T01:06:07.695Z,5.00
2018-12-19T01:08:39.898Z,5.50
2018-12-19T01:11:12.091Z,5.40
2018-12-19T01:13:46.440Z,5.27
2018-12-19T01:16:16.512Z,5.23
2018-12-19T01:18:49.901Z,5.53
2018-12-19T01:21:22.448Z,5.40
2018-12-19T01:23:56.670Z,5.07
2018-12-19T01:26:27.474Z,5.23
2018-12-19T01:28:59.680Z,5.30
2018-12-19T01:31:32.510Z,5.87
2018-12-19T01:34:05.532Z,5.20
2018-12-19T01:36:36.404Z,5.20
2018-12-19T01:39:08.940Z,5.43
2018-12-19T01:41:41.657Z,5.37
2018-12-19T01:44:13.802Z,5.77
2018-12-19T01:46:45.931Z,5.10
2018-12-19T01:49:18.061Z,5.33
2018-12-19T01:51:50.240Z,5.20
2018-12-19T01:54:22.163Z,5.97
2018-12-19T01:56:54.531Z,5.70
2018-12-19T01:59:26.457Z,5.33
2018-12-19T02:01:58.459Z,5.50
2018-12-19T02:04:28.631Z,5.93
2018-12-19T02:07:00.566Z,5.07
2018-12-19T02:09:32.944Z,5.70
2018-12-19T02:12:04.905Z,4.93
2018-12-19T02:14:36.982Z,6.00
2018-12-19T02:17:08.867Z,5.63
2018-12-19T02:19:38.898Z,5.53
2018-12-19T02:22:10.740Z,5.53
2018-12-19T02:29:41.268Z,5.83
2018-12-19T02:32:13.170Z,5.13
2018-12-19T02:34:45.483Z,4.60
2018-12-19T02:37:18.227Z,4.90
2018-12-19T02:39:48.336Z,5.27
2018-12-19T02:42:20.316Z,5.20
2018-12-19T02:44:52.513Z,4.93
2018-12-19T02:47:24.621Z,5.20
2018-12-19T02:49:55.501Z,5.33
2018-12-19T02:52:28.164Z,5.57
2018-12-19T02:55:00.539Z,4.77
2018-12-19T02:57:32.520Z,5.40
2018-12-19T03:00:05.625Z,4.47
2018-12-19T03:02:37.738Z,5.37
2018-12-19T03:05:12.106Z,4.73
2018-12-19T03:07:44.554Z,4.77
2018-12-19T03:10:14.644Z,5.00
2018-12-19T03:12:44.903Z,4.73
2018-12-19T03:15:17.036Z,5.27
2018-12-19T03:17:49.268Z,4.53
2018-12-19T03:20:22.160Z,5.13
2018-12-19T03:22:54.147Z,4.50
2018-12-19T03:25:26.290Z,4.77
2018-12-19T03:27:58.694Z,4.00
2018-12-19T03:30:30.992Z,4.60
2018-12-19T03:33:02.879Z,4.73
2018-12-19T03:35:35.021Z,5.00
2018-12-19T03:38:07.282Z,4.80
2018-12-19T03:40:39.355Z,4.43
2018-12-19T03:43:11.393Z,4.67
2018-12-19T03:45:43.432Z,4.60
2018-12-19T03:48:17.771Z,4.33
2018-12-19T03:50:49.990Z,4.03
2018-12-19T03:53:22.093Z,5.13
2018-12-19T03:55:54.026Z,5.23
2018-12-19T03:58:25.966Z,5.23
2018-12-19T04:00:58.370Z,5.20
2018-12-19T04:03:31.128Z,5.60
2018-12-19T04:06:02.988Z,4.80
2018-12-19T04:08:35.388Z,4.40
2018-12-19T04:11:07.992Z,4.90
2018-12-19T04:13:40.108Z,5.60
2018-12-19T04:16:12.245Z,5.27
2018-12-19T04:18:44.088Z,4.97
2018-12-19T04:21:16.228Z,5.07
2018-12-19T04:23:48.252Z,4.90
2018-12-19T04:26:20.366Z,4.90
2018-12-19T04:28:54.683Z,5.03
2018-12-19T04:31:27.207Z,4.27
2018-12-19T04:33:59.295Z,4.57
2018-12-19T04:36:31.503Z,4.87
2018-12-19T04:39:04.759Z,4.67
2018-12-19T04:41:36.703Z,5.03
2018-12-19T04:44:08.559Z,4.93
2018-12-19T04:46:39.380Z,5.20
2018-12-19T04:49:11.352Z,4.00
2018-12-19T04:51:43.578Z,4.43
2018-12-19T04:54:17.809Z,4.80
2018-12-19T04:56:50.267Z,4.70
2018-12-19T04:59:22.276Z,4.17
2018-12-19T05:01:54.455Z,4.47
2018-12-19T05:04:26.543Z,5.10
2018-12-19T05:06:58.745Z,4.87
2018-12-19T05:09:30.916Z,4.37
2018-12-19T05:12:03.620Z,4.63
2018-12-19T05:14:35.953Z,3.80
2018-12-19T05:17:10.188Z,4.23
2018-12-19T05:19:43.873Z,4.60
2018-12-19T05:22:15.775Z,4.07
2018-12-19T05:24:47.996Z,4.57
2018-12-19T05:27:20.795Z,4.50
2018-12-19T05:29:55.118Z,4.40
2018-12-19T05:32:27.817Z,4.23
2018-12-19T05:35:00.680Z,4.47
2018-12-19T05:37:32.870Z,3.93
2018-12-19T05:40:07.629Z,4.47
2018-12-19T05:42:39.915Z,3.90
2018-12-19T05:45:11.886Z,4.00
2018-12-19T05:47:44.033Z,4.33
2018-12-19T05:50:16.160Z,4.30
2018-12-19T05:52:48.777Z,4.23
2018-12-19T05:55:20.878Z,4.53
2018-12-19T05:57:53.710Z,3.97
2018-12-19T06:00:26.974Z,4.40
2018-12-19T06:02:59.837Z,3.93
2018-12-19T06:05:32.208Z,4.13
2018-12-19T06:08:05.073Z,4.67
2018-12-19T06:10:37.817Z,4.07
2018-12-19T06:13:10.895Z,4.17
2018-12-19T06:15:42.942Z,4.53
2018-12-19T06:18:15.001Z,4.07
2018-12-19T06:20:47.051Z,3.90
2018-12-19T06:23:19.984Z,4.00
2018-12-19T06:25:52.827Z,3.50
2018-12-19T06:28:25.039Z,4.17
2018-12-19T06:30:58.729Z,3.87
2018-12-19T06:33:31.129Z,4.10
2018-12-19T06:36:03.800Z,4.20
2018-12-19T06:38:36.531Z,4.23
2018-12-19T06:41:07.909Z,4.37
2018-12-19T06:43:40.632Z,4.00
2018-12-19T06:46:13.609Z,4.10
2018-12-19T06:48:45.654Z,4.30
2018-12-19T06:51:19.024Z,4.67
2018-12-19T06:53:52.388Z,4.73
2018-12-19T06:56:23.044Z,4.03
2018-12-19T06:58:55.080Z,4.40
2018-12-19T07:01:27.038Z,4.40
2018-12-19T07:03:59.101Z,5.00
2018-12-19T07:06:32.114Z,4.77
2018-12-19T07:09:07.593Z,4.40
2018-12-19T07:11:40.148Z,5.03
2018-12-19T07:14:12.167Z,4.93
2018-12-19T07:16:44.111Z,5.03
2018-12-19T07:19:15.050Z,5.13
2018-12-19T07:21:47.239Z,4.63
2018-12-19T07:24:20.199Z,4.87
2018-12-19T07:26:50.986Z,4.93
2018-12-19T07:29:23.332Z,4.43
2018-12-19T07:34:23.197Z,4.50
2018-12-19T07:36:54.070Z,4.93
2018-12-19T07:39:27.172Z,4.27
2018-12-19T07:41:59.953Z,5.53
2018-12-19T07:44:32.010Z,4.47
2018-12-19T07:47:04.260Z,4.87
2018-12-19T07:49:35.122Z,4.80
2018-12-19T07:52:08.010Z,4.37
2018-12-19T07:54:40.096Z,4.60
2018-12-19T07:57:12.929Z,4.40
2018-12-19T07:59:45.088Z,5.27
2018-12-19T08:02:18.005Z,4.63
2018-12-19T08:04:52.647Z,4.90
2018-12-19T08:07:25.429Z,4.77
2018-12-19T08:09:58.191Z,5.10
2018-12-19T08:12:36.061Z,5.13
2018-12-19T08:15:05.612Z,5.13
2018-12-19T08:17:38.034Z,4.47
2018-12-19T08:20:10.207Z,5.00
2018-12-19T08:22:40.931Z,5.20
2018-12-19T08:25:12.968Z,4.50
2018-12-19T08:27:44.978Z,4.37
2018-12-19T08:30:17.999Z,4.27
2018-12-19T08:32:50.871Z,4.20
2018-12-19T08:35:23.718Z,4.70
2018-12-19T08:37:56.703Z,5.00
2018-12-19T08:40:29.448Z,4.03
2018-12-19T08:43:01.931Z,4.70
2018-12-19T08:45:33.148Z,3.77
2018-12-19T08:48:05.683Z,4.27
2018-12-19T08:50:36.541Z,4.60
2018-12-19T08:53:09.526Z,4.60
2018-12-19T08:55:41.570Z,4.00
2018-12-19T08:58:14.426Z,4.90
2018-12-19T09:00:49.151Z,4.60
2018-12-19T09:03:22.138Z,4.10
2018-12-19T09:05:54.161Z,3.57
2018-12-19T09:08:26.345Z,3.87
2018-12-19T09:10:58.540Z,4.30
2018-12-19T09:13:31.357Z,4.07
2018-12-19T09:16:03.427Z,5.40
2018-12-19T09:18:35.314Z,6.37
2018-12-19T09:21:07.387Z,4.43
2018-12-19T09:23:39.761Z,4.43
2018-12-19T09:26:12.449Z,4.30
2018-12-19T09:28:44.603Z,4.00
2018-12-19T09:31:17.370Z,3.60
2018-12-19T09:33:49.339Z,3.93
2018-12-19T09:36:21.449Z,4.33
2018-12-19T09:38:53.492Z,3.80
2018-12-19T09:41:25.432Z,3.80
2018-12-19T09:43:57.765Z,3.73
2018-12-19T09:46:29.170Z,3.80
2018-12-19T09:49:01.491Z,3.90
2018-12-19T09:51:34.847Z,4.67
2018-12-19T09:54:07.087Z,6.30
2018-12-19T09:56:37.440Z,5.27
2018-12-19T09:59:11.820Z,4.37
2018-12-19T10:01:44.735Z,4.20
2018-12-19T10:04:17.655Z,4.00
2018-12-19T10:06:49.615Z,4.90
2018-12-19T10:09:20.429Z,5.40
2018-12-19T10:11:52.460Z,4.87
2018-12-19T10:14:27.572Z,4.70
2018-12-19T10:17:02.619Z,3.77
2018-12-19T10:19:35.195Z,3.27
2018-12-19T10:22:07.322Z,3.80
2018-12-19T10:25:13.667Z,3.70
2018-12-19T10:27:46.179Z,3.77
2018-12-19T10:30:18.401Z,3.60
2018-12-19T10:32:57.109Z,3.40
2018-12-19T10:35:31.736Z,2.70
2018-12-19T10:38:02.614Z,2.40
2018-12-19T10:40:33.718Z,2.47
2018-12-19T10:43:04.911Z,2.93
2018-12-19T10:45:36.042Z,2.63
2018-12-19T10:48:09.575Z,2.60
2018-12-19T10:50:43.031Z,2.77
2018-12-19T10:53:17.283Z,2.53
2018-12-19T10:55:50.006Z,2.37
2018-12-19T10:58:22.884Z,2.40
2018-12-19T11:01:01.018Z,3.27
2018-12-19T11:03:32.239Z,3.37
2018-12-19T11:06:04.554Z,3.00
2018-12-19T11:08:35.756Z,2.83
2018-12-19T11:11:08.587Z,2.73
2018-12-19T11:13:41.627Z,2.83
2018-12-19T11:16:14.552Z,2.20
2018-12-19T11:18:47.535Z,2.20
2018-12-19T11:21:23.184Z,2.80
2018-12-19T11:23:55.929Z,2.80
2018-12-19T11:26:34.770Z,2.63
2018-12-19T11:29:09.455Z,2.50
2018-12-19T11:34:36.399Z,2.30
2018-12-19T11:37:05.756Z,2.20
2018-12-19T11:39:34.906Z,2.43
2018-12-19T11:42:03.872Z,1.83
2018-12-19T11:44:33.050Z,1.70
2018-12-19T11:47:02.442Z,1.70
2018-12-19T11:49:31.738Z,2.23
2018-12-19T11:52:00.690Z,2.40
2018-12-19T11:54:29.870Z,2.10
2018-12-19T11:57:09.771Z,2.40
2018-12-19T11:59:38.817Z,2.13
2018-12-19T12:02:13.427Z,1.83
2018-12-19T12:04:44.016Z,2.33
2018-12-19T12:07:18.624Z,1.97
2018-12-19T12:09:52.851Z,2.23
2018-12-19T12:12:28.782Z,1.80
2018-12-19T12:15:01.950Z,1.73
2018-12-19T12:17:35.723Z,1.70
2018-12-19T12:20:08.750Z,1.97
2018-12-19T12:22:38.977Z,1.50
2018-12-19T12:25:11.976Z,1.70
2018-12-19T12:27:46.312Z,1.83
2018-12-19T12:30:18.956Z,1.53
2018-12-19T12:32:51.195Z,1.60
2018-12-19T12:35:24.166Z,1.43
2018-12-19T12:37:56.965Z,1.40
2018-12-19T12:40:29.177Z,1.30
2018-12-19T12:43:02.200Z,1.23
2018-12-19T12:45:34.662Z,1.53
2018-12-19T12:48:06.981Z,1.67
2018-12-19T12:50:37.862Z,1.50
2018-12-19T12:53:10.757Z,1.40
2018-12-19T12:55:43.773Z,1.50
2018-12-19T12:58:15.955Z,1.37
2018-12-19T13:00:58.034Z,1.80
2018-12-19T13:03:30.150Z,1.23
2018-12-19T13:06:04.047Z,1.10
2018-12-19T13:08:37.534Z,1.50
2018-12-19T13:11:10.372Z,1.50
2018-12-19T13:13:49.654Z,1.50
2018-12-19T13:16:22.249Z,1.23
2018-12-19T13:18:53.200Z,1.30
2018-12-19T13:21:24.131Z,1.30
2018-12-19T13:23:54.892Z,1.30
2018-12-19T13:26:25.773Z,1.70
2018-12-19T13:28:58.711Z,1.30
2018-12-19T13:31:31.171Z,1.23
2018-12-19T13:34:04.065Z,1.27
2018-12-19T13:36:34.249Z,1.70
2018-12-19T13:39:08.087Z,1.37
2018-12-19T13:41:40.573Z,1.97
2018-12-19T13:44:29.679Z,1.20
2018-12-19T13:47:02.391Z,1.50
2018-12-19T13:49:35.110Z,1.80
2018-12-19T13:52:06.036Z,1.40
2018-12-19T13:54:36.988Z,1.37
2018-12-19T13:57:09.949Z,1.23
2018-12-19T13:59:42.958Z,1.40
2018-12-19T14:02:15.369Z,1.57
2018-12-19T14:04:48.481Z,1.60
2018-12-19T14:07:20.904Z,1.53
2018-12-19T14:09:53.576Z,1.33
2018-12-19T14:12:27.968Z,1.50
2018-12-19T14:15:00.822Z,1.43
2018-12-19T14:17:33.767Z,2.03
2018-12-19T14:20:05.771Z,1.50
2018-12-19T14:22:38.819Z,1.10
2018-12-19T14:25:10.677Z,1.00
2018-12-19T14:27:42.922Z,1.30
2018-12-19T14:30:13.876Z,1.30
2018-12-19T14:32:47.826Z,1.70
2018-12-19T14:35:20.073Z,1.13
2018-12-19T14:37:52.597Z,1.37
2018-12-19T14:40:27.079Z,1.80
2018-12-19T14:42:59.862Z,1.37
2018-12-19T14:45:32.216Z,1.50
2018-12-19T14:48:05.306Z,1.47
2018-12-19T14:50:38.231Z,1.93
2018-12-19T14:53:11.719Z,1.57
2018-12-19T14:55:44.251Z,2.10
2018-12-19T14:58:16.906Z,2.47
2018-12-19T15:00:48.768Z,2.27
2018-12-19T15:03:20.821Z,2.13
2018-12-19T15:05:51.841Z,2.67
2018-12-19T15:08:24.710Z,2.47
2018-12-19T15:10:57.732Z,2.30
2018-12-19T15:13:28.700Z,1.90
2018-12-19T15:16:03.095Z,2.53
2018-12-19T15:18:36.315Z,2.77
2018-12-19T15:21:07.083Z,2.93
2018-12-19T15:23:42.071Z,2.93
2018-12-19T15:26:15.223Z,2.97
2018-12-19T15:28:46.047Z,2.90
2018-12-19T15:31:18.275Z,2.77
2018-12-19T15:33:49.482Z,3.03
2018-12-19T15:36:24.071Z,2.70
2018-12-19T15:38:56.526Z,3.20
2018-12-19T15:41:31.707Z,2.73
2018-12-19T15:44:02.569Z,2.57
2018-12-19T15:46:33.588Z,2.30
2018-12-19T15:49:04.634Z,2.70
2018-12-19T15:51:35.864Z,3.20
2018-12-19T15:54:06.683Z,2.60
2018-12-19T15:56:41.930Z,2.60
2018-12-19T15:59:14.061Z,2.73
2018-12-19T16:01:44.184Z,2.50
2018-12-19T16:04:17.297Z,2.90
2018-12-19T16:06:48.508Z,2.50
2018-12-19T16:09:19.487Z,3.00
2018-12-19T16:11:52.370Z,2.83
2018-12-19T16:14:26.266Z,2.40
2018-12-19T16:17:02.050Z,2.93
2018-12-19T16:19:35.112Z,2.93
2018-12-19T16:22:10.239Z,2.97
2018-12-19T16:24:40.995Z,2.87
2018-12-19T16:27:13.820Z,3.00
2018-12-19T16:29:44.683Z,3.20
2018-12-19T16:32:18.517Z,3.20
2018-12-19T16:34:51.703Z,2.90
2018-12-19T16:37:27.266Z,3.57
2018-12-19T16:40:00.438Z,2.67
2018-12-19T16:42:35.800Z,3.13
2018-12-19T16:45:09.215Z,3.00
2018-12-19T16:47:42.486Z,2.83
2018-12-19T16:50:15.813Z,3.10
2018-12-19T16:52:48.297Z,3.17
2018-12-19T16:55:21.216Z,3.20
2018-12-19T16:57:54.252Z,3.27
2018-12-19T17:00:26.734Z,3.33
2018-12-19T17:02:57.349Z,3.50
2018-12-19T17:05:31.904Z,3.87
2018-12-19T17:08:04.446Z,4.13
2018-12-19T17:10:37.711Z,3.60
2018-12-19T17:13:10.487Z,4.70
2018-12-19T17:15:43.501Z,4.63
2018-12-19T17:18:16.731Z,4.40
2018-12-19T17:20:50.021Z,4.37
2018-12-19T17:23:20.401Z,4.10
2018-12-19T17:25:52.761Z,4.00
2018-12-19T17:28:24.383Z,4.07
2018-12-19T17:30:56.971Z,4.23
2018-12-19T17:33:29.895Z,3.93
2018-12-19T17:36:01.044Z,4.33
2018-12-19T17:38:31.958Z,4.23
2018-12-19T17:41:05.208Z,4.57
2018-12-19T17:43:39.531Z,4.70
2018-12-19T17:46:11.990Z,4.73
2018-12-19T17:48:44.962Z,5.30
2018-12-19T17:51:19.972Z,5.00
2018-12-19T17:53:53.169Z,4.80
2018-12-19T17:56:26.207Z,4.97
2018-12-19T17:58:58.468Z,5.50
2018-12-19T18:01:30.702Z,5.27
2018-12-19T18:04:03.430Z,5.07
2018-12-19T18:06:36.052Z,5.30
2018-12-19T18:09:07.685Z,5.43
2018-12-19T18:11:39.002Z,5.60
2018-12-19T18:14:12.335Z,6.20
2018-12-19T18:16:43.209Z,6.00
2018-12-19T18:19:23.312Z,6.50
2018-12-19T18:21:52.163Z,6.93
2018-12-19T18:24:25.083Z,6.47
2018-12-19T18:26:56.188Z,6.17
2018-12-19T18:29:29.232Z,6.60
2018-12-19T18:32:03.431Z,6.37
2018-12-19T18:34:36.346Z,6.30
2018-12-19T18:37:08.401Z,6.60
2018-12-19T18:39:42.105Z,6.17
2018-12-19T18:42:14.855Z,7.23
2018-12-19T18:44:49.526Z,6.60
2018-12-19T18:47:22.581Z,6.80
2018-12-19T18:49:55.413Z,7.07
2018-12-19T18:52:27.937Z,6.93
2018-12-19T18:55:00.874Z,7.27
2018-12-19T18:57:32.773Z,7.10
2018-12-19T19:00:06.826Z,7.43
2018-12-19T19:02:39.501Z,7.73
2018-12-19T19:05:12.793Z,7.70
2018-12-19T19:07:45.329Z,7.47
2018-12-19T19:10:18.222Z,7.80
2018-12-19T19:12:51.100Z,7.60
2018-12-19T19:15:23.167Z,7.77
2018-12-19T19:17:55.931Z,7.83
2018-12-19T19:20:28.111Z,8.10
2018-12-19T19:23:00.122Z,8.00
2018-12-19T19:25:32.092Z,8.50
2018-12-19T19:28:04.442Z,8.20
2018-12-19T19:30:37.497Z,9.07
2018-12-19T19:33:08.350Z,8.03
2018-12-19T19:35:41.310Z,8.53
2018-12-19T19:38:14.294Z,8.50
2018-12-19T19:40:47.444Z,9.10
2018-12-19T19:43:26.338Z,8.53
2018-12-19T19:45:57.491Z,8.67
2018-12-19T19:48:31.174Z,8.70
2018-12-19T19:51:01.528Z,8.90
2018-12-19T19:53:34.157Z,8.93
2018-12-19T19:56:07.170Z,8.53
2018-12-19T19:58:40.026Z,9.67
2018-12-19T20:01:11.111Z,9.17
2018-12-19T20:03:44.038Z,9.17
2018-12-19T20:06:16.280Z,8.77
2018-12-19T20:08:47.270Z,8.90
2018-12-19T20:11:20.402Z,9.50
2018-12-19T20:13:55.316Z,9.37
2018-12-19T20:16:27.487Z,9.10
2018-12-19T20:19:02.510Z,9.80
2018-12-19T20:21:36.943Z,9.67
2018-12-19T20:24:09.285Z,9.63
2018-12-19T20:26:43.131Z,9.97
2018-12-19T20:29:15.351Z,9.70
2018-12-19T20:31:46.416Z,9.50
2018-12-19T20:34:19.617Z,10.43
2018-12-19T20:36:50.570Z,10.93
2018-12-19T20:39:21.304Z,9.87
2018-12-19T20:41:54.491Z,10.43
2018-12-19T20:44:27.425Z,10.70
2018-12-19T20:46:58.536Z,10.40
2018-12-19T20:49:31.445Z,9.60
2018-12-19T20:52:03.722Z,9.83
2018-12-19T20:54:36.677Z,10.47
2018-12-19T20:57:09.606Z,10.47
2018-12-19T20:59:43.080Z,10.50
2018-12-19T21:02:15.726Z,10.40
2018-12-19T21:04:48.923Z,10.97
2018-12-19T21:07:21.862Z,10.00
2018-12-19T21:09:53.876Z,10.83
2018-12-19T21:12:28.187Z,11.17
2018-12-19T21:15:01.088Z,10.20
2018-12-19T21:17:39.140Z,10.43
2018-12-19T21:20:11.453Z,9.93
2018-12-19T21:22:43.639Z,11.20
2018-12-19T21:25:16.300Z,10.57
2018-12-19T21:27:47.205Z,10.40
2018-12-19T21:30:19.062Z,10.83
2018-12-19T21:32:50.962Z,10.23
2018-12-19T21:35:23.173Z,10.77
2018-12-19T21:37:54.038Z,10.90
2018-12-19T21:40:25.926Z,11.77
2018-12-19T21:42:58.219Z,11.37
2018-12-19T21:45:31.026Z,11.30
2018-12-19T21:48:02.717Z,10.37
2018-12-19T21:50:35.266Z,10.90
2018-12-19T21:53:06.427Z,10.30
2018-12-19T21:55:37.255Z,11.13
2018-12-19T21:58:10.859Z,9.97
2018-12-19T22:00:43.343Z,9.33
2018-12-19T22:03:16.829Z,9.63
2018-12-19T22:05:49.323Z,10.43
2018-12-19T22:08:21.404Z,9.27
2018-12-19T22:10:54.437Z,9.97
2018-12-19T22:13:27.321Z,9.50
2018-12-19T22:15:59.215Z,9.57
2018-12-19T22:18:36.511Z,10.00
2018-12-19T22:21:07.276Z,9.73
2018-12-19T22:23:39.195Z,9.90
2018-12-19T22:26:11.245Z,10.80
2018-12-19T22:28:43.206Z,10.60
2018-12-19T22:31:15.201Z,10.13
2018-12-19T22:33:47.507Z,10.03
2018-12-19T22:36:18.397Z,10.47
2018-12-19T22:38:55.150Z,11.33
2018-12-19T22:41:27.591Z,10.37
2018-12-19T22:43:58.287Z,10.13
2018-12-19T22:46:30.402Z,10.13
2018-12-19T22:51:31.411Z,9.67
2018-12-19T22:54:03.385Z,10.67
2018-12-19T22:56:35.394Z,10.73
2018-12-19T22:59:07.274Z,10.50
2018-12-19T23:01:44.683Z,10.73
2018-12-19T23:04:17.168Z,10.33
2018-12-19T23:06:49.273Z,10.57
2018-12-19T23:09:22.228Z,10.30
2018-12-19T23:11:55.740Z,10.40
2018-12-19T23:14:26.139Z,12.17
2018-12-19T23:17:01.059Z,11.47
2018-12-19T23:19:31.056Z,11.33
2018-12-19T23:22:02.933Z,11.33
2018-12-19T23:24:35.175Z,11.20
2018-12-19T23:27:10.289Z,11.07
2018-12-19T23:29:43.294Z,11.47
2018-12-19T23:32:20.167Z,10.57
2018-12-19T23:34:53.292Z,10.60
2018-12-19T23:37:25.872Z,11.53
2018-12-19T23:39:57.737Z,11.37
2018-12-19T23:42:30.155Z,11.50
2018-12-19T23:45:02.007Z,10.60
2018-12-19T23:47:33.980Z,11.30
2018-12-19T23:50:05.670Z,11.77
2018-12-19T23:52:36.137Z,10.70
2018-12-19T23:55:08.654Z,12.00
2018-12-19T23:57:41.337Z,12.57
