createdAt,value
2022-10-23T00:01:55.703Z,88.17
2022-10-23T00:04:34.883Z,88.48
2022-10-23T00:07:07.232Z,88.30
2022-10-23T00:12:40.151Z,88.10
2022-10-23T00:15:32.936Z,88.22
2022-10-23T00:21:27.186Z,88.35
2022-10-23T00:24:15.764Z,88.68
2022-10-23T00:27:09.989Z,88.49
2022-10-23T00:29:41.215Z,88.40
2022-10-23T10:02:31.437Z,86.91
2022-10-23T10:13:35.771Z,87.14
2022-10-23T10:20:35.484Z,85.98
2022-10-23T12:00:02.500Z,79.94
2022-10-23T12:02:44.512Z,79.83
2022-10-23T12:05:34.861Z,79.35
2022-10-23T12:08:02.737Z,78.99
2022-10-23T12:10:37.133Z,78.47
2022-10-23T12:32:58.274Z,77.28
2022-10-23T12:36:14.301Z,77.11
2022-10-23T12:39:00.048Z,76.69
2022-10-23T12:55:54.517Z,76.23
2022-10-23T12:58:42.934Z,76.58
2022-10-23T13:02:09.365Z,76.47
2022-10-23T13:05:04.539Z,76.64
2022-10-23T14:06:27.246Z,73.36
2022-10-23T14:09:56.840Z,73.90
2022-10-23T14:31:07.409Z,70.38
2022-10-23T15:46:43.973Z,76.51
2022-10-23T15:49:13.455Z,77.05
2022-10-23T19:13:50.383Z,85.03
2022-10-23T20:57:00.761Z,86.33
2022-10-23T20:59:27.101Z,86.06
2022-10-23T21:02:00.120Z,85.84
2022-10-23T21:59:55.258Z,81.20
2022-10-23T22:03:03.129Z,81.47
2022-10-23T22:05:39.330Z,80.82
2022-10-23T22:08:18.067Z,80.70
2022-10-23T22:10:51.946Z,80.51
2022-10-23T22:13:52.856Z,80.41
2022-10-23T22:16:33.792Z,80.22
2022-10-23T22:19:44.634Z,80.56
2022-10-23T22:22:23.163Z,80.81
2022-10-23T22:25:13.452Z,80.10
2022-10-23T22:28:01.565Z,80.05
2022-10-23T22:30:32.146Z,80.34
2022-10-23T22:33:10.908Z,80.59
2022-10-23T22:36:11.481Z,80.31
2022-10-23T22:38:50.090Z,80.51
2022-10-23T22:41:28.378Z,80.69
2022-10-23T22:44:02.032Z,80.54
2022-10-23T22:46:48.761Z,80.70
2022-10-23T22:49:59.780Z,81.13
2022-10-23T22:52:35.807Z,81.17
2022-10-23T22:55:09.800Z,81.58
2022-10-23T22:57:40.436Z,81.87
2022-10-23T23:00:16.609Z,81.80
2022-10-23T23:02:44.781Z,81.58
2022-10-23T23:05:30.424Z,81.16
2022-10-23T23:08:45.464Z,81.56
2022-10-23T23:11:45.648Z,81.08
2022-10-23T23:24:34.225Z,82.04
2022-10-23T23:28:01.369Z,82.27
2022-10-23T23:30:24.613Z,82.70
2022-10-23T23:33:19.474Z,82.53
2022-10-23T23:39:49.778Z,83.30
2022-10-23T23:52:39.587Z,83.99
