createdAt,value
2018-07-08T00:00:19.817Z,99.90
2018-07-08T00:02:48.421Z,99.90
2018-07-08T00:05:17.005Z,99.90
2018-07-08T00:07:45.653Z,99.90
2018-07-08T00:10:14.280Z,99.90
2018-07-08T00:12:42.893Z,99.90
2018-07-08T00:15:11.457Z,99.90
2018-07-08T00:17:40.063Z,99.90
2018-07-08T00:20:08.688Z,99.90
2018-07-08T00:22:37.317Z,99.90
2018-07-08T00:25:06.242Z,99.90
2018-07-08T00:27:34.892Z,99.90
2018-07-08T00:30:03.525Z,99.90
2018-07-08T00:32:32.180Z,99.90
2018-07-08T00:35:00.756Z,99.90
2018-07-08T00:37:29.368Z,99.90
2018-07-08T00:39:58.012Z,99.90
2018-07-08T00:42:26.608Z,99.90
2018-07-08T00:44:55.245Z,99.90
2018-07-08T00:47:23.897Z,99.90
2018-07-08T00:49:52.453Z,99.90
2018-07-08T00:52:21.078Z,99.90
2018-07-08T00:54:49.632Z,99.90
2018-07-08T00:57:18.261Z,99.90
2018-07-08T00:59:46.830Z,99.90
2018-07-08T01:02:15.387Z,99.90
2018-07-08T01:04:43.955Z,99.90
2018-07-08T01:07:12.541Z,99.90
2018-07-08T01:09:41.301Z,99.90
2018-07-08T01:12:09.890Z,99.90
2018-07-08T01:14:38.480Z,99.90
2018-07-08T01:17:07.108Z,99.90
2018-07-08T01:19:35.813Z,99.90
2018-07-08T01:24:32.625Z,99.90
2018-07-08T01:27:01.217Z,99.90
2018-07-08T01:29:29.806Z,99.90
2018-07-08T01:34:26.669Z,99.90
2018-07-08T01:36:55.247Z,99.90
2018-07-08T01:39:23.881Z,99.90
2018-07-08T01:41:52.500Z,99.90
2018-07-08T01:44:21.124Z,99.90
2018-07-08T01:46:49.704Z,99.90
2018-07-08T01:49:18.260Z,99.90
2018-07-08T01:51:46.836Z,99.90
2018-07-08T01:54:15.537Z,99.90
2018-07-08T01:56:44.173Z,99.90
2018-07-08T01:59:12.899Z,99.90
2018-07-08T02:01:41.531Z,99.90
2018-07-08T02:04:10.220Z,99.90
2018-07-08T02:06:38.817Z,99.90
2018-07-08T02:09:07.415Z,99.90
2018-07-08T02:11:36.050Z,99.90
2018-07-08T02:14:04.641Z,99.90
2018-07-08T02:16:33.323Z,99.90
2018-07-08T02:19:01.969Z,99.90
2018-07-08T02:21:30.605Z,99.90
2018-07-08T02:23:59.449Z,99.90
2018-07-08T02:26:28.128Z,99.90
2018-07-08T02:31:24.998Z,99.90
2018-07-08T02:33:53.608Z,99.90
2018-07-08T02:36:22.237Z,99.90
2018-07-08T02:38:51.108Z,99.90
2018-07-08T02:41:19.673Z,99.90
2018-07-08T02:43:48.371Z,99.90
2018-07-08T02:46:16.982Z,99.90
2018-07-08T02:48:45.689Z,99.90
2018-07-08T02:51:14.294Z,99.90
2018-07-08T02:53:42.973Z,99.90
2018-07-08T02:56:11.782Z,99.90
2018-07-08T02:58:40.456Z,99.90
2018-07-08T03:01:09.092Z,99.90
2018-07-08T03:06:05.901Z,99.90
2018-07-08T03:08:34.533Z,99.90
2018-07-08T03:11:03.157Z,99.90
2018-07-08T03:13:31.793Z,99.90
2018-07-08T03:16:00.361Z,99.90
2018-07-08T03:18:28.945Z,99.90
2018-07-08T03:20:57.561Z,99.90
2018-07-08T03:23:26.156Z,99.90
2018-07-08T03:25:54.708Z,99.90
2018-07-08T03:28:23.313Z,99.90
2018-07-08T03:30:51.877Z,99.90
2018-07-08T03:33:20.505Z,99.90
2018-07-08T03:35:49.045Z,99.90
2018-07-08T03:38:17.642Z,99.90
2018-07-08T03:40:46.220Z,99.90
2018-07-08T03:43:14.805Z,99.90
2018-07-08T03:45:43.399Z,99.90
2018-07-08T03:48:12.013Z,99.90
2018-07-08T03:53:08.909Z,99.90
2018-07-08T03:55:37.509Z,99.90
2018-07-08T03:58:06.410Z,99.90
2018-07-08T04:00:34.999Z,99.90
2018-07-08T04:03:03.593Z,99.90
2018-07-08T04:05:32.165Z,99.90
2018-07-08T04:08:01.103Z,99.90
2018-07-08T04:10:29.705Z,99.90
2018-07-08T04:12:58.305Z,99.90
2018-07-08T04:15:26.878Z,99.90
2018-07-08T04:20:28.265Z,99.90
2018-07-08T04:22:56.853Z,99.90
2018-07-08T04:25:25.445Z,99.90
2018-07-08T04:27:54.028Z,99.90
2018-07-08T04:30:22.687Z,99.90
2018-07-08T04:32:51.218Z,99.90
2018-07-08T04:35:19.829Z,99.90
2018-07-08T04:37:48.417Z,99.90
2018-07-08T04:40:17.008Z,99.90
2018-07-08T04:42:45.585Z,99.90
2018-07-08T04:45:14.181Z,99.90
2018-07-08T04:47:42.760Z,99.90
2018-07-08T04:50:11.393Z,99.90
2018-07-08T04:52:40.025Z,99.90
2018-07-08T04:55:08.665Z,99.90
2018-07-08T04:57:37.400Z,99.90
2018-07-08T05:00:06.073Z,99.90
2018-07-08T05:02:34.697Z,99.90
2018-07-08T05:05:04.213Z,99.90
2018-07-08T05:07:32.957Z,99.90
2018-07-08T05:10:01.591Z,99.90
2018-07-08T05:12:30.152Z,99.90
2018-07-08T05:14:58.748Z,99.90
2018-07-08T05:17:27.353Z,99.90
2018-07-08T05:19:56.053Z,99.90
2018-07-08T05:22:24.687Z,99.90
2018-07-08T05:24:53.326Z,99.90
2018-07-08T05:27:21.924Z,99.90
2018-07-08T05:29:50.583Z,99.90
2018-07-08T05:32:19.132Z,99.90
2018-07-08T05:34:47.725Z,99.90
2018-07-08T05:37:16.301Z,99.90
2018-07-08T05:39:44.881Z,99.90
2018-07-08T05:44:41.717Z,99.90
2018-07-08T05:47:10.309Z,99.90
2018-07-08T05:49:38.966Z,99.90
2018-07-08T05:52:08.009Z,99.90
2018-07-08T05:54:36.776Z,99.90
2018-07-08T05:57:05.398Z,99.90
2018-07-08T05:59:34.124Z,99.90
2018-07-08T06:02:02.725Z,99.90
2018-07-08T06:04:31.375Z,99.90
2018-07-08T06:06:59.956Z,99.90
2018-07-08T06:09:28.571Z,99.90
2018-07-08T06:11:57.169Z,99.90
2018-07-08T06:17:02.174Z,99.90
2018-07-08T06:19:30.771Z,99.90
2018-07-08T06:21:59.356Z,99.90
2018-07-08T06:24:27.949Z,99.90
2018-07-08T06:26:56.634Z,99.90
2018-07-08T06:29:25.217Z,99.90
2018-07-08T06:31:53.778Z,99.90
2018-07-08T06:34:22.422Z,99.90
2018-07-08T06:36:50.997Z,99.90
2018-07-08T06:39:19.658Z,99.90
2018-07-08T06:41:48.209Z,99.90
2018-07-08T06:44:16.948Z,99.90
2018-07-08T06:46:46.449Z,99.90
2018-07-08T06:49:15.045Z,99.90
2018-07-08T06:51:43.637Z,99.90
2018-07-08T06:54:12.226Z,99.90
2018-07-08T06:56:40.781Z,99.90
2018-07-08T06:59:09.521Z,99.90
2018-07-08T07:01:38.107Z,99.90
2018-07-08T07:04:06.877Z,99.90
2018-07-08T07:06:35.492Z,99.90
2018-07-08T07:09:05.152Z,99.90
2018-07-08T07:11:33.750Z,99.90
2018-07-08T07:14:02.365Z,99.90
2018-07-08T07:16:31.017Z,99.90
2018-07-08T07:18:59.638Z,99.90
2018-07-08T07:21:28.232Z,99.90
2018-07-08T07:23:56.818Z,99.90
2018-07-08T07:26:25.462Z,99.90
2018-07-08T07:28:54.430Z,99.90
2018-07-08T07:31:23.109Z,99.90
2018-07-08T07:33:51.815Z,99.90
2018-07-08T07:36:20.511Z,99.90
2018-07-08T07:38:49.198Z,99.90
2018-07-08T07:41:17.874Z,99.90
2018-07-08T07:43:46.459Z,99.90
2018-07-08T07:46:15.049Z,99.90
2018-07-08T07:48:43.621Z,99.90
2018-07-08T07:51:12.201Z,99.90
2018-07-08T07:53:40.769Z,99.90
2018-07-08T07:56:09.333Z,99.90
2018-07-08T07:58:38.022Z,99.90
2018-07-08T08:01:06.817Z,99.90
2018-07-08T08:03:35.414Z,99.90
2018-07-08T08:06:04.409Z,99.90
2018-07-08T08:08:33.064Z,99.90
2018-07-08T08:11:01.674Z,99.90
2018-07-08T08:13:30.258Z,99.90
2018-07-08T08:15:58.873Z,99.90
2018-07-08T08:18:27.465Z,99.90
2018-07-08T08:20:56.054Z,99.90
2018-07-08T08:23:24.643Z,99.90
2018-07-08T08:25:53.265Z,99.90
2018-07-08T08:28:21.849Z,99.90
2018-07-08T08:30:50.402Z,99.90
2018-07-08T08:33:19.021Z,99.90
2018-07-08T08:35:47.595Z,99.90
2018-07-08T08:38:16.193Z,99.90
2018-07-08T08:40:44.817Z,99.90
2018-07-08T08:43:13.405Z,99.90
2018-07-08T08:45:41.999Z,99.90
2018-07-08T08:48:10.558Z,99.90
2018-07-08T08:50:39.170Z,99.90
2018-07-08T08:53:07.745Z,99.90
2018-07-08T08:55:36.350Z,99.90
2018-07-08T08:58:05.621Z,99.90
2018-07-08T09:00:34.245Z,99.90
2018-07-08T09:03:02.846Z,99.90
2018-07-08T09:05:31.459Z,99.90
2018-07-08T09:08:00.054Z,99.90
2018-07-08T09:10:28.678Z,99.90
2018-07-08T09:12:57.309Z,99.90
2018-07-08T09:15:25.869Z,99.90
2018-07-08T09:17:54.481Z,99.90
2018-07-08T09:20:23.062Z,99.90
2018-07-08T09:22:51.724Z,99.90
2018-07-08T09:25:20.289Z,99.90
2018-07-08T09:27:48.932Z,99.90
2018-07-08T09:30:17.501Z,99.90
2018-07-08T09:32:46.092Z,99.90
2018-07-08T09:35:14.712Z,99.90
2018-07-08T09:37:43.305Z,99.90
2018-07-08T09:40:11.892Z,99.90
2018-07-08T09:42:40.464Z,99.90
2018-07-08T09:45:09.057Z,99.90
2018-07-08T09:47:37.637Z,99.90
2018-07-08T09:50:06.286Z,99.90
2018-07-08T09:52:34.905Z,99.90
2018-07-08T09:55:03.520Z,99.90
2018-07-08T09:57:32.080Z,99.90
2018-07-08T10:00:00.649Z,99.90
2018-07-08T10:02:29.249Z,99.90
2018-07-08T10:04:57.918Z,99.90
2018-07-08T10:07:26.433Z,98.60
2018-07-08T10:09:55.018Z,99.80
2018-07-08T10:12:23.606Z,99.90
2018-07-08T10:14:52.194Z,99.60
2018-07-08T10:17:20.811Z,99.90
2018-07-08T10:19:49.523Z,99.30
2018-07-08T10:22:18.025Z,98.50
2018-07-08T10:24:46.617Z,99.40
2018-07-08T10:28:20.749Z,97.60
2018-07-08T10:30:49.741Z,96.80
2018-07-08T10:33:18.350Z,96.40
2018-07-08T10:38:18.580Z,95.40
2018-07-08T10:40:47.700Z,92.00
2018-07-08T10:43:16.778Z,92.10
2018-07-08T10:45:45.831Z,91.40
2018-07-08T10:48:14.749Z,93.00
2018-07-08T10:50:43.354Z,90.00
2018-07-08T10:53:11.981Z,88.00
2018-07-08T10:55:40.649Z,87.30
2018-07-08T10:58:10.053Z,87.60
2018-07-08T11:00:38.645Z,89.40
2018-07-08T11:03:07.431Z,84.10
2018-07-08T11:10:32.629Z,86.50
2018-07-08T11:13:01.257Z,81.30
2018-07-08T11:15:29.838Z,82.70
2018-07-08T11:17:58.441Z,83.80
2018-07-08T11:20:27.128Z,78.10
2018-07-08T11:22:55.662Z,80.40
2018-07-08T11:25:24.259Z,82.10
2018-07-08T11:27:52.849Z,79.50
2018-07-08T11:30:21.438Z,83.20
2018-07-08T11:32:50.049Z,80.70
2018-07-08T11:35:18.682Z,83.70
2018-07-08T11:37:47.299Z,81.30
2018-07-08T11:40:15.916Z,82.20
2018-07-08T11:42:44.543Z,80.90
2018-07-08T11:45:13.122Z,83.20
2018-07-08T11:47:41.695Z,82.00
2018-07-08T11:50:10.321Z,76.30
2018-07-08T11:52:38.934Z,82.60
2018-07-08T11:55:07.614Z,78.30
2018-07-08T11:57:36.247Z,80.20
2018-07-08T12:00:05.111Z,78.40
2018-07-08T12:02:33.746Z,77.80
2018-07-08T12:05:02.529Z,82.80
2018-07-08T12:07:31.407Z,77.70
2018-07-08T12:10:00.153Z,78.10
2018-07-08T12:12:28.709Z,78.20
2018-07-08T12:14:57.333Z,73.10
2018-07-08T12:19:54.446Z,71.90
2018-07-08T12:22:23.066Z,75.70
2018-07-08T12:24:51.797Z,73.40
2018-07-08T12:27:20.417Z,76.10
2018-07-08T12:29:49.024Z,74.70
2018-07-08T12:32:17.613Z,71.00
2018-07-08T12:34:46.225Z,76.90
2018-07-08T12:37:14.823Z,73.50
2018-07-08T12:39:43.833Z,78.50
2018-07-08T12:42:12.444Z,78.40
2018-07-08T12:44:41.067Z,79.20
2018-07-08T12:47:09.641Z,79.60
2018-07-08T12:49:38.201Z,76.60
2018-07-08T12:52:06.861Z,77.00
2018-07-08T12:54:35.500Z,74.00
2018-07-08T12:57:04.113Z,73.80
2018-07-08T12:59:32.711Z,73.90
2018-07-08T13:02:01.290Z,72.70
2018-07-08T13:04:29.938Z,75.20
2018-07-08T13:06:58.525Z,73.10
2018-07-08T13:09:27.158Z,74.80
2018-07-08T13:11:55.744Z,73.50
2018-07-08T13:14:24.396Z,73.10
2018-07-08T13:16:52.998Z,72.50
2018-07-08T13:19:21.599Z,74.90
2018-07-08T13:21:50.201Z,74.70
2018-07-08T13:24:18.981Z,76.10
2018-07-08T13:26:47.764Z,71.80
2018-07-08T13:29:16.361Z,76.30
2018-07-08T13:31:44.952Z,74.10
2018-07-08T13:34:13.625Z,75.70
2018-07-08T13:36:42.821Z,70.70
2018-07-08T13:39:11.757Z,71.40
2018-07-08T13:41:40.469Z,72.70
2018-07-08T13:44:09.429Z,71.60
2018-07-08T13:46:38.044Z,70.90
2018-07-08T13:49:06.669Z,71.10
2018-07-08T13:51:35.292Z,71.00
2018-07-08T13:54:03.895Z,69.80
2018-07-08T13:56:32.482Z,72.90
2018-07-08T13:59:01.062Z,70.80
2018-07-08T14:01:29.730Z,74.00
2018-07-08T14:03:58.329Z,72.20
2018-07-08T14:06:26.930Z,69.90
2018-07-08T14:08:55.548Z,70.40
2018-07-08T14:11:24.165Z,71.10
2018-07-08T14:13:52.863Z,69.40
2018-07-08T14:16:21.461Z,67.80
2018-07-08T14:18:50.061Z,72.20
2018-07-08T14:21:18.697Z,69.70
2018-07-08T14:23:47.286Z,71.00
2018-07-08T14:26:15.904Z,69.90
2018-07-08T14:28:44.466Z,68.90
2018-07-08T14:31:13.066Z,68.20
2018-07-08T14:33:41.704Z,72.50
2018-07-08T14:36:10.309Z,71.20
2018-07-08T14:38:38.913Z,68.40
2018-07-08T14:41:07.556Z,70.40
2018-07-08T14:43:36.137Z,67.70
2018-07-08T14:46:04.845Z,68.90
2018-07-08T14:48:33.474Z,71.10
2018-07-08T14:51:02.161Z,68.70
2018-07-08T14:53:30.823Z,71.20
2018-07-08T14:55:59.395Z,67.20
2018-07-08T14:58:28.000Z,67.90
2018-07-08T15:00:56.836Z,66.30
2018-07-08T15:03:25.407Z,67.10
2018-07-08T15:05:54.032Z,66.90
2018-07-08T15:08:22.604Z,68.00
2018-07-08T15:10:51.281Z,69.10
2018-07-08T15:13:19.914Z,67.20
2018-07-08T15:15:48.577Z,67.40
2018-07-08T15:18:17.121Z,68.50
2018-07-08T15:20:45.794Z,69.60
2018-07-08T15:23:14.475Z,67.00
2018-07-08T15:25:43.070Z,67.50
2018-07-08T15:28:11.693Z,69.50
2018-07-08T15:30:40.373Z,69.30
2018-07-08T15:33:09.029Z,71.40
2018-07-08T15:35:37.865Z,69.40
2018-07-08T15:38:06.535Z,69.20
2018-07-08T15:40:35.277Z,69.40
2018-07-08T15:43:03.884Z,71.50
2018-07-08T15:45:32.472Z,70.10
2018-07-08T15:48:01.078Z,66.70
2018-07-08T15:50:29.690Z,70.70
2018-07-08T15:52:58.332Z,72.10
2018-07-08T15:55:26.950Z,70.10
2018-07-08T15:57:55.565Z,70.60
2018-07-08T16:00:24.185Z,71.90
2018-07-08T16:02:52.861Z,70.90
2018-07-08T16:05:21.477Z,70.70
2018-07-08T16:07:50.247Z,74.70
2018-07-08T16:10:19.090Z,72.80
2018-07-08T16:12:47.667Z,74.80
2018-07-08T16:15:16.269Z,74.40
2018-07-08T16:17:44.863Z,75.00
2018-07-08T16:20:13.465Z,72.50
2018-07-08T16:22:42.050Z,75.00
2018-07-08T16:25:10.673Z,75.10
2018-07-08T16:27:39.285Z,75.30
2018-07-08T16:30:07.889Z,75.80
2018-07-08T16:32:37.029Z,75.00
2018-07-08T16:35:05.622Z,76.30
2018-07-08T16:37:34.261Z,77.90
2018-07-08T16:40:02.921Z,75.00
2018-07-08T16:42:31.578Z,77.80
2018-07-08T16:45:00.206Z,76.50
2018-07-08T16:47:28.910Z,76.80
2018-07-08T16:49:57.586Z,77.10
2018-07-08T16:52:26.198Z,78.20
2018-07-08T16:54:54.777Z,80.20
2018-07-08T16:57:23.350Z,80.40
2018-07-08T16:59:52.089Z,79.20
2018-07-08T17:02:20.777Z,78.50
2018-07-08T17:04:49.370Z,80.90
2018-07-08T17:07:18.025Z,78.40
2018-07-08T17:09:47.185Z,79.00
2018-07-08T17:12:15.758Z,78.20
2018-07-08T17:14:44.337Z,78.20
2018-07-08T17:17:12.925Z,81.60
2018-07-08T17:19:41.925Z,79.50
2018-07-08T17:22:10.593Z,82.30
2018-07-08T17:24:39.197Z,82.20
2018-07-08T17:27:07.789Z,81.20
2018-07-08T17:29:36.417Z,84.80
2018-07-08T17:32:05.086Z,83.80
2018-07-08T17:34:34.662Z,83.60
2018-07-08T17:37:03.330Z,83.10
2018-07-08T17:39:31.979Z,82.20
2018-07-08T17:42:00.646Z,83.00
2018-07-08T17:44:29.217Z,83.10
2018-07-08T17:46:57.972Z,82.90
2018-07-08T17:49:26.529Z,94.40
2018-07-08T17:51:55.289Z,89.00
2018-07-08T17:54:23.952Z,95.20
2018-07-08T17:56:52.731Z,92.80
2018-07-08T17:59:21.369Z,90.70
2018-07-08T18:01:49.956Z,90.40
2018-07-08T18:04:18.625Z,93.00
2018-07-08T18:06:47.237Z,90.50
2018-07-08T18:09:15.959Z,87.90
2018-07-08T18:11:44.602Z,89.50
2018-07-08T18:14:13.323Z,93.50
2018-07-08T18:16:42.150Z,92.60
2018-07-08T18:19:10.732Z,90.30
2018-07-08T18:21:39.449Z,91.50
2018-07-08T18:24:08.131Z,91.90
2018-07-08T18:26:36.789Z,93.20
2018-07-08T18:29:05.405Z,92.90
2018-07-08T18:31:34.097Z,91.50
2018-07-08T18:34:02.720Z,92.30
2018-07-08T18:36:31.293Z,92.30
2018-07-08T18:39:00.081Z,94.70
2018-07-08T18:41:28.665Z,93.00
2018-07-08T18:43:57.433Z,94.70
2018-07-08T18:46:26.594Z,93.40
2018-07-08T18:48:55.165Z,93.40
2018-07-08T18:51:24.141Z,93.60
2018-07-08T18:53:52.785Z,92.10
2018-07-08T18:56:21.457Z,94.00
2018-07-08T18:58:50.050Z,94.90
2018-07-08T19:01:18.908Z,93.30
2018-07-08T19:03:47.937Z,92.90
2018-07-08T19:06:16.668Z,93.40
2018-07-08T19:08:45.541Z,92.90
2018-07-08T19:11:14.174Z,95.00
2018-07-08T19:13:42.832Z,93.60
2018-07-08T19:16:11.477Z,94.70
2018-07-08T19:18:40.125Z,94.80
2018-07-08T19:21:08.754Z,96.80
2018-07-08T19:23:37.651Z,95.80
2018-07-08T19:26:06.577Z,95.80
2018-07-08T19:28:35.253Z,99.60
2018-07-08T19:31:03.868Z,98.30
2018-07-08T19:33:32.489Z,99.90
2018-07-08T19:36:01.221Z,97.70
2018-07-08T19:38:29.915Z,99.90
2018-07-08T19:40:58.497Z,99.90
2018-07-08T19:43:27.210Z,99.90
2018-07-08T19:45:55.837Z,99.90
2018-07-08T19:48:24.426Z,99.90
2018-07-08T19:50:53.037Z,99.90
2018-07-08T19:53:21.593Z,99.90
2018-07-08T19:55:50.221Z,99.90
2018-07-08T19:58:18.850Z,99.90
2018-07-08T20:00:47.452Z,99.90
2018-07-08T20:03:16.052Z,99.90
2018-07-08T20:05:44.660Z,99.90
2018-07-08T20:08:13.236Z,99.90
2018-07-08T20:10:41.872Z,99.90
2018-07-08T20:13:10.449Z,99.90
2018-07-08T20:15:39.080Z,99.90
2018-07-08T20:20:35.900Z,99.90
2018-07-08T20:23:04.521Z,99.90
2018-07-08T20:25:33.129Z,99.90
2018-07-08T20:28:01.761Z,99.90
2018-07-08T20:30:30.397Z,99.90
2018-07-08T20:32:59.105Z,99.90
2018-07-08T20:35:27.693Z,99.90
2018-07-08T20:37:56.296Z,99.90
2018-07-08T20:40:24.909Z,99.90
2018-07-08T20:42:53.523Z,99.90
2018-07-08T20:45:22.101Z,99.90
2018-07-08T20:47:50.728Z,99.90
2018-07-08T20:50:19.353Z,99.90
2018-07-08T20:52:48.058Z,99.90
2018-07-08T20:55:16.701Z,99.90
2018-07-08T20:57:45.304Z,99.90
2018-07-08T21:00:14.361Z,99.90
2018-07-08T21:02:43.148Z,99.90
2018-07-08T21:05:11.797Z,99.90
2018-07-08T21:07:40.464Z,99.90
2018-07-08T21:10:09.387Z,99.90
2018-07-08T21:12:38.036Z,99.90
2018-07-08T21:15:06.685Z,99.90
2018-07-08T21:17:35.313Z,99.90
2018-07-08T21:20:03.934Z,99.90
2018-07-08T21:22:32.590Z,99.90
2018-07-08T21:25:01.178Z,99.90
2018-07-08T21:27:29.781Z,99.90
2018-07-08T21:29:58.421Z,99.90
2018-07-08T21:32:27.599Z,99.90
2018-07-08T21:34:56.252Z,99.90
2018-07-08T21:37:25.353Z,99.90
2018-07-08T21:39:53.962Z,99.90
2018-07-08T21:42:22.625Z,99.90
2018-07-08T21:44:51.333Z,99.90
2018-07-08T21:47:20.841Z,99.90
2018-07-08T21:49:49.456Z,99.90
2018-07-08T21:52:18.085Z,99.90
2018-07-08T21:54:46.697Z,99.90
2018-07-08T21:57:15.282Z,99.90
2018-07-08T21:59:44.021Z,99.90
2018-07-08T22:02:18.867Z,99.90
2018-07-08T22:04:47.612Z,99.90
2018-07-08T22:07:21.583Z,99.90
2018-07-08T22:09:50.812Z,99.90
2018-07-08T22:12:19.502Z,99.90
2018-07-08T22:14:48.316Z,99.90
2018-07-08T22:17:16.969Z,99.90
2018-07-08T22:19:45.608Z,99.90
2018-07-08T22:22:14.200Z,99.90
2018-07-08T22:24:42.822Z,99.90
2018-07-08T22:27:11.445Z,99.90
2018-07-08T22:29:40.053Z,99.90
2018-07-08T22:32:08.632Z,99.90
2018-07-08T22:34:37.265Z,99.90
2018-07-08T22:37:05.905Z,99.90
2018-07-08T22:39:34.644Z,99.90
2018-07-08T22:42:03.189Z,99.90
2018-07-08T22:44:31.793Z,99.90
2018-07-08T22:47:00.385Z,99.90
2018-07-08T22:49:29.009Z,99.90
2018-07-08T22:51:57.656Z,99.90
2018-07-08T22:54:26.209Z,99.90
2018-07-08T22:56:54.801Z,99.90
2018-07-08T22:59:23.420Z,99.90
2018-07-08T23:02:03.291Z,99.90
2018-07-08T23:04:31.894Z,99.90
2018-07-08T23:07:00.546Z,99.90
2018-07-08T23:09:29.182Z,99.90
2018-07-08T23:11:57.820Z,99.90
2018-07-08T23:14:26.420Z,99.90
2018-07-08T23:16:55.077Z,99.90
2018-07-08T23:19:23.687Z,99.90
2018-07-08T23:21:52.389Z,99.90
2018-07-08T23:24:21.013Z,99.90
2018-07-08T23:26:49.669Z,99.90
2018-07-08T23:29:18.349Z,99.90
2018-07-08T23:31:46.957Z,99.90
2018-07-08T23:34:15.668Z,99.90
2018-07-08T23:39:12.580Z,99.90
2018-07-08T23:41:41.457Z,99.90
2018-07-08T23:44:10.086Z,99.90
2018-07-08T23:46:38.653Z,99.90
2018-07-08T23:49:07.297Z,99.90
2018-07-08T23:51:35.884Z,99.90
2018-07-08T23:54:04.528Z,99.90
2018-07-08T23:56:33.154Z,99.90
2018-07-08T23:59:01.751Z,99.90
