createdAt,value
2022-07-29T00:12:49.939Z,51
2022-07-29T00:49:53.054Z,52.6
2022-07-29T01:19:55.356Z,52.1
2022-07-29T01:49:57.851Z,52.6
2022-07-29T02:20:00.176Z,52.6
2022-07-29T02:52:02.892Z,51.5
2022-07-29T03:22:05.569Z,51.5
2022-07-29T03:53:08.339Z,51
2022-07-29T04:26:10.877Z,52.1
2022-07-29T04:56:13.088Z,52.6
2022-07-29T05:26:15.915Z,55.3
2022-07-29T05:56:18.186Z,55.8
2022-07-29T06:26:20.655Z,58
2022-07-29T06:56:23.263Z,58
2022-07-29T07:26:25.825Z,61.2
2022-07-29T07:56:28.419Z,68.8
2022-07-29T08:29:31.110Z,75.2
2022-07-29T08:59:33.682Z,77.4
2022-07-29T09:30:36.541Z,72
2022-07-29T10:01:38.794Z,75.8
2022-07-29T12:13:50.266Z,70.4
2022-07-29T12:54:53.498Z,73.1
2022-07-29T13:24:55.000Z,67.7
2022-07-29T13:56:58.000Z,67.1
2022-07-29T13:59:58.000Z,66.6
2022-07-29T14:01:58.000Z,67.1
2022-07-29T14:02:58.000Z,66.6
2022-07-29T14:05:59.000Z,67.7
2022-07-29T14:07:59.000Z,67.1
2022-07-29T14:08:59.000Z,67.7
2022-07-29T14:43:02.000Z,67.1
2022-07-29T14:44:02.000Z,66.6
2022-07-29T14:45:02.000Z,67.1
2022-07-29T15:17:05.218Z,66.1
2022-07-29T15:47:07.873Z,65
2022-07-29T16:17:10.204Z,65.5
2022-07-29T16:47:12.568Z,63.4
2022-07-29T17:23:15.605Z,65.5
2022-07-29T17:53:18.206Z,62.8
2022-07-29T18:23:20.748Z,59.6
2022-07-29T18:56:23.180Z,55.8
2022-07-29T19:26:25.398Z,53.2
2022-07-29T20:07:28.631Z,51
2022-07-29T20:37:31.050Z,49.4
2022-07-29T21:07:33.473Z,48.3
2022-07-29T21:40:36.102Z,48.9
2022-07-29T22:10:38.584Z,48.3
2022-07-29T22:42:41.199Z,47.2
2022-07-29T23:12:43.731Z,47.8
2022-07-29T23:44:46.557Z,47.8
