createdAt,value
2016-02-29T00:00:54.652Z,75.13
2016-02-29T00:01:54.623Z,75.04
2016-02-29T00:02:54.642Z,75.13
2016-02-29T00:03:54.629Z,74.95
2016-02-29T00:04:54.631Z,75.13
2016-02-29T00:05:54.618Z,75.13
2016-02-29T00:06:54.621Z,75.13
2016-02-29T00:07:54.623Z,75.13
2016-02-29T00:08:54.626Z,75.42
2016-02-29T00:09:54.614Z,74.95
2016-02-29T00:10:54.617Z,74.95
2016-02-29T00:11:54.620Z,74.95
2016-02-29T00:12:54.606Z,74.66
2016-02-29T00:13:54.625Z,74.95
2016-02-29T00:14:54.597Z,75.6
2016-02-29T00:15:54.599Z,75.32
2016-02-29T00:16:54.602Z,75.6
2016-02-29T00:17:54.620Z,74.75
2016-02-29T00:18:54.592Z,74.75
2016-02-29T00:19:54.594Z,75.23
2016-02-29T00:20:54.581Z,74.75
2016-02-29T00:21:54.615Z,75.51
2016-02-29T00:22:54.586Z,74.75
2016-02-29T00:23:54.574Z,75.6
2016-02-29T00:24:54.591Z,74.75
2016-02-29T00:25:54.579Z,74.95
2016-02-29T00:26:54.565Z,75.51
2016-02-29T00:27:54.569Z,75.04
2016-02-29T00:28:54.571Z,75.42
2016-02-29T00:29:54.579Z,75.51
2016-02-29T00:30:54.566Z,75.23
2016-02-29T00:31:54.568Z,75.23
2016-02-29T00:32:54.556Z,75.23
2016-02-29T00:33:54.558Z,75.23
2016-02-29T00:34:54.576Z,75.13
2016-02-29T00:35:54.548Z,75.42
2016-02-29T00:36:54.550Z,75.13
2016-02-29T00:37:54.538Z,75.42
2016-02-29T00:38:54.541Z,75.6
2016-02-29T00:39:54.543Z,75.51
2016-02-29T00:40:54.546Z,75.42
2016-02-29T00:41:54.533Z,75.89
2016-02-29T00:42:54.536Z,75.98
2016-02-29T00:43:54.538Z,75.98
2016-02-29T00:44:54.525Z,75.42
2016-02-29T00:45:54.560Z,75.42
2016-02-29T00:46:54.530Z,76.08
2016-02-29T00:47:54.518Z,75.42
2016-02-29T00:48:54.521Z,75.89
2016-02-29T00:49:54.523Z,75.51
2016-02-29T00:50:54.510Z,75.32
2016-02-29T00:51:54.513Z,75.6
2016-02-29T00:52:54.515Z,75.79
2016-02-29T00:53:54.518Z,76.08
2016-02-29T00:54:54.505Z,76.08
2016-02-29T00:55:54.507Z,75.79
2016-02-29T00:56:54.510Z,76.27
2016-02-29T00:57:54.498Z,76.27
2016-02-29T00:58:54.501Z,76.36
2016-02-29T00:59:54.503Z,75.98
2016-02-29T01:00:54.490Z,76.17
2016-02-29T01:01:54.492Z,76.08
2016-02-29T01:02:54.480Z,76.27
2016-02-29T01:03:54.498Z,75.98
2016-02-29T01:04:54.486Z,76.08
2016-02-29T01:05:54.488Z,76.17
2016-02-29T01:06:54.491Z,76.46
2016-02-29T01:07:54.478Z,76.36
2016-02-29T01:08:54.480Z,76.27
2016-02-29T01:09:54.467Z,76.65
2016-02-29T01:10:54.454Z,76.93
2016-02-29T01:11:54.472Z,77.31
2016-02-29T01:12:54.475Z,77.5
2016-02-29T01:13:54.463Z,77.4
2016-02-29T01:14:54.450Z,77.4
2016-02-29T01:15:54.452Z,77.03
2016-02-29T01:16:54.455Z,77.12
2016-02-29T01:17:54.442Z,77.4
2016-02-29T01:18:54.445Z,77.31
2016-02-29T01:19:54.447Z,77.5
2016-02-29T01:20:54.449Z,77.97
2016-02-29T01:21:54.438Z,77.88
2016-02-29T01:22:54.440Z,77.88
2016-02-29T01:23:54.427Z,77.78
2016-02-29T01:24:54.430Z,77.59
2016-02-29T01:25:54.432Z,77.5
2016-02-29T01:26:54.435Z,77.5
2016-02-29T01:27:54.423Z,78.26
2016-02-29T01:28:54.457Z,78.16
2016-02-29T01:29:54.411Z,78.45
2016-02-29T01:30:54.414Z,78.45
2016-02-29T01:31:54.417Z,78.92
2016-02-29T01:32:54.404Z,78.35
2016-02-29T01:33:54.406Z,78.83
2016-02-29T01:34:54.395Z,78.83
2016-02-29T01:35:54.397Z,78.83
2016-02-29T01:36:54.400Z,78.92
2016-02-29T01:37:54.403Z,79.49
2016-02-29T01:38:54.389Z,79.49
2016-02-29T01:39:54.391Z,79.58
2016-02-29T01:40:54.378Z,79.49
2016-02-29T01:41:54.381Z,79.02
2016-02-29T01:42:54.384Z,79.49
2016-02-29T01:43:54.371Z,79.11
2016-02-29T01:44:53.718Z,79.68
2016-02-29T01:45:54.361Z,79.58
2016-02-29T01:46:54.364Z,79.58
2016-02-29T01:47:54.366Z,79.77
2016-02-29T01:48:54.369Z,79.39
2016-02-29T01:49:54.372Z,79.11
2016-02-29T01:50:54.359Z,79.77
2016-02-29T01:51:54.362Z,79.68
2016-02-29T01:52:54.349Z,79.3
2016-02-29T01:53:54.352Z,79.68
2016-02-29T01:54:54.339Z,79.21
2016-02-29T01:55:54.388Z,80.06
2016-02-29T01:56:54.329Z,79.68
2016-02-29T01:57:54.347Z,79.96
2016-02-29T01:58:54.334Z,80.34
2016-02-29T01:59:54.337Z,80.15
2016-02-29T02:00:54.321Z,80.02
2016-02-29T02:01:54.325Z,79.96
2016-02-29T02:02:54.281Z,79.93
2016-02-29T02:03:54.268Z,80.06
2016-02-29T02:04:54.256Z,80.3
2016-02-29T02:05:54.230Z,80.3
2016-02-29T02:06:54.227Z,80.44
2016-02-29T02:07:54.225Z,80.68
2016-02-29T02:08:54.222Z,80.58
2016-02-29T02:09:54.203Z,80.68
2016-02-29T02:10:54.201Z,80.77
2016-02-29T02:11:54.187Z,80.96
2016-02-29T02:12:54.188Z,80.77
2016-02-29T02:13:54.172Z,80.77
2016-02-29T02:14:54.189Z,80.96
2016-02-29T02:15:54.158Z,81.44
2016-02-29T02:16:54.145Z,80.68
2016-02-29T02:17:54.162Z,80.58
2016-02-29T02:18:54.149Z,81.15
2016-02-29T02:19:54.150Z,80.96
2016-02-29T02:20:54.153Z,81.06
2016-02-29T02:21:54.139Z,81.34
2016-02-29T02:22:54.143Z,80.77
2016-02-29T02:23:54.129Z,80.87
2016-02-29T02:24:54.132Z,81.06
2016-02-29T02:25:54.120Z,81.34
2016-02-29T02:26:54.137Z,81.34
2016-02-29T02:27:54.125Z,81.25
2016-02-29T02:28:54.111Z,81.72
2016-02-29T02:29:54.114Z,81.63
2016-02-29T02:30:54.116Z,81.82
2016-02-29T02:31:54.120Z,82.1
2016-02-29T02:32:54.108Z,82.01
2016-02-29T02:33:54.125Z,82.01
2016-02-29T02:34:54.113Z,82.48
2016-02-29T02:35:54.115Z,82.01
2016-02-29T02:36:54.102Z,82.48
2016-02-29T02:37:54.121Z,81.82
2016-02-29T02:38:54.076Z,82.48
2016-02-29T02:39:54.079Z,82.29
2016-02-29T02:40:54.097Z,82.39
2016-02-29T02:41:54.084Z,82.2
2016-02-29T02:42:54.071Z,82.67
2016-02-29T02:43:54.105Z,82.57
2016-02-29T02:44:54.077Z,82.67
2016-02-29T02:45:54.063Z,82.76
2016-02-29T02:46:54.082Z,83.24
2016-02-29T02:47:54.054Z,83.24
2016-02-29T02:48:54.071Z,83.05
2016-02-29T02:49:54.058Z,83.05
2016-02-29T02:50:54.046Z,83.33
2016-02-29T02:51:54.048Z,83.33
2016-02-29T02:52:54.067Z,83.24
2016-02-29T02:53:54.039Z,83.24
2016-02-29T02:54:54.025Z,83.81
2016-02-29T02:55:54.059Z,84.19
2016-02-29T02:56:54.015Z,83.62
2016-02-29T02:57:54.033Z,83.62
2016-02-29T02:58:54.068Z,83.62
2016-02-29T02:59:54.008Z,83.81
2016-02-29T03:00:54.042Z,83.81
2016-02-29T03:01:54.013Z,83.62
2016-02-29T03:02:54.016Z,84.09
2016-02-29T03:03:54.019Z,83.71
2016-02-29T03:04:53.990Z,84.19
2016-02-29T03:05:54.024Z,84.09
2016-02-29T03:06:53.980Z,84.19
2016-02-29T03:07:53.983Z,83.86
2016-02-29T03:08:53.985Z,84.09
2016-02-29T03:09:53.972Z,84.23
2016-02-29T03:10:53.975Z,83.95
2016-02-29T03:11:53.993Z,84.05
2016-02-29T03:12:53.980Z,84.14
2016-02-29T03:13:53.952Z,84.52
2016-02-29T03:14:53.970Z,84.42
2016-02-29T03:15:53.957Z,84.42
2016-02-29T03:16:53.960Z,84.71
2016-02-29T03:17:53.932Z,84.23
2016-02-29T03:18:53.934Z,84.33
2016-02-29T03:19:53.937Z,84.42
2016-02-29T03:20:53.939Z,84.71
2016-02-29T03:21:53.942Z,85
2016-02-29T03:22:53.928Z,84.9
2016-02-29T03:23:53.916Z,84.61
2016-02-29T03:24:53.918Z,84.71
2016-02-29T03:25:53.906Z,84.81
2016-02-29T03:26:53.908Z,84.9
2016-02-29T03:27:53.895Z,84.71
2016-02-29T03:28:53.898Z,84.81
2016-02-29T03:29:53.886Z,84.61
2016-02-29T03:30:53.889Z,85.19
2016-02-29T03:31:53.906Z,84.71
2016-02-29T03:32:53.894Z,85.28
2016-02-29T03:33:53.880Z,85.19
2016-02-29T03:34:53.868Z,85.47
2016-02-29T03:35:53.870Z,85.09
2016-02-29T03:36:53.873Z,85.66
2016-02-29T03:37:53.860Z,85.19
2016-02-29T03:38:53.847Z,84.9
2016-02-29T03:39:53.849Z,85.75
2016-02-29T03:40:53.852Z,85.57
2016-02-29T03:41:53.854Z,85.57
2016-02-29T03:42:53.841Z,85.47
2016-02-29T03:43:53.830Z,85.47
2016-02-29T03:44:53.832Z,85.47
2016-02-29T03:45:53.834Z,85.85
2016-02-29T03:46:53.821Z,86.13
2016-02-29T03:47:53.824Z,85.28
2016-02-29T03:48:53.812Z,85.57
2016-02-29T03:49:53.815Z,85.09
2016-02-29T03:50:53.817Z,85.85
2016-02-29T03:51:53.820Z,85.85
2016-02-29T03:52:53.806Z,85.94
2016-02-29T03:53:53.794Z,85.66
2016-02-29T03:54:53.796Z,85.66
2016-02-29T03:55:53.815Z,85.75
2016-02-29T03:56:53.786Z,85.19
2016-02-29T03:57:53.773Z,85.75
2016-02-29T03:58:53.776Z,85.66
2016-02-29T03:59:53.779Z,85.28
2016-02-29T04:00:53.765Z,85.47
2016-02-29T04:01:53.768Z,86.13
2016-02-29T04:02:53.756Z,85.38
2016-02-29T04:03:53.759Z,85.66
2016-02-29T04:04:53.745Z,85.19
2016-02-29T04:05:53.748Z,85.38
2016-02-29T04:06:53.751Z,86.04
2016-02-29T04:07:53.738Z,85.66
2016-02-29T04:08:53.724Z,86.04
2016-02-29T04:09:53.727Z,85.85
2016-02-29T04:10:53.730Z,85.47
2016-02-29T04:11:53.716Z,85.66
2016-02-29T04:12:53.891Z,85.85
2016-02-29T04:13:53.707Z,86.04
2016-02-29T04:14:53.710Z,85.75
2016-02-29T04:15:53.712Z,85.94
2016-02-29T04:16:53.715Z,85.75
2016-02-29T04:17:53.701Z,85.75
2016-02-29T04:18:53.705Z,86.13
2016-02-29T04:19:53.691Z,85.75
2016-02-29T04:20:53.694Z,85.85
2016-02-29T04:21:53.682Z,85.66
2016-02-29T04:22:53.668Z,85.66
2016-02-29T04:23:53.671Z,85.66
2016-02-29T04:24:53.658Z,85.85
2016-02-29T04:25:53.676Z,85.57
2016-02-29T04:26:53.648Z,85.85
2016-02-29T04:27:53.651Z,85.66
2016-02-29T04:28:53.639Z,85.85
2016-02-29T04:29:53.641Z,86.04
2016-02-29T04:30:53.660Z,86.04
2016-02-29T04:31:53.632Z,85.75
2016-02-29T04:32:53.634Z,86.04
2016-02-29T04:33:53.637Z,86.13
2016-02-29T04:34:53.623Z,86.04
2016-02-29T04:35:53.627Z,86.13
2016-02-29T04:36:53.613Z,86.04
2016-02-29T04:37:53.616Z,86.13
2016-02-29T04:38:53.618Z,86.56
2016-02-29T04:39:53.606Z,86.32
2016-02-29T04:40:53.593Z,86.37
2016-02-29T04:41:53.595Z,86.28
2016-02-29T04:42:53.598Z,86.22
2016-02-29T04:43:53.585Z,86.09
2016-02-29T04:44:53.572Z,86.28
2016-02-29T04:45:53.575Z,86.37
2016-02-29T04:46:53.562Z,86.47
2016-02-29T04:47:53.564Z,86.47
2016-02-29T04:48:53.568Z,86.18
2016-02-29T04:49:53.555Z,86.41
2016-02-29T04:50:53.542Z,85.99
2016-02-29T04:51:53.544Z,86.09
2016-02-29T04:52:53.547Z,86.18
2016-02-29T04:53:53.534Z,86.47
2016-02-29T04:54:53.536Z,86.75
2016-02-29T04:55:53.555Z,86.47
2016-02-29T04:56:53.527Z,87.04
2016-02-29T04:57:53.514Z,86.56
2016-02-29T04:58:53.516Z,86.75
2016-02-29T04:59:53.519Z,86.75
2016-02-29T05:00:53.505Z,86.75
2016-02-29T05:01:53.494Z,86.56
2016-02-29T05:02:53.496Z,86.75
2016-02-29T05:03:53.483Z,86.66
2016-02-29T05:04:53.485Z,86.75
2016-02-29T05:05:53.476Z,87.04
2016-02-29T05:06:53.479Z,87.04
2016-02-29T05:07:53.465Z,87.13
2016-02-29T05:08:53.468Z,87.13
2016-02-29T05:09:53.487Z,86.75
2016-02-29T05:10:53.457Z,86.75
2016-02-29T05:11:53.445Z,86.66
2016-02-29T05:12:53.447Z,86.85
2016-02-29T05:13:53.434Z,86.85
2016-02-29T05:14:53.438Z,86.85
2016-02-29T05:15:53.440Z,86.75
2016-02-29T05:16:53.427Z,87.04
2016-02-29T05:17:53.429Z,86.75
2016-02-29T05:18:53.417Z,86.47
2016-02-29T05:19:53.419Z,86.66
2016-02-29T05:20:53.406Z,86.66
2016-02-29T05:21:53.394Z,86.66
2016-02-29T05:22:53.396Z,86.94
2016-02-29T05:23:53.242Z,87.04
2016-02-29T05:24:53.386Z,87.04
2016-02-29T05:25:53.388Z,86.94
2016-02-29T05:26:53.391Z,87.41
2016-02-29T05:27:53.394Z,87.23
2016-02-29T05:28:53.366Z,87.6
2016-02-29T05:29:53.368Z,87.6
2016-02-29T05:30:53.355Z,87.51
2016-02-29T05:31:53.591Z,87.51
2016-02-29T05:32:53.360Z,87.88
2016-02-29T05:33:53.364Z,87.98
2016-02-29T05:34:53.350Z,87.7
2016-02-29T05:35:53.338Z,87.51
2016-02-29T05:36:53.324Z,87.51
2016-02-29T05:37:53.327Z,87.79
2016-02-29T05:38:53.330Z,87.79
2016-02-29T05:39:53.318Z,87.7
2016-02-29T05:40:53.304Z,87.88
2016-02-29T05:41:53.307Z,87.88
2016-02-29T05:42:53.293Z,87.88
2016-02-29T05:43:53.297Z,88.07
2016-02-29T05:44:53.283Z,88.07
2016-02-29T05:45:53.287Z,88.07
2016-02-29T05:46:53.290Z,87.98
2016-02-29T05:47:53.260Z,87.98
2016-02-29T05:48:53.263Z,88.17
2016-02-29T05:49:53.266Z,88.45
2016-02-29T05:50:53.268Z,88.26
2016-02-29T05:51:53.287Z,87.98
2016-02-29T05:52:53.259Z,88.17
2016-02-29T05:53:53.230Z,88.17
2016-02-29T05:54:53.233Z,88.26
2016-02-29T05:55:53.266Z,88.26
2016-02-29T05:56:53.222Z,88.17
2016-02-29T05:57:53.311Z,88.45
2016-02-29T05:58:53.217Z,88.07
2016-02-29T05:59:54.046Z,88.17
2016-02-29T06:01:04.161Z,87.98
2016-02-29T06:01:53.194Z,88.36
2016-02-29T06:02:53.197Z,88.55
2016-02-29T06:03:53.184Z,88.45
2016-02-29T06:04:53.186Z,88.45
2016-02-29T06:05:53.190Z,88.55
2016-02-29T06:06:53.177Z,88.36
2016-02-29T06:07:53.164Z,88.45
2016-02-29T06:08:53.166Z,88.55
2016-02-29T06:09:53.153Z,88.45
2016-02-29T06:10:53.156Z,88.45
2016-02-29T06:11:53.159Z,88.45
2016-02-29T06:12:53.161Z,88.55
2016-02-29T06:13:53.133Z,88.36
2016-02-29T06:14:53.135Z,88.07
2016-02-29T06:15:53.124Z,87.98
2016-02-29T06:16:53.126Z,88.36
2016-02-29T06:17:53.105Z,88.17
2016-02-29T06:18:53.108Z,88.07
2016-02-29T06:19:53.094Z,87.98
2016-02-29T06:20:53.113Z,87.41
2016-02-29T06:21:53.099Z,87.7
2016-02-29T06:22:53.087Z,88.17
2016-02-29T06:23:53.090Z,87.79
2016-02-29T06:24:53.077Z,87.88
2016-02-29T06:25:53.079Z,87.88
2016-02-29T06:26:53.082Z,87.51
2016-02-29T06:27:53.084Z,87.41
2016-02-29T06:28:53.056Z,87.98
2016-02-29T06:29:53.075Z,87.7
2016-02-29T06:30:53.124Z,87.51
2016-02-29T06:31:53.048Z,87.41
2016-02-29T06:32:52.426Z,87.6
2016-02-29T06:33:53.038Z,87.51
2016-02-29T06:34:53.025Z,87.41
2016-02-29T06:35:53.012Z,87.41
2016-02-29T06:36:53.015Z,87.41
2016-02-29T06:37:53.018Z,87.51
2016-02-29T06:38:53.020Z,87.04
2016-02-29T06:39:53.008Z,87.13
2016-02-29T06:40:52.994Z,86.94
2016-02-29T06:41:53.075Z,86.75
2016-02-29T06:42:52.985Z,86.56
2016-02-29T06:43:53.003Z,86.85
2016-02-29T06:44:52.990Z,86.85
2016-02-29T06:45:52.977Z,86.94
2016-02-29T06:46:52.963Z,86.66
2016-02-29T06:47:52.967Z,86.47
2016-02-29T06:48:52.954Z,87.04
2016-02-29T06:49:52.957Z,87.04
2016-02-29T06:50:52.943Z,87.13
2016-02-29T06:51:52.962Z,87.13
2016-02-29T06:52:52.949Z,86.18
2016-02-29T06:53:52.935Z,86.66
2016-02-29T06:54:52.923Z,86.37
2016-02-29T06:55:52.941Z,86.75
2016-02-29T06:56:52.913Z,86.85
2016-02-29T06:57:52.900Z,86.85
2016-02-29T06:58:52.887Z,86.85
2016-02-29T06:59:52.889Z,86.66
2016-02-29T07:00:52.877Z,86.85
2016-02-29T07:01:52.879Z,87.13
2016-02-29T07:02:52.882Z,87.23
2016-02-29T07:03:52.884Z,86.75
2016-02-29T07:04:52.872Z,86.75
2016-02-29T07:05:53.047Z,86.75
2016-02-29T07:06:52.845Z,86.28
2016-02-29T07:07:52.848Z,86.75
2016-02-29T07:08:52.851Z,86.37
2016-02-29T07:09:52.838Z,86.66
2016-02-29T07:10:52.856Z,86.28
2016-02-29T07:11:52.828Z,86.66
2016-02-29T07:12:52.830Z,87.04
2016-02-29T07:13:52.818Z,86.18
2016-02-29T07:14:52.821Z,86.37
2016-02-29T07:15:52.808Z,86.18
2016-02-29T07:16:52.810Z,86.28
2016-02-29T07:17:52.797Z,86.85
2016-02-29T07:18:52.785Z,86.75
2016-02-29T07:19:52.788Z,86.18
2016-02-29T07:20:52.790Z,86.37
2016-02-29T07:21:52.777Z,85.99
2016-02-29T07:22:52.779Z,86.47
2016-02-29T07:23:52.782Z,86.28
2016-02-29T07:24:52.754Z,85.99
2016-02-29T07:25:52.771Z,86.28
2016-02-29T07:26:52.760Z,86.47
2016-02-29T07:27:52.762Z,86.37
2016-02-29T07:28:52.749Z,86.66
2016-02-29T07:29:52.736Z,85.9
2016-02-29T07:30:52.739Z,86.09
2016-02-29T07:31:52.726Z,85.71
2016-02-29T07:32:52.728Z,85.9
2016-02-29T07:33:52.715Z,86.09
2016-02-29T07:34:52.718Z,85.9
2016-02-29T07:35:52.705Z,85.8
2016-02-29T07:36:52.692Z,85.9
2016-02-29T07:37:52.711Z,86.47
2016-02-29T07:38:52.697Z,85.99
2016-02-29T07:39:52.685Z,85.99
2016-02-29T07:40:52.687Z,85.99
2016-02-29T07:41:52.690Z,85.8
2016-02-29T07:42:52.661Z,85.99
2016-02-29T07:43:52.664Z,85.9
2016-02-29T07:44:52.667Z,85.9
2016-02-29T07:45:52.655Z,86.09
2016-02-29T07:46:52.657Z,85.99
2016-02-29T07:47:52.660Z,85.99
2016-02-29T07:48:52.647Z,85.8
2016-02-29T07:49:52.633Z,85.99
2016-02-29T07:50:52.668Z,85.61
2016-02-29T07:51:52.623Z,85.8
2016-02-29T07:52:52.610Z,86.09
2016-02-29T07:53:52.613Z,85.42
2016-02-29T07:54:52.616Z,86.18
2016-02-29T07:55:52.618Z,85.61
2016-02-29T07:56:52.605Z,86.18
2016-02-29T07:57:52.608Z,85.8
2016-02-29T07:58:52.596Z,85.8
2016-02-29T07:59:52.582Z,86.09
2016-02-29T08:00:52.663Z,85.9
