createdAt,value
2019-01-13T00:01:39.834Z,2.10
2019-01-13T00:04:08.289Z,1.60
2019-01-13T00:06:36.730Z,1.93
2019-01-13T00:09:06.818Z,1.77
2019-01-13T00:11:35.254Z,1.70
2019-01-13T00:14:03.717Z,1.70
2019-01-13T00:16:32.226Z,2.07
2019-01-13T00:19:00.735Z,2.23
2019-01-13T00:21:29.162Z,1.73
2019-01-13T00:23:57.626Z,1.83
2019-01-13T00:26:26.045Z,1.73
2019-01-13T00:28:54.520Z,1.83
2019-01-13T00:31:22.955Z,1.70
2019-01-13T00:33:51.403Z,1.80
2019-01-13T00:36:19.854Z,2.20
2019-01-13T00:38:48.316Z,1.60
2019-01-13T00:41:16.763Z,2.17
2019-01-13T00:43:45.273Z,1.60
2019-01-13T00:46:13.707Z,1.80
2019-01-13T00:48:42.172Z,1.70
2019-01-13T00:51:10.593Z,1.90
2019-01-13T00:53:39.034Z,1.73
2019-01-13T00:56:07.493Z,1.63
2019-01-13T00:58:35.937Z,1.70
2019-01-13T01:01:04.810Z,1.50
2019-01-13T01:03:33.295Z,1.50
2019-01-13T01:06:01.757Z,1.80
2019-01-13T01:08:30.212Z,1.80
2019-01-13T01:10:58.673Z,1.50
2019-01-13T01:13:27.113Z,1.70
2019-01-13T01:15:55.565Z,1.80
2019-01-13T01:18:24.018Z,1.60
2019-01-13T01:20:52.461Z,1.50
2019-01-13T01:23:21.557Z,1.40
2019-01-13T01:25:50.009Z,1.30
2019-01-13T01:28:18.470Z,1.17
2019-01-13T01:30:46.937Z,1.40
2019-01-13T01:33:15.364Z,1.40
2019-01-13T01:35:43.830Z,1.50
2019-01-13T01:38:12.262Z,1.17
2019-01-13T01:40:40.717Z,1.37
2019-01-13T01:43:09.203Z,1.10
2019-01-13T01:45:37.709Z,1.10
2019-01-13T01:48:06.141Z,1.30
2019-01-13T01:50:34.615Z,1.10
2019-01-13T01:53:03.104Z,1.33
2019-01-13T01:55:31.589Z,1.10
2019-01-13T01:58:00.047Z,0.90
2019-01-13T02:00:28.514Z,1.43
2019-01-13T02:02:56.939Z,1.63
2019-01-13T02:05:25.415Z,1.00
2019-01-13T02:07:53.863Z,1.03
2019-01-13T02:10:23.566Z,1.43
2019-01-13T02:12:51.992Z,0.80
2019-01-13T02:15:22.717Z,1.23
2019-01-13T02:17:51.388Z,1.10
2019-01-13T02:20:20.507Z,0.87
2019-01-13T02:22:49.194Z,1.00
2019-01-13T02:25:20.577Z,0.90
2019-01-13T02:27:49.107Z,1.10
2019-01-13T02:30:22.978Z,0.80
2019-01-13T02:32:51.410Z,1.13
2019-01-13T02:35:19.958Z,1.10
2019-01-13T02:37:48.536Z,0.90
2019-01-13T02:40:19.021Z,1.10
2019-01-13T02:42:47.529Z,1.10
2019-01-13T02:45:20.924Z,1.10
2019-01-13T02:47:49.360Z,1.00
2019-01-13T02:50:17.808Z,1.27
2019-01-13T02:52:46.249Z,1.20
2019-01-13T02:55:14.695Z,1.10
2019-01-13T02:57:43.362Z,1.17
2019-01-13T03:00:22.772Z,1.10
2019-01-13T03:02:51.276Z,1.10
2019-01-13T03:05:19.909Z,1.10
2019-01-13T03:07:48.339Z,1.30
2019-01-13T03:10:22.071Z,0.90
2019-01-13T03:12:51.255Z,1.27
2019-01-13T03:15:21.405Z,1.10
2019-01-13T03:17:50.471Z,1.20
2019-01-13T03:20:19.040Z,1.50
2019-01-13T03:22:47.506Z,1.47
2019-01-13T03:25:17.988Z,1.60
2019-01-13T03:27:46.553Z,1.47
2019-01-13T03:30:17.495Z,1.80
2019-01-13T03:32:46.079Z,1.70
2019-01-13T03:35:15.457Z,2.03
2019-01-13T03:37:43.907Z,1.77
2019-01-13T03:40:20.194Z,1.40
2019-01-13T03:42:48.992Z,1.57
2019-01-13T03:45:17.801Z,1.43
2019-01-13T03:47:46.341Z,1.80
2019-01-13T03:50:19.486Z,1.57
2019-01-13T03:52:52.884Z,1.77
2019-01-13T03:55:19.935Z,1.87
2019-01-13T03:57:48.391Z,2.00
2019-01-13T04:00:24.194Z,1.90
2019-01-13T04:02:52.925Z,2.10
2019-01-13T04:05:21.427Z,2.00
2019-01-13T04:07:49.887Z,2.20
2019-01-13T04:10:18.445Z,2.17
2019-01-13T04:12:47.173Z,2.60
2019-01-13T04:15:36.656Z,1.90
2019-01-13T04:18:05.255Z,2.10
2019-01-13T04:20:33.699Z,1.97
2019-01-13T04:23:02.167Z,1.90
2019-01-13T04:25:30.627Z,2.40
2019-01-13T04:27:59.147Z,1.97
2019-01-13T04:30:27.598Z,1.97
2019-01-13T04:32:56.055Z,1.60
2019-01-13T04:35:24.486Z,1.60
2019-01-13T04:37:52.950Z,1.93
2019-01-13T04:40:21.387Z,1.60
2019-01-13T04:42:49.886Z,1.87
2019-01-13T04:45:18.350Z,1.70
2019-01-13T04:47:46.802Z,2.37
2019-01-13T04:50:16.027Z,2.10
2019-01-13T04:52:44.576Z,2.07
2019-01-13T04:55:13.374Z,2.20
2019-01-13T04:57:41.813Z,1.77
2019-01-13T05:00:20.704Z,2.13
2019-01-13T05:02:49.188Z,2.30
2019-01-13T05:05:17.767Z,2.13
2019-01-13T05:07:46.232Z,2.00
2019-01-13T05:10:17.010Z,2.27
2019-01-13T05:12:45.790Z,2.47
2019-01-13T05:15:14.294Z,1.90
2019-01-13T05:17:42.747Z,2.23
2019-01-13T05:20:16.687Z,2.20
2019-01-13T05:22:45.195Z,2.17
2019-01-13T05:25:13.641Z,2.57
2019-01-13T05:27:42.197Z,2.43
2019-01-13T05:30:16.745Z,2.20
2019-01-13T05:32:45.284Z,2.20
2019-01-13T05:35:13.863Z,2.47
2019-01-13T05:37:42.335Z,2.03
2019-01-13T05:40:16.126Z,2.30
2019-01-13T05:42:44.654Z,2.07
2019-01-13T05:45:15.429Z,2.30
2019-01-13T05:47:44.141Z,2.30
2019-01-13T05:50:14.725Z,2.10
2019-01-13T05:52:44.177Z,2.33
2019-01-13T05:55:12.840Z,2.00
2019-01-13T05:57:41.290Z,2.43
2019-01-13T06:00:18.068Z,1.93
2019-01-13T06:02:46.524Z,2.17
2019-01-13T06:05:15.031Z,2.10
2019-01-13T06:07:43.511Z,2.37
2019-01-13T06:10:17.023Z,1.70
2019-01-13T06:12:45.548Z,2.30
2019-01-13T06:15:16.520Z,2.00
2019-01-13T06:17:44.973Z,1.97
2019-01-13T06:20:15.909Z,2.50
2019-01-13T06:22:44.356Z,2.33
2019-01-13T06:25:13.146Z,2.23
2019-01-13T06:27:41.598Z,3.03
2019-01-13T06:30:15.734Z,2.70
2019-01-13T06:32:44.154Z,2.10
2019-01-13T06:35:12.704Z,1.87
2019-01-13T06:37:41.154Z,2.10
2019-01-13T06:40:12.145Z,2.00
2019-01-13T06:42:40.603Z,2.10
2019-01-13T06:45:12.173Z,2.03
2019-01-13T06:47:40.606Z,2.90
2019-01-13T06:50:13.834Z,2.20
2019-01-13T06:52:42.266Z,2.10
2019-01-13T06:55:11.079Z,2.20
2019-01-13T06:57:39.578Z,2.10
2019-01-13T07:00:14.222Z,2.07
2019-01-13T07:02:42.653Z,2.17
2019-01-13T07:05:11.118Z,2.10
2019-01-13T07:07:39.551Z,1.87
2019-01-13T07:10:10.356Z,1.70
2019-01-13T07:12:38.870Z,2.23
2019-01-13T07:15:10.151Z,2.30
2019-01-13T07:17:38.582Z,1.70
2019-01-13T07:20:10.179Z,2.13
2019-01-13T07:22:38.608Z,1.83
2019-01-13T07:25:07.618Z,2.03
2019-01-13T07:27:36.042Z,1.40
2019-01-13T07:30:16.185Z,1.80
2019-01-13T07:32:44.694Z,1.50
2019-01-13T07:35:13.162Z,1.80
2019-01-13T07:37:41.642Z,1.80
2019-01-13T07:40:13.246Z,1.73
2019-01-13T07:42:41.689Z,1.80
2019-01-13T07:45:12.482Z,1.80
2019-01-13T07:47:41.061Z,1.90
2019-01-13T07:50:12.076Z,2.27
2019-01-13T07:52:40.605Z,2.50
2019-01-13T07:55:12.061Z,2.20
2019-01-13T07:57:40.515Z,2.07
2019-01-13T08:00:20.850Z,1.77
2019-01-13T08:02:49.306Z,2.03
2019-01-13T08:05:17.752Z,2.00
2019-01-13T08:07:46.194Z,2.43
2019-01-13T08:10:15.591Z,2.07
2019-01-13T08:12:44.569Z,2.30
2019-01-13T08:15:17.997Z,2.10
2019-01-13T08:17:46.455Z,2.10
2019-01-13T08:20:20.648Z,1.80
2019-01-13T08:22:49.139Z,2.13
2019-01-13T08:25:17.600Z,2.67
2019-01-13T08:27:46.031Z,2.47
2019-01-13T08:30:17.039Z,2.47
2019-01-13T08:32:45.731Z,2.57
2019-01-13T08:35:14.202Z,2.13
2019-01-13T08:37:42.698Z,2.37
2019-01-13T08:40:13.990Z,2.50
2019-01-13T08:42:42.487Z,2.53
2019-01-13T08:45:11.577Z,2.83
2019-01-13T08:47:40.018Z,2.60
2019-01-13T08:50:14.472Z,2.60
2019-01-13T08:52:42.954Z,2.53
2019-01-13T08:55:11.679Z,2.73
2019-01-13T08:57:40.121Z,3.03
2019-01-13T09:00:14.312Z,2.73
2019-01-13T09:02:42.752Z,3.43
2019-01-13T09:05:11.262Z,2.87
2019-01-13T09:07:39.826Z,2.80
2019-01-13T09:10:11.348Z,2.90
2019-01-13T09:12:39.781Z,2.50
2019-01-13T09:15:11.470Z,3.40
2019-01-13T09:17:39.962Z,3.40
2019-01-13T09:20:11.487Z,3.00
2019-01-13T09:22:39.930Z,3.27
2019-01-13T09:25:08.630Z,3.57
2019-01-13T09:27:37.067Z,3.47
2019-01-13T09:30:20.524Z,3.57
2019-01-13T09:32:48.958Z,3.30
2019-01-13T09:35:17.417Z,3.00
2019-01-13T09:37:45.949Z,3.30
2019-01-13T09:40:20.045Z,3.40
2019-01-13T09:42:48.773Z,3.07
2019-01-13T09:45:17.227Z,3.70
2019-01-13T09:47:45.736Z,3.47
2019-01-13T09:50:16.709Z,4.10
2019-01-13T09:52:45.393Z,3.73
2019-01-13T09:55:16.169Z,3.43
2019-01-13T09:57:44.641Z,3.37
2019-01-13T10:00:16.385Z,3.80
2019-01-13T10:02:46.740Z,3.90
2019-01-13T10:05:15.005Z,3.73
2019-01-13T10:07:43.529Z,3.30
2019-01-13T10:10:13.113Z,3.50
2019-01-13T10:12:41.830Z,3.53
2019-01-13T10:15:15.603Z,3.23
2019-01-13T10:17:44.143Z,3.30
2019-01-13T10:20:14.550Z,3.40
2019-01-13T10:22:43.158Z,3.77
2019-01-13T10:25:12.012Z,3.40
2019-01-13T10:27:40.534Z,3.50
2019-01-13T10:30:17.176Z,3.43
2019-01-13T10:32:46.786Z,3.13
2019-01-13T10:35:15.794Z,3.40
2019-01-13T10:37:44.260Z,3.30
2019-01-13T10:40:23.902Z,3.33
2019-01-13T10:42:52.612Z,3.47
2019-01-13T10:45:21.300Z,2.60
2019-01-13T10:47:49.782Z,3.90
2019-01-13T10:50:23.997Z,3.10
2019-01-13T10:52:52.895Z,3.27
2019-01-13T10:55:22.103Z,2.70
2019-01-13T10:57:50.572Z,2.50
2019-01-13T11:00:24.399Z,2.47
2019-01-13T11:02:52.921Z,2.90
2019-01-13T11:05:21.370Z,2.93
2019-01-13T11:07:50.070Z,2.80
2019-01-13T11:10:18.510Z,2.63
2019-01-13T11:12:46.952Z,2.93
2019-01-13T11:15:21.482Z,2.40
2019-01-13T11:17:47.126Z,2.77
2019-01-13T11:20:20.971Z,3.33
2019-01-13T11:22:49.516Z,2.63
2019-01-13T11:25:17.949Z,2.60
2019-01-13T11:27:46.503Z,2.20
2019-01-13T11:30:20.119Z,2.37
2019-01-13T11:32:48.604Z,2.00
2019-01-13T11:35:17.155Z,2.10
2019-01-13T11:37:45.838Z,2.00
2019-01-13T11:40:19.909Z,2.30
2019-01-13T11:42:48.360Z,1.93
2019-01-13T11:45:16.796Z,1.70
2019-01-13T11:47:45.319Z,1.97
2019-01-13T11:50:15.994Z,1.70
2019-01-13T11:52:44.514Z,1.67
2019-01-13T11:55:15.087Z,1.63
2019-01-13T11:57:43.674Z,2.27
2019-01-13T12:00:23.682Z,1.70
2019-01-13T12:02:52.147Z,1.40
2019-01-13T12:05:20.655Z,1.30
2019-01-13T12:07:49.124Z,1.30
2019-01-13T12:10:19.794Z,1.30
2019-01-13T12:12:48.786Z,1.13
2019-01-13T12:15:19.262Z,1.30
2019-01-13T12:17:47.718Z,0.97
2019-01-13T12:20:18.813Z,1.10
2019-01-13T12:22:47.408Z,1.00
2019-01-13T12:25:17.577Z,0.90
2019-01-13T12:27:46.107Z,1.40
2019-01-13T12:30:22.934Z,1.30
2019-01-13T12:32:51.413Z,1.20
2019-01-13T12:35:19.904Z,0.90
2019-01-13T12:37:48.339Z,0.93
2019-01-13T12:40:19.422Z,1.00
2019-01-13T12:42:48.201Z,1.07
2019-01-13T12:45:18.799Z,1.07
2019-01-13T12:47:47.312Z,1.03
2019-01-13T12:50:21.498Z,1.40
2019-01-13T12:52:49.942Z,1.00
2019-01-13T12:55:18.423Z,1.13
2019-01-13T12:57:46.882Z,1.30
2019-01-13T13:00:17.267Z,1.00
2019-01-13T13:02:46.022Z,1.10
2019-01-13T13:05:15.539Z,1.07
2019-01-13T13:07:44.250Z,1.00
2019-01-13T13:10:33.676Z,1.20
2019-01-13T13:13:02.113Z,1.20
2019-01-13T13:15:30.581Z,1.50
2019-01-13T13:17:59.074Z,1.33
2019-01-13T13:20:27.543Z,1.67
2019-01-13T13:22:56.046Z,1.87
2019-01-13T13:25:31.559Z,1.70
2019-01-13T13:27:54.667Z,2.00
2019-01-13T13:30:27.719Z,1.90
2019-01-13T13:32:56.235Z,2.47
2019-01-13T13:35:24.682Z,2.60
2019-01-13T13:37:53.186Z,2.80
2019-01-13T13:40:28.240Z,3.53
2019-01-13T13:42:56.817Z,3.20
2019-01-13T13:45:25.264Z,3.80
2019-01-13T13:47:53.709Z,4.33
2019-01-13T13:50:26.222Z,4.43
2019-01-13T13:52:54.958Z,5.13
2019-01-13T13:55:23.590Z,5.30
2019-01-13T13:57:52.187Z,4.87
2019-01-13T14:00:25.668Z,4.60
2019-01-13T14:02:54.279Z,4.80
2019-01-13T14:05:22.816Z,4.57
2019-01-13T14:07:51.346Z,4.87
2019-01-13T14:10:22.606Z,4.83
2019-01-13T14:12:51.048Z,4.60
2019-01-13T14:15:19.568Z,5.07
2019-01-13T14:17:48.011Z,5.10
2019-01-13T14:20:19.335Z,4.80
2019-01-13T14:22:47.783Z,5.23
2019-01-13T14:25:16.232Z,5.00
2019-01-13T14:27:44.668Z,4.67
2019-01-13T14:30:15.764Z,4.20
2019-01-13T14:32:44.192Z,3.50
2019-01-13T14:35:12.917Z,4.20
2019-01-13T14:37:41.339Z,3.40
2019-01-13T14:40:18.217Z,3.83
2019-01-13T14:42:46.724Z,3.00
2019-01-13T14:45:17.804Z,2.87
2019-01-13T14:47:46.379Z,2.40
2019-01-13T14:50:19.536Z,2.70
2019-01-13T14:52:48.386Z,2.67
2019-01-13T14:55:16.931Z,2.33
2019-01-13T14:57:48.436Z,2.03
2019-01-13T15:00:27.578Z,1.80
2019-01-13T15:02:56.003Z,1.90
2019-01-13T15:05:24.455Z,1.80
2019-01-13T15:07:52.897Z,2.20
2019-01-13T15:10:24.004Z,2.50
2019-01-13T15:12:52.878Z,2.00
2019-01-13T15:15:21.406Z,1.70
2019-01-13T15:17:49.829Z,3.40
2019-01-13T15:20:19.920Z,1.60
2019-01-13T15:22:49.114Z,1.40
2019-01-13T15:25:20.190Z,2.17
2019-01-13T15:27:48.638Z,1.70
2019-01-13T15:30:20.160Z,1.40
2019-01-13T15:32:48.671Z,1.20
2019-01-13T15:35:17.104Z,1.53
2019-01-13T15:37:45.626Z,1.47
2019-01-13T15:40:16.661Z,1.30
2019-01-13T15:42:45.158Z,1.23
2019-01-13T15:45:15.017Z,1.30
2019-01-13T15:47:43.456Z,1.50
2019-01-13T15:50:20.735Z,1.47
2019-01-13T15:52:49.222Z,1.40
2019-01-13T15:55:17.973Z,2.30
2019-01-13T15:57:46.469Z,2.20
2019-01-13T16:00:20.247Z,2.23
2019-01-13T16:02:48.751Z,1.73
2019-01-13T16:05:17.193Z,1.40
2019-01-13T16:07:45.734Z,1.30
2019-01-13T16:10:16.281Z,1.40
2019-01-13T16:12:44.731Z,1.40
2019-01-13T16:15:13.703Z,1.33
2019-01-13T16:17:42.243Z,1.50
2019-01-13T16:20:22.221Z,1.40
2019-01-13T16:22:50.680Z,1.50
2019-01-13T16:25:19.113Z,1.60
2019-01-13T16:27:47.714Z,1.57
2019-01-13T16:30:24.057Z,1.80
2019-01-13T16:32:52.515Z,1.50
2019-01-13T16:35:20.962Z,1.47
2019-01-13T16:37:49.429Z,1.67
2019-01-13T16:40:22.038Z,1.60
2019-01-13T16:42:50.502Z,1.67
2019-01-13T16:45:19.369Z,1.63
2019-01-13T16:47:48.257Z,1.63
2019-01-13T16:50:19.018Z,1.60
2019-01-13T16:52:52.570Z,1.70
2019-01-13T16:55:21.553Z,1.40
2019-01-13T16:57:50.141Z,1.77
2019-01-13T17:00:23.684Z,1.90
2019-01-13T17:02:52.158Z,1.70
2019-01-13T17:05:21.951Z,1.90
2019-01-13T17:07:50.475Z,2.27
2019-01-13T17:10:20.737Z,2.20
2019-01-13T17:12:49.220Z,2.40
2019-01-13T17:15:20.219Z,2.57
2019-01-13T17:17:48.686Z,2.70
2019-01-13T17:20:19.159Z,2.97
2019-01-13T17:22:47.624Z,3.00
2019-01-13T17:25:20.798Z,2.23
2019-01-13T17:27:49.241Z,2.30
2019-01-13T17:30:29.250Z,2.03
2019-01-13T17:32:57.695Z,2.10
2019-01-13T17:35:26.177Z,1.90
2019-01-13T17:37:54.695Z,1.90
2019-01-13T17:40:24.875Z,1.73
2019-01-13T17:42:53.864Z,2.30
2019-01-13T17:45:24.814Z,1.80
2019-01-13T17:47:53.299Z,1.90
2019-01-13T17:50:23.572Z,2.20
2019-01-13T17:52:52.181Z,2.13
2019-01-13T17:55:25.099Z,1.80
2019-01-13T17:57:53.624Z,1.80
2019-01-13T18:00:27.849Z,1.93
2019-01-13T18:02:58.960Z,1.70
2019-01-13T18:05:27.456Z,1.20
2019-01-13T18:07:55.886Z,1.20
2019-01-13T18:10:24.382Z,1.20
2019-01-13T18:12:52.886Z,1.30
2019-01-13T18:15:21.335Z,1.70
2019-01-13T18:17:49.770Z,1.10
2019-01-13T18:20:20.678Z,1.37
2019-01-13T18:22:49.118Z,0.97
2019-01-13T18:25:17.641Z,1.20
2019-01-13T18:27:46.114Z,0.90
2019-01-13T18:30:19.949Z,1.43
2019-01-13T18:32:48.377Z,0.90
2019-01-13T18:35:18.561Z,1.00
2019-01-13T18:37:46.980Z,0.90
2019-01-13T18:40:17.937Z,0.80
2019-01-13T18:42:46.448Z,1.10
2019-01-13T18:45:15.235Z,1.10
2019-01-13T18:47:43.673Z,1.20
2019-01-13T18:50:14.746Z,1.80
2019-01-13T18:52:45.512Z,1.37
2019-01-13T18:55:14.602Z,1.03
2019-01-13T18:57:43.037Z,1.20
2019-01-13T19:00:17.153Z,1.00
2019-01-13T19:02:45.598Z,1.40
2019-01-13T19:05:15.478Z,1.10
2019-01-13T19:07:43.917Z,1.30
2019-01-13T19:10:21.691Z,1.20
2019-01-13T19:12:51.970Z,1.03
2019-01-13T19:15:20.439Z,1.40
2019-01-13T19:17:49.717Z,1.40
2019-01-13T19:20:18.186Z,1.70
2019-01-13T19:22:46.626Z,2.07
2019-01-13T19:25:17.005Z,1.93
2019-01-13T19:27:45.443Z,1.77
2019-01-13T19:30:15.942Z,1.70
2019-01-13T19:32:44.388Z,1.67
2019-01-13T19:35:15.304Z,1.63
2019-01-13T19:37:43.738Z,1.80
2019-01-13T19:40:14.623Z,2.00
2019-01-13T19:42:43.257Z,1.97
2019-01-13T19:45:14.533Z,1.80
2019-01-13T19:47:43.033Z,1.77
2019-01-13T19:50:20.242Z,2.10
2019-01-13T19:52:48.691Z,2.20
2019-01-13T19:55:17.657Z,2.13
2019-01-13T19:57:46.353Z,1.90
2019-01-13T20:00:20.923Z,1.80
2019-01-13T20:02:49.521Z,1.93
2019-01-13T20:05:18.039Z,1.20
2019-01-13T20:07:46.494Z,2.10
2019-01-13T20:10:15.283Z,2.60
2019-01-13T20:12:43.763Z,2.17
2019-01-13T20:15:15.206Z,1.70
2019-01-13T20:17:43.683Z,1.53
2019-01-13T20:20:17.643Z,2.00
2019-01-13T20:22:46.231Z,1.90
2019-01-13T20:25:16.016Z,2.70
2019-01-13T20:27:44.544Z,2.23
2019-01-13T20:30:18.923Z,2.30
2019-01-13T20:32:47.390Z,2.07
2019-01-13T20:35:19.389Z,2.40
2019-01-13T20:37:46.034Z,2.90
2019-01-13T20:40:16.775Z,2.27
2019-01-13T20:42:45.294Z,2.70
2019-01-13T20:45:16.633Z,2.10
2019-01-13T20:47:45.158Z,2.50
2019-01-13T20:50:15.433Z,2.60
2019-01-13T20:52:44.164Z,2.50
2019-01-13T20:55:15.203Z,2.70
2019-01-13T20:57:43.671Z,2.77
2019-01-13T21:00:18.035Z,2.90
2019-01-13T21:02:46.498Z,2.27
2019-01-13T21:05:15.093Z,2.37
2019-01-13T21:07:43.538Z,2.40
2019-01-13T21:10:14.422Z,2.30
2019-01-13T21:12:42.878Z,2.10
2019-01-13T21:15:23.193Z,2.90
2019-01-13T21:17:57.411Z,2.33
2019-01-13T21:20:21.827Z,2.47
2019-01-13T21:22:50.298Z,2.20
2019-01-13T21:25:18.799Z,2.53
2019-01-13T21:27:47.431Z,2.07
2019-01-13T21:30:21.311Z,2.37
2019-01-13T21:32:49.801Z,2.73
2019-01-13T21:35:18.232Z,1.80
2019-01-13T21:37:46.970Z,2.53
2019-01-13T21:40:16.254Z,3.40
2019-01-13T21:42:44.724Z,3.07
2019-01-13T21:45:18.379Z,2.80
2019-01-13T21:47:47.082Z,2.80
2019-01-13T21:50:21.117Z,2.73
2019-01-13T21:52:49.554Z,2.60
2019-01-13T21:55:19.453Z,2.53
2019-01-13T21:57:47.898Z,2.70
2019-01-13T22:00:22.557Z,2.97
2019-01-13T22:02:50.992Z,2.50
2019-01-13T22:05:19.452Z,2.77
2019-01-13T22:07:48.253Z,3.27
2019-01-13T22:10:18.550Z,3.17
2019-01-13T22:12:46.989Z,3.00
2019-01-13T22:15:18.141Z,2.93
2019-01-13T22:17:46.573Z,3.93
2019-01-13T22:20:17.078Z,3.20
2019-01-13T22:22:45.770Z,2.30
2019-01-13T22:25:14.360Z,2.90
2019-01-13T22:27:42.812Z,2.50
2019-01-13T22:30:16.833Z,2.93
2019-01-13T22:32:45.262Z,2.33
2019-01-13T22:35:13.803Z,2.90
2019-01-13T22:37:42.308Z,2.27
2019-01-13T22:40:13.578Z,2.97
2019-01-13T22:42:42.018Z,2.47
2019-01-13T22:45:13.282Z,2.50
2019-01-13T22:47:41.734Z,2.37
2019-01-13T22:50:13.323Z,2.83
2019-01-13T22:52:41.776Z,2.20
2019-01-13T22:55:10.863Z,2.03
2019-01-13T22:57:39.296Z,2.07
2019-01-13T23:00:17.995Z,2.17
2019-01-13T23:02:46.506Z,1.97
2019-01-13T23:05:15.012Z,2.20
2019-01-13T23:07:43.446Z,2.20
2019-01-13T23:10:11.887Z,2.23
2019-01-13T23:12:40.343Z,2.57
2019-01-13T23:15:08.786Z,2.60
2019-01-13T23:17:37.238Z,2.23
2019-01-13T23:20:08.185Z,2.40
2019-01-13T23:22:38.007Z,2.80
2019-01-13T23:25:06.559Z,2.33
2019-01-13T23:27:35.019Z,2.13
2019-01-13T23:30:05.190Z,2.63
2019-01-13T23:32:33.642Z,2.50
2019-01-13T23:35:02.073Z,1.90
2019-01-13T23:37:30.533Z,2.47
2019-01-13T23:39:58.967Z,2.00
2019-01-13T23:42:27.415Z,1.97
2019-01-13T23:44:55.853Z,2.20
2019-01-13T23:47:24.321Z,2.57
2019-01-13T23:49:52.747Z,2.23
2019-01-13T23:52:21.210Z,2.70
2019-01-13T23:54:49.636Z,2.70
2019-01-13T23:57:18.092Z,2.30
2019-01-13T23:59:46.527Z,2.40
