createdAt,value
2022-12-20T00:01:26.865Z,18.45
2022-12-20T00:03:28.513Z,17.88
2022-12-20T00:05:30.309Z,17.52
2022-12-20T00:07:35.066Z,17.63
2022-12-20T00:09:36.640Z,17.30
2022-12-20T00:11:40.919Z,18.80
2022-12-20T00:13:42.433Z,19.83
2022-12-20T00:15:44.155Z,23.90
2022-12-20T00:17:45.712Z,23.48
2022-12-20T00:19:47.224Z,31.85
2022-12-20T00:21:48.786Z,43.85
2022-12-20T00:23:51.584Z,40.67
2022-12-20T00:25:53.120Z,32.63
2022-12-20T00:27:56.094Z,24.20
2022-12-20T00:29:57.648Z,18.40
2022-12-20T00:31:59.289Z,22.15
2022-12-20T00:34:01.322Z,15.65
2022-12-20T00:36:03.753Z,15.70
2022-12-20T00:38:05.286Z,15.23
2022-12-20T00:40:24.780Z,14.07
2022-12-20T00:42:26.350Z,13.70
2022-12-20T00:44:29.307Z,14.02
2022-12-20T00:46:31.981Z,14.27
2022-12-20T00:48:34.885Z,13.25
2022-12-20T00:50:36.379Z,13.95
2022-12-20T00:52:37.921Z,14.10
2022-12-20T00:54:39.491Z,12.20
2022-12-20T00:56:41.009Z,12.80
2022-12-20T00:58:43.564Z,13.95
2022-12-20T01:00:53.901Z,12.38
2022-12-20T01:02:57.689Z,12.10
2022-12-20T01:04:59.353Z,12.57
2022-12-20T01:07:00.957Z,13.38
2022-12-20T01:09:03.136Z,11.60
2022-12-20T01:11:08.043Z,12.25
2022-12-20T01:13:09.588Z,11.10
2022-12-20T01:15:11.708Z,10.45
2022-12-20T01:17:14.566Z,13.02
2022-12-20T01:19:17.643Z,12.02
2022-12-20T01:21:20.879Z,11.40
2022-12-20T01:23:22.396Z,11.50
2022-12-20T01:25:23.920Z,11.10
2022-12-20T01:27:27.815Z,13.00
2022-12-20T01:29:29.391Z,11.85
2022-12-20T01:31:31.175Z,12.82
2022-12-20T01:33:35.982Z,11.57
2022-12-20T01:35:37.518Z,11.60
2022-12-20T01:37:39.108Z,12.65
2022-12-20T01:39:40.649Z,13.13
2022-12-20T01:41:43.164Z,11.18
2022-12-20T01:43:48.364Z,12.05
2022-12-20T01:45:49.940Z,11.48
2022-12-20T01:47:51.537Z,12.57
2022-12-20T01:49:57.392Z,13.27
2022-12-20T01:52:03.652Z,13.30
2022-12-20T01:54:10.269Z,13.20
2022-12-20T01:56:12.006Z,13.45
2022-12-20T01:58:16.281Z,12.77
2022-12-20T02:00:18.534Z,13.75
2022-12-20T02:02:20.275Z,12.70
2022-12-20T02:04:21.985Z,12.93
2022-12-20T02:06:36.410Z,13.32
2022-12-20T02:08:40.190Z,13.65
2022-12-20T02:11:00.310Z,12.65
2022-12-20T02:13:08.258Z,13.43
2022-12-20T02:15:21.616Z,13.85
2022-12-20T02:17:36.124Z,13.98
2022-12-20T02:20:16.242Z,13.25
2022-12-20T02:22:29.515Z,13.13
2022-12-20T02:25:09.861Z,13.73
2022-12-20T02:27:30.602Z,13.85
2022-12-20T02:29:40.959Z,14.27
2022-12-20T02:31:50.241Z,12.93
2022-12-20T02:33:54.991Z,12.68
2022-12-20T02:35:56.492Z,13.82
2022-12-20T02:38:00.690Z,12.70
2022-12-20T02:40:04.237Z,12.85
2022-12-20T02:42:10.001Z,13.13
2022-12-20T02:44:15.799Z,13.90
2022-12-20T02:46:19.640Z,12.32
2022-12-20T02:48:25.807Z,12.00
2022-12-20T02:50:32.617Z,13.65
2022-12-20T02:52:35.819Z,12.80
2022-12-20T02:54:38.187Z,13.40
2022-12-20T02:56:46.235Z,12.43
2022-12-20T02:58:55.016Z,13.57
2022-12-20T03:00:59.485Z,13.05
2022-12-20T03:03:01.904Z,12.40
2022-12-20T03:05:05.983Z,14.23
2022-12-20T03:07:09.160Z,12.40
2022-12-20T03:09:10.655Z,12.93
2022-12-20T03:11:12.196Z,11.75
2022-12-20T03:13:13.777Z,13.65
2022-12-20T03:15:15.596Z,15.48
2022-12-20T03:17:17.231Z,15.65
2022-12-20T03:19:19.083Z,14.57
2022-12-20T03:21:21.966Z,14.30
2022-12-20T03:23:23.610Z,14.20
2022-12-20T03:25:25.277Z,14.55
2022-12-20T03:27:27.033Z,14.90
2022-12-20T03:29:28.841Z,15.25
2022-12-20T03:31:33.330Z,15.20
2022-12-20T03:33:34.938Z,13.18
2022-12-20T03:35:36.532Z,13.77
2022-12-20T03:37:39.476Z,13.48
2022-12-20T03:39:40.993Z,13.68
2022-12-20T03:41:42.538Z,14.07
2022-12-20T03:43:44.878Z,13.73
2022-12-20T03:45:46.450Z,13.60
2022-12-20T03:47:50.968Z,14.10
2022-12-20T03:49:52.479Z,12.00
2022-12-20T03:51:54.018Z,12.82
2022-12-20T03:53:57.006Z,13.13
2022-12-20T03:55:58.712Z,12.93
2022-12-20T03:58:00.266Z,13.15
2022-12-20T04:00:01.862Z,12.93
2022-12-20T04:02:03.968Z,12.02
2022-12-20T04:04:06.045Z,12.35
2022-12-20T04:06:07.805Z,12.93
2022-12-20T04:08:09.402Z,13.43
2022-12-20T04:10:12.781Z,13.55
2022-12-20T04:12:14.352Z,13.00
2022-12-20T04:14:15.885Z,13.15
2022-12-20T04:16:19.532Z,13.02
2022-12-20T04:18:21.183Z,13.45
2022-12-20T04:20:22.696Z,14.43
2022-12-20T04:22:24.258Z,12.98
2022-12-20T04:24:25.852Z,12.32
2022-12-20T04:26:34.969Z,13.65
2022-12-20T04:28:36.635Z,13.20
2022-12-20T04:30:38.206Z,13.20
2022-12-20T04:32:39.749Z,12.25
2022-12-20T04:34:41.262Z,14.75
2022-12-20T04:36:42.871Z,13.00
2022-12-20T04:38:44.378Z,13.38
2022-12-20T04:40:48.007Z,13.52
2022-12-20T04:42:52.604Z,13.50
2022-12-20T04:44:54.167Z,14.07
2022-12-20T04:46:55.780Z,14.02
2022-12-20T04:48:59.258Z,13.00
2022-12-20T04:51:01.445Z,13.57
2022-12-20T04:53:03.102Z,13.60
2022-12-20T04:55:05.267Z,14.55
2022-12-20T04:57:06.896Z,13.73
2022-12-20T04:59:09.811Z,12.85
2022-12-20T05:01:11.526Z,12.48
2022-12-20T05:03:13.202Z,14.50
2022-12-20T05:05:14.936Z,13.07
2022-12-20T05:07:16.518Z,12.68
2022-12-20T05:09:18.092Z,14.27
2022-12-20T05:11:21.536Z,13.13
2022-12-20T05:13:23.322Z,13.50
2022-12-20T05:15:26.364Z,13.80
2022-12-20T05:17:27.951Z,13.38
2022-12-20T05:19:29.529Z,15.07
2022-12-20T05:21:31.266Z,13.75
2022-12-20T05:23:32.856Z,12.95
2022-12-20T05:25:34.404Z,13.05
2022-12-20T05:27:38.068Z,14.60
2022-12-20T05:29:39.588Z,13.25
2022-12-20T05:31:42.545Z,12.57
2022-12-20T05:33:44.175Z,12.95
2022-12-20T05:35:45.751Z,13.75
2022-12-20T05:37:47.388Z,13.50
2022-12-20T05:39:48.971Z,14.60
2022-12-20T05:41:50.518Z,11.93
2022-12-20T05:43:52.124Z,12.10
2022-12-20T05:45:53.714Z,13.20
2022-12-20T05:47:56.639Z,13.60
2022-12-20T05:49:58.641Z,13.65
2022-12-20T05:52:01.748Z,14.05
2022-12-20T05:54:03.539Z,16.85
2022-12-20T05:56:06.077Z,18.42
2022-12-20T05:58:07.628Z,14.25
2022-12-20T06:00:10.700Z,12.85
2022-12-20T06:02:12.416Z,13.68
2022-12-20T06:04:15.500Z,12.05
2022-12-20T06:06:17.289Z,13.18
2022-12-20T06:08:18.911Z,12.88
2022-12-20T06:10:20.530Z,13.07
2022-12-20T06:12:22.308Z,12.95
2022-12-20T06:14:23.871Z,13.68
2022-12-20T06:16:25.681Z,13.25
2022-12-20T06:18:27.350Z,12.68
2022-12-20T06:20:30.276Z,13.00
2022-12-20T06:22:31.836Z,12.38
2022-12-20T06:24:33.401Z,10.73
2022-12-20T06:26:34.977Z,12.30
2022-12-20T06:28:36.732Z,12.10
2022-12-20T06:30:38.577Z,11.23
2022-12-20T06:32:40.143Z,11.65
2022-12-20T06:34:41.686Z,12.50
2022-12-20T06:36:44.937Z,12.60
2022-12-20T06:38:46.466Z,14.88
2022-12-20T06:40:48.034Z,13.38
2022-12-20T06:42:49.568Z,11.85
2022-12-20T06:44:51.357Z,12.25
2022-12-20T06:46:53.076Z,10.68
2022-12-20T06:48:56.260Z,12.35
2022-12-20T06:50:57.907Z,13.95
2022-12-20T06:53:00.841Z,14.38
2022-12-20T06:55:02.394Z,13.88
2022-12-20T06:57:04.081Z,12.70
2022-12-20T06:59:05.952Z,13.30
2022-12-20T07:01:07.546Z,12.13
2022-12-20T07:03:09.217Z,11.80
2022-12-20T07:05:10.889Z,13.48
2022-12-20T07:07:13.089Z,13.52
2022-12-20T07:09:16.950Z,12.73
2022-12-20T07:11:18.527Z,12.85
2022-12-20T07:13:20.366Z,12.95
2022-12-20T07:15:21.959Z,13.23
2022-12-20T07:17:23.542Z,12.47
2022-12-20T07:19:25.199Z,12.10
2022-12-20T07:21:27.589Z,12.35
2022-12-20T07:23:29.522Z,12.02
2022-12-20T07:25:32.494Z,12.63
2022-12-20T07:27:34.203Z,13.00
2022-12-20T07:29:35.849Z,14.05
2022-12-20T07:31:37.479Z,13.75
2022-12-20T07:33:39.137Z,12.63
2022-12-20T07:35:43.263Z,13.60
2022-12-20T07:37:45.554Z,13.15
2022-12-20T07:39:48.077Z,13.82
2022-12-20T07:41:53.477Z,13.55
2022-12-20T07:43:55.082Z,14.65
2022-12-20T07:45:56.980Z,15.98
2022-12-20T07:48:03.295Z,13.38
2022-12-20T07:50:09.505Z,12.73
2022-12-20T07:52:14.298Z,12.93
2022-12-20T07:54:25.536Z,12.98
2022-12-20T07:56:28.175Z,12.35
2022-12-20T07:58:32.418Z,12.25
2022-12-20T08:00:34.374Z,12.60
2022-12-20T08:02:40.755Z,12.98
2022-12-20T08:04:42.734Z,11.98
2022-12-20T08:06:44.674Z,11.85
2022-12-20T08:08:49.121Z,12.27
2022-12-20T08:10:51.214Z,13.18
2022-12-20T08:12:52.847Z,13.68
2022-12-20T08:14:57.146Z,13.68
2022-12-20T08:16:58.814Z,13.38
2022-12-20T08:19:00.564Z,12.80
2022-12-20T08:21:02.183Z,13.25
2022-12-20T08:23:04.185Z,13.13
2022-12-20T08:25:06.858Z,13.48
2022-12-20T08:27:08.761Z,13.73
2022-12-20T08:29:10.395Z,12.77
2022-12-20T08:31:13.969Z,13.60
2022-12-20T08:33:15.686Z,11.68
2022-12-20T08:35:17.290Z,13.18
2022-12-20T08:37:18.977Z,12.70
2022-12-20T08:39:20.532Z,12.63
2022-12-20T08:41:22.517Z,12.55
2022-12-20T08:43:24.212Z,11.55
2022-12-20T08:45:25.957Z,11.40
2022-12-20T08:47:30.479Z,11.77
2022-12-20T08:49:32.368Z,11.68
2022-12-20T08:51:33.935Z,10.23
2022-12-20T08:53:36.605Z,11.80
2022-12-20T08:55:38.197Z,11.10
2022-12-20T08:57:39.721Z,13.07
2022-12-20T08:59:52.294Z,11.95
2022-12-20T09:02:09.668Z,11.35
2022-12-20T09:04:12.815Z,11.52
2022-12-20T09:06:16.501Z,12.10
2022-12-20T09:08:18.133Z,11.23
2022-12-20T09:10:19.719Z,10.65
2022-12-20T09:12:21.339Z,10.45
2022-12-20T09:14:23.758Z,9.95
2022-12-20T09:16:30.688Z,9.90
2022-12-20T09:18:33.255Z,10.25
2022-12-20T09:20:36.233Z,10.70
2022-12-20T09:22:37.883Z,10.38
2022-12-20T09:24:39.687Z,11.10
2022-12-20T09:26:41.362Z,10.38
2022-12-20T09:28:44.002Z,10.07
2022-12-20T09:30:45.775Z,11.00
2022-12-20T09:32:47.370Z,10.07
2022-12-20T09:34:48.981Z,10.50
2022-12-20T09:36:51.906Z,9.13
2022-12-20T09:38:54.073Z,9.45
2022-12-20T09:40:58.614Z,8.85
2022-12-20T09:43:00.446Z,9.50
2022-12-20T09:45:08.593Z,10.05
2022-12-20T09:47:17.011Z,9.48
2022-12-20T09:49:19.247Z,9.10
2022-12-20T09:52:00.887Z,9.68
2022-12-20T09:54:12.095Z,8.68
2022-12-20T09:56:19.143Z,9.77
2022-12-20T09:58:41.385Z,8.95
2022-12-20T10:00:50.142Z,8.55
2022-12-20T10:03:08.291Z,9.18
2022-12-20T10:05:15.459Z,10.73
2022-12-20T10:07:33.116Z,9.32
2022-12-20T10:09:48.436Z,10.25
2022-12-20T10:12:03.710Z,9.57
2022-12-20T10:14:20.097Z,9.40
2022-12-20T10:16:35.012Z,7.78
2022-12-20T10:18:51.170Z,7.60
2022-12-20T10:20:59.763Z,8.38
2022-12-20T10:23:10.043Z,7.78
2022-12-20T10:25:18.223Z,8.10
2022-12-20T10:27:21.480Z,9.02
2022-12-20T10:29:23.159Z,8.57
2022-12-20T10:31:24.999Z,8.32
2022-12-20T10:33:31.980Z,8.65
2022-12-20T10:35:38.640Z,8.27
2022-12-20T10:38:07.124Z,8.65
2022-12-20T10:40:46.339Z,7.10
2022-12-20T10:42:50.558Z,8.30
2022-12-20T10:44:52.996Z,8.50
2022-12-20T10:46:56.244Z,8.00
2022-12-20T10:49:22.292Z,7.10
2022-12-20T10:51:23.924Z,8.63
2022-12-20T10:53:26.139Z,7.50
2022-12-20T10:55:37.176Z,7.80
2022-12-20T10:57:42.298Z,9.23
2022-12-20T10:59:48.795Z,9.13
2022-12-20T11:01:51.252Z,8.65
2022-12-20T11:03:56.585Z,8.50
2022-12-20T11:05:59.952Z,7.30
2022-12-20T11:08:36.005Z,8.43
2022-12-20T11:10:37.547Z,8.77
2022-12-20T11:12:53.022Z,9.68
2022-12-20T11:15:10.226Z,10.30
2022-12-20T11:17:24.915Z,8.65
2022-12-20T11:19:54.577Z,8.60
2022-12-20T11:22:05.913Z,9.98
2022-12-20T11:24:12.554Z,10.50
2022-12-20T11:26:31.832Z,11.00
2022-12-20T11:28:46.735Z,14.27
2022-12-20T11:30:57.495Z,9.25
2022-12-20T11:33:14.629Z,8.15
2022-12-20T11:35:22.291Z,9.98
2022-12-20T11:37:25.750Z,10.00
2022-12-20T11:39:34.244Z,8.77
2022-12-20T11:41:45.068Z,8.70
2022-12-20T11:46:40.722Z,9.07
2022-12-20T11:49:00.171Z,9.98
2022-12-20T11:51:16.068Z,10.40
2022-12-20T11:53:26.242Z,9.35
2022-12-20T11:55:31.871Z,8.50
2022-12-20T11:58:09.437Z,8.50
2022-12-20T12:00:14.275Z,8.43
2022-12-20T12:02:23.056Z,8.10
2022-12-20T12:04:27.226Z,8.85
2022-12-20T12:06:31.590Z,9.35
2022-12-20T12:08:42.722Z,9.10
2022-12-20T12:10:52.958Z,8.27
2022-12-20T12:13:03.410Z,8.55
2022-12-20T12:15:18.696Z,9.60
2022-12-20T12:17:29.196Z,9.20
2022-12-20T12:19:32.795Z,10.60
2022-12-20T12:21:39.788Z,9.77
2022-12-20T12:23:51.028Z,9.10
2022-12-20T12:25:52.867Z,10.23
2022-12-20T12:27:55.976Z,10.45
2022-12-20T12:29:58.666Z,10.45
2022-12-20T12:32:05.598Z,11.05
2022-12-20T12:34:19.165Z,10.00
2022-12-20T12:36:41.732Z,9.88
2022-12-20T12:39:14.076Z,9.70
2022-12-20T12:41:48.588Z,10.25
2022-12-20T12:43:54.213Z,10.75
2022-12-20T12:45:58.499Z,11.02
2022-12-20T12:48:05.374Z,10.90
2022-12-20T12:50:18.770Z,11.20
2022-12-20T12:52:42.417Z,12.98
2022-12-20T12:54:44.139Z,11.70
2022-12-20T12:56:47.480Z,10.80
2022-12-20T12:59:22.897Z,10.68
2022-12-20T13:01:49.867Z,10.65
2022-12-20T13:04:26.233Z,10.68
2022-12-20T13:07:04.403Z,10.88
2022-12-20T13:09:18.419Z,10.52
2022-12-20T13:11:29.852Z,10.15
2022-12-20T13:13:31.675Z,10.68
2022-12-20T13:16:04.252Z,10.88
2022-12-20T13:18:22.686Z,10.90
2022-12-20T13:20:27.066Z,11.55
2022-12-20T13:22:28.710Z,11.23
2022-12-20T13:24:38.662Z,10.00
2022-12-20T13:26:51.718Z,9.38
2022-12-20T13:28:53.358Z,10.80
2022-12-20T13:31:33.858Z,11.23
2022-12-20T13:33:42.623Z,10.15
2022-12-20T13:36:05.274Z,10.20
2022-12-20T13:38:55.325Z,10.23
2022-12-20T13:40:58.813Z,11.50
2022-12-20T13:43:06.881Z,11.15
2022-12-20T13:45:13.755Z,9.95
2022-12-20T13:47:43.921Z,10.60
2022-12-20T13:49:46.978Z,10.00
2022-12-20T13:51:48.713Z,10.82
2022-12-20T13:53:53.230Z,10.05
2022-12-20T13:55:55.455Z,9.95
2022-12-20T13:57:57.853Z,10.43
2022-12-20T14:00:07.296Z,10.82
2022-12-20T14:02:17.342Z,9.43
2022-12-20T14:04:20.111Z,9.70
2022-12-20T14:06:27.202Z,9.70
2022-12-20T14:08:32.041Z,9.90
2022-12-20T14:10:35.168Z,9.73
2022-12-20T14:12:37.229Z,10.05
2022-12-20T14:14:42.605Z,10.40
2022-12-20T14:16:44.421Z,9.75
2022-12-20T14:18:48.828Z,10.50
2022-12-20T14:20:53.863Z,9.80
2022-12-20T14:23:05.572Z,9.55
2022-12-20T14:25:09.571Z,8.95
2022-12-20T14:27:14.154Z,9.23
2022-12-20T14:29:18.387Z,8.90
2022-12-20T14:31:25.209Z,9.07
2022-12-20T14:33:31.028Z,9.23
2022-12-20T14:35:33.283Z,9.93
2022-12-20T14:37:37.838Z,9.30
2022-12-20T14:39:55.295Z,10.65
2022-12-20T14:41:58.810Z,10.07
2022-12-20T14:44:13.153Z,9.63
2022-12-20T14:46:20.452Z,9.90
2022-12-20T14:48:22.122Z,10.85
2022-12-20T14:50:28.989Z,11.43
2022-12-20T14:52:35.424Z,12.48
2022-12-20T14:57:11.665Z,11.25
2022-12-20T14:59:15.298Z,12.60
2022-12-20T15:01:19.802Z,12.52
2022-12-20T15:03:23.127Z,12.45
2022-12-20T15:05:45.420Z,10.55
2022-12-20T15:07:47.046Z,11.55
2022-12-20T15:09:50.022Z,11.55
2022-12-20T15:11:52.700Z,11.60
2022-12-20T15:13:54.994Z,12.73
2022-12-20T15:15:59.742Z,13.35
2022-12-20T15:18:01.491Z,12.30
2022-12-20T15:20:03.491Z,20.38
2022-12-20T15:22:05.235Z,15.13
2022-12-20T15:24:12.460Z,14.70
2022-12-20T15:26:17.167Z,9.77
2022-12-20T15:28:20.811Z,11.05
2022-12-20T15:30:22.869Z,10.73
2022-12-20T15:32:27.234Z,9.90
2022-12-20T15:34:33.888Z,10.07
2022-12-20T15:36:35.461Z,9.02
2022-12-20T15:41:04.307Z,9.93
2022-12-20T15:43:12.192Z,11.63
2022-12-20T15:45:14.575Z,8.65
2022-12-20T15:47:17.065Z,9.45
2022-12-20T15:49:26.187Z,10.93
2022-12-20T15:51:31.196Z,10.00
2022-12-20T15:53:34.118Z,12.43
2022-12-20T15:55:39.615Z,11.38
2022-12-20T15:57:41.893Z,11.50
2022-12-20T16:00:02.302Z,11.68
2022-12-20T16:02:18.271Z,10.23
2022-12-20T16:04:21.539Z,10.48
2022-12-20T16:06:23.131Z,9.75
2022-12-20T16:08:24.719Z,10.43
2022-12-20T16:10:26.324Z,11.25
2022-12-20T16:12:32.856Z,9.85
2022-12-20T16:14:34.449Z,10.38
2022-12-20T16:16:37.413Z,9.75
2022-12-20T16:18:39.015Z,10.55
2022-12-20T16:20:40.656Z,11.52
2022-12-20T16:22:42.379Z,10.10
2022-12-20T16:24:44.217Z,10.20
2022-12-20T16:26:45.944Z,9.38
2022-12-20T16:28:52.126Z,8.50
2022-12-20T16:30:53.945Z,8.38
2022-12-20T16:32:56.931Z,8.55
2022-12-20T16:34:58.499Z,8.63
2022-12-20T16:37:00.021Z,8.82
2022-12-20T16:39:01.701Z,8.45
2022-12-20T16:41:12.439Z,8.32
2022-12-20T16:43:14.896Z,8.38
2022-12-20T16:45:18.105Z,7.40
2022-12-20T16:47:19.787Z,9.10
2022-12-20T16:49:22.799Z,8.68
2022-12-20T16:51:26.154Z,7.72
2022-12-20T16:53:28.309Z,8.45
2022-12-20T16:55:39.475Z,23.70
2022-12-20T16:57:41.619Z,20.83
2022-12-20T16:59:43.411Z,18.05
2022-12-20T17:01:46.332Z,12.57
2022-12-20T17:03:48.312Z,12.43
2022-12-20T17:05:51.427Z,9.93
2022-12-20T17:07:53.344Z,10.98
2022-12-20T17:09:54.986Z,10.10
2022-12-20T17:11:56.605Z,9.20
2022-12-20T17:13:59.194Z,8.95
2022-12-20T17:16:00.886Z,9.45
2022-12-20T17:18:02.637Z,8.63
2022-12-20T17:20:05.003Z,9.25
2022-12-20T17:22:23.047Z,9.15
2022-12-20T17:24:24.716Z,9.85
2022-12-20T17:26:28.128Z,10.50
2022-12-20T17:28:29.793Z,8.45
2022-12-20T17:30:31.502Z,8.90
2022-12-20T17:32:33.319Z,8.68
2022-12-20T17:34:34.944Z,9.60
2022-12-20T17:36:38.244Z,10.43
2022-12-20T17:38:41.343Z,10.20
2022-12-20T17:40:42.899Z,9.70
2022-12-20T17:42:44.652Z,9.23
2022-12-20T17:44:46.679Z,8.50
2022-12-20T17:46:48.446Z,9.45
2022-12-20T17:48:50.217Z,8.40
2022-12-20T17:50:52.063Z,9.90
2022-12-20T17:52:53.775Z,9.02
2022-12-20T17:54:56.781Z,9.80
2022-12-20T17:56:58.654Z,9.32
2022-12-20T17:59:01.804Z,7.38
2022-12-20T18:01:03.496Z,8.30
2022-12-20T18:03:05.182Z,8.75
2022-12-20T18:05:07.763Z,8.38
2022-12-20T18:07:09.358Z,11.88
2022-12-20T18:09:14.300Z,9.00
2022-12-20T18:11:18.393Z,12.98
2022-12-20T18:13:20.216Z,12.82
2022-12-20T18:15:21.805Z,11.52
2022-12-20T18:17:23.381Z,10.32
2022-12-20T18:19:24.920Z,10.65
2022-12-20T18:21:26.893Z,10.88
2022-12-20T18:23:28.480Z,9.55
2022-12-20T18:25:30.099Z,10.93
2022-12-20T18:27:36.599Z,13.15
2022-12-20T18:29:38.262Z,10.90
2022-12-20T18:31:40.507Z,11.85
2022-12-20T18:33:42.255Z,11.30
2022-12-20T18:35:43.898Z,9.20
2022-12-20T18:37:45.871Z,10.98
2022-12-20T18:39:47.540Z,8.70
2022-12-20T18:41:49.165Z,10.05
2022-12-20T18:43:55.849Z,9.20
2022-12-20T18:46:03.576Z,9.98
2022-12-20T18:48:05.285Z,11.45
2022-12-20T18:50:08.043Z,11.10
2022-12-20T18:52:09.653Z,9.98
2022-12-20T18:54:13.269Z,9.02
2022-12-20T18:56:17.162Z,10.45
2022-12-20T18:58:18.785Z,12.70
2022-12-20T19:00:22.396Z,12.77
2022-12-20T19:02:24.183Z,16.83
2022-12-20T19:04:25.987Z,10.70
2022-12-20T19:06:27.541Z,10.32
2022-12-20T19:08:29.672Z,9.90
2022-12-20T19:10:32.097Z,9.70
2022-12-20T19:12:34.693Z,9.10
2022-12-20T19:14:36.303Z,8.60
2022-12-20T19:16:39.965Z,9.02
2022-12-20T19:18:43.196Z,9.18
2022-12-20T19:20:45.917Z,9.63
2022-12-20T19:22:47.561Z,8.70
2022-12-20T19:24:49.101Z,9.15
2022-12-20T19:26:50.849Z,9.05
2022-12-20T19:28:52.815Z,8.80
2022-12-20T19:30:54.417Z,8.90
2022-12-20T19:32:57.486Z,8.35
2022-12-20T19:34:59.019Z,9.15
2022-12-20T19:37:00.573Z,9.30
2022-12-20T19:39:05.268Z,9.10
2022-12-20T19:41:07.027Z,8.27
2022-12-20T19:43:08.688Z,8.82
2022-12-20T19:45:11.249Z,9.25
2022-12-20T19:47:12.892Z,9.93
2022-12-20T19:49:15.891Z,8.95
2022-12-20T19:51:18.591Z,10.23
2022-12-20T19:53:20.203Z,9.70
2022-12-20T19:55:21.863Z,10.32
2022-12-20T19:57:24.027Z,9.85
2022-12-20T19:59:27.852Z,11.35
2022-12-20T20:01:29.589Z,10.18
2022-12-20T20:03:31.636Z,10.50
2022-12-20T20:05:35.860Z,11.70
2022-12-20T20:07:37.504Z,11.20
2022-12-20T20:09:39.141Z,13.35
2022-12-20T20:11:40.985Z,10.63
2022-12-20T20:13:42.937Z,9.57
2022-12-20T20:15:49.816Z,10.02
2022-12-20T20:17:51.512Z,11.38
2022-12-20T20:19:53.043Z,10.48
2022-12-20T20:21:56.235Z,11.25
2022-12-20T20:24:04.617Z,10.30
2022-12-20T20:26:08.081Z,9.98
2022-12-20T20:28:09.697Z,10.68
2022-12-20T20:30:12.648Z,11.30
2022-12-20T20:32:14.225Z,10.95
2022-12-20T20:34:15.905Z,10.70
2022-12-20T20:36:20.109Z,11.15
2022-12-20T20:38:23.864Z,11.07
2022-12-20T20:40:25.641Z,10.55
2022-12-20T20:42:27.458Z,9.93
2022-12-20T20:44:29.064Z,10.60
2022-12-20T20:46:30.796Z,10.77
2022-12-20T20:48:32.601Z,10.63
2022-12-20T20:50:34.237Z,10.15
2022-12-20T20:52:35.965Z,9.50
2022-12-20T20:54:38.910Z,10.80
2022-12-20T20:56:40.531Z,9.73
2022-12-20T20:58:42.678Z,9.88
2022-12-20T21:00:44.299Z,10.55
2022-12-20T21:02:46.120Z,10.32
2022-12-20T21:05:07.500Z,10.35
2022-12-20T21:07:09.616Z,9.55
2022-12-20T21:09:11.283Z,9.60
2022-12-20T21:11:14.548Z,10.57
2022-12-20T21:13:16.836Z,10.25
2022-12-20T21:15:23.342Z,9.80
2022-12-20T21:17:25.439Z,10.82
2022-12-20T21:19:27.146Z,9.98
2022-12-20T21:21:28.851Z,10.32
2022-12-20T21:23:30.450Z,9.57
2022-12-20T21:25:32.485Z,10.30
2022-12-20T21:27:35.451Z,10.52
2022-12-20T21:29:37.205Z,10.77
2022-12-20T21:31:38.873Z,10.13
2022-12-20T21:33:41.401Z,10.88
2022-12-20T21:35:46.021Z,10.20
2022-12-20T21:37:49.957Z,10.90
2022-12-20T21:39:51.653Z,11.88
2022-12-20T21:41:59.838Z,11.50
2022-12-20T21:44:04.819Z,10.43
2022-12-20T21:46:06.910Z,11.20
2022-12-20T21:48:08.945Z,10.70
2022-12-20T21:50:10.759Z,11.00
2022-12-20T21:52:12.444Z,11.93
2022-12-20T21:54:14.125Z,11.50
2022-12-20T21:56:16.591Z,11.93
2022-12-20T21:58:23.590Z,10.38
2022-12-20T22:00:26.616Z,10.93
2022-12-20T22:02:28.411Z,10.07
2022-12-20T22:04:30.211Z,11.52
2022-12-20T22:06:32.434Z,12.27
2022-12-20T22:08:34.695Z,11.77
2022-12-20T22:10:36.289Z,11.85
2022-12-20T22:12:37.977Z,10.75
2022-12-20T22:14:39.532Z,10.32
2022-12-20T22:16:42.860Z,10.90
2022-12-20T22:18:48.303Z,11.23
2022-12-20T22:20:50.646Z,10.75
2022-12-20T22:22:52.273Z,11.05
2022-12-20T22:24:53.888Z,11.43
2022-12-20T22:27:11.008Z,10.50
2022-12-20T22:29:12.921Z,12.15
2022-12-20T22:31:15.009Z,10.95
2022-12-20T22:33:17.946Z,11.63
2022-12-20T22:35:22.994Z,11.75
2022-12-20T22:37:25.037Z,10.40
2022-12-20T22:39:26.608Z,10.55
2022-12-20T22:41:29.535Z,11.07
2022-12-20T22:43:31.787Z,11.18
2022-12-20T22:45:33.406Z,11.55
2022-12-20T22:47:34.980Z,10.32
2022-12-20T22:49:38.090Z,10.18
2022-12-20T22:51:39.676Z,10.68
2022-12-20T22:53:47.508Z,11.30
2022-12-20T22:55:50.780Z,10.70
2022-12-20T22:57:52.450Z,9.90
2022-12-20T22:59:54.086Z,11.38
2022-12-20T23:01:55.910Z,10.75
2022-12-20T23:04:00.027Z,10.32
2022-12-20T23:06:04.931Z,9.40
2022-12-20T23:08:06.513Z,10.80
2022-12-20T23:10:09.271Z,12.07
2022-12-20T23:12:11.045Z,11.43
2022-12-20T23:14:15.217Z,10.60
2022-12-20T23:16:17.111Z,11.77
2022-12-20T23:18:18.696Z,12.32
2022-12-20T23:20:20.317Z,11.43
2022-12-20T23:22:24.158Z,11.00
2022-12-20T23:24:25.722Z,10.65
2022-12-20T23:26:27.289Z,12.35
2022-12-20T23:28:28.809Z,11.07
2022-12-20T23:30:30.380Z,10.77
2022-12-20T23:32:32.113Z,11.55
2022-12-20T23:34:33.692Z,10.95
2022-12-20T23:36:35.308Z,11.93
2022-12-20T23:38:38.578Z,11.23
2022-12-20T23:40:40.331Z,11.48
2022-12-20T23:42:41.930Z,10.85
2022-12-20T23:44:43.546Z,11.68
2022-12-20T23:46:45.106Z,11.43
2022-12-20T23:48:46.728Z,12.18
2022-12-20T23:50:55.149Z,12.25
2022-12-20T23:52:56.809Z,11.45
2022-12-20T23:54:59.804Z,11.90
2022-12-20T23:57:01.459Z,12.10
2022-12-20T23:59:03.067Z,11.50
