createdAt,value
2022-11-02T05:17:28.599Z,4.93
2022-11-02T05:19:56.243Z,4.86
2022-11-02T05:22:22.791Z,4.95
2022-11-02T05:24:49.721Z,4.98
2022-11-02T05:27:16.288Z,4.75
2022-11-02T05:29:44.743Z,4.83
2022-11-02T05:32:11.259Z,4.73
2022-11-02T05:34:39.072Z,4.76
2022-11-02T05:37:07.606Z,4.74
2022-11-02T05:39:34.117Z,4.63
2022-11-02T05:42:01.153Z,4.60
2022-11-02T05:44:27.684Z,4.70
2022-11-02T05:46:54.343Z,4.62
2022-11-02T05:49:20.859Z,4.36
2022-11-02T05:51:49.169Z,4.46
2022-11-02T05:54:15.878Z,4.47
2022-11-02T05:56:43.371Z,4.25
2022-11-02T05:59:10.803Z,4.38
2022-11-02T06:01:37.616Z,4.24
2022-11-02T06:04:04.295Z,4.26
2022-11-02T06:06:31.103Z,4.23
2022-11-02T06:08:58.910Z,4.24
2022-11-02T06:11:26.982Z,4.25
2022-11-02T06:13:53.567Z,4.22
2022-11-02T06:16:23.193Z,4.30
2022-11-02T06:18:50.118Z,4.25
2022-11-02T06:21:16.577Z,4.38
2022-11-02T06:23:43.211Z,4.24
2022-11-02T06:26:10.903Z,4.31
2022-11-02T06:28:37.405Z,4.19
2022-11-02T06:31:10.366Z,4.29
2022-11-02T06:33:36.829Z,4.37
2022-11-02T06:36:03.521Z,4.35
2022-11-02T06:38:29.950Z,4.41
2022-11-02T06:41:06.436Z,4.48
2022-11-02T06:43:34.371Z,4.39
2022-11-02T06:46:02.917Z,4.39
2022-11-02T06:48:34.675Z,4.35
2022-11-02T06:51:03.298Z,4.37
2022-11-02T06:53:29.766Z,4.44
2022-11-02T06:55:57.349Z,4.36
2022-11-02T06:58:24.468Z,4.23
2022-11-02T07:00:56.536Z,4.08
2022-11-02T07:03:23.554Z,4.10
2022-11-02T07:05:52.046Z,4.18
2022-11-02T07:08:19.761Z,4.11
2022-11-02T07:10:46.695Z,4.26
2022-11-02T07:13:13.308Z,4.22
2022-11-02T07:15:40.020Z,4.34
2022-11-02T07:18:12.715Z,4.37
2022-11-02T07:20:39.192Z,4.40
2022-11-02T07:23:06.396Z,4.47
2022-11-02T07:25:33.445Z,4.57
2022-11-02T07:28:01.625Z,4.63
2022-11-02T07:30:29.710Z,4.71
2022-11-02T07:32:56.292Z,4.84
2022-11-02T07:35:23.118Z,5.00
2022-11-02T07:37:57.909Z,5.02
2022-11-02T07:40:24.426Z,5.04
2022-11-02T07:42:50.967Z,4.91
2022-11-02T07:45:21.717Z,4.96
2022-11-02T07:47:49.259Z,4.98
2022-11-02T07:50:18.802Z,4.96
2022-11-02T07:52:54.590Z,4.93
2022-11-02T07:55:27.311Z,5.10
2022-11-02T07:58:01.926Z,5.15
2022-11-02T08:00:34.040Z,5.20
2022-11-02T08:03:02.687Z,5.16
2022-11-02T08:05:31.010Z,5.33
2022-11-02T08:08:01.982Z,5.37
2022-11-02T08:10:32.828Z,5.46
2022-11-02T08:13:32.716Z,5.58
2022-11-02T08:15:59.553Z,5.68
2022-11-02T08:18:28.229Z,5.94
2022-11-02T08:20:56.616Z,6.07
2022-11-02T08:23:23.569Z,6.16
2022-11-02T08:25:51.273Z,6.36
2022-11-02T08:28:24.549Z,6.52
2022-11-02T08:30:51.533Z,6.73
2022-11-02T08:33:19.683Z,6.86
2022-11-02T08:35:47.444Z,6.82
2022-11-02T08:38:14.583Z,6.75
2022-11-02T08:40:41.827Z,6.67
2022-11-02T08:43:11.144Z,6.70
2022-11-02T08:46:12.420Z,6.92
2022-11-02T08:48:27.697Z,6.92
2022-11-02T08:50:55.628Z,7.13
2022-11-02T08:53:22.236Z,7.35
2022-11-02T08:55:48.755Z,7.47
2022-11-02T08:58:15.196Z,7.51
2022-11-02T09:00:41.658Z,7.70
2022-11-02T09:03:10.673Z,7.85
2022-11-02T09:05:44.502Z,7.93
2022-11-02T09:08:15.019Z,8.10
2022-11-02T09:10:41.572Z,8.21
2022-11-02T09:13:11.632Z,8.28
2022-11-02T09:15:38.854Z,8.33
2022-11-02T09:18:31.930Z,8.69
2022-11-02T09:21:06.376Z,8.70
2022-11-02T09:23:33.068Z,8.58
2022-11-02T09:26:00.199Z,8.42
2022-11-02T09:28:27.814Z,8.44
2022-11-02T09:30:54.277Z,8.48
2022-11-02T09:33:20.930Z,8.37
2022-11-02T09:35:48.988Z,8.41
2022-11-02T09:38:18.215Z,8.41
2022-11-02T09:40:59.832Z,8.63
2022-11-02T09:43:53.742Z,8.83
2022-11-02T09:46:43.352Z,9.10
2022-11-02T09:49:15.145Z,9.09
2022-11-02T09:51:50.076Z,9.25
2022-11-02T09:54:22.191Z,9.13
2022-11-02T09:56:50.694Z,9.09
2022-11-02T09:59:21.962Z,9.39
2022-11-02T10:02:05.490Z,9.34
2022-11-02T10:04:53.548Z,9.62
2022-11-02T10:07:54.288Z,9.68
2022-11-02T10:10:53.681Z,9.64
2022-11-02T10:13:35.043Z,9.32
2022-11-02T10:16:12.017Z,9.60
2022-11-02T10:18:41.804Z,9.60
2022-11-02T10:21:14.461Z,9.69
2022-11-02T10:24:11.259Z,9.79
2022-11-02T10:26:43.215Z,10.24
2022-11-02T10:29:18.161Z,10.09
2022-11-02T10:31:48.936Z,10.26
2022-11-02T10:34:28.782Z,10.28
2022-11-02T10:37:23.141Z,10.34
2022-11-02T10:40:15.586Z,10.18
2022-11-02T10:43:03.682Z,10.64
2022-11-02T10:46:12.772Z,10.64
2022-11-02T10:48:50.756Z,10.57
2022-11-02T10:51:21.793Z,10.82
2022-11-02T10:53:50.764Z,11.01
2022-11-02T10:56:29.350Z,10.99
2022-11-02T10:59:12.612Z,11.04
2022-11-02T11:02:04.037Z,10.98
2022-11-02T11:04:33.557Z,11.63
2022-11-02T11:07:27.696Z,11.81
2022-11-02T11:09:57.962Z,11.56
2022-11-02T11:12:34.013Z,11.74
2022-11-02T11:20:39.796Z,12.67
2022-11-02T11:23:21.139Z,12.81
2022-11-02T11:26:00.100Z,12.88
2022-11-02T11:28:52.212Z,12.58
2022-11-02T11:31:19.521Z,12.00
2022-11-02T11:33:54.790Z,12.47
2022-11-02T11:36:31.826Z,12.91
2022-11-02T11:39:08.121Z,13.84
2022-11-02T11:41:39.736Z,14.37
2022-11-02T11:44:13.602Z,14.24
2022-11-02T11:46:50.837Z,14.77
2022-11-02T11:52:31.601Z,15.27
2022-11-02T11:55:24.025Z,15.01
2022-11-02T11:58:14.657Z,14.37
2022-11-02T12:00:43.860Z,14.00
2022-11-02T12:03:12.954Z,13.26
2022-11-02T12:05:52.281Z,13.73
2022-11-02T12:09:01.572Z,15.58
2022-11-02T12:11:42.378Z,16.86
2022-11-02T12:14:29.648Z,16.92
2022-11-02T12:17:23.308Z,16.45
2022-11-02T12:20:14.295Z,17.11
2022-11-02T12:22:54.384Z,15.45
2022-11-02T12:25:48.672Z,13.92
2022-11-02T12:28:28.930Z,15.41
2022-11-02T12:31:19.074Z,14.57
2022-11-02T12:33:57.243Z,13.36
2022-11-02T12:36:35.074Z,12.81
2022-11-02T12:39:09.116Z,12.71
2022-11-02T12:41:55.397Z,12.83
2022-11-02T12:44:52.712Z,12.47
2022-11-02T12:47:31.292Z,12.00
2022-11-02T12:50:29.144Z,11.93
2022-11-02T12:53:18.439Z,12.68
2022-11-02T12:55:50.154Z,13.27
2022-11-02T12:58:23.272Z,13.49
2022-11-02T13:00:57.039Z,14.24
2022-11-02T13:03:57.211Z,15.73
2022-11-02T13:06:33.665Z,17.66
2022-11-02T13:09:15.354Z,17.59
2022-11-02T13:11:56.409Z,16.79
2022-11-02T13:14:27.105Z,18.11
2022-11-02T13:17:05.289Z,15.44
2022-11-02T13:19:44.487Z,16.02
2022-11-02T13:22:14.256Z,16.03
2022-11-02T13:24:54.063Z,16.78
2022-11-02T13:27:36.974Z,17.00
2022-11-02T13:30:15.945Z,16.93
2022-11-02T13:33:10.499Z,17.70
2022-11-02T13:35:43.422Z,18.60
2022-11-02T13:38:12.876Z,17.95
2022-11-02T13:40:54.326Z,20.17
2022-11-02T13:43:28.494Z,18.07
2022-11-02T13:46:36.837Z,18.33
2022-11-02T13:49:15.831Z,17.17
2022-11-02T13:51:56.935Z,16.98
2022-11-02T13:54:32.484Z,16.54
2022-11-02T13:56:59.348Z,15.08
2022-11-02T13:59:32.963Z,16.67
2022-11-02T14:02:12.596Z,17.85
2022-11-02T14:04:41.833Z,17.65
2022-11-02T14:07:35.786Z,15.07
2022-11-02T14:10:15.219Z,14.36
2022-11-02T14:12:48.806Z,13.39
2022-11-02T14:15:15.361Z,13.03
2022-11-02T14:17:53.006Z,13.16
2022-11-02T14:20:39.069Z,13.28
2022-11-02T14:23:14.749Z,13.13
2022-11-02T14:25:58.090Z,13.34
2022-11-02T14:28:41.404Z,12.72
2022-11-02T14:31:17.326Z,12.46
2022-11-02T14:34:15.057Z,12.33
2022-11-02T14:37:11.609Z,11.98
2022-11-02T14:40:14.078Z,11.66
2022-11-02T14:43:13.136Z,11.56
2022-11-02T14:45:58.311Z,11.49
2022-11-02T14:48:31.001Z,11.66
2022-11-02T14:51:17.283Z,11.56
2022-11-02T14:53:45.064Z,11.52
2022-11-02T14:56:11.552Z,11.53
2022-11-02T14:58:48.207Z,11.30
2022-11-02T15:01:15.318Z,11.17
2022-11-02T15:03:42.749Z,11.00
2022-11-02T15:06:25.474Z,10.98
2022-11-02T15:09:04.070Z,10.90
2022-11-02T15:11:50.831Z,10.55
2022-11-02T15:14:35.571Z,10.63
2022-11-02T15:17:03.335Z,10.63
2022-11-02T15:19:43.819Z,10.51
2022-11-02T15:22:31.256Z,10.41
2022-11-02T15:25:25.893Z,10.38
2022-11-02T15:28:05.850Z,10.71
2022-11-02T15:30:38.024Z,10.43
2022-11-02T15:33:06.737Z,10.29
2022-11-02T15:35:36.983Z,10.33
2022-11-02T15:38:27.912Z,10.10
2022-11-02T15:41:17.666Z,10.12
2022-11-02T15:44:22.289Z,10.30
2022-11-02T15:47:08.929Z,10.18
2022-11-02T15:50:10.047Z,10.03
2022-11-02T15:53:21.186Z,9.90
2022-11-02T15:55:47.289Z,9.97
2022-11-02T15:58:36.675Z,9.97
2022-11-02T16:01:15.324Z,10.03
2022-11-02T16:03:58.072Z,9.90
2022-11-02T16:06:31.588Z,9.89
2022-11-02T16:09:00.552Z,9.97
2022-11-02T16:11:27.513Z,9.88
2022-11-02T16:14:15.386Z,9.64
2022-11-02T16:16:49.659Z,9.63
2022-11-02T16:19:20.973Z,9.53
2022-11-02T16:21:49.594Z,9.71
2022-11-02T16:24:19.563Z,9.71
2022-11-02T16:26:46.759Z,9.78
2022-11-02T16:29:30.286Z,9.74
2022-11-02T16:32:02.572Z,9.65
2022-11-02T16:34:33.633Z,9.53
2022-11-02T16:37:06.024Z,9.40
2022-11-02T16:39:39.678Z,9.41
2022-11-02T16:42:22.016Z,9.29
2022-11-02T16:45:05.100Z,9.34
2022-11-02T16:47:39.185Z,9.32
2022-11-02T16:50:19.934Z,9.24
2022-11-02T16:52:55.229Z,9.18
2022-11-02T16:55:38.791Z,9.16
2022-11-02T16:58:08.218Z,8.99
2022-11-02T17:00:35.760Z,8.88
2022-11-02T17:03:14.250Z,8.79
2022-11-02T17:05:42.723Z,8.61
2022-11-02T17:08:27.153Z,8.67
2022-11-02T17:10:59.316Z,8.66
2022-11-02T17:13:37.399Z,8.56
2022-11-02T17:16:10.313Z,8.54
2022-11-02T17:18:39.995Z,8.36
2022-11-02T17:21:12.503Z,8.31
2022-11-02T17:23:42.022Z,8.27
2022-11-02T17:26:14.773Z,8.21
2022-11-02T17:28:44.786Z,8.20
2022-11-02T17:31:41.027Z,8.10
2022-11-02T17:34:12.315Z,8.01
2022-11-02T17:36:43.320Z,7.89
2022-11-02T17:39:15.247Z,7.95
2022-11-02T17:42:01.986Z,7.88
2022-11-02T17:44:28.457Z,7.81
2022-11-02T17:46:57.195Z,7.74
2022-11-02T17:49:25.558Z,7.70
2022-11-02T17:51:52.140Z,7.52
2022-11-02T17:54:18.650Z,7.38
2022-11-02T17:56:45.105Z,7.37
2022-11-02T17:59:11.497Z,7.30
2022-11-02T18:01:40.680Z,7.35
2022-11-02T18:04:07.194Z,7.23
2022-11-02T18:06:33.686Z,7.22
2022-11-02T18:09:13.840Z,7.13
2022-11-02T18:11:41.490Z,7.07
2022-11-02T18:14:13.858Z,6.95
2022-11-02T18:16:40.289Z,6.91
2022-11-02T18:19:06.761Z,6.82
2022-11-02T18:21:33.841Z,6.70
2022-11-02T18:24:00.241Z,6.59
2022-11-02T18:26:26.666Z,6.58
2022-11-02T18:28:53.065Z,6.48
2022-11-02T18:31:19.514Z,6.51
2022-11-02T18:33:46.034Z,6.35
2022-11-02T18:36:12.523Z,6.29
2022-11-02T18:38:39.031Z,5.94
2022-11-02T18:41:27.076Z,6.11
2022-11-02T18:44:00.531Z,6.07
2022-11-02T18:46:30.696Z,6.17
2022-11-02T18:48:58.189Z,6.15
2022-11-02T18:51:25.042Z,6.17
2022-11-02T18:53:56.767Z,6.05
2022-11-02T18:56:23.747Z,5.99
2022-11-02T18:58:51.466Z,5.86
2022-11-02T19:01:22.464Z,5.82
2022-11-02T19:03:57.130Z,5.82
2022-11-02T19:06:42.713Z,5.84
2022-11-02T19:09:21.092Z,5.70
2022-11-02T19:12:00.400Z,5.61
2022-11-02T19:14:29.854Z,5.64
2022-11-02T19:16:56.486Z,5.58
2022-11-02T19:19:23.326Z,5.50
2022-11-02T19:21:50.251Z,5.54
2022-11-02T19:24:16.903Z,5.37
2022-11-02T19:26:43.433Z,5.33
2022-11-02T19:29:10.104Z,5.38
2022-11-02T19:31:36.744Z,5.39
2022-11-02T19:34:13.638Z,5.23
2022-11-02T19:36:43.365Z,5.24
2022-11-02T19:39:10.299Z,4.92
2022-11-02T19:41:38.521Z,4.93
2022-11-02T19:44:05.756Z,4.87
2022-11-02T19:46:32.415Z,4.91
2022-11-02T19:48:59.057Z,4.86
2022-11-02T19:51:30.186Z,4.88
2022-11-02T19:53:59.198Z,4.77
2022-11-02T19:56:27.610Z,4.84
2022-11-02T19:58:54.988Z,4.78
2022-11-02T20:01:30.135Z,4.75
2022-11-02T20:03:57.500Z,4.69
2022-11-02T20:06:34.533Z,4.76
2022-11-02T20:09:01.942Z,4.70
2022-11-02T20:11:28.706Z,4.63
2022-11-02T20:14:00.404Z,4.61
2022-11-02T20:16:27.363Z,4.65
2022-11-02T20:18:55.395Z,4.53
2022-11-02T20:21:32.463Z,4.46
2022-11-02T20:24:02.259Z,4.56
2022-11-02T20:26:37.683Z,4.48
2022-11-02T20:29:05.902Z,4.58
2022-11-02T20:31:37.276Z,4.58
2022-11-02T20:34:05.319Z,4.62
2022-11-02T20:36:32.090Z,4.47
2022-11-02T20:38:59.324Z,4.38
2022-11-02T20:41:28.729Z,4.31
2022-11-02T20:43:57.379Z,4.33
2022-11-02T20:46:37.537Z,4.45
2022-11-02T20:49:20.030Z,4.37
2022-11-02T20:51:51.621Z,4.38
2022-11-02T20:54:19.502Z,4.27
2022-11-02T20:56:46.474Z,4.26
2022-11-02T20:59:12.964Z,4.11
2022-11-02T21:01:39.591Z,4.10
2022-11-02T21:04:06.338Z,4.10
2022-11-02T21:06:33.301Z,4.14
2022-11-02T21:09:00.552Z,4.03
2022-11-02T21:11:53.121Z,3.98
2022-11-02T21:14:19.587Z,3.99
2022-11-02T21:16:46.071Z,4.03
2022-11-02T21:19:12.523Z,4.05
2022-11-02T21:21:39.142Z,3.98
2022-11-02T21:24:05.848Z,3.95
2022-11-02T21:26:56.156Z,3.97
2022-11-02T21:29:22.681Z,3.94
2022-11-02T21:31:49.117Z,3.94
2022-11-02T21:34:16.214Z,3.86
2022-11-02T21:36:42.637Z,3.84
2022-11-02T21:39:09.114Z,3.86
2022-11-02T21:41:38.465Z,3.92
2022-11-02T21:44:06.167Z,3.98
2022-11-02T21:46:33.762Z,3.96
2022-11-02T21:49:00.567Z,3.96
2022-11-02T21:51:27.108Z,3.90
2022-11-02T21:53:53.589Z,3.95
2022-11-02T21:56:22.565Z,4.00
2022-11-02T21:58:49.269Z,3.95
2022-11-02T22:01:40.009Z,3.89
2022-11-02T22:04:07.990Z,3.90
2022-11-02T22:06:37.412Z,3.77
2022-11-02T22:09:06.937Z,3.80
2022-11-02T22:11:33.556Z,3.90
2022-11-02T22:14:01.111Z,3.89
2022-11-02T22:16:34.692Z,3.83
2022-11-02T22:19:04.456Z,3.97
2022-11-02T22:21:33.877Z,4.09
2022-11-02T22:24:01.153Z,4.14
2022-11-02T22:26:29.592Z,4.17
2022-11-02T22:29:02.461Z,4.15
2022-11-02T22:31:31.411Z,4.13
2022-11-02T22:33:59.869Z,4.09
2022-11-02T22:36:29.327Z,4.12
2022-11-02T22:38:57.760Z,4.22
2022-11-02T22:41:29.438Z,4.25
2022-11-02T22:44:03.957Z,4.31
2022-11-02T22:46:35.137Z,4.25
2022-11-02T22:49:02.766Z,4.22
2022-11-02T22:51:31.458Z,4.25
2022-11-02T22:54:01.818Z,4.20
2022-11-02T22:56:28.845Z,4.13
2022-11-02T22:58:59.046Z,4.05
