createdAt,value
2019-02-10T00:03:30.824Z,3.33
2019-02-10T00:08:34.230Z,3.37
2019-02-10T00:13:37.662Z,3.07
2019-02-10T00:18:41.110Z,2.47
2019-02-10T00:23:44.529Z,3.10
2019-02-10T00:28:47.966Z,2.90
2019-02-10T00:33:52.366Z,2.57
2019-02-10T00:38:55.898Z,2.53
2019-02-10T00:43:59.338Z,3.70
2019-02-10T00:49:02.769Z,3.27
2019-02-10T00:54:06.365Z,2.90
2019-02-10T00:59:09.855Z,3.27
2019-02-10T01:04:13.385Z,2.47
2019-02-10T01:09:16.883Z,3.53
2019-02-10T01:14:20.320Z,2.27
2019-02-10T01:19:23.837Z,2.57
2019-02-10T01:24:27.249Z,2.47
2019-02-10T01:29:30.685Z,2.83
2019-02-10T01:34:34.106Z,3.00
2019-02-10T01:39:37.589Z,3.87
2019-02-10T01:44:41.087Z,3.00
2019-02-10T01:49:44.514Z,2.20
2019-02-10T01:54:48.030Z,3.73
2019-02-10T01:59:51.443Z,2.73
2019-02-10T02:04:54.952Z,2.30
2019-02-10T02:09:58.560Z,2.53
2019-02-10T02:15:02.184Z,3.47
2019-02-10T02:20:07.341Z,3.30
2019-02-10T02:25:12.321Z,3.63
2019-02-10T02:30:16.271Z,2.80
2019-02-10T02:35:19.739Z,3.83
2019-02-10T02:40:23.324Z,3.67
2019-02-10T02:45:26.744Z,3.37
2019-02-10T02:50:30.169Z,3.27
2019-02-10T02:55:33.586Z,2.30
2019-02-10T03:00:36.996Z,2.90
2019-02-10T03:05:40.408Z,3.57
2019-02-10T03:10:43.966Z,2.50
2019-02-10T03:15:47.334Z,3.50
2019-02-10T03:20:50.750Z,2.80
2019-02-10T03:25:54.172Z,3.03
2019-02-10T03:30:57.594Z,3.43
2019-02-10T03:36:01.080Z,2.57
2019-02-10T03:41:04.876Z,2.63
2019-02-10T03:46:08.546Z,2.53
2019-02-10T03:51:12.039Z,3.10
2019-02-10T03:56:15.451Z,3.20
2019-02-10T04:01:18.900Z,3.17
2019-02-10T04:06:22.313Z,3.43
2019-02-10T04:11:25.809Z,2.53
2019-02-10T04:16:29.240Z,3.83
2019-02-10T04:21:32.980Z,2.40
2019-02-10T04:26:40.854Z,2.57
2019-02-10T04:31:44.261Z,3.63
2019-02-10T04:36:47.691Z,2.93
2019-02-10T04:41:51.279Z,3.83
2019-02-10T04:46:54.859Z,3.33
2019-02-10T04:51:58.468Z,2.80
2019-02-10T04:57:04.930Z,3.30
2019-02-10T05:02:14.971Z,3.03
2019-02-10T05:07:21.631Z,3.67
2019-02-10T05:12:25.161Z,2.90
2019-02-10T05:17:41.197Z,3.33
2019-02-10T05:22:44.339Z,2.80
2019-02-10T05:28:15.463Z,4.00
2019-02-10T05:38:34.516Z,2.23
2019-02-10T05:43:46.259Z,1.77
2019-02-10T05:48:59.747Z,2.07
2019-02-10T05:54:10.707Z,1.73
2019-02-10T05:59:29.020Z,1.93
2019-02-10T06:04:55.196Z,1.70
2019-02-10T06:09:51.647Z,1.67
2019-02-10T06:15:21.704Z,2.47
2019-02-10T06:20:25.448Z,2.33
2019-02-10T06:25:28.888Z,3.67
2019-02-10T06:30:32.311Z,2.73
2019-02-10T06:35:44.758Z,2.83
2019-02-10T06:40:54.915Z,1.90
2019-02-10T06:46:18.168Z,2.50
2019-02-10T06:51:57.631Z,2.47
2019-02-10T07:02:48.935Z,2.50
2019-02-10T07:08:00.365Z,2.33
2019-02-10T07:19:32.487Z,2.03
2019-02-10T07:25:07.073Z,2.37
2019-02-10T07:30:34.563Z,2.20
2019-02-10T07:36:58.722Z,2.77
2019-02-10T07:42:35.955Z,2.97
2019-02-10T07:47:41.350Z,2.50
2019-02-10T07:53:17.220Z,2.50
2019-02-10T07:58:34.612Z,1.97
2019-02-10T08:03:56.692Z,1.63
2019-02-10T08:09:30.926Z,2.13
2019-02-10T08:15:24.724Z,3.00
2019-02-10T08:21:18.260Z,2.83
2019-02-10T08:26:59.749Z,2.10
2019-02-10T08:32:43.866Z,2.40
2019-02-10T08:37:39.125Z,1.93
2019-02-10T08:42:58.711Z,1.13
2019-02-10T08:48:13.769Z,1.43
2019-02-10T08:53:21.903Z,1.50
2019-02-10T08:58:28.241Z,1.13
2019-02-10T09:03:40.633Z,1.20
2019-02-10T09:08:43.103Z,1.00
2019-02-10T09:13:58.989Z,0.83
2019-02-10T09:19:03.067Z,1.07
2019-02-10T09:24:09.540Z,0.90
2019-02-10T09:29:13.004Z,0.80
2019-02-10T09:34:19.271Z,3.83
2019-02-10T09:39:24.638Z,1.40
2019-02-10T09:44:28.391Z,0.90
2019-02-10T09:55:09.088Z,1.10
2019-02-10T10:00:50.573Z,1.13
2019-02-10T10:05:55.107Z,1.10
2019-02-10T10:11:08.867Z,0.90
2019-02-10T10:16:28.536Z,0.97
2019-02-10T10:21:37.878Z,1.10
2019-02-10T10:26:46.330Z,0.80
2019-02-10T10:31:54.058Z,0.90
2019-02-10T10:37:09.701Z,0.80
2019-02-10T10:42:17.205Z,0.50
2019-02-10T10:47:22.332Z,0.70
2019-02-10T10:52:25.764Z,0.87
2019-02-10T10:57:32.961Z,0.57
2019-02-10T11:02:39.681Z,0.77
2019-02-10T11:07:46.993Z,0.57
2019-02-10T11:13:00.116Z,1.20
2019-02-10T11:18:15.175Z,0.60
2019-02-10T11:23:23.353Z,0.77
2019-02-10T11:29:07.463Z,0.80
2019-02-10T11:34:15.912Z,0.70
2019-02-10T11:39:30.165Z,0.90
2019-02-10T11:44:39.577Z,1.67
2019-02-10T11:49:56.152Z,1.50
2019-02-10T11:54:55.290Z,0.90
2019-02-10T12:00:16.945Z,0.67
2019-02-10T12:05:33.942Z,0.87
2019-02-10T12:10:40.100Z,0.60
2019-02-10T12:15:43.642Z,0.67
2019-02-10T12:20:48.724Z,0.63
2019-02-10T12:25:54.552Z,0.60
2019-02-10T12:31:03.792Z,1.00
2019-02-10T12:36:11.673Z,1.00
2019-02-10T12:41:16.593Z,0.93
2019-02-10T12:46:20.173Z,1.40
2019-02-10T12:51:35.897Z,1.33
2019-02-10T12:56:42.097Z,0.90
2019-02-10T13:01:47.056Z,0.97
2019-02-10T13:06:50.483Z,0.93
2019-02-10T13:11:58.448Z,1.23
2019-02-10T13:17:00.677Z,1.53
2019-02-10T13:22:04.418Z,1.60
2019-02-10T13:27:07.849Z,2.00
2019-02-10T13:32:11.503Z,1.67
2019-02-10T13:37:14.971Z,1.83
2019-02-10T13:42:18.556Z,2.00
2019-02-10T13:47:21.984Z,2.33
2019-02-10T13:52:25.520Z,2.80
2019-02-10T13:57:28.995Z,3.17
2019-02-10T14:02:35.285Z,3.63
2019-02-10T14:07:41.458Z,3.33
2019-02-10T14:12:44.981Z,4.23
2019-02-10T14:17:48.392Z,3.23
2019-02-10T14:22:51.806Z,4.60
2019-02-10T14:27:55.410Z,4.57
2019-02-10T14:32:58.899Z,5.53
2019-02-10T14:38:02.425Z,5.57
2019-02-10T14:43:05.958Z,4.50
2019-02-10T14:48:09.409Z,5.40
2019-02-10T14:53:12.806Z,5.00
2019-02-10T14:58:16.221Z,5.03
2019-02-10T15:03:19.802Z,5.47
2019-02-10T15:08:23.351Z,5.33
2019-02-10T15:13:26.830Z,5.20
2019-02-10T15:18:30.330Z,4.03
2019-02-10T15:23:33.740Z,4.87
2019-02-10T15:28:37.181Z,5.20
2019-02-10T15:33:41.882Z,4.50
2019-02-10T15:38:45.354Z,4.53
2019-02-10T15:43:48.797Z,3.63
2019-02-10T15:48:52.221Z,3.57
2019-02-10T15:53:55.667Z,4.23
2019-02-10T15:58:59.108Z,4.13
2019-02-10T16:04:02.526Z,3.33
2019-02-10T16:09:06.692Z,3.73
2019-02-10T16:14:10.204Z,3.77
2019-02-10T16:19:13.630Z,5.37
2019-02-10T16:24:18.803Z,5.90
2019-02-10T16:29:22.180Z,5.00
2019-02-10T16:35:04.163Z,6.00
2019-02-10T16:41:28.915Z,6.30
2019-02-10T16:45:50.349Z,6.80
2019-02-10T16:51:02.512Z,6.70
2019-02-10T16:56:26.381Z,5.93
2019-02-10T17:01:43.143Z,4.97
2019-02-10T17:07:44.426Z,3.70
2019-02-10T17:24:28.155Z,1.73
2019-02-10T17:29:47.586Z,1.40
2019-02-10T17:40:26.059Z,2.17
2019-02-10T17:47:25.740Z,2.30
2019-02-10T17:51:09.792Z,7.53
2019-02-10T17:56:17.654Z,4.87
2019-02-10T18:01:32.053Z,3.43
2019-02-10T18:06:46.024Z,2.97
2019-02-10T18:11:54.467Z,3.27
2019-02-10T18:22:28.571Z,3.37
2019-02-10T18:27:46.259Z,4.60
2019-02-10T18:33:10.135Z,4.17
2019-02-10T18:38:17.154Z,2.90
2019-02-10T18:43:28.190Z,3.47
2019-02-10T18:48:55.836Z,3.13
2019-02-10T18:54:30.382Z,6.10
2019-02-10T18:59:45.704Z,5.10
2019-02-10T19:05:04.903Z,2.63
2019-02-10T19:10:22.912Z,3.47
2019-02-10T19:21:58.731Z,3.63
2019-02-10T19:27:13.710Z,4.13
2019-02-10T19:32:40.091Z,2.50
2019-02-10T19:38:00.612Z,1.60
2019-02-10T19:43:40.544Z,2.53
2019-02-10T19:48:57.577Z,2.77
2019-02-10T19:54:47.977Z,4.40
2019-02-10T19:59:52.339Z,6.30
2019-02-10T20:05:28.661Z,4.20
2019-02-10T20:17:05.778Z,5.20
2019-02-10T20:27:36.221Z,5.00
2019-02-10T20:32:49.931Z,5.30
2019-02-10T20:37:57.743Z,7.37
2019-02-10T20:43:05.306Z,5.43
2019-02-10T20:48:16.316Z,6.17
2019-02-10T20:53:32.343Z,6.80
2019-02-10T20:58:37.143Z,7.00
2019-02-10T21:03:48.423Z,6.87
2019-02-10T21:08:53.462Z,7.27
2019-02-10T21:14:14.871Z,5.03
2019-02-10T21:19:37.728Z,21.13
2019-02-10T21:25:01.035Z,7.47
2019-02-10T21:30:17.869Z,7.20
2019-02-10T21:35:22.955Z,6.53
2019-02-10T21:40:47.964Z,7.40
2019-02-10T21:46:00.411Z,7.13
2019-02-10T21:51:17.336Z,6.67
2019-02-10T21:56:28.114Z,6.03
2019-02-10T22:01:31.706Z,6.10
2019-02-10T22:06:37.833Z,5.87
2019-02-10T22:11:50.993Z,6.30
2019-02-10T22:17:01.890Z,4.87
2019-02-10T22:22:08.332Z,3.03
2019-02-10T22:27:11.828Z,3.20
2019-02-10T22:32:20.345Z,2.80
2019-02-10T22:37:43.302Z,2.50
2019-02-10T22:42:47.734Z,2.30
2019-02-10T22:48:02.713Z,1.93
2019-02-10T22:53:13.300Z,1.93
2019-02-10T22:58:22.741Z,2.37
2019-02-10T23:03:27.847Z,2.27
2019-02-10T23:08:36.772Z,2.23
2019-02-10T23:13:49.882Z,2.20
2019-02-10T23:19:05.538Z,1.80
2019-02-10T23:24:19.883Z,2.20
2019-02-10T23:29:30.866Z,3.03
2019-02-10T23:34:38.426Z,2.53
2019-02-10T23:39:53.648Z,2.67
2019-02-10T23:45:08.764Z,3.17
2019-02-10T23:50:14.262Z,3.53
2019-02-10T23:55:24.906Z,3.27
