createdAt,value
2017-11-17T00:00:43.627Z,87.70
2017-11-17T00:01:43.615Z,87.98
2017-11-17T00:02:43.603Z,87.98
2017-11-17T00:03:43.584Z,87.84
2017-11-17T00:04:43.569Z,88.79
2017-11-17T00:05:43.550Z,90.25
2017-11-17T00:06:43.536Z,88.69
2017-11-17T00:07:43.521Z,89.45
2017-11-17T00:08:43.504Z,89.07
2017-11-17T00:09:43.494Z,88.50
2017-11-17T00:10:43.476Z,88.50
2017-11-17T00:11:43.459Z,88.60
2017-11-17T00:12:43.449Z,89.07
2017-11-17T00:13:43.432Z,88.79
2017-11-17T00:14:43.414Z,89.07
2017-11-17T00:15:43.399Z,88.98
2017-11-17T00:16:43.385Z,88.98
2017-11-17T00:17:43.371Z,90.01
2017-11-17T00:18:43.360Z,90.01
2017-11-17T00:19:43.338Z,89.64
2017-11-17T00:20:43.322Z,90.01
2017-11-17T00:21:43.311Z,90.49
2017-11-17T00:22:43.298Z,90.49
2017-11-17T00:23:43.279Z,91.43
2017-11-17T00:24:43.268Z,95.12
2017-11-17T00:25:43.248Z,93.61
2017-11-17T00:26:43.235Z,92.99
2017-11-17T00:27:43.221Z,92.05
2017-11-17T00:28:43.205Z,89.92
2017-11-17T00:29:43.188Z,88.03
2017-11-17T00:30:43.177Z,88.22
2017-11-17T00:31:43.165Z,89.83
2017-11-17T00:32:43.148Z,90.58
2017-11-17T00:33:43.132Z,90.86
2017-11-17T00:34:43.112Z,90.01
2017-11-17T00:35:43.098Z,89.45
2017-11-17T00:36:43.083Z,89.64
2017-11-17T00:37:43.066Z,89.83
2017-11-17T00:38:43.055Z,90.68
2017-11-17T00:39:43.045Z,90.11
2017-11-17T00:40:43.028Z,89.92
2017-11-17T00:41:43.007Z,90.86
2017-11-17T00:42:42.992Z,90.68
2017-11-17T00:43:42.976Z,91.15
2017-11-17T00:44:42.961Z,91.15
2017-11-17T00:45:42.947Z,91.62
2017-11-17T00:46:42.930Z,91.91
2017-11-17T00:47:42.915Z,92.66
2017-11-17T00:48:42.907Z,92.76
2017-11-17T00:49:42.886Z,91.34
2017-11-17T00:50:42.874Z,90.58
2017-11-17T00:51:42.853Z,90.68
2017-11-17T00:52:42.837Z,90.86
2017-11-17T00:53:42.824Z,90.68
2017-11-17T00:54:42.809Z,90.96
2017-11-17T00:55:42.794Z,92.38
2017-11-17T00:56:42.779Z,91.67
2017-11-17T00:57:42.769Z,91.01
2017-11-17T00:58:42.753Z,89.12
2017-11-17T00:59:42.738Z,91.01
2017-11-17T01:00:42.719Z,88.36
2017-11-17T01:01:42.709Z,86.80
2017-11-17T01:02:42.689Z,87.27
2017-11-17T01:03:42.672Z,88.03
2017-11-17T01:04:42.659Z,88.22
2017-11-17T01:05:42.649Z,87.84
2017-11-17T01:06:42.627Z,87.93
2017-11-17T01:07:42.611Z,87.93
2017-11-17T01:08:42.597Z,88.31
2017-11-17T01:09:42.582Z,88.60
2017-11-17T01:10:42.568Z,89.83
2017-11-17T01:11:42.553Z,89.92
2017-11-17T01:12:42.542Z,90.86
2017-11-17T01:13:42.522Z,89.54
2017-11-17T01:14:42.507Z,90.39
2017-11-17T01:15:42.497Z,89.26
2017-11-17T01:16:42.476Z,89.54
2017-11-17T01:17:42.462Z,91.72
2017-11-17T01:18:42.445Z,90.86
2017-11-17T01:19:42.432Z,90.11
2017-11-17T01:20:42.415Z,89.83
2017-11-17T01:21:42.400Z,89.92
2017-11-17T01:22:42.384Z,89.83
2017-11-17T01:23:42.371Z,90.58
2017-11-17T01:24:42.358Z,90.58
2017-11-17T01:25:42.341Z,90.58
2017-11-17T01:26:42.325Z,91.24
2017-11-17T01:27:42.314Z,91.15
2017-11-17T01:28:42.296Z,90.39
2017-11-17T01:29:42.277Z,91.53
2017-11-17T01:30:42.261Z,91.15
2017-11-17T01:31:42.249Z,91.15
2017-11-17T01:32:42.241Z,91.15
2017-11-17T01:33:42.218Z,90.39
2017-11-17T01:34:42.203Z,89.54
2017-11-17T01:35:42.194Z,89.73
2017-11-17T01:36:42.172Z,90.30
2017-11-17T01:37:42.158Z,90.39
2017-11-17T01:38:42.145Z,91.05
2017-11-17T01:39:42.126Z,91.15
2017-11-17T01:40:42.111Z,91.05
2017-11-17T01:41:42.103Z,90.86
2017-11-17T01:42:42.081Z,92.94
2017-11-17T01:43:42.072Z,92.94
2017-11-17T01:44:42.050Z,91.72
2017-11-17T01:45:42.038Z,93.51
2017-11-17T01:46:42.020Z,93.23
2017-11-17T01:47:42.009Z,92.29
2017-11-17T01:48:41.989Z,91.62
2017-11-17T01:49:41.975Z,92.76
2017-11-17T01:50:41.960Z,94.65
2017-11-17T01:51:41.943Z,93.23
2017-11-17T01:52:41.929Z,91.34
2017-11-17T01:53:41.916Z,91.05
2017-11-17T01:54:41.900Z,92.10
2017-11-17T01:55:41.883Z,93.32
2017-11-17T01:56:41.866Z,92.76
2017-11-17T01:57:41.850Z,91.81
2017-11-17T01:58:41.838Z,91.24
2017-11-17T01:59:41.820Z,91.62
2017-11-17T02:00:41.805Z,91.62
2017-11-17T02:01:41.797Z,92.19
2017-11-17T02:02:41.779Z,91.72
2017-11-17T02:03:41.758Z,92.19
2017-11-17T02:04:41.744Z,92.76
2017-11-17T02:05:41.730Z,93.32
2017-11-17T02:06:41.719Z,93.61
2017-11-17T02:07:41.701Z,91.72
2017-11-17T02:08:41.692Z,90.39
2017-11-17T02:09:41.670Z,90.68
2017-11-17T02:10:41.650Z,89.17
2017-11-17T02:11:41.636Z,90.30
2017-11-17T02:12:41.628Z,89.36
2017-11-17T02:13:41.613Z,88.88
2017-11-17T02:14:41.595Z,88.50
2017-11-17T02:15:41.575Z,89.73
2017-11-17T02:16:41.565Z,89.26
2017-11-17T02:17:41.552Z,89.83
2017-11-17T02:18:41.529Z,88.88
2017-11-17T02:19:41.515Z,87.93
2017-11-17T02:20:41.504Z,88.12
2017-11-17T02:21:41.489Z,88.50
2017-11-17T02:22:41.473Z,90.01
2017-11-17T02:23:41.460Z,90.11
2017-11-17T02:24:41.438Z,88.69
2017-11-17T02:25:41.422Z,88.31
2017-11-17T02:26:41.406Z,89.17
2017-11-17T02:27:41.397Z,88.31
2017-11-17T02:28:41.377Z,88.31
2017-11-17T02:29:41.367Z,88.31
2017-11-17T02:30:41.374Z,89.07
2017-11-17T02:31:41.331Z,89.17
2017-11-17T02:32:41.316Z,89.07
2017-11-17T02:33:41.310Z,91.24
2017-11-17T02:34:41.291Z,92.29
2017-11-17T02:35:41.270Z,93.89
2017-11-17T02:36:41.256Z,93.94
2017-11-17T02:37:41.243Z,94.13
2017-11-17T02:38:41.226Z,89.02
2017-11-17T02:39:41.214Z,88.45
2017-11-17T02:40:41.194Z,87.98
2017-11-17T02:41:41.181Z,87.23
2017-11-17T02:42:41.164Z,87.08
2017-11-17T02:43:41.149Z,87.08
2017-11-17T02:44:41.137Z,86.42
2017-11-17T02:45:41.119Z,87.46
2017-11-17T02:46:41.104Z,87.18
2017-11-17T02:47:41.090Z,87.08
2017-11-17T02:48:41.075Z,87.46
2017-11-17T02:49:41.063Z,87.93
2017-11-17T02:50:41.054Z,88.22
2017-11-17T02:51:41.028Z,88.41
2017-11-17T02:52:41.020Z,88.31
2017-11-17T02:53:40.999Z,88.69
2017-11-17T02:54:40.988Z,88.03
2017-11-17T02:55:40.969Z,88.50
2017-11-17T02:56:40.953Z,88.50
2017-11-17T02:57:40.938Z,88.41
2017-11-17T02:58:40.928Z,89.73
2017-11-17T02:59:40.909Z,91.24
2017-11-17T03:00:40.897Z,93.13
2017-11-17T03:01:40.880Z,91.43
2017-11-17T03:02:40.864Z,90.01
2017-11-17T03:03:40.850Z,89.26
2017-11-17T03:04:40.834Z,89.54
2017-11-17T03:05:40.819Z,89.26
2017-11-17T03:06:40.810Z,89.45
2017-11-17T03:07:40.789Z,89.83
2017-11-17T03:08:40.774Z,89.83
2017-11-17T03:09:40.761Z,90.01
2017-11-17T03:10:40.744Z,89.45
2017-11-17T03:11:40.730Z,90.01
2017-11-17T03:12:40.713Z,89.73
2017-11-17T03:13:40.699Z,89.83
2017-11-17T03:14:40.687Z,90.01
2017-11-17T03:15:40.669Z,90.77
2017-11-17T03:16:40.652Z,91.53
2017-11-17T03:17:40.639Z,91.05
2017-11-17T03:18:40.654Z,92.76
2017-11-17T03:19:40.613Z,91.72
2017-11-17T03:20:40.592Z,92.66
2017-11-17T03:21:40.584Z,91.43
2017-11-17T03:22:40.562Z,91.86
2017-11-17T03:23:40.547Z,91.29
2017-11-17T03:24:40.532Z,92.90
2017-11-17T03:25:40.524Z,91.10
2017-11-17T03:26:40.500Z,91.01
2017-11-17T03:27:40.487Z,92.99
2017-11-17T03:28:40.474Z,91.96
2017-11-17T03:29:40.462Z,90.06
2017-11-17T03:30:40.443Z,89.78
2017-11-17T03:31:40.426Z,89.26
2017-11-17T03:32:40.411Z,89.73
2017-11-17T03:33:40.402Z,90.01
2017-11-17T03:34:40.382Z,89.64
2017-11-17T03:35:40.366Z,89.17
2017-11-17T03:36:40.358Z,89.07
2017-11-17T03:37:40.336Z,89.45
2017-11-17T03:38:40.322Z,92.57
2017-11-17T03:39:40.312Z,93.18
2017-11-17T03:40:40.290Z,91.62
2017-11-17T03:41:40.281Z,89.45
2017-11-17T03:42:40.261Z,89.92
2017-11-17T03:43:40.248Z,90.20
2017-11-17T03:44:40.231Z,90.01
2017-11-17T03:45:40.225Z,90.01
2017-11-17T03:46:40.205Z,88.41
2017-11-17T03:47:40.185Z,89.12
2017-11-17T03:48:40.176Z,89.69
2017-11-17T03:49:40.162Z,90.34
2017-11-17T03:50:40.140Z,91.67
2017-11-17T03:51:40.125Z,93.56
2017-11-17T03:52:40.111Z,91.77
2017-11-17T03:53:40.096Z,89.69
2017-11-17T03:54:40.085Z,88.55
2017-11-17T03:55:40.064Z,88.36
2017-11-17T03:56:40.052Z,86.18
2017-11-17T03:57:40.037Z,86.56
2017-11-17T03:58:40.020Z,84.95
2017-11-17T03:59:40.006Z,84.01
2017-11-17T04:00:39.993Z,84.95
2017-11-17T04:01:39.985Z,85.61
2017-11-17T04:02:39.962Z,86.28
2017-11-17T04:03:39.952Z,86.47
2017-11-17T04:04:39.934Z,87.23
2017-11-17T04:05:39.918Z,87.13
2017-11-17T04:06:39.903Z,87.32
2017-11-17T04:07:39.892Z,87.98
2017-11-17T04:08:39.874Z,88.36
2017-11-17T04:09:39.857Z,87.88
2017-11-17T04:10:39.843Z,88.64
2017-11-17T04:11:39.828Z,88.26
2017-11-17T04:12:39.815Z,88.45
2017-11-17T04:13:39.806Z,88.93
2017-11-17T04:14:39.783Z,91.20
2017-11-17T04:15:39.770Z,91.39
2017-11-17T04:16:39.761Z,90.34
2017-11-17T04:17:39.740Z,88.45
2017-11-17T04:18:39.727Z,89.50
2017-11-17T04:19:39.710Z,89.31
2017-11-17T04:20:39.702Z,88.17
2017-11-17T04:21:39.687Z,88.64
2017-11-17T04:22:39.673Z,87.98
2017-11-17T04:23:39.652Z,88.17
2017-11-17T04:24:39.638Z,89.21
2017-11-17T04:25:39.623Z,89.02
2017-11-17T04:26:39.608Z,88.17
2017-11-17T04:27:39.594Z,87.88
2017-11-17T04:28:39.584Z,87.88
2017-11-17T04:29:39.564Z,87.98
2017-11-17T04:30:39.549Z,89.12
2017-11-17T04:31:39.535Z,89.97
2017-11-17T04:32:39.526Z,88.26
2017-11-17T04:33:39.505Z,89.02
2017-11-17T04:34:39.490Z,89.97
2017-11-17T04:35:39.475Z,88.36
2017-11-17T04:36:39.463Z,88.64
2017-11-17T04:37:39.455Z,88.45
2017-11-17T04:38:39.430Z,89.12
2017-11-17T04:39:39.419Z,89.02
2017-11-17T04:40:39.405Z,89.12
2017-11-17T04:41:39.396Z,88.45
2017-11-17T04:42:39.379Z,88.07
2017-11-17T04:43:39.363Z,86.85
2017-11-17T04:44:39.351Z,86.85
2017-11-17T04:45:39.371Z,87.41
2017-11-17T04:46:39.326Z,87.98
2017-11-17T04:47:39.301Z,87.88
2017-11-17T04:48:39.288Z,88.74
2017-11-17T04:49:39.272Z,88.36
2017-11-17T04:50:39.258Z,88.26
2017-11-17T04:51:39.249Z,89.50
2017-11-17T04:52:39.227Z,88.07
2017-11-17T04:53:39.214Z,87.98
2017-11-17T04:54:39.204Z,87.51
2017-11-17T04:55:39.185Z,87.79
2017-11-17T04:56:39.182Z,87.88
2017-11-17T04:57:39.161Z,87.51
2017-11-17T04:58:39.140Z,87.70
2017-11-17T04:59:39.126Z,87.88
2017-11-17T05:00:39.113Z,88.17
2017-11-17T05:01:39.096Z,88.07
2017-11-17T05:02:39.083Z,88.45
2017-11-17T05:03:39.068Z,88.17
2017-11-17T05:04:39.057Z,88.17
2017-11-17T05:05:39.045Z,89.12
2017-11-17T05:06:39.024Z,89.59
2017-11-17T05:07:39.009Z,89.02
2017-11-17T05:08:38.995Z,88.45
2017-11-17T05:09:38.986Z,88.55
2017-11-17T05:10:38.964Z,87.70
2017-11-17T05:11:38.952Z,87.88
2017-11-17T05:12:38.939Z,88.17
2017-11-17T05:13:38.925Z,87.23
2017-11-17T05:14:38.909Z,87.70
2017-11-17T05:15:38.894Z,87.32
2017-11-17T05:16:38.879Z,87.32
2017-11-17T05:17:38.865Z,89.31
2017-11-17T05:18:38.856Z,89.40
2017-11-17T05:19:38.838Z,89.69
2017-11-17T05:20:38.821Z,89.63
2017-11-17T05:21:38.807Z,88.21
2017-11-17T05:22:38.795Z,86.13
2017-11-17T05:23:38.784Z,85.57
2017-11-17T05:24:38.763Z,87.55
2017-11-17T05:25:38.756Z,87.36
2017-11-17T05:26:38.733Z,85.75
2017-11-17T05:27:38.727Z,84.23
2017-11-17T05:28:38.704Z,85.09
2017-11-17T05:29:38.689Z,86.32
2017-11-17T05:30:38.675Z,84.71
2017-11-17T05:31:38.672Z,85.28
2017-11-17T05:32:38.645Z,84.20
2017-11-17T05:33:38.637Z,84.10
2017-11-17T05:34:38.618Z,84.67
2017-11-17T05:35:38.609Z,84.29
2017-11-17T05:36:38.596Z,84.39
2017-11-17T05:37:38.574Z,85.52
2017-11-17T05:38:38.560Z,85.42
2017-11-17T05:39:38.544Z,85.42
2017-11-17T05:40:38.530Z,85.71
2017-11-17T05:41:38.514Z,86.18
2017-11-17T05:42:38.500Z,86.37
2017-11-17T05:43:38.484Z,87.13
2017-11-17T05:44:38.481Z,87.51
2017-11-17T05:45:38.456Z,87.13
2017-11-17T05:46:38.448Z,87.60
2017-11-17T05:47:38.427Z,88.17
2017-11-17T05:48:38.422Z,89.69
2017-11-17T05:49:38.398Z,87.51
2017-11-17T05:50:38.387Z,87.13
2017-11-17T05:51:38.367Z,86.94
2017-11-17T05:52:38.361Z,90.06
2017-11-17T05:53:38.346Z,87.13
2017-11-17T05:54:38.324Z,86.09
2017-11-17T05:55:38.315Z,86.18
2017-11-17T05:56:38.296Z,87.60
2017-11-17T05:57:38.292Z,87.60
2017-11-17T05:58:38.268Z,88.74
2017-11-17T05:59:38.260Z,88.45
2017-11-17T06:00:38.237Z,87.70
2017-11-17T06:01:38.226Z,87.17
2017-11-17T06:02:38.213Z,85.99
2017-11-17T06:03:38.204Z,86.13
2017-11-17T06:04:38.182Z,86.89
2017-11-17T06:05:38.172Z,86.32
2017-11-17T06:06:38.151Z,84.14
2017-11-17T06:07:38.136Z,84.90
2017-11-17T06:08:38.123Z,83.67
2017-11-17T06:09:38.112Z,84.05
2017-11-17T06:10:38.094Z,84.58
2017-11-17T06:11:38.093Z,84.39
2017-11-17T06:12:38.066Z,84.29
2017-11-17T06:13:38.049Z,84.39
2017-11-17T06:14:38.038Z,87.13
2017-11-17T06:15:38.021Z,91.43
2017-11-17T06:16:38.009Z,88.07
2017-11-17T06:17:37.993Z,85.90
2017-11-17T06:18:37.977Z,86.09
2017-11-17T06:19:37.964Z,85.14
2017-11-17T06:20:37.947Z,84.95
2017-11-17T06:21:37.934Z,86.37
2017-11-17T06:22:37.919Z,88.07
2017-11-17T06:23:37.912Z,88.26
2017-11-17T06:24:37.889Z,86.09
2017-11-17T06:25:37.884Z,86.18
2017-11-17T06:26:37.865Z,85.52
2017-11-17T06:27:37.847Z,86.75
2017-11-17T06:28:37.833Z,89.40
2017-11-17T06:29:37.819Z,90.96
2017-11-17T06:30:37.803Z,89.16
2017-11-17T06:31:37.796Z,87.27
2017-11-17T06:32:37.779Z,86.04
2017-11-17T06:33:37.760Z,86.32
2017-11-17T06:34:37.743Z,85.94
2017-11-17T06:35:37.730Z,88.21
2017-11-17T06:36:37.718Z,85.66
2017-11-17T06:37:37.702Z,85.00
2017-11-17T06:38:37.694Z,87.74
2017-11-17T06:39:37.672Z,85.94
2017-11-17T06:40:37.660Z,86.70
2017-11-17T06:41:37.643Z,86.79
2017-11-17T06:42:37.628Z,86.32
2017-11-17T06:43:37.620Z,85.57
2017-11-17T06:44:37.602Z,84.14
2017-11-17T06:45:37.596Z,86.22
2017-11-17T06:46:37.570Z,84.05
2017-11-17T06:47:37.555Z,82.82
2017-11-17T06:48:37.543Z,83.48
2017-11-17T06:49:37.529Z,83.86
2017-11-17T06:50:37.513Z,84.05
2017-11-17T06:51:37.501Z,84.61
2017-11-17T06:52:37.485Z,86.22
2017-11-17T06:53:37.470Z,84.71
2017-11-17T06:54:37.461Z,84.05
2017-11-17T06:55:37.446Z,84.90
2017-11-17T06:56:37.432Z,86.22
2017-11-17T06:57:37.413Z,84.58
2017-11-17T06:58:37.404Z,85.66
2017-11-17T06:59:37.385Z,85.52
2017-11-17T07:00:37.377Z,85.42
2017-11-17T07:01:37.356Z,86.18
2017-11-17T07:02:37.344Z,87.17
2017-11-17T07:03:37.334Z,87.55
2017-11-17T07:04:37.321Z,87.41
2017-11-17T07:05:37.301Z,86.04
2017-11-17T07:06:37.285Z,85.00
2017-11-17T07:07:37.270Z,86.09
2017-11-17T07:08:37.258Z,87.74
2017-11-17T07:09:37.241Z,87.36
2017-11-17T07:10:37.226Z,86.70
2017-11-17T07:11:37.217Z,86.41
2017-11-17T07:12:37.198Z,87.74
2017-11-17T07:13:37.190Z,86.32
2017-11-17T07:14:37.169Z,85.00
2017-11-17T07:15:37.168Z,85.38
2017-11-17T07:16:37.149Z,84.42
2017-11-17T07:17:37.127Z,84.33
2017-11-17T07:18:37.114Z,83.39
2017-11-17T07:19:37.103Z,84.05
2017-11-17T07:20:37.084Z,88.78
2017-11-17T07:21:37.076Z,88.02
2017-11-17T07:22:37.055Z,86.60
2017-11-17T07:23:37.043Z,83.29
2017-11-17T07:24:37.038Z,86.32
2017-11-17T07:25:37.013Z,86.51
2017-11-17T07:26:36.997Z,85.19
2017-11-17T07:27:36.987Z,84.05
2017-11-17T07:28:36.971Z,83.58
2017-11-17T07:29:36.957Z,85.09
2017-11-17T07:30:36.947Z,83.48
2017-11-17T07:31:36.928Z,83.58
2017-11-17T07:32:36.915Z,83.01
2017-11-17T07:33:36.899Z,83.48
2017-11-17T07:34:36.889Z,83.29
2017-11-17T07:35:36.872Z,83.86
2017-11-17T07:36:36.856Z,84.23
2017-11-17T07:37:36.846Z,85.00
2017-11-17T07:38:36.827Z,84.42
2017-11-17T07:39:36.818Z,87.08
2017-11-17T07:40:36.806Z,86.98
2017-11-17T07:41:36.786Z,84.33
2017-11-17T07:42:36.783Z,83.95
2017-11-17T07:43:36.758Z,83.58
2017-11-17T07:44:36.746Z,84.33
2017-11-17T07:45:36.729Z,86.98
2017-11-17T07:46:36.717Z,85.75
2017-11-17T07:47:36.703Z,90.58
2017-11-17T07:48:36.692Z,91.34
2017-11-17T07:49:36.674Z,86.70
2017-11-17T07:50:36.663Z,85.94
2017-11-17T07:51:36.644Z,85.66
2017-11-17T07:52:36.636Z,84.33
2017-11-17T07:53:36.615Z,86.27
2017-11-17T07:54:36.601Z,85.23
2017-11-17T07:55:36.593Z,84.94
2017-11-17T07:56:36.573Z,83.58
2017-11-17T07:57:36.561Z,87.21
2017-11-17T07:58:36.552Z,85.89
2017-11-17T07:59:36.531Z,84.00
2017-11-17T08:00:36.517Z,82.86
2017-11-17T08:01:36.504Z,83.52
2017-11-17T08:02:36.489Z,82.20
2017-11-17T08:03:36.473Z,83.14
2017-11-17T08:04:36.459Z,84.00
2017-11-17T08:05:36.446Z,83.43
2017-11-17T08:06:36.431Z,84.94
2017-11-17T08:07:36.418Z,84.38
2017-11-17T08:08:36.405Z,85.89
2017-11-17T08:09:36.396Z,86.74
2017-11-17T08:10:36.427Z,85.51
2017-11-17T08:11:36.368Z,84.85
2017-11-17T08:12:36.349Z,85.80
2017-11-17T08:13:36.335Z,85.04
2017-11-17T08:14:36.322Z,83.81
2017-11-17T08:15:36.848Z,84.47
2017-11-17T08:16:36.320Z,84.47
2017-11-17T08:17:36.284Z,84.19
2017-11-17T08:18:36.264Z,87.12
2017-11-17T08:19:36.250Z,87.50
2017-11-17T08:20:36.236Z,87.31
2017-11-17T08:21:36.228Z,83.14
2017-11-17T08:22:36.208Z,82.10
2017-11-17T08:23:36.200Z,82.86
2017-11-17T08:24:36.182Z,82.76
2017-11-17T08:25:36.166Z,81.15
2017-11-17T08:26:36.152Z,80.68
2017-11-17T08:27:36.139Z,81.63
2017-11-17T08:28:36.124Z,81.63
2017-11-17T08:29:36.114Z,82.10
2017-11-17T08:30:36.097Z,81.72
2017-11-17T08:31:36.083Z,81.34
2017-11-17T08:32:36.070Z,82.01
2017-11-17T08:33:36.057Z,81.92
2017-11-17T08:34:36.049Z,81.77
2017-11-17T08:35:36.028Z,83.33
2017-11-17T08:36:36.015Z,86.18
2017-11-17T08:37:36.015Z,86.74
2017-11-17T08:38:35.991Z,85.13
2017-11-17T08:39:35.980Z,84.47
2017-11-17T08:40:35.964Z,84.09
2017-11-17T08:41:35.944Z,83.05
2017-11-17T08:42:35.932Z,83.81
2017-11-17T08:43:35.917Z,82.86
2017-11-17T08:44:35.911Z,84.00
2017-11-17T08:45:35.892Z,85.36
2017-11-17T08:46:35.876Z,85.93
2017-11-17T08:47:35.863Z,85.08
2017-11-17T08:48:35.856Z,81.95
2017-11-17T08:49:35.843Z,80.44
2017-11-17T08:50:35.824Z,81.01
2017-11-17T08:51:35.819Z,81.95
2017-11-17T08:52:35.803Z,81.01
2017-11-17T08:53:35.787Z,79.68
2017-11-17T08:54:35.771Z,79.87
2017-11-17T08:55:35.757Z,78.45
2017-11-17T08:56:35.750Z,78.73
2017-11-17T08:57:35.732Z,79.02
2017-11-17T08:58:35.717Z,79.39
2017-11-17T08:59:35.706Z,79.58
2017-11-17T09:00:35.694Z,79.11
2017-11-17T09:01:35.694Z,79.49
2017-11-17T09:02:35.668Z,79.68
2017-11-17T09:03:35.654Z,79.87
2017-11-17T09:04:35.641Z,79.68
2017-11-17T09:05:35.631Z,80.15
2017-11-17T09:06:35.620Z,82.71
2017-11-17T09:07:35.607Z,82.62
2017-11-17T09:08:35.586Z,84.70
2017-11-17T09:09:35.575Z,84.23
2017-11-17T09:10:35.560Z,83.09
2017-11-17T09:11:35.547Z,82.14
2017-11-17T09:12:35.534Z,79.30
2017-11-17T09:13:35.523Z,78.54
2017-11-17T09:14:35.514Z,79.87
2017-11-17T09:15:35.501Z,80.44
2017-11-17T09:16:35.491Z,82.33
2017-11-17T09:17:35.472Z,81.67
2017-11-17T09:18:35.464Z,79.96
2017-11-17T09:19:35.447Z,77.59
2017-11-17T09:20:35.438Z,77.03
2017-11-17T09:21:35.421Z,77.22
2017-11-17T09:22:35.406Z,78.07
2017-11-17T09:23:35.395Z,79.96
2017-11-17T09:24:35.381Z,78.83
2017-11-17T09:25:35.369Z,78.64
2017-11-17T09:26:35.355Z,78.45
2017-11-17T09:27:35.348Z,82.05
2017-11-17T09:28:35.332Z,83.18
2017-11-17T09:29:35.318Z,79.39
2017-11-17T09:30:35.312Z,79.68
2017-11-17T09:31:35.298Z,77.83
2017-11-17T09:32:35.281Z,77.97
2017-11-17T09:33:35.267Z,77.50
2017-11-17T09:34:35.261Z,77.40
2017-11-17T09:35:35.243Z,78.83
2017-11-17T09:36:35.230Z,78.07
2017-11-17T09:37:35.217Z,77.22
2017-11-17T09:38:35.210Z,77.40
2017-11-17T09:39:35.200Z,76.93
2017-11-17T09:40:35.183Z,77.78
2017-11-17T09:41:35.171Z,78.16
2017-11-17T09:42:35.156Z,79.11
2017-11-17T09:43:35.145Z,77.59
2017-11-17T09:44:35.137Z,79.39
2017-11-17T09:45:35.120Z,78.07
2017-11-17T09:46:35.105Z,78.16
2017-11-17T09:47:35.100Z,78.45
2017-11-17T09:48:35.086Z,78.16
2017-11-17T09:49:35.072Z,77.59
2017-11-17T09:50:35.061Z,77.50
2017-11-17T09:51:35.045Z,78.16
2017-11-17T09:52:35.043Z,78.35
2017-11-17T09:53:35.029Z,77.69
2017-11-17T09:54:35.009Z,77.50
2017-11-17T09:55:34.998Z,78.64
2017-11-17T09:56:34.983Z,78.83
2017-11-17T09:57:34.975Z,79.30
2017-11-17T09:58:34.976Z,78.54
2017-11-17T09:59:34.965Z,77.78
2017-11-17T10:00:34.943Z,78.45
2017-11-17T10:01:34.931Z,78.54
2017-11-17T10:02:34.913Z,78.45
2017-11-17T10:03:34.904Z,78.64
2017-11-17T10:04:34.893Z,78.83
2017-11-17T10:05:34.877Z,78.92
2017-11-17T10:06:34.863Z,78.92
2017-11-17T10:07:34.852Z,78.92
2017-11-17T10:08:34.840Z,79.49
2017-11-17T10:09:34.825Z,79.21
2017-11-17T10:10:34.814Z,79.49
2017-11-17T10:11:34.800Z,78.92
2017-11-17T10:12:34.790Z,79.30
2017-11-17T10:13:34.778Z,78.92
2017-11-17T10:14:34.763Z,79.34
2017-11-17T10:15:34.752Z,80.57
2017-11-17T10:16:34.741Z,78.20
2017-11-17T10:17:34.730Z,78.11
2017-11-17T10:18:34.716Z,77.45
2017-11-17T10:19:34.704Z,77.54
2017-11-17T10:20:34.691Z,76.87
2017-11-17T10:21:34.688Z,77.73
2017-11-17T10:22:34.668Z,79.06
2017-11-17T10:23:34.660Z,78.30
2017-11-17T10:24:34.651Z,77.16
2017-11-17T10:25:34.632Z,78.20
2017-11-17T10:26:34.621Z,78.30
2017-11-17T10:27:34.614Z,77.16
2017-11-17T10:28:34.596Z,76.97
2017-11-17T10:29:34.585Z,77.54
2017-11-17T10:30:34.572Z,78.39
2017-11-17T10:31:34.560Z,77.25
2017-11-17T10:32:34.550Z,77.25
2017-11-17T10:33:34.539Z,77.06
2017-11-17T10:34:34.525Z,76.97
2017-11-17T10:35:34.517Z,77.54
2017-11-17T10:36:34.504Z,78.67
2017-11-17T10:37:34.492Z,79.53
2017-11-17T10:38:34.486Z,78.11
2017-11-17T10:39:34.465Z,78.11
2017-11-17T10:40:34.456Z,79.15
2017-11-17T10:41:34.447Z,77.92
2017-11-17T10:42:34.441Z,78.02
2017-11-17T10:43:34.419Z,78.39
2017-11-17T10:44:34.409Z,78.02
2017-11-17T10:45:34.396Z,77.92
2017-11-17T10:46:34.396Z,78.02
2017-11-17T10:47:34.379Z,78.02
2017-11-17T10:48:34.360Z,78.87
2017-11-17T10:49:34.356Z,80.19
2017-11-17T10:50:34.334Z,79.15
2017-11-17T10:51:34.329Z,78.77
2017-11-17T10:52:34.312Z,78.11
2017-11-17T10:53:34.304Z,78.49
2017-11-17T10:54:34.293Z,78.67
2017-11-17T10:55:34.277Z,79.15
2017-11-17T10:56:34.276Z,78.96
2017-11-17T10:57:34.262Z,78.58
2017-11-17T10:58:34.254Z,79.34
2017-11-17T10:59:34.228Z,79.25
2017-11-17T11:00:34.230Z,78.30
2017-11-17T11:01:34.215Z,79.53
2017-11-17T11:02:34.195Z,79.25
2017-11-17T11:03:34.183Z,78.67
2017-11-17T11:04:34.181Z,78.39
2017-11-17T11:05:34.158Z,78.72
2017-11-17T11:06:34.190Z,77.35
2017-11-17T11:07:34.175Z,77.39
2017-11-17T11:08:34.145Z,78.34
2017-11-17T11:09:34.133Z,78.05
2017-11-17T11:10:34.111Z,78.15
2017-11-17T11:11:34.092Z,77.96
2017-11-17T11:12:34.090Z,77.67
2017-11-17T11:13:34.076Z,76.92
2017-11-17T11:14:34.074Z,77.39
2017-11-17T11:15:34.075Z,78.72
2017-11-17T11:16:34.044Z,78.24
2017-11-17T11:17:34.030Z,76.54
2017-11-17T11:18:34.024Z,76.44
2017-11-17T11:19:33.997Z,76.73
2017-11-17T11:20:33.986Z,77.48
2017-11-17T11:21:33.973Z,76.63
2017-11-17T11:22:33.970Z,77.20
2017-11-17T11:23:33.954Z,77.01
2017-11-17T11:24:33.938Z,75.78
2017-11-17T11:25:33.930Z,76.34
2017-11-17T11:26:33.914Z,77.39
2017-11-17T11:27:33.901Z,77.48
2017-11-17T11:28:33.892Z,75.78
2017-11-17T11:29:33.893Z,76.63
2017-11-17T11:30:33.881Z,77.58
2017-11-17T11:31:33.861Z,77.58
2017-11-17T11:32:33.844Z,76.92
2017-11-17T11:33:33.834Z,78.34
2017-11-17T11:34:33.824Z,78.72
2017-11-17T11:35:33.817Z,79.19
2017-11-17T11:36:33.795Z,77.67
2017-11-17T11:37:33.790Z,77.67
2017-11-17T11:38:33.781Z,75.96
2017-11-17T11:39:33.762Z,78.34
2017-11-17T11:40:33.750Z,77.58
2017-11-17T11:41:33.746Z,79.47
2017-11-17T11:42:33.726Z,78.15
2017-11-17T11:43:33.723Z,77.48
2017-11-17T11:44:33.715Z,77.86
2017-11-17T11:45:33.693Z,79.38
2017-11-17T11:46:33.684Z,77.58
2017-11-17T11:47:33.668Z,75.96
2017-11-17T11:48:33.660Z,76.86
2017-11-17T11:49:33.646Z,77.81
2017-11-17T11:50:33.639Z,76.39
2017-11-17T11:51:33.631Z,78.00
2017-11-17T11:52:33.617Z,77.33
2017-11-17T11:53:33.599Z,77.14
2017-11-17T11:54:33.589Z,75.34
2017-11-17T11:55:33.581Z,74.77
2017-11-17T11:56:33.571Z,74.68
2017-11-17T11:57:33.555Z,76.48
2017-11-17T11:58:33.551Z,75.62
2017-11-17T11:59:33.540Z,75.53
2017-11-17T12:00:33.524Z,75.24
2017-11-17T12:01:33.510Z,75.15
2017-11-17T12:02:33.504Z,76.39
2017-11-17T12:03:33.487Z,77.71
2017-11-17T12:04:33.487Z,76.86
2017-11-17T12:05:33.465Z,77.62
2017-11-17T12:06:33.462Z,76.10
2017-11-17T12:07:33.443Z,77.52
2017-11-17T12:08:33.430Z,77.24
2017-11-17T12:09:33.420Z,74.77
2017-11-17T12:10:33.415Z,76.20
2017-11-17T12:11:33.410Z,75.24
2017-11-17T12:12:33.400Z,75.53
2017-11-17T12:13:33.384Z,75.72
2017-11-17T12:14:33.364Z,76.39
2017-11-17T12:15:33.361Z,76.57
2017-11-17T12:16:33.342Z,75.91
2017-11-17T12:17:33.331Z,77.05
2017-11-17T12:18:33.319Z,75.62
2017-11-17T12:19:33.337Z,75.91
2017-11-17T12:20:33.311Z,75.81
2017-11-17T12:21:33.287Z,76.10
2017-11-17T12:22:33.279Z,75.81
2017-11-17T12:23:33.270Z,73.72
2017-11-17T12:24:33.254Z,73.92
2017-11-17T12:25:33.242Z,73.63
2017-11-17T12:26:33.241Z,73.92
2017-11-17T12:27:33.228Z,73.63
2017-11-17T12:28:33.215Z,75.05
2017-11-17T12:29:33.203Z,75.24
2017-11-17T12:30:33.190Z,74.01
2017-11-17T12:31:33.191Z,73.92
2017-11-17T12:32:33.164Z,74.77
2017-11-17T12:33:33.157Z,76.01
2017-11-17T12:34:33.144Z,75.24
2017-11-17T12:35:33.139Z,74.77
2017-11-17T12:36:33.125Z,74.68
2017-11-17T12:37:33.113Z,74.77
2017-11-17T12:38:33.108Z,74.68
2017-11-17T12:39:33.096Z,74.49
2017-11-17T12:40:33.085Z,75.81
2017-11-17T12:41:33.079Z,74.39
2017-11-17T12:42:33.065Z,77.66
2017-11-17T12:43:33.046Z,76.90
2017-11-17T12:44:33.038Z,75.38
2017-11-17T12:45:33.031Z,74.11
2017-11-17T12:46:33.015Z,73.86
2017-11-17T12:47:33.021Z,74.05
2017-11-17T12:48:33.004Z,73.00
2017-11-17T12:49:32.987Z,73.76
2017-11-17T12:50:32.988Z,74.05
2017-11-17T12:51:32.966Z,74.81
2017-11-17T12:52:32.993Z,73.86