createdAt,value
2022-12-06T00:01:25.307Z,12.00
2022-12-06T00:03:57.162Z,15.30
2022-12-06T00:06:28.488Z,13.97
2022-12-06T00:08:56.731Z,14.87
2022-12-06T00:11:26.932Z,13.53
2022-12-06T00:13:55.697Z,14.17
2022-12-06T00:16:24.009Z,16.03
2022-12-06T00:18:51.340Z,12.97
2022-12-06T00:21:37.003Z,12.97
2022-12-06T00:24:07.371Z,13.40
2022-12-06T00:26:39.185Z,12.20
2022-12-06T00:29:06.936Z,12.73
2022-12-06T00:31:35.487Z,14.80
2022-12-06T00:34:03.059Z,13.53
2022-12-06T00:36:33.190Z,15.53
2022-12-06T00:39:02.584Z,13.93
2022-12-06T00:41:29.655Z,12.87
2022-12-06T00:43:56.989Z,14.47
2022-12-06T00:46:26.460Z,13.20
2022-12-06T00:48:54.502Z,14.83
2022-12-06T00:51:22.755Z,13.17
2022-12-06T00:53:50.497Z,13.47
2022-12-06T00:56:18.018Z,13.93
2022-12-06T00:58:45.406Z,13.37
2022-12-06T01:01:21.504Z,13.93
2022-12-06T01:03:53.230Z,15.90
2022-12-06T01:06:22.965Z,13.90
2022-12-06T01:08:50.412Z,12.30
2022-12-06T01:11:17.492Z,13.53
2022-12-06T01:13:44.748Z,12.43
2022-12-06T01:16:17.316Z,11.70
2022-12-06T01:18:45.279Z,11.43
2022-12-06T01:21:15.122Z,12.60
2022-12-06T01:23:43.401Z,11.63
2022-12-06T01:26:41.905Z,11.77
2022-12-06T01:29:09.852Z,11.40
2022-12-06T01:31:38.955Z,12.97
2022-12-06T01:34:07.711Z,11.47
2022-12-06T01:36:34.779Z,12.53
2022-12-06T01:39:06.403Z,11.47
2022-12-06T01:41:33.451Z,12.43
2022-12-06T01:44:00.010Z,12.63
2022-12-06T01:46:40.186Z,11.53
2022-12-06T01:49:12.908Z,11.30
2022-12-06T01:51:44.407Z,11.50
2022-12-06T01:54:13.764Z,11.63
2022-12-06T01:56:41.039Z,11.83
2022-12-06T01:59:09.300Z,9.80
2022-12-06T02:01:36.501Z,11.83
2022-12-06T02:04:03.579Z,9.13
2022-12-06T02:06:31.895Z,12.03
2022-12-06T02:09:01.847Z,9.17
2022-12-06T02:11:34.792Z,10.00
2022-12-06T02:14:07.174Z,11.00
2022-12-06T02:17:10.253Z,9.87
2022-12-06T02:20:13.296Z,10.40
2022-12-06T02:22:53.369Z,9.47
2022-12-06T02:25:51.579Z,10.67
2022-12-06T02:28:39.991Z,9.60
2022-12-06T02:31:12.543Z,9.63
2022-12-06T02:33:46.445Z,9.37
2022-12-06T02:36:28.835Z,11.07
2022-12-06T02:39:02.119Z,10.33
2022-12-06T02:41:51.911Z,10.10
2022-12-06T02:44:28.545Z,9.60
2022-12-06T02:46:58.350Z,9.60
2022-12-06T02:49:27.825Z,10.47
2022-12-06T02:51:55.676Z,10.60
2022-12-06T02:54:24.459Z,9.87
2022-12-06T02:56:51.444Z,9.00
2022-12-06T02:59:18.414Z,9.53
2022-12-06T03:01:49.861Z,8.87
2022-12-06T03:04:46.377Z,10.53
2022-12-06T03:07:21.727Z,10.17
2022-12-06T03:10:23.829Z,9.60
2022-12-06T03:13:08.562Z,10.00
2022-12-06T03:16:01.498Z,8.90
2022-12-06T03:18:39.861Z,9.63
2022-12-06T03:21:14.819Z,8.30
2022-12-06T03:23:45.272Z,9.30
2022-12-06T03:26:16.127Z,8.73
2022-12-06T03:28:45.609Z,9.47
2022-12-06T03:31:14.566Z,10.40
2022-12-06T03:33:47.167Z,9.23
2022-12-06T03:36:16.067Z,10.33
2022-12-06T03:38:54.151Z,10.33
2022-12-06T03:41:24.780Z,9.73
2022-12-06T03:43:51.878Z,9.93
2022-12-06T03:46:27.757Z,10.90
2022-12-06T03:49:00.684Z,9.63
2022-12-06T03:51:32.126Z,9.50
2022-12-06T03:54:00.598Z,10.10
2022-12-06T03:56:27.920Z,9.00
2022-12-06T03:58:55.043Z,11.30
2022-12-06T04:01:22.084Z,10.67
2022-12-06T04:03:49.183Z,10.00
2022-12-06T04:06:15.928Z,10.97
2022-12-06T04:08:42.933Z,10.80
2022-12-06T04:11:09.952Z,9.67
2022-12-06T04:13:37.077Z,10.37
2022-12-06T04:16:04.289Z,9.30
2022-12-06T04:18:31.354Z,10.20
2022-12-06T04:21:18.934Z,10.47
2022-12-06T04:23:50.648Z,10.50
2022-12-06T04:26:20.187Z,10.30
2022-12-06T04:29:06.051Z,10.83
2022-12-06T04:31:51.450Z,9.43
2022-12-06T04:34:37.589Z,10.13
2022-12-06T04:37:23.413Z,9.40
2022-12-06T04:39:50.285Z,9.33
2022-12-06T04:42:36.252Z,9.37
2022-12-06T04:45:04.359Z,8.93
2022-12-06T04:47:31.536Z,11.37
2022-12-06T04:49:58.870Z,9.50
2022-12-06T04:52:29.034Z,10.17
2022-12-06T04:54:58.371Z,9.80
2022-12-06T04:57:25.397Z,10.80
2022-12-06T04:59:52.433Z,9.67
2022-12-06T05:02:19.485Z,9.23
2022-12-06T05:04:46.487Z,10.23
2022-12-06T05:07:13.486Z,9.33
2022-12-06T05:09:41.201Z,10.10
2022-12-06T05:12:08.226Z,9.80
2022-12-06T05:14:35.262Z,9.53
2022-12-06T05:17:02.847Z,8.90
2022-12-06T05:19:29.898Z,10.47
2022-12-06T05:21:56.880Z,9.90
2022-12-06T05:24:23.532Z,9.10
2022-12-06T05:26:50.597Z,8.87
2022-12-06T05:29:17.784Z,9.07
2022-12-06T05:31:45.018Z,9.27
2022-12-06T05:34:12.064Z,10.90
2022-12-06T05:36:39.105Z,10.87
2022-12-06T05:39:06.149Z,11.63
2022-12-06T05:41:32.735Z,12.33
2022-12-06T05:43:59.814Z,12.00
2022-12-06T05:46:26.875Z,11.57
2022-12-06T05:48:53.904Z,12.07
2022-12-06T05:51:20.915Z,14.85
2022-12-06T05:53:47.938Z,13.27
2022-12-06T05:56:15.013Z,11.80
2022-12-06T05:58:42.034Z,10.00
2022-12-06T06:01:09.761Z,9.83
2022-12-06T06:03:39.009Z,8.73
2022-12-06T06:06:09.732Z,9.43
2022-12-06T06:08:36.725Z,9.13
2022-12-06T06:11:03.764Z,9.83
2022-12-06T06:13:30.773Z,9.97
2022-12-06T06:15:57.334Z,9.23
2022-12-06T06:18:24.380Z,9.33
2022-12-06T06:20:52.909Z,8.23
2022-12-06T06:23:20.026Z,9.73
2022-12-06T06:25:47.141Z,9.10
2022-12-06T06:28:14.186Z,8.60
2022-12-06T06:30:40.822Z,8.87
2022-12-06T06:33:07.835Z,9.00
2022-12-06T06:35:34.899Z,8.20
2022-12-06T06:38:02.301Z,8.37
2022-12-06T06:40:29.380Z,7.80
2022-12-06T06:42:57.110Z,8.00
2022-12-06T06:45:33.495Z,8.50
2022-12-06T06:48:00.549Z,8.73
2022-12-06T06:50:27.150Z,8.03
2022-12-06T06:52:54.248Z,7.50
2022-12-06T06:55:20.832Z,7.50
2022-12-06T06:57:47.566Z,8.27
2022-12-06T07:00:14.875Z,8.33
2022-12-06T07:02:41.921Z,6.83
2022-12-06T07:05:09.333Z,8.57
2022-12-06T07:07:36.391Z,8.03
2022-12-06T07:10:03.854Z,7.50
2022-12-06T07:12:31.489Z,8.53
2022-12-06T07:14:58.471Z,7.03
2022-12-06T07:17:25.613Z,7.20
2022-12-06T07:19:52.608Z,7.90
2022-12-06T07:22:19.696Z,6.77
2022-12-06T07:24:52.059Z,6.47
2022-12-06T07:27:19.464Z,7.27
2022-12-06T07:29:46.078Z,7.80
2022-12-06T07:32:13.100Z,7.23
2022-12-06T07:34:40.079Z,7.03
2022-12-06T07:37:07.100Z,7.60
2022-12-06T07:39:34.123Z,7.50
2022-12-06T07:42:19.882Z,7.23
2022-12-06T07:45:03.107Z,7.03
2022-12-06T07:47:40.968Z,6.83
2022-12-06T07:50:17.617Z,6.70
2022-12-06T07:52:46.167Z,6.27
2022-12-06T07:55:13.459Z,8.07
2022-12-06T07:57:43.670Z,7.03
2022-12-06T08:00:12.942Z,6.87
2022-12-06T08:02:39.900Z,6.50
2022-12-06T08:05:07.013Z,6.40
2022-12-06T08:07:34.069Z,6.73
2022-12-06T08:10:01.400Z,5.90
2022-12-06T08:12:32.009Z,6.50
2022-12-06T08:15:00.004Z,7.47
2022-12-06T08:17:27.547Z,6.30
2022-12-06T08:19:54.537Z,6.80
2022-12-06T08:22:21.621Z,6.67
2022-12-06T08:24:48.701Z,7.47
2022-12-06T08:27:15.783Z,6.30
2022-12-06T08:29:45.072Z,6.20
2022-12-06T08:32:12.199Z,6.23
2022-12-06T08:34:39.275Z,6.90
2022-12-06T08:37:06.290Z,5.90
2022-12-06T08:39:33.300Z,6.43
2022-12-06T08:42:02.165Z,6.33
2022-12-06T08:44:30.433Z,6.97
2022-12-06T08:46:58.674Z,6.33
2022-12-06T08:49:26.428Z,6.57
2022-12-06T08:51:54.069Z,6.83
2022-12-06T08:54:23.474Z,6.43
2022-12-06T08:56:50.759Z,6.67
2022-12-06T08:59:17.980Z,6.33
2022-12-06T09:01:45.500Z,5.47
2022-12-06T09:04:12.759Z,6.40
2022-12-06T09:06:41.220Z,6.27
2022-12-06T09:09:09.402Z,6.00
2022-12-06T09:11:36.673Z,6.60
2022-12-06T09:14:03.829Z,7.17
2022-12-06T09:16:30.903Z,6.13
2022-12-06T09:18:57.905Z,6.23
2022-12-06T09:21:30.328Z,6.23
2022-12-06T09:23:57.731Z,5.93
2022-12-06T09:26:25.449Z,6.17
2022-12-06T09:28:53.988Z,6.30
2022-12-06T09:31:21.221Z,5.97
2022-12-06T09:33:48.299Z,6.27
2022-12-06T09:36:25.273Z,5.50
2022-12-06T09:38:55.792Z,5.57
2022-12-06T09:42:00.174Z,6.10
2022-12-06T09:45:11.169Z,6.50
2022-12-06T09:47:38.137Z,6.43
2022-12-06T09:50:28.258Z,6.47
2022-12-06T09:53:13.914Z,6.03
2022-12-06T09:55:53.615Z,6.13
2022-12-06T09:58:52.433Z,5.93
2022-12-06T10:01:45.509Z,6.03
2022-12-06T10:04:42.902Z,6.23
2022-12-06T10:07:37.353Z,6.07
2022-12-06T10:10:04.401Z,5.80
2022-12-06T10:12:53.714Z,6.70
2022-12-06T10:15:58.150Z,6.37
2022-12-06T10:18:34.661Z,6.47
2022-12-06T10:21:26.419Z,7.10
2022-12-06T10:24:02.468Z,6.50
2022-12-06T10:26:52.267Z,7.00
2022-12-06T10:29:30.140Z,7.23
2022-12-06T10:32:18.018Z,9.87
2022-12-06T10:34:57.538Z,11.83
2022-12-06T10:37:33.734Z,10.00
2022-12-06T10:40:30.723Z,11.27
2022-12-06T10:43:05.739Z,10.57
2022-12-06T10:46:08.995Z,9.23
2022-12-06T10:48:36.697Z,10.73
2022-12-06T10:51:21.608Z,11.33
2022-12-06T10:53:55.278Z,13.23
2022-12-06T10:56:31.729Z,8.43
2022-12-06T10:59:24.908Z,8.93
2022-12-06T11:01:56.033Z,8.37
2022-12-06T11:04:33.605Z,11.80
2022-12-06T11:07:13.757Z,11.37
2022-12-06T11:09:43.849Z,10.17
2022-12-06T11:12:31.865Z,10.43
2022-12-06T11:15:17.326Z,11.53
2022-12-06T11:17:48.343Z,13.57
2022-12-06T11:20:38.033Z,10.87
2022-12-06T11:23:27.046Z,9.70
2022-12-06T11:25:54.163Z,10.93
2022-12-06T11:28:37.890Z,11.47
2022-12-06T11:31:26.579Z,10.97
2022-12-06T11:33:53.860Z,11.23
2022-12-06T11:36:21.502Z,12.23
2022-12-06T11:38:48.645Z,11.30
2022-12-06T11:41:22.863Z,11.30
2022-12-06T11:43:50.115Z,12.13
2022-12-06T11:46:17.314Z,10.20
2022-12-06T11:48:44.546Z,10.73
2022-12-06T11:51:20.266Z,14.13
2022-12-06T11:54:07.554Z,11.90
2022-12-06T11:56:40.525Z,9.43
2022-12-06T11:59:22.348Z,10.37
2022-12-06T12:01:51.168Z,10.57
2022-12-06T12:04:32.569Z,10.30
2022-12-06T12:06:59.557Z,9.70
2022-12-06T12:09:31.226Z,9.37
2022-12-06T12:12:03.917Z,8.83
2022-12-06T12:14:40.157Z,9.07
2022-12-06T12:17:19.036Z,8.50
2022-12-06T12:19:58.861Z,9.80
2022-12-06T12:22:25.856Z,9.33
2022-12-06T12:27:50.033Z,9.87
2022-12-06T12:30:27.000Z,10.20
2022-12-06T12:33:05.557Z,9.70
2022-12-06T12:35:34.495Z,9.63
2022-12-06T12:38:05.711Z,10.40
2022-12-06T12:40:45.354Z,9.00
2022-12-06T12:43:12.420Z,10.03
2022-12-06T12:45:40.981Z,9.63
2022-12-06T12:48:25.474Z,9.23
2022-12-06T12:51:00.995Z,10.30
2022-12-06T12:53:44.682Z,11.13
2022-12-06T12:56:14.232Z,11.10
2022-12-06T12:58:42.704Z,9.63
2022-12-06T13:01:37.890Z,10.10
2022-12-06T13:04:32.391Z,11.57
2022-12-06T13:07:03.598Z,11.33
2022-12-06T13:09:32.922Z,10.67
2022-12-06T13:12:13.043Z,14.30
2022-12-06T13:14:47.455Z,15.77
2022-12-06T13:17:14.611Z,13.50
2022-12-06T13:19:51.684Z,12.47
2022-12-06T13:22:32.300Z,12.00
2022-12-06T13:25:05.340Z,12.80
2022-12-06T13:27:40.889Z,13.47
2022-12-06T13:30:16.919Z,13.83
2022-12-06T13:32:48.503Z,17.60
2022-12-06T13:35:40.297Z,19.30
2022-12-06T13:38:24.258Z,16.93
2022-12-06T13:40:54.700Z,13.77
2022-12-06T13:43:25.099Z,15.10
2022-12-06T13:46:09.855Z,15.00
2022-12-06T13:48:56.015Z,11.83
2022-12-06T13:51:32.469Z,11.27
2022-12-06T13:54:07.555Z,10.83
2022-12-06T13:56:34.581Z,10.33
2022-12-06T13:59:04.066Z,10.60
2022-12-06T14:01:43.141Z,10.77
2022-12-06T14:07:03.834Z,9.27
2022-12-06T14:09:41.095Z,10.10
2022-12-06T14:12:10.228Z,9.57
2022-12-06T14:14:37.301Z,9.60
2022-12-06T14:17:11.501Z,10.17
2022-12-06T14:19:46.733Z,10.40
2022-12-06T14:22:22.322Z,11.33
2022-12-06T14:25:02.751Z,8.20
2022-12-06T14:27:35.448Z,9.23
2022-12-06T14:30:07.552Z,10.00
2022-12-06T14:32:55.717Z,10.07
2022-12-06T14:35:25.341Z,9.47
2022-12-06T14:38:01.794Z,9.50
2022-12-06T14:41:02.219Z,11.37
2022-12-06T14:43:31.391Z,10.07
2022-12-06T14:46:02.004Z,9.40
2022-12-06T14:48:50.761Z,9.20
2022-12-06T14:51:26.727Z,10.20
2022-12-06T14:53:53.502Z,11.23
2022-12-06T14:56:28.274Z,10.37
2022-12-06T14:58:58.158Z,9.40
2022-12-06T15:01:28.099Z,10.53
2022-12-06T15:04:01.990Z,10.40
2022-12-06T15:06:30.753Z,9.03
2022-12-06T15:08:57.717Z,8.73
2022-12-06T15:11:52.171Z,9.07
2022-12-06T15:14:19.189Z,10.17
2022-12-06T15:16:56.974Z,9.07
2022-12-06T15:19:23.806Z,9.50
2022-12-06T15:21:54.638Z,9.93
2022-12-06T15:24:23.962Z,9.90
2022-12-06T15:26:51.334Z,10.00
2022-12-06T15:29:18.574Z,9.33
2022-12-06T15:31:49.626Z,9.20
2022-12-06T15:34:28.448Z,9.10
2022-12-06T15:37:15.549Z,8.97
2022-12-06T15:39:44.087Z,9.13
2022-12-06T15:42:17.149Z,10.13
2022-12-06T15:44:48.882Z,10.63
2022-12-06T15:47:16.753Z,8.77
2022-12-06T15:49:43.777Z,8.97
2022-12-06T15:52:18.384Z,8.97
2022-12-06T15:54:45.738Z,8.93
2022-12-06T15:57:12.798Z,8.60
2022-12-06T15:59:39.416Z,10.10
2022-12-06T16:02:17.068Z,8.60
2022-12-06T16:04:44.748Z,10.83
2022-12-06T16:07:13.252Z,7.93
2022-12-06T16:09:39.975Z,9.30
2022-12-06T16:12:07.213Z,9.47
2022-12-06T16:14:33.779Z,10.43
2022-12-06T16:17:00.798Z,14.47
2022-12-06T16:19:47.781Z,13.10
2022-12-06T16:22:14.775Z,8.73
2022-12-06T16:24:41.847Z,15.43
2022-12-06T16:27:08.594Z,12.93
2022-12-06T16:29:35.719Z,12.87
2022-12-06T16:32:02.448Z,13.60
2022-12-06T16:34:30.109Z,14.07
2022-12-06T16:37:02.179Z,12.40
2022-12-06T16:39:30.684Z,12.30
2022-12-06T16:41:57.856Z,13.63
2022-12-06T16:44:25.010Z,12.90
2022-12-06T16:46:52.237Z,12.90
2022-12-06T16:49:45.838Z,11.87
2022-12-06T16:52:13.676Z,13.33
2022-12-06T16:54:44.180Z,12.97
2022-12-06T16:57:14.782Z,13.90
2022-12-06T16:59:42.267Z,13.53
2022-12-06T17:02:27.437Z,11.77
2022-12-06T17:04:55.083Z,10.47
2022-12-06T17:07:22.315Z,9.47
2022-12-06T17:09:49.482Z,9.87
2022-12-06T17:12:16.691Z,9.67
2022-12-06T17:14:43.903Z,11.97
2022-12-06T17:17:15.244Z,10.50
2022-12-06T17:19:42.958Z,10.10
2022-12-06T17:22:11.416Z,9.30
2022-12-06T17:24:38.469Z,8.33
2022-12-06T17:27:06.856Z,8.53
2022-12-06T17:29:34.322Z,10.00
2022-12-06T17:32:01.524Z,9.33
2022-12-06T17:34:28.708Z,9.80
2022-12-06T17:36:57.304Z,9.17
2022-12-06T17:39:24.338Z,8.37
2022-12-06T17:42:09.808Z,8.13
2022-12-06T17:44:38.768Z,8.77
2022-12-06T17:47:05.859Z,8.17
2022-12-06T17:49:34.272Z,8.63
2022-12-06T17:52:01.291Z,26.00
2022-12-06T17:54:28.272Z,12.13
2022-12-06T17:56:55.968Z,10.13
2022-12-06T17:59:25.495Z,9.47
2022-12-06T18:04:40.770Z,8.20
2022-12-06T18:07:07.758Z,8.60
2022-12-06T18:09:34.321Z,8.53
2022-12-06T18:12:01.424Z,8.13
2022-12-06T18:14:28.647Z,7.93
2022-12-06T18:16:55.869Z,7.77
2022-12-06T18:19:23.004Z,18.43
2022-12-06T18:21:52.025Z,8.70
2022-12-06T18:24:22.608Z,7.67
2022-12-06T18:26:51.069Z,8.50
2022-12-06T18:29:20.371Z,7.97
2022-12-06T18:31:47.340Z,8.47
2022-12-06T18:34:14.574Z,9.40
2022-12-06T18:36:41.748Z,6.90
2022-12-06T18:39:14.978Z,8.30
2022-12-06T18:41:44.216Z,7.20
2022-12-06T18:44:12.523Z,7.30
2022-12-06T18:46:41.112Z,8.30
2022-12-06T18:49:08.140Z,6.83
2022-12-06T18:51:35.915Z,7.67
2022-12-06T18:54:05.222Z,7.87
2022-12-06T18:56:33.317Z,8.13
2022-12-06T18:59:01.159Z,7.87
2022-12-06T19:01:30.594Z,7.07
2022-12-06T19:04:00.502Z,7.57
2022-12-06T19:06:29.411Z,7.80
2022-12-06T19:08:59.485Z,7.57
2022-12-06T19:11:26.612Z,6.57
2022-12-06T19:13:55.021Z,7.77
2022-12-06T19:16:26.618Z,6.33
2022-12-06T19:18:55.182Z,6.97
2022-12-06T19:21:22.908Z,6.57
2022-12-06T19:23:52.026Z,6.80
2022-12-06T19:26:18.853Z,6.67
2022-12-06T19:28:46.130Z,7.33
2022-12-06T19:31:13.895Z,6.53
2022-12-06T19:33:49.058Z,6.97
2022-12-06T19:36:19.080Z,7.33
2022-12-06T19:38:46.459Z,6.03
2022-12-06T19:41:16.134Z,6.30
2022-12-06T19:44:01.814Z,7.10
2022-12-06T19:46:30.150Z,6.53
2022-12-06T19:48:59.559Z,6.90
2022-12-06T19:51:28.811Z,7.20
2022-12-06T19:53:58.403Z,7.00
2022-12-06T19:56:26.542Z,5.83
2022-12-06T19:58:55.802Z,7.27
2022-12-06T20:01:27.033Z,6.73
2022-12-06T20:03:57.430Z,6.93
2022-12-06T20:06:26.590Z,7.23
2022-12-06T20:08:54.873Z,6.13
2022-12-06T20:11:41.835Z,7.17
2022-12-06T20:14:14.615Z,7.83
2022-12-06T20:16:43.012Z,6.90
2022-12-06T20:19:11.526Z,7.30
2022-12-06T20:21:38.599Z,7.33
2022-12-06T20:24:05.821Z,6.50
2022-12-06T20:26:32.948Z,6.57
2022-12-06T20:29:02.824Z,6.53
2022-12-06T20:31:30.945Z,6.37
2022-12-06T20:33:59.316Z,6.47
2022-12-06T20:36:26.714Z,8.43
2022-12-06T20:38:54.723Z,8.13
2022-12-06T20:41:23.928Z,6.57
2022-12-06T20:43:51.434Z,7.17
2022-12-06T20:46:21.519Z,6.60
2022-12-06T20:48:48.539Z,7.40
2022-12-06T20:51:21.180Z,7.47
2022-12-06T20:53:48.888Z,9.10
2022-12-06T20:56:19.300Z,6.77
2022-12-06T20:58:49.805Z,7.47
2022-12-06T21:01:19.335Z,6.60
2022-12-06T21:03:50.963Z,9.60
2022-12-06T21:06:19.588Z,7.50
2022-12-06T21:08:47.071Z,6.17
2022-12-06T21:11:22.621Z,7.47
2022-12-06T21:13:50.642Z,6.30
2022-12-06T21:16:20.632Z,7.73
2022-12-06T21:18:49.269Z,6.43
2022-12-06T21:21:30.513Z,6.50
2022-12-06T21:24:01.504Z,25.07
2022-12-06T21:26:29.015Z,8.13
2022-12-06T21:28:56.236Z,7.53
2022-12-06T21:31:28.072Z,7.07
2022-12-06T21:33:55.555Z,7.97
2022-12-06T21:36:22.662Z,7.50
2022-12-06T21:38:49.853Z,8.07
2022-12-06T21:41:17.165Z,8.20
2022-12-06T21:43:44.392Z,9.30
2022-12-06T21:46:14.392Z,9.90
2022-12-06T21:48:42.135Z,7.93
2022-12-06T21:51:10.793Z,7.90
2022-12-06T21:53:38.244Z,8.27
2022-12-06T21:56:07.428Z,8.10
2022-12-06T21:58:35.219Z,8.03
2022-12-06T22:01:06.189Z,8.50
2022-12-06T22:03:33.238Z,8.13
2022-12-06T22:06:11.006Z,9.03
2022-12-06T22:08:39.155Z,8.53
2022-12-06T22:11:07.928Z,8.40
2022-12-06T22:13:35.192Z,8.40
2022-12-06T22:16:06.932Z,7.87
2022-12-06T22:18:34.453Z,9.60
2022-12-06T22:21:04.604Z,9.23
2022-12-06T22:23:31.968Z,9.37
2022-12-06T22:25:59.368Z,11.10
2022-12-06T22:28:26.612Z,10.40
2022-12-06T22:30:53.701Z,9.73
2022-12-06T22:33:20.897Z,9.27
2022-12-06T22:35:47.872Z,10.43
2022-12-06T22:38:14.549Z,11.60
2022-12-06T22:40:41.532Z,11.30
2022-12-06T22:43:08.522Z,11.13
2022-12-06T22:45:35.589Z,11.20
2022-12-06T22:48:02.655Z,12.43
2022-12-06T22:50:29.750Z,10.87
2022-12-06T22:52:56.761Z,11.80
2022-12-06T22:55:23.317Z,11.73
2022-12-06T22:57:50.299Z,12.33
2022-12-06T23:00:17.369Z,12.20
2022-12-06T23:02:44.476Z,12.50
2022-12-06T23:05:11.493Z,12.13
2022-12-06T23:07:38.537Z,12.50
2022-12-06T23:10:05.854Z,11.90
2022-12-06T23:12:32.856Z,11.60
2022-12-06T23:14:59.445Z,13.27
2022-12-06T23:17:26.446Z,12.23
2022-12-06T23:19:53.420Z,13.27
2022-12-06T23:22:20.417Z,12.57
2022-12-06T23:24:49.438Z,11.93
2022-12-06T23:27:16.709Z,12.20
2022-12-06T23:29:43.719Z,13.17
2022-12-06T23:32:10.887Z,12.40
2022-12-06T23:34:37.882Z,12.53
2022-12-06T23:37:05.247Z,13.60
2022-12-06T23:39:32.238Z,13.40
2022-12-06T23:41:59.294Z,13.57
2022-12-06T23:44:26.281Z,13.67
2022-12-06T23:46:53.001Z,15.90
2022-12-06T23:49:21.780Z,13.93
2022-12-06T23:51:49.103Z,13.60
2022-12-06T23:54:17.194Z,13.10
2022-12-06T23:56:44.375Z,14.83
2022-12-06T23:59:14.264Z,14.33
