createdAt,value
2017-12-07T11:22:30.037Z,325
2017-12-07T11:32:43.813Z,200
2017-12-07T11:42:59.389Z,135
2017-12-07T11:53:13.633Z,135
2017-12-07T12:03:28.073Z,110
2017-12-07T12:13:41.998Z,120
2017-12-07T12:23:57.327Z,125
2017-12-07T12:34:11.254Z,70
2017-12-07T12:44:25.598Z,85
2017-12-07T12:54:39.320Z,120
2017-12-07T13:04:54.307Z,130
2017-12-07T13:15:09.205Z,60
2017-12-07T13:25:24.392Z,90
2017-12-07T13:35:39.943Z,70
2017-12-07T13:45:54.234Z,65
2017-12-07T14:06:22.430Z,35
2017-12-07T14:16:36.686Z,25
2017-12-07T14:26:51.152Z,15
2017-12-07T14:37:05.582Z,20
2017-12-07T14:47:19.781Z,20
2017-12-07T14:57:33.486Z,15
2017-12-07T15:07:48.323Z,10
2017-12-07T15:18:02.369Z,0
2017-12-07T15:28:16.471Z,0
2017-12-07T15:38:31.051Z,0
2017-12-07T15:48:46.237Z,0
2017-12-07T15:59:00.546Z,0
2017-12-07T16:09:15.010Z,0
2017-12-07T16:19:30.126Z,0
2017-12-07T16:29:43.828Z,0
2017-12-07T16:39:58.113Z,0
2017-12-07T16:50:13.662Z,0
2017-12-07T17:00:28.374Z,0
2017-12-07T17:10:42.629Z,0
2017-12-07T17:20:57.785Z,0
2017-12-07T17:31:11.470Z,0
2017-12-07T17:41:26.364Z,0
2017-12-07T17:51:40.167Z,0
2017-12-07T18:01:53.929Z,0
2017-12-07T18:12:09.214Z,0
2017-12-07T18:22:23.042Z,0
2017-12-07T18:32:37.861Z,0
2017-12-07T18:42:53.446Z,0
2017-12-07T18:53:08.804Z,0
2017-12-07T19:03:22.715Z,0
2017-12-07T19:13:37.177Z,0
2017-12-07T19:23:51.629Z,0
2017-12-07T19:34:07.092Z,0
2017-12-07T19:44:21.488Z,0
2017-12-07T19:54:36.337Z,0
2017-12-07T20:04:51.608Z,0
2017-12-07T20:15:06.972Z,0
2017-12-07T20:25:21.977Z,0
2017-12-07T20:35:36.735Z,0
2017-12-07T20:45:51.728Z,0
2017-12-07T20:56:07.106Z,0
2017-12-07T21:06:21.006Z,0
2017-12-07T21:16:36.371Z,0
2017-12-07T21:26:51.073Z,0
2017-12-07T21:37:05.468Z,0
2017-12-07T21:47:20.846Z,0
2017-12-07T21:57:34.877Z,0
2017-12-07T22:07:49.132Z,0
2017-12-07T22:18:04.525Z,0
2017-12-07T22:28:18.403Z,0
2017-12-07T22:38:33.988Z,0
2017-12-07T22:48:48.944Z,0
2017-12-07T22:59:04.502Z,0
2017-12-07T23:09:19.373Z,0
2017-12-07T23:19:33.106Z,0
2017-12-07T23:29:47.484Z,0
2017-12-07T23:40:01.399Z,0
2017-12-07T23:50:15.285Z,0
