createdAt,value
2022-08-19T00:01:56.846Z,95438.00
2022-08-19T00:04:30.168Z,95429.00
2022-08-19T00:06:58.112Z,95425.00
2022-08-19T00:09:26.590Z,95422.00
2022-08-19T00:11:56.548Z,95422.00
2022-08-19T00:14:26.223Z,95420.00
2022-08-19T00:16:55.465Z,95413.00
2022-08-19T00:19:24.714Z,95405.00
2022-08-19T00:21:53.360Z,95394.00
2022-08-19T00:24:20.828Z,95391.00
2022-08-19T00:26:48.113Z,95393.00
2022-08-19T00:29:19.687Z,95382.00
2022-08-19T00:31:47.379Z,95391.00
2022-08-19T00:34:15.931Z,95404.00
2022-08-19T00:36:44.570Z,95397.00
2022-08-19T00:39:13.726Z,95409.00
2022-08-19T00:41:41.761Z,95417.00
2022-08-19T00:44:15.143Z,95419.00
2022-08-19T00:46:57.716Z,95418.00
2022-08-19T00:49:52.217Z,95407.00
2022-08-19T00:52:35.128Z,95408.00
2022-08-19T00:55:05.167Z,95413.00
2022-08-19T00:57:39.135Z,95411.00
2022-08-19T01:00:14.810Z,95415.00
2022-08-19T01:02:43.484Z,95406.00
2022-08-19T01:05:20.834Z,95400.00
2022-08-19T01:07:49.746Z,95404.00
2022-08-19T01:10:22.277Z,95415.00
2022-08-19T01:12:51.084Z,95419.00
2022-08-19T01:15:25.355Z,95409.00
2022-08-19T01:17:54.503Z,95412.00
2022-08-19T01:20:24.168Z,95423.00
2022-08-19T01:22:56.513Z,95414.00
2022-08-19T01:25:32.535Z,95408.00
2022-08-19T01:28:03.081Z,95406.00
2022-08-19T01:30:38.700Z,95403.00
2022-08-19T01:33:06.669Z,95404.00
2022-08-19T01:35:36.367Z,95405.00
2022-08-19T01:38:11.128Z,95400.00
2022-08-19T01:40:42.788Z,95401.00
2022-08-19T01:43:09.970Z,95405.00
2022-08-19T01:45:40.145Z,95414.00
2022-08-19T01:48:08.510Z,95415.00
2022-08-19T01:50:37.300Z,95410.00
2022-08-19T01:53:10.766Z,95416.00
2022-08-19T01:55:42.087Z,95420.00
2022-08-19T01:58:19.948Z,95410.00
2022-08-19T02:00:48.526Z,95416.00
2022-08-19T02:03:16.909Z,95411.00
2022-08-19T02:05:45.186Z,95414.00
2022-08-19T02:08:13.161Z,95422.00
2022-08-19T02:10:44.096Z,95433.00
2022-08-19T02:13:14.674Z,95439.00
2022-08-19T02:15:42.426Z,95438.00
2022-08-19T02:18:09.952Z,95443.00
2022-08-19T02:20:38.692Z,95435.00
2022-08-19T02:23:13.514Z,95435.00
2022-08-19T02:25:45.718Z,95426.00
2022-08-19T02:28:17.891Z,95421.00
2022-08-19T02:30:48.070Z,95415.00
2022-08-19T02:33:15.995Z,95415.00
2022-08-19T02:35:45.315Z,95402.00
2022-08-19T02:38:27.548Z,95408.00
2022-08-19T02:41:03.413Z,95402.00
2022-08-19T02:43:33.886Z,95403.00
2022-08-19T02:46:03.333Z,95407.00
2022-08-19T02:48:31.039Z,95402.00
2022-08-19T02:50:58.134Z,95402.00
2022-08-19T02:53:28.179Z,95410.00
2022-08-19T02:55:55.687Z,95409.00
2022-08-19T02:58:25.154Z,95397.00
2022-08-19T03:00:56.196Z,95408.00
2022-08-19T03:03:24.574Z,95397.00
2022-08-19T03:05:56.421Z,95399.00
2022-08-19T03:08:26.532Z,95386.00
2022-08-19T03:10:54.309Z,95397.00
2022-08-19T03:13:21.806Z,95388.00
2022-08-19T03:15:49.848Z,95395.00
2022-08-19T03:18:17.993Z,95381.00
2022-08-19T03:20:49.669Z,95397.00
2022-08-19T03:23:18.045Z,95401.00
2022-08-19T03:26:02.955Z,95404.00
2022-08-19T03:28:38.249Z,95408.00
2022-08-19T03:31:43.584Z,95409.00
2022-08-19T03:33:58.071Z,95418.00
2022-08-19T03:36:29.544Z,95414.00
2022-08-19T03:39:01.332Z,95421.00
2022-08-19T03:41:45.099Z,95424.00
2022-08-19T03:44:24.017Z,95412.00
2022-08-19T03:46:58.519Z,95405.00
2022-08-19T03:49:29.977Z,95409.00
2022-08-19T03:52:01.504Z,95401.00
2022-08-19T03:54:29.810Z,95399.00
2022-08-19T03:56:58.370Z,95390.00
2022-08-19T03:59:33.126Z,95397.00
2022-08-19T04:02:03.738Z,95393.00
2022-08-19T04:04:31.941Z,95387.00
2022-08-19T04:06:59.610Z,95376.00
2022-08-19T04:09:28.021Z,95383.00
2022-08-19T04:11:57.779Z,95378.00
2022-08-19T04:14:31.243Z,95378.00
2022-08-19T04:17:00.797Z,95377.00
2022-08-19T04:19:30.730Z,95378.00
2022-08-19T04:21:58.282Z,95376.00
2022-08-19T04:24:25.946Z,95378.00
2022-08-19T04:26:53.529Z,95379.00
2022-08-19T04:29:26.158Z,95386.00
2022-08-19T04:31:56.546Z,95388.00
2022-08-19T04:34:27.454Z,95398.00
2022-08-19T04:36:58.264Z,95396.00
2022-08-19T04:39:50.812Z,95403.00
2022-08-19T04:42:37.903Z,95401.00
2022-08-19T04:45:13.539Z,95402.00
2022-08-19T04:47:49.148Z,95401.00
2022-08-19T04:50:27.762Z,95404.00
2022-08-19T04:52:56.635Z,95420.00
2022-08-19T04:55:26.464Z,95420.00
2022-08-19T04:57:54.722Z,95431.00
2022-08-19T05:00:22.094Z,95429.00
2022-08-19T05:02:50.083Z,95434.00
2022-08-19T05:05:17.846Z,95438.00
2022-08-19T05:07:44.996Z,95442.00
2022-08-19T05:10:12.651Z,95443.00
2022-08-19T05:12:40.272Z,95451.00
2022-08-19T05:15:11.723Z,95451.00
2022-08-19T05:17:39.410Z,95465.00
2022-08-19T05:20:29.396Z,95468.00
2022-08-19T05:22:56.711Z,95480.00
2022-08-19T05:25:26.820Z,95486.00
2022-08-19T05:27:54.046Z,95484.00
2022-08-19T05:30:33.491Z,95480.00
2022-08-19T05:33:01.159Z,95484.00
2022-08-19T05:35:29.215Z,95476.00
2022-08-19T05:38:02.169Z,95484.00
2022-08-19T05:40:29.668Z,95470.00
2022-08-19T05:42:57.166Z,95473.00
2022-08-19T05:45:25.816Z,95478.00
2022-08-19T05:47:52.899Z,95482.00
2022-08-19T05:50:20.240Z,95487.00
2022-08-19T05:52:50.111Z,95488.00
2022-08-19T05:55:21.210Z,95486.00
2022-08-19T05:57:48.523Z,95485.00
2022-08-19T06:00:16.383Z,95476.00
2022-08-19T06:02:43.663Z,95479.00
2022-08-19T06:05:11.930Z,95477.00
2022-08-19T06:07:42.205Z,95490.00
2022-08-19T06:10:12.002Z,95489.00
2022-08-19T06:12:39.377Z,95487.00
2022-08-19T06:15:11.758Z,95484.00
2022-08-19T06:17:39.536Z,95480.00
2022-08-19T06:20:14.633Z,95478.00
2022-08-19T06:22:50.867Z,95481.00
2022-08-19T06:25:19.644Z,95475.00
2022-08-19T06:28:11.873Z,95477.00
2022-08-19T06:30:35.043Z,95468.00
2022-08-19T06:33:02.231Z,95474.00
2022-08-19T06:35:30.448Z,95474.00
2022-08-19T06:37:58.008Z,95476.00
2022-08-19T06:40:25.402Z,95468.00
2022-08-19T06:42:54.950Z,95475.00
2022-08-19T06:45:24.498Z,95483.00
2022-08-19T06:47:57.126Z,95483.00
2022-08-19T06:50:25.323Z,95480.00
2022-08-19T06:52:53.288Z,95482.00
2022-08-19T06:55:20.941Z,95477.00
2022-08-19T06:57:49.163Z,95487.00
2022-08-19T07:00:16.944Z,95489.00
2022-08-19T07:02:49.733Z,95482.00
2022-08-19T07:05:20.463Z,95490.00
2022-08-19T07:07:47.748Z,95487.00
2022-08-19T07:10:15.142Z,95491.00
2022-08-19T07:12:42.295Z,95487.00
2022-08-19T07:15:10.894Z,95482.00
2022-08-19T07:17:39.688Z,95477.00
2022-08-19T07:20:09.591Z,95484.00
2022-08-19T07:22:41.777Z,95486.00
2022-08-19T07:25:10.732Z,95479.00
2022-08-19T07:27:39.739Z,95484.00
2022-08-19T07:30:11.667Z,95474.00
2022-08-19T07:32:40.558Z,95485.00
2022-08-19T07:35:08.870Z,95496.00
2022-08-19T07:37:38.262Z,95491.00
2022-08-19T07:40:08.837Z,95498.00
2022-08-19T07:42:36.398Z,95495.00
2022-08-19T07:45:05.932Z,95493.00
2022-08-19T07:47:58.577Z,95494.00
2022-08-19T07:50:22.135Z,95497.00
2022-08-19T07:52:51.076Z,95488.00
2022-08-19T07:55:42.056Z,95493.00
2022-08-19T07:58:11.191Z,95494.00
2022-08-19T08:00:39.661Z,95487.00
2022-08-19T08:03:06.965Z,95485.00
2022-08-19T08:05:53.164Z,95489.00
2022-08-19T08:08:32.664Z,95490.00
2022-08-19T08:11:01.432Z,95501.00
2022-08-19T08:13:29.325Z,95509.00
2022-08-19T08:15:58.263Z,95506.00
2022-08-19T08:18:27.470Z,95504.00
2022-08-19T08:20:59.305Z,95504.00
2022-08-19T08:23:27.185Z,95506.00
2022-08-19T08:25:57.925Z,95495.00
2022-08-19T08:28:29.557Z,95499.00
2022-08-19T08:30:58.799Z,95501.00
2022-08-19T08:33:33.361Z,95501.00
2022-08-19T08:36:06.073Z,95504.00
2022-08-19T08:38:39.645Z,95504.00
2022-08-19T08:41:32.598Z,95505.00
2022-08-19T08:44:01.073Z,95507.00
2022-08-19T08:46:41.304Z,95510.00
2022-08-19T08:49:09.882Z,95515.00
2022-08-19T08:52:01.487Z,95519.00
2022-08-19T08:54:40.796Z,95522.00
2022-08-19T08:57:42.473Z,95522.00
2022-08-19T09:00:18.490Z,95529.00
2022-08-19T09:02:50.859Z,95524.00
2022-08-19T09:05:22.749Z,95526.00
2022-08-19T09:08:13.682Z,95519.00
2022-08-19T09:11:01.954Z,95517.00
2022-08-19T09:13:50.197Z,95519.00
2022-08-19T09:16:28.042Z,95516.00
2022-08-19T09:19:00.048Z,95526.00
2022-08-19T09:21:33.004Z,95523.00
2022-08-19T09:24:03.761Z,95520.00
2022-08-19T09:26:48.489Z,95516.00
2022-08-19T09:29:22.529Z,95517.00
2022-08-19T09:31:50.908Z,95514.00
2022-08-19T09:34:22.120Z,95510.00
2022-08-19T09:36:54.271Z,95506.00
2022-08-19T09:39:22.854Z,95506.00
2022-08-19T09:41:51.141Z,95507.00
2022-08-19T09:44:19.261Z,95511.00
2022-08-19T09:46:48.264Z,95515.00
2022-08-19T09:49:18.671Z,95526.00
2022-08-19T09:51:51.249Z,95516.00
2022-08-19T09:54:23.520Z,95518.00
2022-08-19T09:56:55.328Z,95520.00
2022-08-19T09:59:23.467Z,95525.00
2022-08-19T10:01:52.342Z,95531.00
2022-08-19T10:04:22.105Z,95534.00
2022-08-19T10:06:53.671Z,95545.00
2022-08-19T10:09:26.428Z,95541.00
2022-08-19T10:12:06.157Z,95544.00
2022-08-19T10:14:34.522Z,95547.00
2022-08-19T10:17:17.933Z,95552.00
2022-08-19T10:19:53.830Z,95550.00
2022-08-19T10:22:23.222Z,95547.00
2022-08-19T10:24:53.669Z,95546.00
2022-08-19T10:27:21.057Z,95550.00
2022-08-19T10:29:48.994Z,95549.00
2022-08-19T10:32:16.700Z,95558.00
2022-08-19T10:34:48.746Z,95553.00
2022-08-19T10:37:29.209Z,95558.00
2022-08-19T10:39:59.879Z,95566.00
2022-08-19T10:42:27.434Z,95560.00
2022-08-19T10:44:54.550Z,95569.00
2022-08-19T10:47:24.940Z,95566.00
2022-08-19T10:50:14.198Z,95573.00
2022-08-19T10:52:50.385Z,95569.00
2022-08-19T10:55:43.335Z,95569.00
2022-08-19T10:58:23.504Z,95569.00
2022-08-19T11:00:57.808Z,95571.00
2022-08-19T11:03:27.546Z,95568.00
2022-08-19T11:06:08.515Z,95565.00
2022-08-19T11:08:38.718Z,95564.00
2022-08-19T11:11:08.177Z,95568.00
2022-08-19T11:13:39.401Z,95564.00
2022-08-19T11:16:15.375Z,95570.00
2022-08-19T11:18:48.094Z,95576.00
2022-08-19T11:21:23.381Z,95568.00
2022-08-19T11:23:54.659Z,95573.00
2022-08-19T11:26:23.615Z,95573.00
2022-08-19T11:28:55.706Z,95578.00
2022-08-19T11:31:28.811Z,95577.00
2022-08-19T11:34:02.567Z,95573.00
2022-08-19T11:36:32.291Z,95570.00
2022-08-19T11:38:59.927Z,95573.00
2022-08-19T11:41:28.157Z,95574.00
2022-08-19T11:43:56.367Z,95578.00
2022-08-19T11:46:26.472Z,95570.00
2022-08-19T11:48:57.459Z,95559.00
2022-08-19T11:51:26.876Z,95573.00
2022-08-19T11:53:59.049Z,95571.00
2022-08-19T11:56:27.883Z,95564.00
2022-08-19T11:58:57.947Z,95568.00
2022-08-19T12:01:27.447Z,95566.00
2022-08-19T12:03:56.309Z,95564.00
2022-08-19T12:06:30.102Z,95576.00
2022-08-19T12:08:59.696Z,95575.00
2022-08-19T12:11:29.057Z,95571.00
2022-08-19T12:13:59.119Z,95574.00
2022-08-19T12:16:29.275Z,95580.00
2022-08-19T12:18:58.507Z,95585.00
2022-08-19T12:21:31.300Z,95575.00
2022-08-19T12:24:01.038Z,95577.00
2022-08-19T12:26:30.180Z,95587.00
2022-08-19T12:28:57.419Z,95589.00
2022-08-19T12:31:24.743Z,95589.00
2022-08-19T12:33:53.488Z,95586.00
2022-08-19T12:36:20.949Z,95588.00
2022-08-19T12:38:48.011Z,95587.00
2022-08-19T12:41:19.238Z,95581.00
2022-08-19T12:43:46.571Z,95586.00
2022-08-19T12:46:13.812Z,95578.00
2022-08-19T12:48:44.837Z,95581.00
2022-08-19T12:51:19.051Z,95588.00
2022-08-19T12:53:47.708Z,95577.00
2022-08-19T12:56:16.085Z,95581.00
2022-08-19T12:58:49.102Z,95591.00
2022-08-19T13:01:22.619Z,95587.00
2022-08-19T13:03:51.050Z,95595.00
2022-08-19T13:06:19.433Z,95595.00
2022-08-19T13:08:47.947Z,95595.00
2022-08-19T13:11:21.937Z,95595.00
2022-08-19T13:13:51.393Z,95600.00
2022-08-19T13:16:21.211Z,95612.00
2022-08-19T13:18:50.271Z,95612.00
2022-08-19T13:21:17.573Z,95603.00
2022-08-19T13:23:49.361Z,95612.00
2022-08-19T13:26:17.252Z,95607.00
2022-08-19T13:29:04.334Z,95609.00
2022-08-19T13:31:54.241Z,95615.00
2022-08-19T13:34:33.928Z,95621.00
2022-08-19T13:37:04.062Z,95622.00
2022-08-19T13:39:35.669Z,95615.00
2022-08-19T13:42:05.293Z,95621.00
2022-08-19T13:44:33.231Z,95610.00
2022-08-19T13:47:10.800Z,95609.00
2022-08-19T13:49:38.347Z,95610.00
2022-08-19T13:52:07.115Z,95612.00
2022-08-19T13:54:36.781Z,95617.00
2022-08-19T13:57:04.539Z,95620.00
2022-08-19T13:59:31.770Z,95617.00
2022-08-19T14:02:00.970Z,95621.00
2022-08-19T14:04:28.945Z,95625.00
2022-08-19T14:06:56.077Z,95632.00
2022-08-19T14:09:23.260Z,95626.00
2022-08-19T14:11:52.018Z,95627.00
2022-08-19T14:14:19.095Z,95619.00
2022-08-19T14:16:46.437Z,95623.00
2022-08-19T14:19:13.983Z,95629.00
2022-08-19T14:21:42.316Z,95625.00
2022-08-19T14:24:10.274Z,95634.00
2022-08-19T14:26:37.560Z,95631.00
2022-08-19T14:29:04.823Z,95635.00
2022-08-19T14:31:31.902Z,95638.00
2022-08-19T14:33:59.123Z,95635.00
2022-08-19T14:36:26.367Z,95640.00
2022-08-19T14:38:54.270Z,95636.00
2022-08-19T14:41:24.572Z,95644.00
2022-08-19T14:43:54.017Z,95644.00
2022-08-19T14:46:28.205Z,95643.00
2022-08-19T14:48:57.609Z,95643.00
2022-08-19T14:51:27.743Z,95645.00
2022-08-19T14:53:55.724Z,95644.00
2022-08-19T14:56:29.323Z,95650.00
2022-08-19T14:59:00.332Z,95649.00
2022-08-19T15:01:27.872Z,95658.00
2022-08-19T15:03:59.106Z,95650.00
2022-08-19T15:06:27.233Z,95653.00
2022-08-19T15:08:55.217Z,95652.00
2022-08-19T15:11:27.806Z,95653.00
2022-08-19T15:13:57.307Z,95654.00
2022-08-19T15:16:28.980Z,95661.00
2022-08-19T15:18:59.892Z,95662.00
2022-08-19T15:21:29.001Z,95664.00
2022-08-19T15:23:59.340Z,95655.00
2022-08-19T15:26:29.052Z,95661.00
2022-08-19T15:28:56.988Z,95663.00
2022-08-19T15:31:28.176Z,95660.00
2022-08-19T15:33:59.274Z,95666.00
2022-08-19T15:36:27.641Z,95662.00
2022-08-19T15:38:56.934Z,95664.00
2022-08-19T15:41:30.894Z,95671.00
2022-08-19T15:44:00.594Z,95673.00
2022-08-19T15:46:31.567Z,95677.00
2022-08-19T15:49:00.537Z,95678.00
2022-08-19T15:51:31.975Z,95674.00
2022-08-19T15:54:00.406Z,95686.00
2022-08-19T15:56:57.389Z,95680.00
2022-08-19T15:59:47.126Z,95691.00
2022-08-19T16:02:35.171Z,95692.00
2022-08-19T16:05:26.887Z,95695.00
2022-08-19T16:07:57.652Z,95703.00
2022-08-19T16:10:26.218Z,95699.00
2022-08-19T16:12:58.553Z,95707.00
2022-08-19T16:15:30.556Z,95701.00
2022-08-19T16:17:58.565Z,95701.00
2022-08-19T16:20:27.343Z,95703.00
2022-08-19T16:22:58.510Z,95706.00
2022-08-19T16:25:30.095Z,95698.00
2022-08-19T16:28:07.466Z,95704.00
2022-08-19T16:30:39.272Z,95698.00
2022-08-19T16:33:07.804Z,95696.00
2022-08-19T16:35:35.776Z,95702.00
2022-08-19T16:38:03.368Z,95698.00
2022-08-19T16:40:30.495Z,95706.00
2022-08-19T16:42:57.680Z,95708.00
2022-08-19T16:45:25.226Z,95718.00
2022-08-19T16:47:52.531Z,95728.00
2022-08-19T16:50:39.046Z,95727.00
2022-08-19T16:53:09.694Z,95729.00
2022-08-19T16:55:37.691Z,95728.00
2022-08-19T16:58:05.054Z,95738.00
2022-08-19T17:00:32.367Z,95734.00
2022-08-19T17:03:08.684Z,95744.00
2022-08-19T17:05:46.498Z,95754.00
2022-08-19T17:08:18.535Z,95754.00
2022-08-19T17:11:16.423Z,95743.00
2022-08-19T17:13:34.563Z,95748.00
2022-08-19T17:16:02.485Z,95746.00
2022-08-19T17:18:32.719Z,95739.00
2022-08-19T17:21:01.542Z,95736.00
2022-08-19T17:23:42.382Z,95743.00
2022-08-19T17:26:17.918Z,95738.00
2022-08-19T17:28:50.074Z,95733.00
2022-08-19T17:31:20.596Z,95743.00
2022-08-19T17:33:48.783Z,95743.00
2022-08-19T17:36:30.157Z,95744.00
2022-08-19T17:39:00.680Z,95748.00
2022-08-19T17:41:30.570Z,95741.00
2022-08-19T17:43:58.453Z,95736.00
2022-08-19T17:46:25.773Z,95737.00
2022-08-19T17:48:57.081Z,95735.00
2022-08-19T17:51:32.797Z,95732.00
2022-08-19T17:54:01.026Z,95733.00
2022-08-19T17:56:31.211Z,95738.00
2022-08-19T17:59:00.472Z,95726.00
2022-08-19T18:01:50.644Z,95728.00
2022-08-19T18:04:19.806Z,95726.00
2022-08-19T18:06:53.701Z,95730.00
2022-08-19T18:09:27.360Z,95737.00
2022-08-19T18:11:57.263Z,95738.00
2022-08-19T18:14:33.648Z,95740.00
2022-08-19T18:17:14.103Z,95737.00
2022-08-19T18:19:45.715Z,95742.00
2022-08-19T18:22:35.556Z,95738.00
2022-08-19T18:25:25.983Z,95736.00
2022-08-19T18:28:00.660Z,95738.00
2022-08-19T18:30:34.242Z,95743.00
2022-08-19T18:33:14.251Z,95741.00
2022-08-19T18:35:46.643Z,95738.00
2022-08-19T18:38:36.140Z,95741.00
2022-08-19T18:41:22.690Z,95736.00
2022-08-19T18:44:08.681Z,95741.00
2022-08-19T18:46:54.725Z,95743.00
2022-08-19T18:49:29.132Z,95742.00
2022-08-19T18:51:57.549Z,95749.00
2022-08-19T18:54:26.727Z,95747.00
2022-08-19T18:56:55.792Z,95758.00
2022-08-19T18:59:26.469Z,95754.00
2022-08-19T19:01:57.499Z,95754.00
2022-08-19T19:04:33.518Z,95758.00
2022-08-19T19:07:00.998Z,95759.00
2022-08-19T19:09:28.865Z,95768.00
2022-08-19T19:12:00.718Z,95764.00
2022-08-19T19:14:51.231Z,95764.00
2022-08-19T19:17:20.032Z,95775.00
2022-08-19T19:19:47.328Z,95774.00
2022-08-19T19:22:19.855Z,95778.00
2022-08-19T19:24:47.483Z,95779.00
2022-08-19T19:27:18.562Z,95785.00
2022-08-19T19:29:51.549Z,95784.00
2022-08-19T19:32:36.957Z,95791.00
2022-08-19T19:35:09.450Z,95786.00
2022-08-19T19:37:36.742Z,95796.00
2022-08-19T19:40:05.140Z,95798.00
2022-08-19T19:42:32.288Z,95790.00
2022-08-19T19:45:02.053Z,95796.00
2022-08-19T19:47:30.385Z,95796.00
2022-08-19T19:50:14.224Z,95799.00
2022-08-19T19:52:45.643Z,95799.00
2022-08-19T19:55:18.218Z,95799.00
2022-08-19T19:57:47.511Z,95797.00
2022-08-19T20:00:19.224Z,95801.00
2022-08-19T20:02:50.171Z,95807.00
2022-08-19T20:05:21.387Z,95803.00
2022-08-19T20:08:09.531Z,95807.00
2022-08-19T20:10:37.728Z,95816.00
2022-08-19T20:21:34.653Z,95818.00
2022-08-19T20:24:09.606Z,95814.00
2022-08-19T20:26:38.235Z,95816.00
2022-08-19T20:29:13.586Z,95813.00
2022-08-19T20:31:54.367Z,95811.00
2022-08-19T20:34:25.008Z,95816.00
2022-08-19T20:36:52.461Z,95818.00
2022-08-19T20:39:19.804Z,95816.00
2022-08-19T20:41:47.153Z,95821.00
2022-08-19T20:44:15.075Z,95814.00
2022-08-19T20:46:43.174Z,95822.00
2022-08-19T20:49:27.243Z,95817.00
2022-08-19T20:51:56.210Z,95815.00
2022-08-19T20:54:24.307Z,95818.00
2022-08-19T20:56:51.824Z,95813.00
2022-08-19T20:59:20.545Z,95810.00
2022-08-19T21:01:48.810Z,95807.00
2022-08-19T21:04:16.778Z,95809.00
2022-08-19T21:06:45.329Z,95798.00
2022-08-19T21:09:13.727Z,95805.00
2022-08-19T21:11:41.117Z,95804.00
2022-08-19T21:14:08.788Z,95814.00
2022-08-19T21:16:36.377Z,95815.00
2022-08-19T21:19:04.759Z,95815.00
2022-08-19T21:21:33.259Z,95806.00
2022-08-19T21:24:01.793Z,95812.00
2022-08-19T21:26:29.268Z,95810.00
2022-08-19T21:28:56.633Z,95815.00
2022-08-19T21:31:26.834Z,95809.00
2022-08-19T21:33:54.062Z,95801.00
2022-08-19T21:36:21.855Z,95800.00
2022-08-19T21:38:49.103Z,95803.00
2022-08-19T21:41:16.315Z,95801.00
2022-08-19T21:43:43.500Z,95799.00
2022-08-19T21:46:10.970Z,95801.00
2022-08-19T21:48:38.370Z,95807.00
2022-08-19T21:51:06.394Z,95813.00
2022-08-19T21:53:34.669Z,95810.00
2022-08-19T21:56:04.734Z,95814.00
2022-08-19T21:58:31.879Z,95815.00
2022-08-19T22:01:01.589Z,95812.00
2022-08-19T22:03:29.612Z,95810.00
2022-08-19T22:05:58.632Z,95807.00
2022-08-19T22:08:27.241Z,95805.00
2022-08-19T22:10:55.102Z,95799.00
2022-08-19T22:13:22.667Z,95804.00
2022-08-19T22:15:51.960Z,95804.00
2022-08-19T22:18:19.477Z,95800.00
2022-08-19T22:20:47.904Z,95801.00
2022-08-19T22:23:15.298Z,95803.00
2022-08-19T22:25:46.737Z,95804.00
2022-08-19T22:28:18.971Z,95796.00
2022-08-19T22:30:55.993Z,95801.00
2022-08-19T22:33:25.858Z,95802.00
2022-08-19T22:35:53.957Z,95800.00
2022-08-19T22:38:22.812Z,95800.00
2022-08-19T22:40:52.141Z,95805.00
2022-08-19T22:43:28.714Z,95802.00
2022-08-19T22:45:58.202Z,95810.00
2022-08-19T22:48:28.037Z,95809.00
2022-08-19T22:51:15.352Z,95812.00
2022-08-19T22:53:46.649Z,95807.00
2022-08-19T22:56:19.339Z,95809.00
2022-08-19T22:58:50.174Z,95808.00
2022-08-19T23:01:29.891Z,95803.00
2022-08-19T23:03:59.925Z,95803.00
2022-08-19T23:06:33.752Z,95803.00
2022-08-19T23:09:05.319Z,95800.00
2022-08-19T23:11:41.953Z,95798.00
2022-08-19T23:14:12.770Z,95793.00
2022-08-19T23:16:41.868Z,95790.00
2022-08-19T23:19:10.637Z,95794.00
2022-08-19T23:21:40.245Z,95792.00
2022-08-19T23:24:08.004Z,95798.00
2022-08-19T23:26:36.206Z,95795.00
2022-08-19T23:29:24.475Z,95798.00
2022-08-19T23:31:51.804Z,95795.00
2022-08-19T23:34:20.290Z,95800.00
2022-08-19T23:36:48.420Z,95794.00
2022-08-19T23:39:15.882Z,95795.00
2022-08-19T23:41:43.204Z,95796.00
2022-08-19T23:44:14.544Z,95795.00
2022-08-19T23:46:55.220Z,95793.00
2022-08-19T23:49:25.166Z,95794.00
2022-08-19T23:51:54.369Z,95788.00
2022-08-19T23:54:21.831Z,95795.00
2022-08-19T23:56:49.399Z,95793.00
2022-08-19T23:59:19.720Z,95792.00
