createdAt,value
2018-02-10T00:01:55.387Z,12.70
2018-02-10T00:04:22.946Z,12.33
2018-02-10T00:06:50.608Z,12.17
2018-02-10T00:09:18.176Z,11.80
2018-02-10T00:11:45.764Z,12.50
2018-02-10T00:14:13.338Z,11.67
2018-02-10T00:16:41.017Z,11.33
2018-02-10T00:19:08.748Z,11.60
2018-02-10T00:21:36.318Z,11.93
2018-02-10T00:24:04.255Z,11.57
2018-02-10T00:26:31.804Z,11.73
2018-02-10T00:29:00.128Z,11.07
2018-02-10T00:31:27.689Z,11.70
2018-02-10T00:33:55.390Z,11.43
2018-02-10T00:36:23.236Z,11.40
2018-02-10T00:38:50.869Z,11.27
2018-02-10T00:41:19.192Z,11.40
2018-02-10T00:43:46.761Z,11.43
2018-02-10T00:46:14.403Z,11.30
2018-02-10T00:48:41.928Z,11.73
2018-02-10T00:51:09.505Z,11.77
2018-02-10T00:53:37.057Z,10.90
2018-02-10T00:56:04.698Z,11.20
2018-02-10T00:58:32.247Z,11.03
2018-02-10T01:01:00.092Z,10.83
2018-02-10T01:03:28.506Z,10.73
2018-02-10T01:05:56.295Z,10.97
2018-02-10T01:08:24.113Z,10.23
2018-02-10T01:10:52.445Z,11.27
2018-02-10T01:13:20.016Z,10.47
2018-02-10T01:15:47.574Z,10.63
2018-02-10T01:18:15.136Z,11.03
2018-02-10T01:20:42.695Z,10.63
2018-02-10T01:23:10.245Z,9.93
2018-02-10T01:25:38.104Z,10.90
2018-02-10T01:28:05.651Z,10.70
2018-02-10T01:30:33.969Z,10.27
2018-02-10T01:33:01.512Z,9.60
2018-02-10T01:35:29.069Z,10.03
2018-02-10T01:37:57.409Z,10.50
2018-02-10T01:40:24.964Z,10.70
2018-02-10T01:42:52.529Z,10.47
2018-02-10T01:45:20.075Z,10.10
2018-02-10T01:47:47.636Z,10.53
2018-02-10T01:50:22.083Z,9.57
2018-02-10T01:52:49.646Z,10.33
2018-02-10T01:55:17.228Z,9.57
2018-02-10T01:57:44.783Z,10.10
2018-02-10T02:00:12.353Z,9.40
2018-02-10T02:02:39.928Z,9.70
2018-02-10T02:05:07.480Z,9.40
2018-02-10T02:07:35.033Z,9.03
2018-02-10T02:10:02.643Z,9.13
2018-02-10T02:12:30.205Z,9.80
2018-02-10T02:14:57.900Z,10.03
2018-02-10T02:17:26.226Z,9.80
2018-02-10T02:19:53.775Z,9.47
2018-02-10T02:22:21.345Z,10.13
2018-02-10T02:24:48.896Z,9.67
2018-02-10T02:27:16.459Z,9.37
2018-02-10T02:29:44.044Z,9.17
2018-02-10T02:32:11.779Z,9.10
2018-02-10T02:34:40.095Z,9.10
2018-02-10T02:37:07.646Z,9.07
2018-02-10T02:39:35.216Z,9.50
2018-02-10T02:42:02.794Z,9.10
2018-02-10T02:44:30.352Z,9.63
2018-02-10T02:46:57.962Z,8.83
2018-02-10T02:49:25.665Z,9.37
2018-02-10T02:51:53.237Z,8.90
2018-02-10T02:54:20.798Z,9.40
2018-02-10T02:56:49.103Z,8.60
2018-02-10T02:59:16.654Z,8.90
2018-02-10T03:01:44.220Z,9.00
2018-02-10T03:04:11.786Z,9.03
2018-02-10T03:06:39.330Z,8.20
2018-02-10T03:09:07.633Z,8.20
2018-02-10T03:11:35.193Z,9.20
2018-02-10T03:14:02.740Z,8.70
2018-02-10T03:16:31.445Z,8.30
2018-02-10T03:18:58.995Z,8.53
2018-02-10T03:21:27.335Z,8.20
2018-02-10T03:23:54.891Z,8.07
2018-02-10T03:26:22.449Z,8.10
2018-02-10T03:28:50.028Z,8.47
2018-02-10T03:31:17.564Z,8.73
2018-02-10T03:33:45.141Z,8.27
2018-02-10T03:36:12.708Z,8.67
2018-02-10T03:38:40.260Z,7.53
2018-02-10T03:41:08.219Z,7.70
2018-02-10T03:43:36.553Z,8.17
2018-02-10T03:46:04.090Z,7.90
2018-02-10T03:48:31.637Z,7.70
2018-02-10T03:50:59.188Z,8.40
2018-02-10T03:53:27.528Z,7.90
2018-02-10T03:55:55.073Z,7.70
2018-02-10T03:58:22.644Z,8.07
2018-02-10T04:00:50.187Z,7.87
2018-02-10T04:03:17.731Z,7.77
2018-02-10T04:05:46.076Z,8.53
2018-02-10T04:08:13.627Z,7.57
2018-02-10T04:10:41.180Z,7.83
2018-02-10T04:13:08.734Z,7.73
2018-02-10T04:15:36.280Z,7.43
2018-02-10T04:18:04.621Z,8.00
2018-02-10T04:20:32.186Z,7.77
2018-02-10T04:22:59.736Z,7.37
2018-02-10T04:25:27.283Z,7.50
2018-02-10T04:27:54.849Z,7.53
2018-02-10T04:30:22.418Z,7.70
2018-02-10T04:32:50.028Z,7.30
2018-02-10T04:35:17.556Z,7.03
2018-02-10T04:37:45.130Z,7.57
2018-02-10T04:40:12.691Z,7.37
2018-02-10T04:42:40.260Z,7.20
2018-02-10T04:45:07.805Z,7.87
2018-02-10T04:47:35.359Z,7.10
2018-02-10T04:50:02.912Z,7.77
2018-02-10T04:52:30.552Z,7.20
2018-02-10T04:54:58.129Z,7.27
2018-02-10T04:57:25.686Z,7.27
2018-02-10T04:59:53.242Z,7.13
2018-02-10T05:02:20.790Z,7.60
2018-02-10T05:04:48.344Z,7.03
2018-02-10T05:07:16.380Z,7.30
2018-02-10T05:09:44.748Z,7.50
2018-02-10T05:12:12.309Z,7.77
2018-02-10T05:14:39.847Z,7.03
2018-02-10T05:17:07.401Z,7.70
2018-02-10T05:19:34.987Z,6.90
2018-02-10T05:22:02.536Z,6.80
2018-02-10T05:24:30.082Z,7.03
2018-02-10T05:26:57.795Z,7.30
2018-02-10T05:29:25.350Z,6.63
2018-02-10T05:31:52.932Z,6.73
2018-02-10T05:34:21.243Z,6.97
2018-02-10T05:36:49.620Z,6.63
2018-02-10T05:39:18.010Z,7.10
2018-02-10T05:41:46.317Z,7.20
2018-02-10T05:44:14.088Z,6.97
2018-02-10T05:46:41.644Z,6.53
2018-02-10T05:49:09.198Z,7.20
2018-02-10T05:51:37.557Z,7.13
2018-02-10T05:54:05.171Z,7.00
2018-02-10T05:56:32.761Z,7.07
2018-02-10T05:59:00.390Z,7.03
2018-02-10T06:01:28.770Z,6.57
2018-02-10T06:03:57.093Z,6.10
2018-02-10T06:06:24.644Z,6.87
2018-02-10T06:08:52.273Z,7.00
2018-02-10T06:11:19.824Z,6.80
2018-02-10T06:13:47.370Z,6.50
2018-02-10T06:16:15.680Z,7.23
2018-02-10T06:18:43.241Z,6.23
2018-02-10T06:21:10.864Z,6.77
2018-02-10T06:23:38.406Z,6.17
2018-02-10T06:26:05.957Z,6.67
2018-02-10T06:28:34.268Z,7.67
2018-02-10T06:31:01.824Z,7.00
2018-02-10T06:33:29.391Z,6.67
2018-02-10T06:35:56.933Z,6.80
2018-02-10T06:38:25.268Z,6.23
2018-02-10T06:40:52.903Z,6.93
2018-02-10T06:43:20.450Z,6.37
2018-02-10T06:45:48.786Z,6.43
2018-02-10T06:48:16.327Z,6.43
2018-02-10T06:50:43.886Z,6.10
2018-02-10T06:53:11.441Z,6.13
2018-02-10T06:55:38.993Z,6.03
2018-02-10T06:58:07.338Z,6.30
2018-02-10T07:00:34.903Z,6.67
2018-02-10T07:03:02.449Z,6.70
2018-02-10T07:05:29.995Z,6.20
2018-02-10T07:07:57.540Z,6.30
2018-02-10T07:10:25.107Z,5.97
2018-02-10T07:12:53.434Z,6.53
2018-02-10T07:15:20.976Z,7.43
2018-02-10T07:17:48.527Z,12.77
2018-02-10T07:20:16.087Z,12.73
2018-02-10T07:22:44.434Z,12.87
2018-02-10T07:25:12.001Z,14.03
2018-02-10T07:27:39.560Z,14.23
2018-02-10T07:30:07.111Z,14.40
2018-02-10T07:32:34.663Z,15.03
2018-02-10T07:35:02.314Z,14.97
2018-02-10T07:37:30.664Z,14.00
2018-02-10T07:39:58.207Z,13.37
2018-02-10T07:42:25.764Z,14.27
2018-02-10T07:44:53.447Z,13.47
2018-02-10T07:47:21.069Z,12.73
2018-02-10T07:49:48.638Z,13.43
2018-02-10T07:52:16.199Z,12.93
2018-02-10T07:54:43.762Z,12.97
2018-02-10T07:57:11.361Z,11.47
2018-02-10T07:59:38.933Z,11.83
2018-02-10T08:02:06.501Z,12.77
2018-02-10T08:04:34.058Z,12.23
2018-02-10T08:07:01.615Z,11.80
2018-02-10T08:09:29.193Z,11.47
2018-02-10T08:11:57.097Z,10.83
2018-02-10T08:14:25.433Z,10.63
2018-02-10T08:16:52.984Z,11.13
2018-02-10T08:19:20.596Z,10.83
2018-02-10T08:21:48.146Z,10.80
2018-02-10T08:24:15.737Z,11.60
2018-02-10T08:26:43.304Z,9.60
2018-02-10T08:29:10.847Z,10.53
2018-02-10T08:31:38.407Z,9.70
2018-02-10T08:34:06.048Z,10.13
2018-02-10T08:36:33.645Z,9.43
2018-02-10T08:39:01.205Z,9.13
2018-02-10T08:41:28.760Z,8.90
2018-02-10T08:43:56.307Z,10.17
2018-02-10T08:46:23.944Z,10.00
2018-02-10T08:48:52.368Z,10.10
2018-02-10T08:51:19.921Z,9.30
2018-02-10T08:53:47.512Z,9.63
2018-02-10T08:56:15.158Z,9.70
2018-02-10T08:58:42.713Z,10.30
2018-02-10T09:01:10.677Z,10.03
2018-02-10T09:03:38.245Z,11.10
2018-02-10T09:06:05.806Z,10.63
2018-02-10T09:08:34.137Z,11.13
2018-02-10T09:11:01.692Z,11.67
2018-02-10T09:13:30.054Z,11.57
2018-02-10T09:15:57.616Z,10.50
2018-02-10T09:18:25.194Z,10.10
2018-02-10T09:20:52.747Z,10.43
2018-02-10T09:23:20.397Z,10.60
2018-02-10T09:25:48.752Z,8.90
2018-02-10T09:28:16.335Z,10.43
2018-02-10T09:30:43.923Z,9.97
2018-02-10T09:33:12.246Z,9.57
2018-02-10T09:35:39.803Z,9.33
2018-02-10T09:38:07.387Z,9.77
2018-02-10T09:40:34.954Z,9.20
2018-02-10T09:43:03.265Z,8.80
2018-02-10T09:45:31.674Z,9.00
2018-02-10T09:47:59.348Z,8.77
2018-02-10T09:50:27.764Z,9.07
2018-02-10T09:52:55.355Z,8.87
2018-02-10T09:55:22.930Z,8.43
2018-02-10T09:57:50.480Z,8.60
2018-02-10T10:00:18.041Z,8.10
2018-02-10T10:02:45.634Z,8.43
2018-02-10T10:05:13.973Z,7.97
2018-02-10T10:07:41.543Z,7.60
2018-02-10T10:10:09.856Z,7.93
2018-02-10T10:12:37.427Z,8.00
2018-02-10T10:15:06.141Z,8.13
2018-02-10T10:17:33.715Z,8.17
2018-02-10T10:20:01.268Z,7.33
2018-02-10T10:22:29.584Z,7.20
2018-02-10T10:24:57.200Z,7.23
2018-02-10T10:27:24.805Z,6.90
2018-02-10T10:29:52.363Z,7.40
2018-02-10T10:32:19.931Z,6.90
2018-02-10T10:34:47.566Z,7.17
2018-02-10T10:37:15.910Z,6.93
2018-02-10T10:39:43.505Z,6.63
2018-02-10T10:42:11.090Z,6.73
2018-02-10T10:44:39.423Z,7.20
2018-02-10T10:47:06.978Z,6.40
2018-02-10T10:49:34.530Z,5.87
2018-02-10T10:52:02.113Z,5.83
2018-02-10T10:54:29.666Z,5.50
2018-02-10T10:56:57.206Z,6.43
2018-02-10T10:59:25.535Z,6.23
2018-02-10T11:01:53.086Z,6.53
2018-02-10T11:04:20.717Z,6.13
2018-02-10T11:06:48.213Z,5.70
2018-02-10T11:09:15.768Z,5.80
2018-02-10T11:11:43.341Z,6.30
2018-02-10T11:14:10.896Z,6.07
2018-02-10T11:16:38.466Z,6.17
2018-02-10T11:19:06.012Z,5.80
2018-02-10T11:21:34.335Z,5.90
2018-02-10T11:24:01.891Z,5.50
2018-02-10T11:26:29.443Z,5.47
2018-02-10T11:28:57.035Z,4.87
2018-02-10T11:31:24.582Z,5.60
2018-02-10T11:33:52.354Z,5.20
2018-02-10T11:36:19.955Z,16.23
2018-02-10T11:38:47.460Z,16.27
2018-02-10T11:41:16.729Z,10.40
2018-02-10T11:43:44.285Z,9.37
2018-02-10T11:46:11.843Z,9.13
2018-02-10T11:48:39.403Z,8.40
2018-02-10T11:51:07.008Z,8.73
2018-02-10T11:53:34.542Z,8.10
2018-02-10T11:56:02.098Z,9.20
2018-02-10T11:58:29.669Z,8.57
2018-02-10T12:00:57.380Z,7.70
2018-02-10T12:03:25.893Z,7.43
2018-02-10T12:05:53.681Z,6.87
2018-02-10T12:08:21.226Z,7.43
2018-02-10T12:10:48.780Z,6.67
2018-02-10T12:13:17.105Z,7.20
2018-02-10T12:15:44.672Z,7.33
2018-02-10T12:18:12.256Z,7.00
2018-02-10T12:20:39.880Z,7.13
2018-02-10T12:23:07.446Z,7.37
2018-02-10T12:25:34.999Z,6.30
2018-02-10T12:28:02.561Z,6.67
2018-02-10T12:30:30.156Z,6.67
2018-02-10T12:32:57.784Z,7.10
2018-02-10T12:35:26.129Z,6.63
2018-02-10T12:37:53.722Z,7.23
2018-02-10T12:40:21.293Z,7.17
2018-02-10T12:42:49.661Z,7.13
2018-02-10T12:45:18.725Z,6.70
2018-02-10T12:47:52.176Z,7.60
2018-02-10T12:50:20.495Z,6.90
2018-02-10T12:52:48.061Z,6.57
2018-02-10T12:55:15.616Z,7.37
2018-02-10T12:57:43.167Z,7.00
2018-02-10T13:00:11.510Z,7.37
2018-02-10T13:02:39.082Z,6.80
2018-02-10T13:05:06.652Z,6.73
2018-02-10T13:07:34.199Z,7.20
2018-02-10T13:10:01.763Z,7.27
2018-02-10T13:12:29.370Z,7.13
2018-02-10T13:14:56.885Z,7.93
2018-02-10T13:17:24.562Z,8.67
2018-02-10T13:19:52.153Z,6.97
2018-02-10T13:22:19.822Z,7.10
2018-02-10T13:24:47.458Z,7.67
2018-02-10T13:27:15.723Z,7.13
2018-02-10T13:29:43.288Z,6.70
2018-02-10T13:32:10.842Z,6.90
2018-02-10T13:34:38.397Z,6.03
2018-02-10T13:37:05.981Z,6.73
2018-02-10T13:39:33.798Z,6.53
2018-02-10T13:42:01.449Z,6.40
2018-02-10T13:44:29.173Z,6.20
2018-02-10T13:46:56.744Z,6.97
2018-02-10T13:49:24.318Z,6.27
2018-02-10T13:51:51.892Z,6.73
2018-02-10T13:54:19.470Z,6.47
2018-02-10T13:56:47.116Z,5.70
2018-02-10T13:59:14.759Z,6.40
2018-02-10T14:01:43.082Z,5.73
2018-02-10T14:04:10.725Z,6.13
2018-02-10T14:06:38.297Z,6.30
2018-02-10T14:09:05.886Z,6.00
2018-02-10T14:11:33.437Z,5.43
2018-02-10T14:14:01.017Z,6.03
2018-02-10T14:16:28.572Z,6.40
2018-02-10T14:18:56.133Z,6.10
2018-02-10T14:21:23.694Z,5.57
2018-02-10T14:23:51.274Z,5.83
2018-02-10T14:26:18.805Z,5.20
2018-02-10T14:28:47.133Z,6.00
2018-02-10T14:31:14.712Z,5.47
2018-02-10T14:33:42.255Z,5.40
2018-02-10T14:36:09.808Z,5.33
2018-02-10T14:38:37.360Z,5.40
2018-02-10T14:41:04.919Z,26.10
2018-02-10T14:43:32.497Z,14.40
2018-02-10T14:46:00.081Z,15.03
2018-02-10T14:48:27.655Z,13.00
2018-02-10T14:50:55.209Z,11.53
2018-02-10T14:53:22.774Z,10.50
2018-02-10T14:55:50.369Z,10.67
2018-02-10T14:58:17.955Z,9.10
2018-02-10T15:00:45.503Z,9.03
2018-02-10T15:03:14.572Z,9.13
2018-02-10T15:05:42.133Z,8.30
2018-02-10T15:08:09.798Z,6.83
2018-02-10T15:10:37.353Z,6.93
2018-02-10T15:13:04.897Z,7.13
2018-02-10T15:15:33.222Z,7.33
2018-02-10T15:18:00.775Z,6.90
2018-02-10T15:20:28.357Z,6.73
2018-02-10T15:22:55.912Z,6.03
2018-02-10T15:25:23.503Z,6.37
2018-02-10T15:27:51.081Z,6.03
2018-02-10T15:30:30.780Z,6.10
2018-02-10T15:33:10.396Z,6.40
2018-02-10T15:35:38.733Z,5.50
2018-02-10T15:38:06.304Z,5.50
2018-02-10T15:40:33.890Z,5.60
2018-02-10T15:43:01.444Z,5.60
2018-02-10T15:45:29.135Z,5.20
2018-02-10T15:47:56.676Z,5.27
2018-02-10T15:50:24.258Z,5.67
2018-02-10T15:52:51.911Z,5.40
2018-02-10T15:55:19.482Z,5.30
2018-02-10T15:57:47.109Z,5.47
2018-02-10T16:00:14.696Z,5.27
2018-02-10T16:02:42.291Z,5.07
2018-02-10T16:05:10.663Z,5.00
2018-02-10T16:07:38.224Z,5.80
2018-02-10T16:10:05.790Z,5.10
2018-02-10T16:12:33.346Z,5.37
2018-02-10T16:15:00.924Z,4.90
2018-02-10T16:17:28.592Z,5.20
2018-02-10T16:19:56.317Z,4.80
2018-02-10T16:22:23.936Z,5.37
2018-02-10T16:24:51.472Z,5.53
2018-02-10T16:27:19.061Z,5.20
2018-02-10T16:29:46.634Z,4.73
2018-02-10T16:32:14.190Z,5.33
2018-02-10T16:34:41.751Z,4.80
2018-02-10T16:37:09.330Z,4.97
2018-02-10T16:39:36.928Z,5.20
2018-02-10T16:42:05.321Z,4.87
2018-02-10T16:44:32.886Z,4.57
2018-02-10T16:47:00.450Z,4.30
2018-02-10T16:49:28.023Z,4.63
2018-02-10T16:51:55.754Z,5.27
2018-02-10T16:54:24.078Z,4.87
2018-02-10T16:56:51.643Z,4.43
2018-02-10T16:59:19.198Z,4.47
2018-02-10T17:01:46.781Z,4.47
2018-02-10T17:04:14.372Z,3.93
2018-02-10T17:06:41.925Z,4.27
2018-02-10T17:09:09.500Z,4.17
2018-02-10T17:11:37.037Z,4.43
2018-02-10T17:14:04.605Z,4.07
2018-02-10T17:16:32.178Z,4.50
2018-02-10T17:18:59.725Z,4.07
2018-02-10T17:21:27.293Z,4.70
2018-02-10T17:23:54.849Z,4.67
2018-02-10T17:26:22.409Z,4.27
2018-02-10T17:28:50.763Z,4.70
2018-02-10T17:31:19.106Z,4.67
2018-02-10T17:33:46.670Z,4.33
2018-02-10T17:36:14.245Z,4.63
2018-02-10T17:38:41.784Z,4.30
2018-02-10T17:41:09.366Z,4.03
2018-02-10T17:43:36.923Z,4.30
2018-02-10T17:46:04.482Z,4.53
2018-02-10T17:48:32.079Z,4.63
2018-02-10T17:50:59.619Z,4.70
2018-02-10T17:53:27.250Z,4.80
2018-02-10T17:55:55.585Z,4.53
2018-02-10T17:58:23.305Z,4.10
2018-02-10T18:00:50.829Z,4.73
2018-02-10T18:03:18.390Z,4.27
2018-02-10T18:05:46.327Z,4.60
2018-02-10T18:08:14.675Z,4.93
2018-02-10T18:10:42.249Z,4.97
2018-02-10T18:13:09.805Z,5.07
2018-02-10T18:15:37.366Z,5.20
2018-02-10T18:18:04.950Z,5.00
2018-02-10T18:20:32.595Z,4.60
2018-02-10T18:23:00.148Z,4.70
2018-02-10T18:25:27.696Z,4.80
2018-02-10T18:27:55.259Z,5.10
2018-02-10T18:30:22.841Z,4.67
2018-02-10T18:32:50.423Z,4.10
2018-02-10T18:35:17.973Z,4.20
2018-02-10T18:37:45.537Z,4.60
2018-02-10T18:40:13.229Z,4.70
2018-02-10T18:42:41.737Z,3.87
2018-02-10T18:45:10.053Z,4.57
2018-02-10T18:47:37.611Z,3.90
2018-02-10T18:50:05.196Z,4.17
2018-02-10T18:52:32.748Z,3.90
2018-02-10T18:55:00.700Z,4.27
2018-02-10T18:57:29.204Z,3.70
2018-02-10T18:59:56.772Z,4.00
2018-02-10T19:02:24.326Z,3.97
2018-02-10T19:04:51.901Z,3.60
2018-02-10T19:07:19.775Z,3.90
2018-02-10T19:09:47.326Z,4.13
2018-02-10T19:12:15.656Z,3.83
2018-02-10T19:14:43.212Z,3.77
2018-02-10T19:17:10.770Z,3.73
2018-02-10T19:19:38.352Z,3.30
2018-02-10T19:22:05.920Z,3.43
2018-02-10T19:24:33.470Z,3.60
2018-02-10T19:27:01.176Z,3.20
2018-02-10T19:29:28.852Z,36.80
2018-02-10T19:31:56.423Z,41.90
2018-02-10T19:34:24.825Z,16.23
2018-02-10T19:36:52.442Z,13.03
2018-02-10T19:39:20.009Z,12.13
2018-02-10T19:41:47.583Z,11.43
2018-02-10T19:44:15.390Z,10.77
2018-02-10T19:46:43.756Z,10.37
2018-02-10T19:49:11.308Z,9.30
2018-02-10T19:51:38.875Z,9.63
2018-02-10T19:54:06.450Z,9.50
2018-02-10T19:56:34.779Z,8.93
2018-02-10T19:59:02.494Z,8.93
2018-02-10T20:01:30.113Z,7.97
2018-02-10T20:03:57.869Z,9.10
2018-02-10T20:06:25.624Z,8.83
2018-02-10T20:08:53.966Z,8.50
2018-02-10T20:11:21.541Z,7.40
2018-02-10T20:13:49.104Z,7.00
2018-02-10T20:16:16.667Z,7.23
2018-02-10T20:18:44.265Z,7.40
2018-02-10T20:21:12.632Z,6.93
2018-02-10T20:23:40.195Z,6.50
2018-02-10T20:26:07.741Z,6.43
2018-02-10T20:28:35.319Z,6.30
2018-02-10T20:31:02.873Z,6.53
2018-02-10T20:33:30.444Z,6.13
2018-02-10T20:35:58.020Z,6.70
2018-02-10T20:38:25.579Z,93.97
2018-02-10T20:40:53.144Z,30.33
2018-02-10T20:43:20.705Z,43.70
2018-02-10T20:45:48.303Z,33.57
2018-02-10T20:48:16.622Z,31.03
2018-02-10T20:50:44.214Z,28.33
2018-02-10T20:53:11.793Z,24.67
2018-02-10T20:55:39.357Z,25.20
2018-02-10T20:58:06.943Z,24.53
2018-02-10T21:00:34.501Z,23.00
2018-02-10T21:03:02.063Z,22.40
2018-02-10T21:05:29.614Z,21.47
2018-02-10T21:07:57.177Z,21.70
2018-02-10T21:10:24.775Z,20.17
2018-02-10T21:12:52.335Z,19.60
2018-02-10T21:15:19.888Z,17.87
2018-02-10T21:17:47.477Z,19.43
2018-02-10T21:20:15.807Z,18.20
2018-02-10T21:22:43.393Z,18.67
2018-02-10T21:25:10.984Z,18.00
2018-02-10T21:27:39.312Z,16.80
2018-02-10T21:30:06.881Z,16.73
2018-02-10T21:32:34.442Z,17.47
2018-02-10T21:35:02.061Z,16.60
2018-02-10T21:37:29.645Z,16.13
2018-02-10T21:39:57.972Z,15.77
2018-02-10T21:42:25.543Z,15.20
2018-02-10T21:44:53.106Z,14.63
2018-02-10T21:47:20.768Z,14.70
2018-02-10T21:49:48.429Z,14.93
2018-02-10T21:52:15.980Z,14.23
2018-02-10T21:54:43.524Z,14.80
2018-02-10T21:57:11.859Z,14.17
2018-02-10T21:59:39.471Z,14.67
2018-02-10T22:02:07.881Z,13.73
2018-02-10T22:04:35.496Z,13.27
2018-02-10T22:07:03.054Z,13.17
2018-02-10T22:09:30.646Z,12.53
2018-02-10T22:11:58.261Z,12.30
2018-02-10T22:14:25.826Z,12.87
2018-02-10T22:16:53.392Z,12.30
2018-02-10T22:19:20.971Z,12.13
2018-02-10T22:21:48.547Z,11.63
2018-02-10T22:24:16.123Z,11.97
2018-02-10T22:26:43.709Z,11.90
2018-02-10T22:29:11.314Z,10.87
2018-02-10T22:31:38.936Z,10.47
2018-02-10T22:34:06.527Z,10.43
2018-02-10T22:36:34.903Z,10.60
2018-02-10T22:39:03.254Z,10.83
2018-02-10T22:41:30.821Z,9.73
2018-02-10T22:43:58.377Z,10.27
2018-02-10T22:46:25.948Z,9.80
2018-02-10T22:48:53.543Z,9.47
2018-02-10T22:51:21.961Z,9.13
2018-02-10T22:53:49.550Z,9.80
2018-02-10T22:56:17.119Z,9.40
2018-02-10T22:58:44.713Z,9.33
2018-02-10T23:01:17.204Z,9.50
2018-02-10T23:03:45.519Z,9.00
2018-02-10T23:06:13.101Z,9.43
2018-02-10T23:08:40.808Z,8.70
2018-02-10T23:11:08.375Z,8.20
2018-02-10T23:13:36.149Z,9.37
2018-02-10T23:16:03.715Z,8.97
2018-02-10T23:18:31.291Z,8.00
2018-02-10T23:20:59.600Z,8.50
2018-02-10T23:23:27.218Z,8.23
2018-02-10T23:25:54.779Z,7.90
2018-02-10T23:28:22.360Z,7.93
2018-02-10T23:30:49.948Z,8.50
2018-02-10T23:33:18.289Z,7.93
2018-02-10T23:35:45.881Z,8.43
2018-02-10T23:38:13.451Z,7.97
2018-02-10T23:40:41.771Z,7.57
2018-02-10T23:43:09.688Z,7.90
2018-02-10T23:45:37.250Z,7.33
2018-02-10T23:48:04.815Z,8.03
2018-02-10T23:50:32.380Z,7.60
2018-02-10T23:52:59.907Z,7.30
2018-02-10T23:55:27.531Z,7.67
2018-02-10T23:57:55.077Z,7.33
