createdAt,value
2023-04-02T00:02:27.205Z,57.90
2023-04-02T00:05:50.434Z,57.60
2023-04-02T00:08:21.943Z,57.60
2023-04-02T00:10:52.202Z,57.70
2023-04-02T00:13:26.503Z,57.60
2023-04-02T00:15:57.406Z,57.60
2023-04-02T00:18:25.648Z,57.60
2023-04-02T00:20:55.133Z,57.60
2023-04-02T00:23:23.439Z,57.20
2023-04-02T00:25:52.739Z,57.40
2023-04-02T00:28:22.208Z,57.40
2023-04-02T00:30:50.976Z,57.40
2023-04-02T00:33:20.674Z,57.40
2023-04-02T00:35:49.055Z,57.30
2023-04-02T00:38:20.833Z,57.40
2023-04-02T00:40:49.934Z,57.40
2023-04-02T00:43:18.963Z,57.20
2023-04-02T00:45:50.761Z,57.10
2023-04-02T00:48:36.401Z,57.30
2023-04-02T00:51:11.322Z,57.10
2023-04-02T00:53:39.268Z,57.10
2023-04-02T00:56:09.568Z,57.00
2023-04-02T00:58:39.134Z,57.00
2023-04-02T01:01:17.384Z,57.00
2023-04-02T01:03:50.697Z,57.10
2023-04-02T01:06:18.864Z,57.00
2023-04-02T01:08:56.762Z,56.90
2023-04-02T01:11:33.064Z,56.80
2023-04-02T01:14:04.901Z,56.90
2023-04-02T01:16:37.503Z,56.90
2023-04-02T01:19:18.294Z,56.80
2023-04-02T01:21:54.390Z,56.70
2023-04-02T01:24:22.596Z,56.70
2023-04-02T01:26:57.897Z,56.70
2023-04-02T01:29:28.930Z,56.70
2023-04-02T01:31:58.930Z,56.60
2023-04-02T01:34:27.341Z,56.60
2023-04-02T01:37:02.248Z,56.40
2023-04-02T01:39:37.658Z,56.50
2023-04-02T01:42:07.798Z,56.50
2023-04-02T01:44:38.936Z,56.50
2023-04-02T01:47:08.520Z,56.60
2023-04-02T01:49:36.530Z,56.40
2023-04-02T01:52:04.769Z,56.40
2023-04-02T01:54:32.787Z,56.40
2023-04-02T01:57:00.938Z,56.40
2023-04-02T01:59:29.292Z,56.40
2023-04-02T02:02:01.339Z,56.40
2023-04-02T02:04:29.654Z,56.30
2023-04-02T02:06:58.970Z,56.30
2023-04-02T02:09:28.346Z,56.30
2023-04-02T02:11:56.362Z,56.20
2023-04-02T02:14:25.170Z,56.20
2023-04-02T02:16:54.292Z,56.10
2023-04-02T02:19:26.317Z,56.10
2023-04-02T02:21:55.502Z,56.20
2023-04-02T02:24:24.675Z,56.10
2023-04-02T02:26:56.847Z,56.10
2023-04-02T02:29:24.946Z,56.10
2023-04-02T02:31:54.180Z,56.00
2023-04-02T02:34:24.345Z,55.90
2023-04-02T02:36:54.030Z,56.10
2023-04-02T02:39:24.057Z,56.00
2023-04-02T02:41:52.860Z,56.00
2023-04-02T02:44:22.039Z,56.00
2023-04-02T02:46:51.825Z,55.80
2023-04-02T02:49:21.212Z,55.70
2023-04-02T02:51:53.938Z,55.80
2023-04-02T02:54:22.086Z,55.80
2023-04-02T02:56:52.378Z,55.70
2023-04-02T02:59:20.165Z,55.80
2023-04-02T03:01:48.529Z,55.80
2023-04-02T03:04:21.318Z,55.70
2023-04-02T03:06:52.720Z,55.60
2023-04-02T03:09:24.059Z,55.70
2023-04-02T03:11:54.030Z,55.60
2023-04-02T03:14:24.063Z,55.40
2023-04-02T03:16:52.987Z,55.60
2023-04-02T03:19:26.758Z,55.50
2023-04-02T03:21:58.141Z,55.70
2023-04-02T03:24:34.128Z,55.30
2023-04-02T03:27:04.007Z,55.40
2023-04-02T03:29:32.585Z,55.40
2023-04-02T03:32:02.281Z,55.30
2023-04-02T03:34:32.921Z,55.30
2023-04-02T03:37:06.841Z,55.40
2023-04-02T03:39:36.517Z,55.30
2023-04-02T03:42:07.123Z,55.30
2023-04-02T03:44:36.564Z,55.20
2023-04-02T03:47:06.659Z,55.20
2023-04-02T03:49:36.172Z,55.30
2023-04-02T03:52:06.700Z,55.30
2023-04-02T03:54:34.576Z,55.30
2023-04-02T03:57:02.765Z,55.20
2023-04-02T03:59:36.300Z,55.20
2023-04-02T04:02:11.843Z,55.00
2023-04-02T04:04:40.830Z,55.20
2023-04-02T04:07:12.455Z,55.20
2023-04-02T04:09:40.632Z,55.20
2023-04-02T04:12:13.701Z,55.20
2023-04-02T04:14:44.094Z,55.30
2023-04-02T04:17:15.723Z,55.20
2023-04-02T04:19:45.348Z,55.30
2023-04-02T04:22:17.921Z,55.20
2023-04-02T04:24:46.072Z,55.10
2023-04-02T04:27:17.614Z,55.10
2023-04-02T04:29:48.052Z,55.10
2023-04-02T04:32:19.517Z,55.00
2023-04-02T04:34:53.578Z,55.20
2023-04-02T04:37:26.247Z,55.10
2023-04-02T04:39:56.749Z,55.10
2023-04-02T04:42:26.259Z,55.10
2023-04-02T04:44:57.191Z,55.10
2023-04-02T04:47:27.538Z,55.10
2023-04-02T04:49:56.572Z,55.10
2023-04-02T04:52:27.244Z,55.10
2023-04-02T04:54:55.256Z,55.00
2023-04-02T04:57:28.964Z,55.10
2023-04-02T04:59:58.798Z,55.00
2023-04-02T05:02:28.612Z,55.00
2023-04-02T05:04:56.439Z,55.10
2023-04-02T05:07:27.031Z,55.00
2023-04-02T05:09:56.389Z,54.80
2023-04-02T05:12:31.893Z,55.00
2023-04-02T05:15:00.342Z,55.10
2023-04-02T05:17:30.927Z,55.10
2023-04-02T05:20:01.041Z,55.10
2023-04-02T05:22:34.431Z,55.00
2023-04-02T05:25:11.053Z,54.90
2023-04-02T05:27:40.798Z,54.90
2023-04-02T05:30:13.605Z,55.20
2023-04-02T05:32:43.069Z,54.90
2023-04-02T05:35:16.098Z,55.00
2023-04-02T05:37:45.738Z,55.00
2023-04-02T05:40:16.345Z,55.10
2023-04-02T05:42:44.973Z,55.10
2023-04-02T05:45:20.833Z,55.10
2023-04-02T05:47:49.554Z,55.10
2023-04-02T05:50:21.612Z,55.00
2023-04-02T05:52:52.928Z,55.00
2023-04-02T05:55:32.594Z,55.00
2023-04-02T05:58:29.364Z,55.00
2023-04-02T06:01:08.113Z,55.10
2023-04-02T06:03:39.950Z,54.90
2023-04-02T06:06:14.272Z,55.00
2023-04-02T06:08:45.752Z,55.00
2023-04-02T06:11:14.336Z,55.10
2023-04-02T06:13:42.312Z,55.10
2023-04-02T06:16:10.823Z,55.10
2023-04-02T06:18:38.781Z,55.20
2023-04-02T06:21:07.297Z,55.20
2023-04-02T06:23:38.539Z,55.20
2023-04-02T06:26:11.409Z,55.30
2023-04-02T06:28:41.643Z,55.50
2023-04-02T06:31:12.237Z,55.50
2023-04-02T06:33:40.268Z,55.60
2023-04-02T06:36:09.263Z,55.70
2023-04-02T06:38:37.274Z,55.90
2023-04-02T06:41:11.932Z,55.90
2023-04-02T06:43:41.795Z,55.80
2023-04-02T06:46:11.021Z,56.00
2023-04-02T06:48:39.199Z,56.00
2023-04-02T06:51:08.025Z,56.10
2023-04-02T06:53:36.935Z,56.20
2023-04-02T06:56:07.622Z,56.20
2023-04-02T06:58:35.971Z,56.30
2023-04-02T07:01:03.941Z,56.40
2023-04-02T07:03:32.879Z,56.50
2023-04-02T07:06:02.048Z,56.60
2023-04-02T07:08:30.045Z,56.50
2023-04-02T07:10:58.878Z,56.70
2023-04-02T07:13:28.495Z,56.80
2023-04-02T07:15:56.762Z,56.70
2023-04-02T07:18:27.013Z,56.90
2023-04-02T07:20:55.072Z,56.90
2023-04-02T07:23:23.260Z,56.90
2023-04-02T07:25:51.585Z,57.20
2023-04-02T07:28:21.393Z,57.30
2023-04-02T07:30:52.002Z,57.30
2023-04-02T07:33:21.086Z,57.40
2023-04-02T07:35:49.213Z,57.70
2023-04-02T07:38:17.160Z,57.80
2023-04-02T07:40:45.191Z,58.10
2023-04-02T07:43:13.823Z,57.40
2023-04-02T07:45:41.830Z,53.90
2023-04-02T07:48:12.332Z,52.60
2023-04-02T07:50:40.755Z,51.00
2023-04-02T07:53:09.913Z,50.10
2023-04-02T07:55:38.029Z,49.80
2023-04-02T07:58:06.079Z,49.80
2023-04-02T08:00:34.095Z,49.20
2023-04-02T08:03:02.433Z,49.30
2023-04-02T08:05:31.622Z,49.10
2023-04-02T08:07:59.601Z,48.50
2023-04-02T08:10:27.574Z,48.70
2023-04-02T08:12:55.509Z,48.40
2023-04-02T08:15:23.308Z,56.10
2023-04-02T08:17:51.450Z,48.20
2023-04-02T08:20:20.750Z,47.20
2023-04-02T08:22:50.511Z,46.70
2023-04-02T08:25:18.649Z,46.90
2023-04-02T08:27:48.031Z,42.40
2023-04-02T08:30:16.427Z,45.40
2023-04-02T08:32:44.129Z,44.80
2023-04-02T08:35:13.546Z,42.60
2023-04-02T08:37:41.494Z,43.90
2023-04-02T08:40:17.445Z,43.70
2023-04-02T08:42:47.917Z,44.90
2023-04-02T08:45:25.382Z,44.70
2023-04-02T08:47:55.603Z,44.90
2023-04-02T08:50:27.834Z,45.20
2023-04-02T08:52:56.634Z,45.80
2023-04-02T08:55:30.117Z,46.60
2023-04-02T08:58:01.020Z,47.20
2023-04-02T09:00:34.259Z,47.90
2023-04-02T09:03:03.593Z,48.30
2023-04-02T09:05:34.403Z,48.90
2023-04-02T09:08:03.723Z,49.40
2023-04-02T09:10:37.142Z,49.90
2023-04-02T09:13:05.079Z,50.10
2023-04-02T09:15:35.110Z,50.50
2023-04-02T09:18:07.929Z,50.80
2023-04-02T09:20:36.828Z,51.10
2023-04-02T09:23:04.769Z,51.40
2023-04-02T09:25:34.451Z,51.50
2023-04-02T09:28:03.613Z,51.70
2023-04-02T09:30:41.069Z,51.80
2023-04-02T09:33:09.382Z,51.90
2023-04-02T09:35:38.115Z,52.10
2023-04-02T09:38:22.712Z,52.10
2023-04-02T09:40:52.870Z,52.10
2023-04-02T09:43:22.499Z,52.00
2023-04-02T09:45:58.614Z,52.00
2023-04-02T09:48:30.383Z,51.80
2023-04-02T09:51:16.620Z,51.40
2023-04-02T09:53:45.932Z,51.60
2023-04-02T09:56:17.133Z,51.40
2023-04-02T09:58:45.632Z,51.20
2023-04-02T10:01:35.438Z,51.30
2023-04-02T10:04:04.177Z,51.10
2023-04-02T10:06:32.843Z,50.90
2023-04-02T10:09:01.473Z,50.80
2023-04-02T10:11:43.790Z,50.60
2023-04-02T10:14:20.311Z,46.50
2023-04-02T10:16:50.465Z,45.30
2023-04-02T10:19:23.712Z,44.30
2023-04-02T10:21:52.337Z,44.10
2023-04-02T10:24:29.908Z,44.00
2023-04-02T10:27:18.050Z,43.80
2023-04-02T10:30:11.141Z,43.40
2023-04-02T10:32:42.013Z,42.80
2023-04-02T10:35:18.767Z,43.10
2023-04-02T10:38:02.073Z,43.40
2023-04-02T10:40:30.508Z,42.90
2023-04-02T10:43:22.970Z,43.20
2023-04-02T10:45:51.640Z,43.00
2023-04-02T10:48:23.112Z,42.60
2023-04-02T10:50:53.185Z,42.80
2023-04-02T10:53:22.252Z,43.20
2023-04-02T10:55:53.288Z,43.40
2023-04-02T10:58:24.755Z,43.60
2023-04-02T11:00:54.875Z,43.70
2023-04-02T11:03:29.903Z,43.60
2023-04-02T11:05:59.008Z,43.20
2023-04-02T11:08:27.883Z,43.60
2023-04-02T11:10:58.072Z,43.60
2023-04-02T11:13:28.340Z,43.90
2023-04-02T11:15:57.052Z,43.00
2023-04-02T11:18:34.219Z,43.00
2023-04-02T11:21:04.201Z,43.20
2023-04-02T11:23:34.313Z,43.20
2023-04-02T11:26:37.365Z,43.20
2023-04-02T11:29:35.021Z,43.10
2023-04-02T11:32:27.462Z,35.30
2023-04-02T11:35:20.712Z,41.40
2023-04-02T11:37:48.672Z,40.40
2023-04-02T11:40:42.826Z,41.20
2023-04-02T11:43:48.376Z,41.20
2023-04-02T11:46:46.528Z,40.80
2023-04-02T11:49:40.257Z,40.40
2023-04-02T11:52:25.909Z,39.90
2023-04-02T11:54:58.233Z,39.00
2023-04-02T11:57:35.991Z,39.60
2023-04-02T12:00:14.172Z,39.30
2023-04-02T12:02:49.921Z,39.00
2023-04-02T12:05:20.994Z,38.80
2023-04-02T12:07:57.979Z,38.40
2023-04-02T12:10:27.723Z,37.90
2023-04-02T12:12:55.599Z,38.30
2023-04-02T12:15:40.449Z,38.10
2023-04-02T12:18:14.834Z,38.00
2023-04-02T12:20:44.878Z,37.70
2023-04-02T12:23:18.534Z,37.60
2023-04-02T12:25:46.557Z,37.30
2023-04-02T12:28:18.977Z,37.10
2023-04-02T12:30:47.391Z,36.90
2023-04-02T12:33:28.032Z,37.00
2023-04-02T12:35:57.508Z,36.50
2023-04-02T12:38:25.918Z,37.00
2023-04-02T12:40:54.221Z,36.90
2023-04-02T12:43:26.600Z,36.50
2023-04-02T12:45:54.925Z,36.20
2023-04-02T12:48:24.181Z,36.60
2023-04-02T12:50:52.055Z,36.70
2023-04-02T12:53:24.229Z,36.30
2023-04-02T12:55:55.447Z,36.20
2023-04-02T12:58:31.598Z,36.10
2023-04-02T13:01:18.427Z,35.90
2023-04-02T13:04:02.287Z,35.80
2023-04-02T13:06:31.055Z,35.60
2023-04-02T13:08:58.920Z,35.60
2023-04-02T13:11:35.717Z,35.40
2023-04-02T13:14:03.694Z,35.40
2023-04-02T13:16:35.577Z,35.30
2023-04-02T13:19:32.215Z,35.40
2023-04-02T13:22:00.753Z,35.10
2023-04-02T13:24:29.457Z,35.10
2023-04-02T13:26:58.149Z,34.60
2023-04-02T13:29:27.816Z,34.90
2023-04-02T13:31:57.277Z,34.50
2023-04-02T13:34:25.280Z,34.70
2023-04-02T13:36:55.115Z,34.20
2023-04-02T13:39:23.062Z,33.80
2023-04-02T13:41:52.623Z,33.20
2023-04-02T13:44:22.486Z,32.60
2023-04-02T13:46:50.980Z,32.30
2023-04-02T13:49:19.372Z,31.90
2023-04-02T13:51:48.251Z,31.00
2023-04-02T13:54:23.150Z,30.90
2023-04-02T13:56:50.921Z,30.90
2023-04-02T13:59:18.906Z,30.90
2023-04-02T14:01:47.831Z,30.80
2023-04-02T14:04:18.639Z,30.60
2023-04-02T14:07:18.125Z,30.20
2023-04-02T14:09:54.866Z,30.00
2023-04-02T14:12:26.897Z,30.40
2023-04-02T14:15:02.641Z,30.10
2023-04-02T14:17:33.954Z,30.20
2023-04-02T14:20:12.023Z,30.00
2023-04-02T14:22:46.762Z,29.80
2023-04-02T14:25:19.108Z,29.60
2023-04-02T14:27:48.804Z,29.80
2023-04-02T14:30:18.450Z,29.70
2023-04-02T14:32:50.074Z,29.90
2023-04-02T14:35:19.854Z,30.00
2023-04-02T14:37:51.586Z,30.50
2023-04-02T14:40:23.400Z,31.70
2023-04-02T14:42:54.367Z,32.50
2023-04-02T14:45:31.090Z,31.90
2023-04-02T14:47:59.607Z,32.80
2023-04-02T14:50:29.071Z,33.40
2023-04-02T14:52:58.814Z,33.70
2023-04-02T14:55:34.029Z,31.30
2023-04-02T14:58:06.754Z,33.20
2023-04-02T15:00:36.801Z,34.10
2023-04-02T15:03:07.295Z,34.40
2023-04-02T15:05:39.940Z,34.50
2023-04-02T15:08:08.665Z,34.80
2023-04-02T15:10:40.184Z,35.00
2023-04-02T15:13:13.975Z,35.20
2023-04-02T15:15:42.932Z,35.40
2023-04-02T15:18:11.940Z,35.50
2023-04-02T15:20:41.381Z,35.80
2023-04-02T15:23:11.719Z,35.90
2023-04-02T15:25:44.099Z,36.20
2023-04-02T15:28:18.644Z,36.30
2023-04-02T15:30:46.957Z,36.80
2023-04-02T15:33:39.778Z,36.80
2023-04-02T15:36:22.878Z,36.70
2023-04-02T15:38:55.401Z,37.50
2023-04-02T15:41:26.707Z,37.30
2023-04-02T15:43:57.526Z,37.30
2023-04-02T15:46:27.274Z,37.40
2023-04-02T15:49:06.898Z,37.60
2023-04-02T15:51:44.380Z,37.60
2023-04-02T15:54:24.852Z,37.70
2023-04-02T15:57:00.557Z,37.90
2023-04-02T15:59:42.560Z,37.90
2023-04-02T16:02:23.077Z,38.20
2023-04-02T16:04:52.724Z,38.30
2023-04-02T16:07:31.665Z,38.40
2023-04-02T16:10:05.120Z,39.20
2023-04-02T16:12:34.823Z,38.80
2023-04-02T16:15:08.878Z,39.00
2023-04-02T16:17:39.665Z,39.00
2023-04-02T16:20:16.671Z,39.20
2023-04-02T16:22:59.369Z,39.00
2023-04-02T16:25:29.612Z,39.30
2023-04-02T16:28:04.948Z,39.40
2023-04-02T16:30:43.155Z,39.50
2023-04-02T16:33:20.782Z,39.60
2023-04-02T16:35:53.617Z,39.70
2023-04-02T16:38:31.155Z,39.70
2023-04-02T16:41:08.266Z,39.80
2023-04-02T16:43:44.126Z,40.10
2023-04-02T16:46:14.870Z,40.10
2023-04-02T16:48:47.767Z,40.30
2023-04-02T16:51:19.525Z,40.60
2023-04-02T16:54:01.429Z,40.60
2023-04-02T16:56:54.661Z,40.80
2023-04-02T16:59:28.133Z,40.90
2023-04-02T17:01:58.419Z,40.90
2023-04-02T17:04:53.463Z,40.90
2023-04-02T17:07:28.706Z,41.00
2023-04-02T17:10:01.608Z,41.00
2023-04-02T17:12:31.707Z,41.10
2023-04-02T17:15:07.358Z,41.00
2023-04-02T17:17:41.595Z,41.10
2023-04-02T17:20:14.485Z,41.10
2023-04-02T17:22:42.258Z,41.10
2023-04-02T17:25:15.979Z,41.10
2023-04-02T17:27:45.692Z,41.00
2023-04-02T17:30:20.573Z,41.00
2023-04-02T17:32:48.813Z,41.00
2023-04-02T17:35:23.950Z,41.10
2023-04-02T17:37:57.180Z,41.00
2023-04-02T17:40:30.259Z,41.10
2023-04-02T17:43:01.665Z,41.10
2023-04-02T17:45:34.450Z,41.00
2023-04-02T17:48:04.025Z,41.00
2023-04-02T17:50:43.772Z,41.00
2023-04-02T17:53:18.933Z,41.00
2023-04-02T17:55:54.531Z,41.10
2023-04-02T17:58:34.488Z,41.30
2023-04-02T18:01:06.719Z,41.70
2023-04-02T18:03:54.000Z,42.00
2023-04-02T18:06:22.898Z,42.20
2023-04-02T18:08:58.978Z,42.20
2023-04-02T18:11:30.660Z,42.40
2023-04-02T18:14:00.517Z,42.70
2023-04-02T18:16:46.211Z,42.80
2023-04-02T18:19:17.458Z,43.00
2023-04-02T18:21:51.062Z,43.20
2023-04-02T18:24:29.147Z,43.30
2023-04-02T18:27:01.366Z,43.20
2023-04-02T18:29:33.073Z,43.50
2023-04-02T18:32:10.854Z,43.50
2023-04-02T18:34:45.697Z,43.50
2023-04-02T18:37:20.182Z,43.60
2023-04-02T18:39:56.382Z,43.80
2023-04-02T18:42:32.312Z,43.90
2023-04-02T18:45:02.151Z,44.10
2023-04-02T18:47:35.137Z,44.30
2023-04-02T18:50:12.529Z,44.20
2023-04-02T18:52:40.955Z,44.30
2023-04-02T18:55:14.979Z,44.50
2023-04-02T18:57:46.966Z,44.40
2023-04-02T19:00:21.585Z,44.70
2023-04-02T19:02:52.550Z,44.70
2023-04-02T19:05:23.636Z,44.70
2023-04-02T19:07:53.063Z,44.80
2023-04-02T19:10:27.374Z,44.70
2023-04-02T19:12:55.535Z,45.30
2023-04-02T19:15:23.819Z,44.80
2023-04-02T19:17:56.369Z,44.90
2023-04-02T19:20:30.236Z,44.80
2023-04-02T19:23:02.226Z,44.90
2023-04-02T19:25:35.875Z,44.90
2023-04-02T19:28:08.682Z,45.00
2023-04-02T19:30:46.783Z,44.90
2023-04-02T19:33:23.783Z,45.10
2023-04-02T19:35:55.027Z,45.10
2023-04-02T19:38:33.725Z,45.20
2023-04-02T19:41:02.892Z,45.10
2023-04-02T19:43:31.256Z,45.80
2023-04-02T19:45:59.255Z,45.10
2023-04-02T19:48:31.357Z,45.20
2023-04-02T19:50:59.549Z,45.20
2023-04-02T19:53:27.666Z,45.30
2023-04-02T19:55:57.529Z,45.40
2023-04-02T19:58:28.684Z,45.30
2023-04-02T20:00:57.129Z,45.40
2023-04-02T20:03:25.200Z,45.40
2023-04-02T20:05:54.506Z,45.30
2023-04-02T20:08:22.866Z,45.30
2023-04-02T20:10:51.313Z,45.40
2023-04-02T20:13:19.341Z,45.30
2023-04-02T20:15:47.379Z,45.30
2023-04-02T20:18:15.493Z,45.30
2023-04-02T20:20:46.011Z,45.40
2023-04-02T20:23:15.486Z,45.50
2023-04-02T20:25:46.396Z,45.50
2023-04-02T20:28:14.319Z,45.60
2023-04-02T20:30:42.339Z,45.60
2023-04-02T20:33:10.397Z,45.70
2023-04-02T20:35:38.442Z,45.80
2023-04-02T20:38:08.208Z,45.70
2023-04-02T20:40:37.481Z,45.80
2023-04-02T20:43:05.497Z,45.80
2023-04-02T20:45:33.185Z,45.90
2023-04-02T20:48:00.984Z,46.00
2023-04-02T20:50:29.065Z,46.00
2023-04-02T20:52:59.060Z,46.10
2023-04-02T20:55:27.073Z,46.00
2023-04-02T20:57:56.505Z,46.00
2023-04-02T21:00:24.626Z,46.10
2023-04-02T21:02:52.557Z,46.20
2023-04-02T21:05:20.558Z,46.30
2023-04-02T21:07:49.377Z,46.40
2023-04-02T21:10:17.398Z,46.50
2023-04-02T21:12:46.305Z,46.30
2023-04-02T21:15:15.672Z,46.50
2023-04-02T21:17:43.467Z,46.50
2023-04-02T21:20:12.668Z,46.60
2023-04-02T21:22:40.814Z,46.60
2023-04-02T21:25:09.518Z,46.70
2023-04-02T21:27:37.453Z,46.70
2023-04-02T21:30:05.908Z,46.70
2023-04-02T21:32:35.276Z,46.80
2023-04-02T21:35:03.244Z,46.70
2023-04-02T21:37:31.164Z,46.80
2023-04-02T21:39:59.120Z,46.80
2023-04-02T21:42:27.740Z,46.90
2023-04-02T21:44:55.993Z,47.00
2023-04-02T21:47:24.366Z,47.00
2023-04-02T21:49:53.714Z,47.00
2023-04-02T21:52:21.703Z,46.90
2023-04-02T21:54:49.603Z,47.10
2023-04-02T21:57:18.974Z,47.20
2023-04-02T21:59:47.162Z,47.20
2023-04-02T22:02:15.098Z,47.10
2023-04-02T22:04:42.802Z,47.30
2023-04-02T22:07:11.834Z,47.30
2023-04-02T22:09:39.611Z,47.10
2023-04-02T22:12:08.188Z,47.20
2023-04-02T22:14:36.135Z,47.30
2023-04-02T22:17:04.159Z,47.30
2023-04-02T22:19:32.930Z,47.40
2023-04-02T22:22:00.600Z,47.40
2023-04-02T22:24:29.813Z,47.30
2023-04-02T22:26:57.922Z,47.40
2023-04-02T22:29:25.648Z,47.40
2023-04-02T22:31:53.508Z,47.40
2023-04-02T22:34:21.514Z,47.40
2023-04-02T22:36:49.306Z,47.50
2023-04-02T22:39:17.192Z,47.60
2023-04-02T22:41:46.373Z,47.60
2023-04-02T22:44:14.587Z,47.50
2023-04-02T22:46:42.339Z,47.60
2023-04-02T22:49:11.291Z,47.60
2023-04-02T22:51:39.166Z,47.40
2023-04-02T22:54:07.170Z,47.50
2023-04-02T22:56:37.439Z,47.70
2023-04-02T22:59:06.687Z,47.60
2023-04-02T23:01:35.232Z,47.60
2023-04-02T23:04:04.937Z,47.60
2023-04-02T23:06:33.081Z,47.60
2023-04-02T23:09:00.993Z,47.70
2023-04-02T23:11:29.051Z,47.50
2023-04-02T23:13:57.660Z,47.60
2023-04-02T23:16:27.638Z,47.60
2023-04-02T23:18:55.985Z,47.60
2023-04-02T23:21:24.389Z,47.60
2023-04-02T23:23:52.283Z,47.60
2023-04-02T23:26:21.135Z,47.70
2023-04-02T23:28:49.162Z,47.70
2023-04-02T23:31:18.089Z,47.60
2023-04-02T23:33:47.512Z,47.60
2023-04-02T23:36:16.320Z,47.60
2023-04-02T23:38:44.655Z,47.60
2023-04-02T23:41:14.830Z,47.60
2023-04-02T23:43:42.919Z,47.70
2023-04-02T23:46:11.013Z,47.80
2023-04-02T23:48:38.991Z,47.80
2023-04-02T23:51:08.797Z,47.70
2023-04-02T23:53:36.938Z,47.70
2023-04-02T23:56:06.142Z,47.70
2023-04-02T23:58:34.065Z,47.70
