createdAt,value
2018-08-04T00:01:26.364Z,16.63
2018-08-04T00:03:59.291Z,17.97
2018-08-04T00:06:35.795Z,18.45
2018-08-04T00:09:12.465Z,18.87
2018-08-04T00:11:45.535Z,19.93
2018-08-04T00:14:18.558Z,19.20
2018-08-04T00:16:51.823Z,20.50
2018-08-04T00:19:24.780Z,19.10
2018-08-04T00:21:57.788Z,17.50
2018-08-04T00:24:30.872Z,15.05
2018-08-04T00:27:03.918Z,15.93
2018-08-04T00:29:36.885Z,17.63
2018-08-04T00:32:09.925Z,17.67
2018-08-04T00:34:42.928Z,17.63
2018-08-04T00:37:16.004Z,17.40
2018-08-04T00:39:48.931Z,17.40
2018-08-04T00:42:21.990Z,17.00
2018-08-04T00:44:55.080Z,17.40
2018-08-04T00:47:28.088Z,20.00
2018-08-04T00:50:01.139Z,19.60
2018-08-04T00:52:34.274Z,18.33
2018-08-04T00:55:07.365Z,20.27
2018-08-04T00:57:40.630Z,19.47
2018-08-04T01:00:13.722Z,21.67
2018-08-04T01:02:46.645Z,19.17
2018-08-04T01:05:19.620Z,20.85
2018-08-04T01:07:52.642Z,20.60
2018-08-04T01:10:25.611Z,21.23
2018-08-04T01:12:58.609Z,20.27
2018-08-04T01:15:31.775Z,20.12
2018-08-04T01:18:04.821Z,19.97
2018-08-04T01:20:37.823Z,19.47
2018-08-04T01:23:10.794Z,17.17
2018-08-04T01:25:43.770Z,16.87
2018-08-04T01:28:16.795Z,20.27
2018-08-04T01:30:49.997Z,17.40
2018-08-04T01:33:23.022Z,17.87
2018-08-04T01:35:56.060Z,18.87
2018-08-04T01:38:29.068Z,17.60
2018-08-04T01:41:02.181Z,18.70
2018-08-04T01:43:35.135Z,17.80
2018-08-04T01:46:08.359Z,18.60
2018-08-04T01:48:41.409Z,17.70
2018-08-04T01:51:15.300Z,17.73
2018-08-04T01:53:48.489Z,17.70
2018-08-04T01:56:21.687Z,16.30
2018-08-04T01:58:54.788Z,16.03
2018-08-04T02:01:27.855Z,17.30
2018-08-04T02:04:00.782Z,15.90
2018-08-04T02:06:33.898Z,14.50
2018-08-04T02:09:07.366Z,14.47
2018-08-04T02:11:40.580Z,15.10
2018-08-04T02:14:13.597Z,13.53
2018-08-04T02:16:46.664Z,15.93
2018-08-04T02:19:19.645Z,15.05
2018-08-04T02:21:52.558Z,15.30
2018-08-04T02:24:25.631Z,15.57
2018-08-04T02:26:58.701Z,16.37
2018-08-04T02:29:31.761Z,16.90
2018-08-04T02:32:04.867Z,17.97
2018-08-04T02:34:37.945Z,18.35
2018-08-04T02:37:10.904Z,17.07
2018-08-04T02:39:43.936Z,17.40
2018-08-04T02:42:17.029Z,17.63
2018-08-04T02:44:50.167Z,18.83
2018-08-04T02:47:23.167Z,16.52
2018-08-04T02:49:56.129Z,17.20
2018-08-04T02:52:29.080Z,21.50
2018-08-04T02:55:02.199Z,19.90
2018-08-04T02:57:35.459Z,20.10
2018-08-04T03:00:08.913Z,18.13
2018-08-04T03:05:20.295Z,16.33
2018-08-04T03:07:53.439Z,17.13
2018-08-04T03:10:26.501Z,15.97
2018-08-04T03:12:59.596Z,15.90
2018-08-04T03:15:32.960Z,15.20
2018-08-04T03:18:06.147Z,16.30
2018-08-04T03:20:39.270Z,17.23
2018-08-04T03:23:12.435Z,16.87
2018-08-04T03:25:45.602Z,15.40
2018-08-04T03:28:18.578Z,17.37
2018-08-04T03:30:51.794Z,16.37
2018-08-04T03:33:24.945Z,17.87
2018-08-04T03:35:58.021Z,19.50
2018-08-04T03:38:31.275Z,17.90
2018-08-04T03:41:04.443Z,18.53
2018-08-04T03:43:37.531Z,16.53
2018-08-04T03:46:11.478Z,16.20
2018-08-04T03:48:44.449Z,16.43
2018-08-04T03:51:17.506Z,17.67
2018-08-04T03:53:50.553Z,18.10
2018-08-04T03:56:23.702Z,18.25
2018-08-04T03:58:56.979Z,17.90
2018-08-04T04:01:30.014Z,19.15
2018-08-04T04:04:03.172Z,18.80
2018-08-04T04:06:36.399Z,18.53
2018-08-04T04:09:12.695Z,18.20
2018-08-04T04:11:45.817Z,16.40
2018-08-04T04:14:18.827Z,15.20
2018-08-04T04:16:51.825Z,16.97
2018-08-04T04:19:24.952Z,15.45
2018-08-04T04:21:57.959Z,16.17
2018-08-04T04:24:32.433Z,16.37
2018-08-04T04:27:05.486Z,16.70
2018-08-04T04:29:38.664Z,15.60
2018-08-04T04:32:11.894Z,16.30
2018-08-04T04:34:45.215Z,16.10
2018-08-04T04:37:18.335Z,14.90
2018-08-04T04:39:51.365Z,13.90
2018-08-04T04:42:24.591Z,15.05
2018-08-04T04:44:57.778Z,13.47
2018-08-04T04:47:30.945Z,13.70
2018-08-04T04:50:03.863Z,14.43
2018-08-04T04:52:36.878Z,14.07
2018-08-04T04:55:10.042Z,14.30
2018-08-04T04:57:43.018Z,15.03
2018-08-04T05:00:16.178Z,14.90
2018-08-04T05:02:49.364Z,13.90
2018-08-04T05:05:22.496Z,13.38
2018-08-04T05:07:55.482Z,14.93
2018-08-04T05:10:28.649Z,13.80
2018-08-04T05:13:01.606Z,16.57
2018-08-04T05:15:34.630Z,15.00
2018-08-04T05:18:07.691Z,14.70
2018-08-04T05:20:40.690Z,15.33
2018-08-04T05:23:13.697Z,14.20
2018-08-04T05:25:46.731Z,15.57
2018-08-04T05:28:19.932Z,15.33
2018-08-04T05:30:54.534Z,12.73
2018-08-04T05:33:27.461Z,14.07
2018-08-04T05:36:00.534Z,14.10
2018-08-04T05:38:33.501Z,12.80
2018-08-04T05:41:06.586Z,12.53
2018-08-04T05:43:39.672Z,12.23
2018-08-04T05:46:12.705Z,13.07
2018-08-04T05:48:45.688Z,11.97
2018-08-04T05:51:18.794Z,12.30
2018-08-04T05:53:51.790Z,13.83
2018-08-04T05:56:24.846Z,12.60
2018-08-04T05:58:58.398Z,11.30
2018-08-04T06:01:31.581Z,11.53
2018-08-04T06:06:41.872Z,12.57
2018-08-04T06:09:15.291Z,12.57
2018-08-04T06:11:48.250Z,12.30
2018-08-04T06:14:21.283Z,11.55
2018-08-04T06:16:54.374Z,12.53
2018-08-04T06:19:27.429Z,11.63
2018-08-04T06:22:00.432Z,12.43
2018-08-04T06:24:33.454Z,11.88
2018-08-04T06:27:06.546Z,10.30
2018-08-04T06:29:39.638Z,11.40
2018-08-04T06:32:12.614Z,10.27
2018-08-04T06:34:45.591Z,8.80
2018-08-04T06:37:18.609Z,9.00
2018-08-04T06:39:51.614Z,7.03
2018-08-04T06:42:24.639Z,7.90
2018-08-04T06:44:57.876Z,6.70
2018-08-04T06:47:30.885Z,7.78
2018-08-04T06:50:03.786Z,6.57
2018-08-04T06:52:36.854Z,6.70
2018-08-04T06:55:11.054Z,8.57
2018-08-04T06:57:44.003Z,7.90
2018-08-04T07:00:17.064Z,8.60
2018-08-04T07:02:50.445Z,7.87
2018-08-04T07:05:23.508Z,8.67
2018-08-04T07:07:56.522Z,7.80
2018-08-04T07:10:29.606Z,7.55
2018-08-04T07:13:04.258Z,8.30
2018-08-04T07:15:37.510Z,7.00
2018-08-04T07:18:10.665Z,7.67
2018-08-04T07:20:43.780Z,8.27
2018-08-04T07:23:16.833Z,7.53
2018-08-04T07:25:49.911Z,8.03
2018-08-04T07:28:23.291Z,8.73
2018-08-04T07:30:57.022Z,7.93
2018-08-04T07:33:31.274Z,8.40
2018-08-04T07:36:04.388Z,8.60
2018-08-04T07:38:37.588Z,8.00
2018-08-04T07:41:10.633Z,7.23
2018-08-04T07:43:43.741Z,7.70
2018-08-04T07:46:17.863Z,8.73
2018-08-04T07:48:50.879Z,9.47
2018-08-04T07:51:23.950Z,9.83
2018-08-04T07:53:57.119Z,8.53
2018-08-04T07:56:30.327Z,8.08
2018-08-04T07:59:03.330Z,8.10
2018-08-04T08:01:37.285Z,8.07
2018-08-04T08:04:10.227Z,8.30
2018-08-04T08:06:43.261Z,7.53
2018-08-04T08:09:16.529Z,8.13
2018-08-04T08:11:49.535Z,9.07
2018-08-04T08:14:23.677Z,8.70
2018-08-04T08:16:56.729Z,8.50
2018-08-04T08:19:29.858Z,8.73
2018-08-04T08:22:02.935Z,8.83
2018-08-04T08:24:37.550Z,9.67
2018-08-04T08:27:10.735Z,8.20
2018-08-04T08:29:43.940Z,8.90
2018-08-04T08:32:16.906Z,8.77
2018-08-04T08:34:49.874Z,8.43
2018-08-04T08:37:23.218Z,7.67
2018-08-04T08:39:56.368Z,7.90
2018-08-04T08:42:30.413Z,8.30
2018-08-04T08:45:04.154Z,8.80
2018-08-04T08:47:37.626Z,7.93
2018-08-04T08:50:13.950Z,8.00
2018-08-04T08:52:47.090Z,7.67
2018-08-04T08:55:20.238Z,9.07
2018-08-04T08:57:53.418Z,7.53
2018-08-04T09:00:26.508Z,7.47
2018-08-04T09:02:59.687Z,8.50
2018-08-04T09:05:32.819Z,8.20
2018-08-04T09:08:05.928Z,8.70
2018-08-04T09:10:40.012Z,7.67
2018-08-04T09:13:13.670Z,8.17
2018-08-04T09:15:46.676Z,8.67
2018-08-04T09:18:19.845Z,8.00
2018-08-04T09:20:52.862Z,7.93
2018-08-04T09:23:25.805Z,8.63
2018-08-04T09:25:58.938Z,8.10
2018-08-04T09:28:31.968Z,9.07
2018-08-04T09:31:06.126Z,9.30
2018-08-04T09:33:39.189Z,8.60
2018-08-04T09:36:12.372Z,8.00
2018-08-04T09:38:45.411Z,7.87
2018-08-04T09:41:18.386Z,8.57
2018-08-04T09:43:51.703Z,10.30
2018-08-04T09:46:24.783Z,9.53
2018-08-04T09:48:58.074Z,9.07
2018-08-04T09:51:31.151Z,8.67
2018-08-04T09:54:04.140Z,8.47
2018-08-04T09:56:37.216Z,8.40
2018-08-04T09:59:10.263Z,8.80
2018-08-04T10:01:43.495Z,8.37
2018-08-04T10:04:16.651Z,8.77
2018-08-04T10:06:49.663Z,10.50
2018-08-04T10:09:22.673Z,8.68
2018-08-04T10:11:55.563Z,8.63
2018-08-04T10:14:28.490Z,8.60
2018-08-04T10:17:01.642Z,9.50
2018-08-04T10:19:34.652Z,8.43
2018-08-04T10:22:07.573Z,9.13
2018-08-04T10:24:40.687Z,9.00
2018-08-04T10:27:13.719Z,9.00
2018-08-04T10:29:46.822Z,9.20
2018-08-04T10:32:19.903Z,9.73
2018-08-04T10:34:53.595Z,9.63
2018-08-04T10:37:26.709Z,9.18
2018-08-04T10:39:59.703Z,10.23
2018-08-04T10:42:32.736Z,9.93
2018-08-04T10:45:05.802Z,9.67
2018-08-04T10:47:38.983Z,9.60
2018-08-04T10:50:12.195Z,9.23
2018-08-04T10:52:45.174Z,10.30
2018-08-04T10:55:18.098Z,10.40
2018-08-04T10:57:51.229Z,10.67
2018-08-04T11:00:24.301Z,11.20
2018-08-04T11:02:57.233Z,10.30
2018-08-04T11:05:30.220Z,10.23
2018-08-04T11:08:03.365Z,12.63
2018-08-04T11:10:36.419Z,11.30
2018-08-04T11:13:09.582Z,10.80
2018-08-04T11:15:42.570Z,11.20
2018-08-04T11:18:15.545Z,10.90
2018-08-04T11:20:48.778Z,11.47
2018-08-04T11:23:21.946Z,11.00
2018-08-04T11:25:55.029Z,11.83
2018-08-04T11:28:28.064Z,11.73
2018-08-04T11:31:01.136Z,11.20
2018-08-04T11:33:34.251Z,12.40
2018-08-04T11:36:07.405Z,12.10
2018-08-04T11:38:40.408Z,12.60
2018-08-04T11:41:13.631Z,12.00
2018-08-04T11:43:46.799Z,13.00
2018-08-04T11:46:19.944Z,12.80
2018-08-04T11:48:52.971Z,13.00
2018-08-04T11:51:26.006Z,12.50
2018-08-04T11:53:59.064Z,13.20
2018-08-04T11:56:32.083Z,13.03
2018-08-04T11:59:05.249Z,12.03
2018-08-04T12:01:38.139Z,12.53
2018-08-04T12:04:11.133Z,12.90
2018-08-04T12:06:44.163Z,13.20
2018-08-04T12:09:17.265Z,13.77
2018-08-04T12:11:50.346Z,14.17
2018-08-04T12:14:23.305Z,13.10
2018-08-04T12:16:56.419Z,13.40
2018-08-04T12:19:29.371Z,13.93
2018-08-04T12:22:03.421Z,13.97
2018-08-04T12:24:36.604Z,14.37
2018-08-04T12:27:09.704Z,15.03
2018-08-04T12:29:42.750Z,14.33
2018-08-04T12:32:15.747Z,13.50
2018-08-04T12:34:48.902Z,12.57
2018-08-04T12:37:22.028Z,13.30
2018-08-04T12:39:55.142Z,14.93
2018-08-04T12:42:28.122Z,12.55
2018-08-04T12:45:01.223Z,12.37
2018-08-04T12:47:34.157Z,9.83
2018-08-04T12:50:07.635Z,10.07
2018-08-04T12:52:40.724Z,11.00
2018-08-04T12:55:17.978Z,9.27
2018-08-04T12:57:51.115Z,9.53
2018-08-04T13:00:24.368Z,7.70
2018-08-04T13:02:57.443Z,6.53
2018-08-04T13:05:30.469Z,6.05
2018-08-04T13:08:03.529Z,6.03
2018-08-04T13:10:36.738Z,6.20
2018-08-04T13:13:09.759Z,4.93
2018-08-04T13:15:42.979Z,5.93
2018-08-04T13:18:15.979Z,4.60
2018-08-04T13:20:49.188Z,3.93
2018-08-04T13:23:22.341Z,5.50
2018-08-04T13:25:55.271Z,6.40
2018-08-04T13:28:28.348Z,7.42
2018-08-04T13:31:01.351Z,4.90
2018-08-04T13:33:34.380Z,5.03
2018-08-04T13:36:07.459Z,4.17
2018-08-04T13:38:40.542Z,3.70
2018-08-04T13:41:13.834Z,3.57
2018-08-04T13:43:46.814Z,3.97
2018-08-04T13:46:19.872Z,3.70
2018-08-04T13:48:52.936Z,3.17
2018-08-04T13:51:26.020Z,3.60
2018-08-04T13:53:59.056Z,4.03
2018-08-04T13:56:32.432Z,3.03
2018-08-04T13:59:05.495Z,3.50
2018-08-04T14:01:38.581Z,3.40
2018-08-04T14:04:11.737Z,2.90
2018-08-04T14:06:44.815Z,3.40
2018-08-04T14:09:17.839Z,3.50
2018-08-04T14:11:50.892Z,3.17
2018-08-04T14:14:23.914Z,3.53
2018-08-04T14:16:56.963Z,2.90
2018-08-04T14:19:30.057Z,4.13
2018-08-04T14:22:03.077Z,4.13
2018-08-04T14:24:36.119Z,3.33
2018-08-04T14:27:09.219Z,3.70
2018-08-04T14:29:43.726Z,3.53
2018-08-04T14:32:23.234Z,3.07
2018-08-04T14:34:56.312Z,4.20
2018-08-04T14:37:29.816Z,3.70
2018-08-04T14:40:03.014Z,4.03
2018-08-04T14:42:36.063Z,3.60
2018-08-04T14:45:09.190Z,4.23
2018-08-04T14:47:42.387Z,3.80
2018-08-04T14:50:15.510Z,4.33
2018-08-04T14:52:48.607Z,4.23
2018-08-04T14:55:21.767Z,3.60
2018-08-04T14:57:54.859Z,3.27
2018-08-04T15:00:27.866Z,3.62
2018-08-04T15:03:01.024Z,3.60
2018-08-04T15:05:34.346Z,3.37
2018-08-04T15:08:07.374Z,3.50
2018-08-04T15:10:41.208Z,2.97
2018-08-04T15:13:15.081Z,3.33
2018-08-04T15:15:48.469Z,3.40
2018-08-04T15:18:22.335Z,3.40
2018-08-04T15:20:55.338Z,3.33
2018-08-04T15:23:28.399Z,3.87
2018-08-04T15:26:01.275Z,3.47
2018-08-04T15:28:34.339Z,3.87
2018-08-04T15:31:07.356Z,3.20
2018-08-04T15:33:40.409Z,3.90
2018-08-04T15:36:13.403Z,4.40
2018-08-04T15:38:46.549Z,3.63
2018-08-04T15:41:19.748Z,4.20
2018-08-04T15:43:52.799Z,5.00
2018-08-04T15:46:25.880Z,3.90
2018-08-04T15:48:58.961Z,4.20
2018-08-04T15:51:32.549Z,4.33
2018-08-04T15:54:05.580Z,4.13
2018-08-04T15:56:38.640Z,4.87
2018-08-04T15:59:11.820Z,4.30
2018-08-04T16:01:44.873Z,5.57
2018-08-04T16:04:17.907Z,4.40
2018-08-04T16:09:31.258Z,4.13
2018-08-04T16:12:05.973Z,4.90
2018-08-04T16:14:38.933Z,3.93
2018-08-04T16:17:12.097Z,4.20
2018-08-04T16:19:45.036Z,3.87
2018-08-04T16:22:18.200Z,3.57
2018-08-04T16:24:51.232Z,4.43
2018-08-04T16:27:24.318Z,3.87
2018-08-04T16:29:57.510Z,4.00
2018-08-04T16:32:30.475Z,3.60
2018-08-04T16:35:03.538Z,4.30
2018-08-04T16:37:36.611Z,3.90
2018-08-04T16:40:09.901Z,4.20
2018-08-04T16:42:42.845Z,3.70
2018-08-04T16:45:15.891Z,4.20
2018-08-04T16:47:48.910Z,4.20
2018-08-04T16:50:21.957Z,3.70
2018-08-04T16:52:55.056Z,4.17
2018-08-04T16:55:28.160Z,4.42
2018-08-04T16:58:01.210Z,4.20
2018-08-04T17:00:34.239Z,4.20
2018-08-04T17:03:07.299Z,4.60
2018-08-04T17:05:40.239Z,4.50
2018-08-04T17:08:13.228Z,5.00
2018-08-04T17:10:46.302Z,4.77
2018-08-04T17:13:19.424Z,4.60
2018-08-04T17:15:52.474Z,5.00
2018-08-04T17:18:25.524Z,4.97
2018-08-04T17:20:58.671Z,4.80
2018-08-04T17:23:31.968Z,6.20
2018-08-04T17:26:04.891Z,6.07
2018-08-04T17:28:37.968Z,5.30
2018-08-04T17:31:11.090Z,5.73
2018-08-04T17:33:44.049Z,6.00
2018-08-04T17:36:17.024Z,5.73
2018-08-04T17:38:49.967Z,5.50
2018-08-04T17:41:22.967Z,6.40
2018-08-04T17:43:56.210Z,5.27
2018-08-04T17:46:29.235Z,5.90
2018-08-04T17:49:02.254Z,6.30
2018-08-04T17:51:36.186Z,5.40
2018-08-04T17:54:09.085Z,6.00
2018-08-04T17:56:42.505Z,5.40
2018-08-04T17:59:15.546Z,5.67
2018-08-04T18:01:48.545Z,5.70
2018-08-04T18:04:21.525Z,5.70
2018-08-04T18:06:54.556Z,4.90
2018-08-04T18:09:27.811Z,5.40
2018-08-04T18:12:00.881Z,4.60
2018-08-04T18:14:33.917Z,5.67
2018-08-04T18:17:06.942Z,4.83
2018-08-04T18:19:40.027Z,5.03
2018-08-04T18:22:13.151Z,5.07
2018-08-04T18:24:46.278Z,4.87
2018-08-04T18:27:19.373Z,4.70
2018-08-04T18:29:52.537Z,5.23
2018-08-04T18:32:25.629Z,5.33
2018-08-04T18:34:58.668Z,4.30
2018-08-04T18:37:31.756Z,5.10
2018-08-04T18:40:04.916Z,4.87
2018-08-04T18:42:37.888Z,4.57
2018-08-04T18:45:11.156Z,5.13
2018-08-04T18:47:44.084Z,5.67
2018-08-04T18:50:17.094Z,4.60
2018-08-04T18:52:50.066Z,4.60
2018-08-04T18:55:23.086Z,5.03
2018-08-04T18:57:56.094Z,5.37
2018-08-04T19:00:29.340Z,4.75
2018-08-04T19:03:02.274Z,5.03
2018-08-04T19:05:35.298Z,4.90
2018-08-04T19:08:08.306Z,4.20
2018-08-04T19:10:41.395Z,4.80
2018-08-04T19:13:15.486Z,4.28
2018-08-04T19:15:48.500Z,4.40
2018-08-04T19:18:22.391Z,4.17
2018-08-04T19:20:55.516Z,4.37
2018-08-04T19:23:28.588Z,4.60
2018-08-04T19:26:02.074Z,5.37
2018-08-04T19:28:35.329Z,4.23
2018-08-04T19:31:08.568Z,4.80
2018-08-04T19:33:41.663Z,4.40
2018-08-04T19:36:15.235Z,4.58
2018-08-04T19:38:48.415Z,4.20
2018-08-04T19:41:21.547Z,4.47
2018-08-04T19:43:54.484Z,4.80
2018-08-04T19:46:27.426Z,5.42
2018-08-04T19:49:00.448Z,4.87
2018-08-04T19:51:33.759Z,4.70
2018-08-04T19:54:06.908Z,5.30
2018-08-04T19:56:39.934Z,4.40
2018-08-04T19:59:13.083Z,5.20
2018-08-04T20:01:46.030Z,4.50
2018-08-04T20:04:19.019Z,4.97
2018-08-04T20:06:52.070Z,4.70
2018-08-04T20:09:25.126Z,5.03
2018-08-04T20:11:58.297Z,5.43
2018-08-04T20:14:31.414Z,4.67
2018-08-04T20:17:04.490Z,5.30
2018-08-04T20:19:37.592Z,5.57
2018-08-04T20:22:17.643Z,4.97
2018-08-04T20:24:50.815Z,5.30
2018-08-04T20:27:23.767Z,5.30
2018-08-04T20:29:57.670Z,5.40
2018-08-04T20:32:30.706Z,5.97
2018-08-04T20:35:03.806Z,5.40
2018-08-04T20:37:37.077Z,5.17
2018-08-04T20:40:10.343Z,4.70
2018-08-04T20:42:43.511Z,4.90
2018-08-04T20:45:16.586Z,4.97
2018-08-04T20:47:49.663Z,4.90
2018-08-04T20:50:22.699Z,4.57
2018-08-04T20:52:55.756Z,4.47
2018-08-04T20:55:28.756Z,5.07
2018-08-04T20:58:01.846Z,4.33
2018-08-04T21:00:43.539Z,4.23
2018-08-04T21:03:16.526Z,4.40
2018-08-04T21:05:49.638Z,4.80
2018-08-04T21:08:22.653Z,4.13
2018-08-04T21:10:55.745Z,4.93
2018-08-04T21:13:28.832Z,4.67
2018-08-04T21:16:01.843Z,4.20
2018-08-04T21:18:34.829Z,4.70
2018-08-04T21:21:07.982Z,4.23
2018-08-04T21:23:40.938Z,4.57
2018-08-04T21:26:14.150Z,3.57
2018-08-04T21:28:47.143Z,3.90
2018-08-04T21:31:20.249Z,4.58
2018-08-04T21:33:53.238Z,4.43
2018-08-04T21:36:26.350Z,4.85
2018-08-04T21:38:59.379Z,4.00
2018-08-04T21:41:32.419Z,3.80
2018-08-04T21:44:05.561Z,4.90
2018-08-04T21:46:42.925Z,4.80
2018-08-04T21:49:16.120Z,4.37
2018-08-04T21:51:51.350Z,4.57
2018-08-04T21:54:24.409Z,4.80
2018-08-04T21:56:57.328Z,4.97
2018-08-04T21:59:30.330Z,5.33
2018-08-04T22:02:03.555Z,5.10
2018-08-04T22:04:36.674Z,4.40
2018-08-04T22:07:44.082Z,5.27
2018-08-04T22:10:17.617Z,5.07
2018-08-04T22:12:51.006Z,4.57
2018-08-04T22:15:24.926Z,4.75
2018-08-04T22:17:58.072Z,5.40
2018-08-04T22:20:31.574Z,4.97
2018-08-04T22:23:04.591Z,5.27
2018-08-04T22:25:37.618Z,4.43
2018-08-04T22:28:10.946Z,5.73
2018-08-04T22:30:44.044Z,4.87
2018-08-04T22:33:17.011Z,5.10
2018-08-04T22:35:50.112Z,4.97
2018-08-04T22:38:23.153Z,4.83
2018-08-04T22:40:57.123Z,5.30
2018-08-04T22:43:30.064Z,4.93
2018-08-04T22:46:05.935Z,5.37
2018-08-04T22:48:38.967Z,5.00
2018-08-04T22:51:12.002Z,4.90
2018-08-04T22:53:44.979Z,5.30
2018-08-04T22:56:17.960Z,4.77
2018-08-04T22:58:50.978Z,5.70
2018-08-04T23:01:24.128Z,5.30
2018-08-04T23:03:57.171Z,5.77
2018-08-04T23:06:30.211Z,6.00
2018-08-04T23:09:03.249Z,6.17
2018-08-04T23:11:36.216Z,6.40
2018-08-04T23:14:09.272Z,6.60
2018-08-04T23:16:42.225Z,6.37
2018-08-04T23:19:15.240Z,6.50
2018-08-04T23:21:48.347Z,7.00
2018-08-04T23:24:21.421Z,6.12
2018-08-04T23:26:54.499Z,6.00
2018-08-04T23:29:27.504Z,5.90
2018-08-04T23:32:00.672Z,5.90
2018-08-04T23:34:33.763Z,6.87
2018-08-04T23:37:06.843Z,6.00
2018-08-04T23:39:39.887Z,6.10
2018-08-04T23:42:12.966Z,6.33
2018-08-04T23:44:46.041Z,6.00
2018-08-04T23:47:19.157Z,5.60
2018-08-04T23:49:52.146Z,6.13
2018-08-04T23:52:25.467Z,6.10
2018-08-04T23:54:58.655Z,6.33
2018-08-04T23:57:31.894Z,5.53
