createdAt,value
2022-09-23T00:01:22.455Z,10.93
2022-09-23T00:03:51.315Z,10.89
2022-09-23T00:06:21.035Z,10.99
2022-09-23T00:08:52.024Z,10.96
2022-09-23T00:11:28.220Z,11.04
2022-09-23T00:13:59.703Z,11.09
2022-09-23T00:16:30.760Z,11.10
2022-09-23T00:18:58.268Z,11.04
2022-09-23T00:21:25.604Z,11.13
2022-09-23T00:23:53.378Z,11.03
2022-09-23T00:26:22.268Z,11.11
2022-09-23T00:28:49.589Z,11.09
2022-09-23T00:31:26.137Z,11.13
2022-09-23T00:33:59.711Z,10.98
2022-09-23T00:36:28.915Z,11.04
2022-09-23T00:38:56.892Z,11.11
2022-09-23T00:41:24.959Z,11.00
2022-09-23T00:43:59.112Z,10.90
2022-09-23T00:46:37.259Z,11.16
2022-09-23T00:49:18.957Z,11.00
2022-09-23T00:51:54.697Z,11.15
2022-09-23T00:54:24.952Z,11.05
2022-09-23T00:56:52.637Z,10.99
2022-09-23T00:59:22.446Z,10.83
2022-09-23T01:01:55.043Z,11.11
2022-09-23T01:04:25.787Z,10.94
2022-09-23T01:06:53.447Z,10.97
2022-09-23T01:09:23.025Z,10.88
2022-09-23T01:12:10.600Z,10.84
2022-09-23T01:14:46.093Z,10.95
2022-09-23T01:17:34.526Z,10.91
2022-09-23T01:20:12.770Z,10.84
2022-09-23T01:23:03.670Z,10.79
2022-09-23T01:26:22.523Z,10.80
2022-09-23T01:29:18.890Z,10.72
2022-09-23T01:31:58.620Z,10.69
2022-09-23T01:34:59.180Z,10.76
2022-09-23T01:37:56.787Z,10.83
2022-09-23T01:40:39.018Z,10.76
2022-09-23T01:43:14.472Z,10.81
2022-09-23T01:45:48.061Z,10.80
2022-09-23T01:48:34.308Z,10.82
2022-09-23T01:51:29.778Z,10.62
2022-09-23T01:54:20.121Z,10.77
2022-09-23T01:56:58.910Z,10.81
2022-09-23T01:59:34.630Z,10.82
2022-09-23T02:02:42.309Z,10.83
2022-09-23T02:05:29.062Z,10.81
2022-09-23T02:08:03.444Z,10.76
2022-09-23T02:10:33.767Z,10.87
2022-09-23T02:13:08.953Z,10.87
2022-09-23T02:15:45.093Z,10.84
2022-09-23T02:18:19.878Z,10.84
2022-09-23T02:20:49.353Z,10.74
2022-09-23T02:23:27.437Z,10.67
2022-09-23T02:25:57.693Z,10.85
2022-09-23T02:28:45.222Z,10.82
2022-09-23T02:31:50.188Z,10.82
2022-09-23T02:34:38.973Z,10.83
2022-09-23T02:37:06.672Z,10.87
2022-09-23T02:39:51.525Z,10.77
2022-09-23T02:42:23.548Z,10.69
2022-09-23T02:44:51.325Z,10.81
2022-09-23T02:47:26.951Z,10.73
2022-09-23T02:49:56.498Z,10.78
2022-09-23T02:52:25.151Z,10.88
2022-09-23T02:54:52.932Z,10.86
2022-09-23T02:57:20.304Z,10.73
2022-09-23T02:59:47.632Z,10.78
2022-09-23T03:02:40.150Z,10.86
2022-09-23T03:05:33.616Z,10.92
2022-09-23T03:08:32.823Z,10.92
2022-09-23T03:11:17.880Z,10.77
2022-09-23T03:14:17.155Z,10.94
2022-09-23T03:16:57.301Z,10.95
2022-09-23T03:19:41.701Z,10.96
2022-09-23T03:22:14.434Z,10.79
2022-09-23T03:26:05.087Z,11.02
2022-09-23T03:28:40.251Z,10.82
2022-09-23T03:31:08.646Z,10.86
2022-09-23T03:33:40.269Z,10.77
2022-09-23T03:36:35.234Z,10.90
2022-09-23T03:39:20.886Z,10.92
2022-09-23T03:41:55.623Z,10.91
2022-09-23T03:44:25.394Z,10.87
2022-09-23T03:46:59.008Z,10.98
2022-09-23T03:49:31.447Z,10.81
2022-09-23T03:51:59.618Z,10.96
2022-09-23T03:54:31.274Z,10.95
2022-09-23T03:56:59.308Z,11.13
2022-09-23T03:59:27.689Z,10.95
2022-09-23T04:01:55.856Z,11.09
2022-09-23T04:04:23.191Z,10.90
2022-09-23T04:06:50.779Z,11.18
2022-09-23T04:09:18.161Z,11.01
2022-09-23T04:11:45.533Z,11.08
2022-09-23T04:14:13.705Z,11.19
2022-09-23T04:16:43.768Z,11.13
2022-09-23T04:19:12.105Z,11.01
2022-09-23T04:21:40.810Z,11.25
2022-09-23T04:24:08.625Z,11.28
2022-09-23T04:27:01.588Z,11.25
2022-09-23T04:29:30.203Z,11.08
2022-09-23T04:31:58.064Z,11.08
2022-09-23T04:34:25.754Z,11.32
2022-09-23T04:36:56.352Z,11.22
2022-09-23T04:39:26.896Z,11.09
2022-09-23T04:41:56.502Z,11.20
2022-09-23T04:44:26.076Z,11.40
2022-09-23T04:46:57.773Z,11.25
2022-09-23T04:49:26.928Z,11.29
2022-09-23T04:51:54.622Z,11.29
2022-09-23T04:54:22.393Z,11.45
2022-09-23T04:56:52.809Z,11.35
2022-09-23T04:59:20.177Z,11.29
2022-09-23T05:01:47.771Z,11.42
2022-09-23T05:04:16.312Z,11.57
2022-09-23T05:06:48.347Z,11.64
2022-09-23T05:09:22.021Z,11.73
2022-09-23T05:11:51.574Z,11.76
2022-09-23T05:14:54.439Z,11.92
2022-09-23T05:18:23.972Z,11.99
2022-09-23T05:21:39.205Z,11.91
2022-09-23T05:24:12.026Z,12.01
2022-09-23T05:26:40.223Z,11.90
2022-09-23T05:29:07.986Z,11.96
2022-09-23T05:31:37.142Z,12.27
2022-09-23T05:34:06.389Z,12.34
2022-09-23T05:36:38.997Z,13.29
2022-09-23T05:39:07.944Z,14.34
2022-09-23T05:41:36.190Z,14.53
2022-09-23T05:44:04.391Z,14.99
2022-09-23T05:46:33.367Z,15.33
2022-09-23T05:49:03.256Z,15.16
2022-09-23T05:51:32.772Z,15.01
2022-09-23T05:54:03.100Z,14.84
2022-09-23T05:56:31.858Z,14.86
2022-09-23T05:59:00.724Z,15.31
2022-09-23T06:01:34.308Z,15.10
2022-09-23T06:04:06.452Z,14.79
2022-09-23T06:06:37.281Z,14.42
2022-09-23T06:09:05.471Z,14.26
2022-09-23T06:11:35.283Z,14.18
2022-09-23T06:14:03.301Z,14.01
2022-09-23T06:16:35.106Z,14.10
2022-09-23T06:19:06.741Z,13.94
2022-09-23T06:21:36.151Z,13.71
2022-09-23T06:24:03.972Z,13.59
2022-09-23T06:26:35.410Z,13.80
2022-09-23T06:29:04.060Z,14.01
2022-09-23T06:31:31.516Z,14.07
2022-09-23T06:34:09.358Z,14.03
2022-09-23T06:36:43.708Z,14.03
2022-09-23T06:39:12.282Z,14.08
2022-09-23T06:41:39.599Z,13.95
2022-09-23T06:44:12.680Z,13.91
2022-09-23T06:46:44.746Z,13.96
2022-09-23T06:49:13.912Z,13.94
2022-09-23T06:51:41.676Z,13.79
2022-09-23T06:54:09.029Z,13.88
2022-09-23T06:56:39.536Z,13.68
2022-09-23T06:59:11.178Z,13.78
2022-09-23T07:01:39.009Z,13.68
2022-09-23T07:04:08.071Z,13.74
2022-09-23T07:06:36.325Z,13.75
2022-09-23T07:09:06.070Z,13.69
2022-09-23T07:11:33.607Z,13.67
2022-09-23T07:14:00.843Z,13.47
2022-09-23T07:16:28.213Z,13.34
2022-09-23T07:18:55.906Z,13.23
2022-09-23T07:21:23.354Z,12.97
2022-09-23T07:23:52.092Z,13.15
2022-09-23T07:26:22.991Z,13.18
2022-09-23T07:28:57.129Z,13.27
2022-09-23T07:31:37.740Z,13.28
2022-09-23T07:34:08.839Z,13.47
2022-09-23T07:36:40.848Z,13.44
2022-09-23T07:39:11.365Z,13.60
2022-09-23T07:41:39.407Z,13.71
2022-09-23T07:44:06.702Z,13.77
2022-09-23T07:46:36.631Z,13.79
2022-09-23T07:49:05.654Z,13.71
2022-09-23T07:51:36.773Z,13.73
2022-09-23T07:54:08.157Z,13.75
2022-09-23T07:56:37.279Z,13.63
2022-09-23T07:59:09.137Z,13.65
2022-09-23T08:01:39.129Z,13.39
2022-09-23T08:04:14.514Z,13.30
2022-09-23T08:06:51.384Z,13.29
2022-09-23T08:09:21.233Z,13.22
2022-09-23T08:11:49.634Z,13.14
2022-09-23T08:14:18.644Z,13.31
2022-09-23T08:16:47.359Z,13.35
2022-09-23T08:19:15.336Z,13.60
2022-09-23T08:21:43.119Z,13.78
2022-09-23T08:24:14.725Z,13.68
2022-09-23T08:26:43.622Z,13.94
2022-09-23T08:29:14.122Z,14.03
2022-09-23T08:31:41.811Z,13.85
2022-09-23T08:34:09.387Z,14.04
2022-09-23T08:36:37.564Z,13.90
2022-09-23T08:39:05.893Z,13.75
2022-09-23T08:41:56.096Z,13.84
2022-09-23T08:44:42.547Z,13.78
2022-09-23T08:47:13.012Z,13.91
2022-09-23T08:49:48.904Z,13.89
2022-09-23T08:52:49.715Z,13.90
2022-09-23T08:55:21.576Z,13.84
2022-09-23T08:58:24.452Z,14.01
2022-09-23T09:01:03.236Z,14.03
2022-09-23T09:03:45.904Z,13.86
2022-09-23T09:06:31.389Z,13.86
2022-09-23T09:09:02.360Z,13.91
2022-09-23T09:11:36.316Z,13.72
2022-09-23T09:14:34.183Z,13.52
2022-09-23T09:17:14.043Z,13.45
2022-09-23T09:19:52.444Z,13.79
2022-09-23T09:22:30.410Z,14.04
2022-09-23T09:25:05.398Z,14.26
2022-09-23T09:27:39.423Z,14.32
2022-09-23T09:30:12.110Z,14.42
2022-09-23T09:32:47.533Z,14.43
2022-09-23T09:35:27.199Z,14.37
2022-09-23T09:37:55.170Z,14.61
2022-09-23T09:40:22.494Z,14.75
2022-09-23T09:42:51.050Z,14.93
2022-09-23T09:45:27.536Z,14.88
2022-09-23T09:48:12.494Z,14.41
2022-09-23T09:50:52.327Z,14.29
2022-09-23T09:53:20.453Z,14.27
2022-09-23T09:56:04.618Z,13.93
2022-09-23T09:59:13.963Z,14.03
2022-09-23T10:01:41.435Z,13.83
2022-09-23T10:04:35.793Z,14.03
2022-09-23T10:07:14.432Z,13.84
2022-09-23T10:09:50.798Z,13.82
2022-09-23T10:12:20.602Z,13.92
2022-09-23T10:14:53.527Z,13.79
2022-09-23T10:17:22.665Z,13.78
2022-09-23T10:19:58.456Z,13.85
2022-09-23T10:22:30.207Z,13.83
2022-09-23T10:25:07.658Z,13.79
2022-09-23T10:27:36.498Z,13.78
2022-09-23T10:30:23.216Z,13.85
2022-09-23T10:32:53.299Z,13.88
2022-09-23T10:35:25.870Z,13.89
2022-09-23T10:37:55.306Z,13.80
2022-09-23T10:40:59.072Z,13.88
2022-09-23T10:44:17.357Z,13.84
2022-09-23T10:47:04.723Z,13.72
2022-09-23T10:50:03.904Z,13.88
2022-09-23T10:52:44.006Z,14.03
2022-09-23T10:55:45.611Z,14.17
2022-09-23T10:58:19.585Z,14.31
2022-09-23T11:01:04.607Z,14.33
2022-09-23T11:03:44.989Z,14.25
2022-09-23T11:06:40.470Z,14.24
2022-09-23T11:09:32.549Z,14.34
2022-09-23T11:12:17.885Z,14.44
2022-09-23T11:15:03.899Z,14.51
2022-09-23T11:18:08.561Z,14.57
2022-09-23T11:20:48.398Z,14.54
2022-09-23T11:23:18.999Z,14.70
2022-09-23T11:26:02.130Z,14.77
2022-09-23T11:28:50.844Z,14.85
2022-09-23T11:31:47.536Z,15.00
2022-09-23T11:34:29.127Z,15.06
2022-09-23T11:37:05.764Z,14.83
2022-09-23T11:39:42.676Z,14.72
2022-09-23T11:42:23.663Z,14.82
2022-09-23T11:45:08.713Z,14.79
2022-09-23T11:47:46.855Z,14.54
2022-09-23T11:50:17.160Z,14.70
2022-09-23T11:52:49.312Z,14.66
2022-09-23T11:55:23.425Z,14.70
2022-09-23T11:58:23.147Z,14.46
2022-09-23T12:01:33.222Z,14.30
2022-09-23T12:04:31.488Z,14.11
2022-09-23T12:07:24.196Z,13.98
2022-09-23T12:10:03.771Z,14.25
2022-09-23T12:12:56.222Z,14.28
2022-09-23T12:15:49.077Z,14.19
2022-09-23T12:18:34.736Z,14.03
2022-09-23T12:21:39.147Z,13.97
2022-09-23T12:24:36.731Z,14.05
2022-09-23T12:27:11.168Z,14.32
2022-09-23T12:29:41.703Z,14.42
2022-09-23T12:32:18.510Z,14.71
2022-09-23T12:34:52.253Z,14.69
2022-09-23T12:37:27.013Z,14.76
2022-09-23T12:39:59.095Z,14.75
2022-09-23T12:42:30.921Z,14.66
2022-09-23T12:45:38.091Z,14.69
2022-09-23T12:48:27.811Z,14.51
2022-09-23T12:51:04.195Z,14.41
2022-09-23T12:53:35.595Z,14.30
2022-09-23T12:56:15.471Z,14.14
2022-09-23T12:58:42.892Z,14.07
2022-09-23T13:01:19.418Z,13.97
2022-09-23T13:04:23.791Z,13.83
2022-09-23T13:07:25.990Z,13.75
2022-09-23T13:10:06.006Z,13.79
2022-09-23T13:12:39.324Z,13.74
2022-09-23T13:15:18.369Z,13.82
2022-09-23T13:17:45.923Z,13.98
2022-09-23T13:20:19.436Z,13.99
2022-09-23T13:22:49.579Z,14.01
2022-09-23T13:25:22.437Z,13.91
2022-09-23T13:27:54.138Z,13.91
2022-09-23T13:30:26.415Z,13.80
2022-09-23T13:33:22.034Z,13.59
2022-09-23T13:35:54.360Z,13.66
2022-09-23T13:38:28.962Z,13.63
2022-09-23T13:41:01.985Z,13.48
2022-09-23T13:43:36.532Z,13.55
2022-09-23T13:46:18.550Z,13.59
2022-09-23T13:48:46.850Z,13.71
2022-09-23T13:54:29.444Z,13.75
2022-09-23T13:56:59.370Z,13.75
2022-09-23T13:59:28.016Z,13.72
2022-09-23T14:02:13.616Z,13.53
2022-09-23T14:04:41.343Z,13.54
2022-09-23T14:07:11.323Z,13.65
2022-09-23T14:09:43.523Z,13.45
2022-09-23T14:12:14.453Z,13.36
2022-09-23T14:14:43.663Z,13.36
2022-09-23T14:17:18.659Z,13.31
2022-09-23T14:19:47.167Z,13.22
2022-09-23T14:22:25.230Z,13.35
2022-09-23T14:24:54.211Z,13.11
2022-09-23T14:27:30.860Z,13.29
2022-09-23T14:29:59.202Z,13.31
2022-09-23T14:32:29.036Z,13.25
2022-09-23T14:35:05.502Z,13.28
2022-09-23T14:37:57.636Z,13.19
2022-09-23T14:40:53.115Z,13.07
2022-09-23T14:43:28.572Z,13.02
2022-09-23T14:45:58.895Z,12.97
2022-09-23T14:48:31.700Z,12.95
2022-09-23T14:51:01.881Z,12.81
2022-09-23T14:53:46.589Z,12.88
2022-09-23T14:56:22.319Z,12.75
2022-09-23T14:58:56.956Z,12.81
2022-09-23T15:01:33.458Z,12.80
2022-09-23T15:04:17.733Z,12.76
2022-09-23T15:06:58.099Z,12.54
2022-09-23T15:09:41.006Z,12.71
2022-09-23T15:12:16.140Z,12.68
2022-09-23T15:14:50.888Z,12.56
2022-09-23T15:17:33.338Z,12.55
2022-09-23T15:20:08.633Z,12.49
2022-09-23T15:22:47.599Z,12.42
2022-09-23T15:25:33.940Z,12.49
2022-09-23T15:28:11.037Z,12.44
2022-09-23T15:30:39.795Z,12.26
2022-09-23T15:33:09.443Z,12.40
2022-09-23T15:35:46.600Z,12.26
2022-09-23T15:38:14.075Z,12.30
2022-09-23T15:40:41.622Z,12.03
2022-09-23T15:43:21.917Z,12.25
2022-09-23T15:45:54.470Z,12.12
2022-09-23T15:48:26.142Z,11.97
2022-09-23T15:50:55.981Z,11.95
2022-09-23T15:53:28.202Z,11.96
2022-09-23T15:55:59.337Z,12.02
2022-09-23T15:58:35.798Z,11.91
2022-09-23T16:01:47.355Z,11.90
2022-09-23T16:08:17.109Z,11.90
2022-09-23T16:11:50.031Z,11.93
2022-09-23T16:14:41.360Z,11.98
2022-09-23T16:17:20.509Z,11.79
2022-09-23T16:20:03.150Z,11.79
2022-09-23T16:35:23.259Z,11.71
2022-09-23T16:38:22.652Z,11.76
2022-09-23T16:40:56.263Z,11.63
2022-09-23T16:43:36.734Z,11.84
2022-09-23T16:46:09.210Z,11.79
2022-09-23T16:48:44.996Z,11.84
2022-09-23T16:51:38.651Z,11.78
2022-09-23T16:54:12.210Z,11.66
2022-09-23T16:56:45.385Z,11.64
2022-09-23T16:59:16.750Z,11.78
2022-09-23T17:02:02.730Z,11.69
2022-09-23T17:04:30.958Z,11.64
2022-09-23T17:06:58.675Z,11.61
2022-09-23T17:09:29.530Z,11.73
2022-09-23T17:12:12.899Z,11.75
2022-09-23T17:14:40.079Z,11.70
2022-09-23T17:17:07.548Z,11.55
2022-09-23T17:19:35.831Z,11.63
2022-09-23T17:22:03.237Z,11.59
2022-09-23T17:24:31.109Z,11.43
2022-09-23T17:26:58.461Z,11.53
2022-09-23T17:29:27.058Z,11.49
2022-09-23T17:31:54.507Z,11.46
2022-09-23T17:34:22.185Z,11.44
2022-09-23T17:36:50.711Z,11.58
2022-09-23T17:39:17.839Z,11.71
2022-09-23T17:41:45.622Z,11.65
2022-09-23T17:44:14.398Z,11.45
2022-09-23T17:47:06.372Z,11.48
2022-09-23T17:49:35.662Z,11.52
2022-09-23T17:52:06.994Z,11.40
2022-09-23T17:54:38.715Z,11.44
2022-09-23T17:57:05.971Z,11.34
2022-09-23T17:59:33.841Z,11.15
2022-09-23T18:02:01.315Z,11.40
2022-09-23T18:04:33.009Z,11.24
2022-09-23T18:07:01.392Z,11.13
2022-09-23T18:09:28.819Z,11.21
2022-09-23T18:11:56.643Z,11.14
2022-09-23T18:14:24.245Z,11.29
2022-09-23T18:16:53.970Z,11.37
2022-09-23T18:19:23.411Z,11.17
2022-09-23T18:21:54.820Z,11.24
2022-09-23T18:24:38.169Z,11.21
2022-09-23T18:27:07.901Z,11.26
2022-09-23T18:29:35.821Z,11.47
2022-09-23T18:32:04.025Z,11.42
2022-09-23T18:34:34.395Z,11.45
2022-09-23T18:37:02.070Z,11.45
2022-09-23T18:39:29.342Z,11.25
2022-09-23T18:41:56.731Z,11.37
2022-09-23T18:44:25.637Z,11.37
2022-09-23T18:46:54.208Z,11.42
2022-09-23T18:49:39.853Z,11.33
2022-09-23T18:52:07.420Z,11.34
2022-09-23T18:54:34.663Z,11.28
2022-09-23T18:57:02.000Z,11.27
2022-09-23T18:59:33.646Z,11.15
2022-09-23T19:02:01.331Z,11.30
2022-09-23T19:04:29.174Z,11.06
2022-09-23T19:06:58.090Z,11.24
2022-09-23T19:09:25.605Z,11.17
2022-09-23T19:11:53.568Z,11.21
2022-09-23T19:14:21.007Z,11.03
2022-09-23T19:16:51.728Z,11.22
2022-09-23T19:19:19.011Z,11.17
2022-09-23T19:21:46.249Z,11.13
2022-09-23T19:24:16.264Z,11.25
2022-09-23T19:26:45.149Z,11.06
2022-09-23T19:29:19.732Z,11.17
2022-09-23T19:31:46.921Z,11.08
2022-09-23T19:34:19.631Z,11.29
2022-09-23T19:36:47.879Z,11.11
2022-09-23T19:39:21.230Z,11.29
2022-09-23T19:41:50.649Z,11.22
2022-09-23T19:44:20.260Z,11.12
2022-09-23T19:46:55.125Z,11.05
2022-09-23T19:49:24.828Z,11.01
2022-09-23T19:51:55.781Z,11.25
2022-09-23T19:54:24.743Z,11.27
2022-09-23T19:56:52.067Z,11.29
2022-09-23T19:59:19.934Z,11.34
2022-09-23T20:01:48.493Z,11.23
2022-09-23T20:04:17.160Z,11.30
2022-09-23T20:06:46.280Z,11.42
2022-09-23T20:09:13.940Z,11.29
2022-09-23T20:11:43.284Z,11.19
2022-09-23T20:14:10.687Z,11.35
2022-09-23T20:16:38.124Z,11.30
2022-09-23T20:19:06.064Z,11.34
2022-09-23T20:21:35.548Z,11.34
2022-09-23T20:24:07.798Z,11.38
2022-09-23T20:26:53.548Z,11.21
2022-09-23T20:29:20.734Z,11.18
2022-09-23T20:31:48.548Z,11.33
2022-09-23T20:34:15.936Z,11.23
2022-09-23T20:37:41.344Z,11.28
2022-09-23T20:40:12.177Z,11.16
2022-09-23T20:42:42.364Z,11.10
2022-09-23T20:45:10.163Z,10.99
2022-09-23T20:47:46.562Z,11.08
2022-09-23T20:50:17.236Z,10.90
2022-09-23T20:52:44.751Z,10.94
2022-09-23T20:55:15.751Z,11.03
2022-09-23T20:57:44.562Z,11.04
2022-09-23T21:00:14.122Z,11.18
2022-09-23T21:02:43.851Z,11.27
2022-09-23T21:05:11.444Z,11.04
2022-09-23T21:07:42.473Z,11.23
2022-09-23T21:10:10.827Z,11.09
2022-09-23T21:12:38.204Z,10.97
2022-09-23T21:15:52.426Z,11.20
2022-09-23T21:19:05.181Z,11.03
2022-09-23T21:22:54.849Z,11.24
2022-09-23T21:25:30.505Z,11.05
2022-09-23T21:28:02.023Z,10.92
2022-09-23T21:30:29.928Z,10.98
2022-09-23T21:32:57.706Z,11.03
2022-09-23T21:35:25.328Z,10.96
2022-09-23T21:37:52.581Z,11.12
2022-09-23T21:40:38.276Z,10.99
2022-09-23T21:43:06.027Z,10.94
2022-09-23T21:45:36.562Z,10.90
2022-09-23T21:48:05.268Z,10.89
2022-09-23T21:50:32.561Z,10.70
2022-09-23T21:53:02.319Z,10.75
2022-09-23T21:55:33.032Z,10.85
2022-09-23T21:58:00.618Z,10.54
2022-09-23T22:00:30.380Z,10.59
2022-09-23T22:02:57.798Z,10.68
2022-09-23T22:05:25.503Z,10.57
2022-09-23T22:07:54.499Z,10.50
2022-09-23T22:10:22.022Z,10.50
2022-09-23T22:12:52.120Z,10.47
2022-09-23T22:15:19.938Z,10.36
2022-09-23T22:17:50.172Z,10.48
2022-09-23T22:20:17.355Z,10.18
2022-09-23T22:22:44.769Z,10.19
2022-09-23T22:25:17.383Z,10.28
2022-09-23T22:28:04.500Z,10.05
2022-09-23T22:30:50.120Z,10.09
2022-09-23T22:33:17.404Z,10.22
2022-09-23T22:35:48.323Z,10.20
2022-09-23T22:38:15.543Z,10.22
2022-09-23T22:40:43.738Z,10.07
2022-09-23T22:43:11.180Z,10.31
2022-09-23T22:45:40.014Z,10.27
2022-09-23T22:48:07.169Z,10.00
2022-09-23T22:50:34.604Z,10.03
2022-09-23T22:53:02.157Z,10.03
2022-09-23T22:55:34.469Z,10.05
2022-09-23T22:58:15.546Z,10.12
2022-09-23T23:00:49.146Z,9.99
2022-09-23T23:03:19.576Z,9.88
2022-09-23T23:05:51.834Z,9.96
2022-09-23T23:08:19.193Z,10.05
2022-09-23T23:10:46.298Z,9.98
2022-09-23T23:13:14.473Z,9.99
2022-09-23T23:15:43.209Z,9.92
2022-09-23T23:18:10.684Z,9.91
2022-09-23T23:20:38.099Z,9.89
2022-09-23T23:23:05.466Z,10.05
2022-09-23T23:25:36.620Z,9.78
2022-09-23T23:28:06.008Z,10.08
2022-09-23T23:30:35.501Z,9.78
2022-09-23T23:33:02.825Z,9.84
2022-09-23T23:40:09.635Z,9.89
2022-09-23T23:42:37.135Z,9.83
2022-09-23T23:45:54.206Z,9.96
2022-09-23T23:48:21.599Z,9.95
2022-09-23T23:50:53.648Z,9.79
2022-09-23T23:53:25.176Z,9.73
2022-09-23T23:56:23.892Z,9.99
2022-09-23T23:58:56.413Z,9.71
