createdAt,value
2022-11-01T00:01:24.159Z,100.00
2022-11-01T00:04:26.364Z,100.00
2022-11-01T00:07:28.320Z,100.00
2022-11-01T00:10:30.030Z,100.00
2022-11-01T00:13:32.063Z,99.48
2022-11-01T00:16:34.108Z,99.75
2022-11-01T00:19:35.883Z,100.00
2022-11-01T00:22:39.118Z,98.77
2022-11-01T00:25:40.867Z,99.33
2022-11-01T00:28:42.566Z,99.67
2022-11-01T00:31:44.236Z,100.00
2022-11-01T00:34:45.905Z,99.97
2022-11-01T00:37:47.755Z,100.00
2022-11-01T00:40:49.534Z,100.00
2022-11-01T00:43:51.434Z,100.00
2022-11-01T00:46:53.142Z,100.00
2022-11-01T00:49:54.819Z,100.00
2022-11-01T00:52:56.806Z,100.00
2022-11-01T00:56:06.192Z,100.00
2022-11-01T00:59:08.067Z,100.00
2022-11-01T01:02:10.359Z,100.00
2022-11-01T01:05:12.314Z,100.00
2022-11-01T01:08:14.070Z,100.00
2022-11-01T01:11:16.212Z,100.00
2022-11-01T01:14:17.929Z,100.00
2022-11-01T01:17:19.987Z,100.00
2022-11-01T01:20:21.939Z,100.00
2022-11-01T01:23:23.738Z,100.00
2022-11-01T01:26:25.415Z,100.00
2022-11-01T01:29:27.328Z,100.00
2022-11-01T01:32:29.242Z,100.00
2022-11-01T01:35:31.051Z,100.00
2022-11-01T01:38:33.153Z,100.00
2022-11-01T01:41:53.453Z,100.00
2022-11-01T01:44:55.403Z,100.00
2022-11-01T01:48:12.317Z,100.00
2022-11-01T01:51:17.697Z,100.00
2022-11-01T01:54:19.422Z,100.00
2022-11-01T01:57:21.248Z,100.00
2022-11-01T02:00:22.937Z,100.00
2022-11-01T02:03:28.760Z,100.00
2022-11-01T02:06:32.500Z,100.00
2022-11-01T02:09:35.555Z,100.00
2022-11-01T02:12:37.598Z,100.00
2022-11-01T02:15:48.621Z,100.00
2022-11-01T02:18:57.885Z,100.00
2022-11-01T02:22:27.770Z,100.00
2022-11-01T02:26:00.365Z,100.00
2022-11-01T02:29:05.939Z,100.00
2022-11-01T02:32:32.012Z,100.00
2022-11-01T02:35:42.218Z,100.00
2022-11-01T02:38:46.731Z,100.00
2022-11-01T02:42:03.113Z,100.00
2022-11-01T02:45:29.113Z,100.00
2022-11-01T02:48:31.034Z,100.00
2022-11-01T02:51:33.538Z,100.00
2022-11-01T02:54:41.313Z,100.00
2022-11-01T02:57:43.072Z,100.00
2022-11-01T03:00:46.135Z,100.00
2022-11-01T03:03:49.116Z,100.00
2022-11-01T03:06:56.052Z,100.00
2022-11-01T03:09:57.823Z,100.00
2022-11-01T03:13:10.428Z,100.00
2022-11-01T03:16:30.962Z,100.00
2022-11-01T03:19:41.291Z,100.00
2022-11-01T03:22:47.147Z,100.00
2022-11-01T03:25:53.176Z,100.00
2022-11-01T03:28:59.087Z,100.00
2022-11-01T03:32:03.164Z,100.00
2022-11-01T03:35:05.649Z,100.00
2022-11-01T03:38:11.549Z,100.00
2022-11-01T03:41:15.889Z,100.00
2022-11-01T03:44:18.692Z,100.00
2022-11-01T03:47:20.646Z,100.00
2022-11-01T03:50:27.777Z,100.00
2022-11-01T03:53:29.437Z,100.00
2022-11-01T03:56:31.402Z,100.00
2022-11-01T03:59:33.233Z,100.00
2022-11-01T04:02:34.964Z,100.00
2022-11-01T04:05:38.147Z,100.00
2022-11-01T04:08:39.959Z,100.00
2022-11-01T04:11:41.837Z,100.00
2022-11-01T04:15:02.298Z,100.00
2022-11-01T04:21:42.309Z,100.00
2022-11-01T04:24:44.003Z,100.00
2022-11-01T04:27:45.901Z,100.00
2022-11-01T04:30:47.708Z,100.00
2022-11-01T04:33:49.526Z,100.00
2022-11-01T04:36:51.261Z,100.00
2022-11-01T04:39:52.925Z,100.00
2022-11-01T04:42:54.768Z,100.00
2022-11-01T04:45:57.547Z,100.00
2022-11-01T04:48:59.250Z,100.00
2022-11-01T04:52:00.959Z,100.00
2022-11-01T04:55:02.649Z,100.00
2022-11-01T04:58:04.996Z,100.00
2022-11-01T05:01:07.509Z,100.00
2022-11-01T05:04:09.359Z,100.00
2022-11-01T05:07:11.560Z,100.00
2022-11-01T05:10:13.525Z,100.00
2022-11-01T05:13:15.356Z,100.00
2022-11-01T05:16:20.107Z,100.00
2022-11-01T05:19:22.845Z,100.00
2022-11-01T05:22:24.691Z,100.00
2022-11-01T05:25:27.811Z,100.00
2022-11-01T05:28:29.491Z,100.00
2022-11-01T05:31:31.244Z,100.00
2022-11-01T05:34:32.957Z,100.00
2022-11-01T05:37:35.966Z,100.00
2022-11-01T05:40:37.791Z,100.00
2022-11-01T05:43:39.556Z,100.00
2022-11-01T05:46:41.217Z,100.00
2022-11-01T05:49:42.929Z,100.00
2022-11-01T05:52:44.719Z,100.00
2022-11-01T05:55:46.685Z,100.00
2022-11-01T05:58:48.592Z,100.00
2022-11-01T06:01:50.831Z,100.00
2022-11-01T06:04:52.822Z,100.00
2022-11-01T06:07:54.783Z,100.00
2022-11-01T06:11:04.943Z,100.00
2022-11-01T06:14:06.719Z,100.00
2022-11-01T06:17:08.802Z,100.00
2022-11-01T06:20:11.836Z,100.00
2022-11-01T06:23:13.615Z,100.00
2022-11-01T06:26:15.375Z,100.00
2022-11-01T06:29:18.344Z,100.00
2022-11-01T06:32:20.111Z,100.00
2022-11-01T06:35:21.893Z,100.00
2022-11-01T06:38:23.807Z,100.00
2022-11-01T06:41:25.599Z,100.00
2022-11-01T06:44:27.363Z,100.00
2022-11-01T06:47:29.193Z,100.00
2022-11-01T06:50:31.841Z,100.00
2022-11-01T06:53:33.731Z,100.00
2022-11-01T06:56:35.678Z,100.00
2022-11-01T06:59:37.930Z,100.00
2022-11-01T07:02:40.073Z,100.00
2022-11-01T07:05:42.350Z,100.00
2022-11-01T07:08:44.981Z,100.00
2022-11-01T07:11:47.117Z,100.00
2022-11-01T07:14:49.191Z,100.00
2022-11-01T07:17:55.147Z,100.00
2022-11-01T07:20:57.632Z,100.00
2022-11-01T07:23:59.836Z,100.00
2022-11-01T07:27:01.812Z,100.00
2022-11-01T07:30:04.965Z,100.00
2022-11-01T07:33:07.289Z,100.00
2022-11-01T07:36:11.692Z,100.00
2022-11-01T07:39:13.558Z,100.00
2022-11-01T07:42:15.369Z,100.00
2022-11-01T07:45:17.431Z,100.00
2022-11-01T07:48:19.965Z,100.00
2022-11-01T07:51:21.922Z,100.00
2022-11-01T07:54:23.974Z,100.00
2022-11-01T07:57:25.894Z,100.00
2022-11-01T08:00:28.452Z,100.00
2022-11-01T08:03:31.059Z,100.00
2022-11-01T08:06:32.932Z,100.00
2022-11-01T08:09:35.101Z,100.00
2022-11-01T08:12:38.118Z,100.00
2022-11-01T08:15:39.986Z,100.00
2022-11-01T08:18:41.901Z,100.00
2022-11-01T08:21:44.157Z,100.00
2022-11-01T08:24:46.075Z,100.00
2022-11-01T08:27:48.371Z,100.00
2022-11-01T08:30:50.675Z,100.00
2022-11-01T08:33:52.598Z,100.00
2022-11-01T08:36:54.558Z,100.00
2022-11-01T08:39:56.885Z,100.00
2022-11-01T08:42:59.374Z,100.00
2022-11-01T08:46:02.129Z,100.00
2022-11-01T08:49:04.011Z,100.00
2022-11-01T08:52:06.550Z,100.00
2022-11-01T08:55:10.251Z,100.00
2022-11-01T08:58:12.596Z,100.00
2022-11-01T09:01:15.091Z,100.00
2022-11-01T09:04:18.299Z,100.00
2022-11-01T09:07:20.891Z,100.00
2022-11-01T09:10:23.023Z,100.00
2022-11-01T09:13:25.376Z,100.00
2022-11-01T09:16:27.500Z,100.00
2022-11-01T09:19:29.554Z,100.00
2022-11-01T09:22:32.441Z,100.00
2022-11-01T09:25:34.971Z,100.00
2022-11-01T09:28:37.359Z,100.00
2022-11-01T09:31:39.533Z,100.00
2022-11-01T09:34:41.669Z,100.00
2022-11-01T09:37:44.471Z,100.00
2022-11-01T09:40:47.732Z,100.00
2022-11-01T09:43:50.558Z,100.00
2022-11-01T09:47:02.404Z,100.00
2022-11-01T09:50:14.338Z,100.00
2022-11-01T09:53:22.541Z,99.75
2022-11-01T09:56:30.510Z,100.00
2022-11-01T09:59:43.500Z,100.00
2022-11-01T10:03:07.872Z,100.00
2022-11-01T10:06:40.004Z,100.00
2022-11-01T10:09:48.060Z,100.00
2022-11-01T10:13:13.191Z,100.00
2022-11-01T10:16:34.724Z,100.00
2022-11-01T10:19:37.482Z,100.00
2022-11-01T10:22:42.038Z,100.00
2022-11-01T10:25:49.181Z,100.00
2022-11-01T10:29:02.384Z,100.00
2022-11-01T10:32:05.740Z,99.08
2022-11-01T10:35:35.822Z,98.35
2022-11-01T10:39:16.625Z,97.55
2022-11-01T10:42:16.470Z,96.81
2022-11-01T10:45:19.954Z,96.48
2022-11-01T10:48:38.484Z,96.92
2022-11-01T10:51:41.929Z,96.78
2022-11-01T10:54:45.318Z,96.53
2022-11-01T10:57:52.326Z,96.37
2022-11-01T11:00:54.805Z,95.91
2022-11-01T11:04:01.607Z,96.03
2022-11-01T11:07:03.613Z,95.09
2022-11-01T11:10:26.957Z,95.19
2022-11-01T11:13:29.870Z,95.48
2022-11-01T11:16:37.622Z,94.88
2022-11-01T11:19:39.789Z,93.86
2022-11-01T11:22:43.382Z,94.72
2022-11-01T11:25:45.943Z,93.61
2022-11-01T11:28:53.630Z,92.99
2022-11-01T11:31:57.919Z,92.70
2022-11-01T11:35:03.509Z,93.15
2022-11-01T11:38:07.120Z,92.54
2022-11-01T11:41:11.233Z,93.26
2022-11-01T11:44:40.892Z,92.42
2022-11-01T11:47:43.412Z,92.86
2022-11-01T11:50:46.115Z,92.60
2022-11-01T11:54:07.106Z,92.47
2022-11-01T11:57:20.182Z,92.27
2022-11-01T12:00:24.597Z,93.24
2022-11-01T12:03:27.009Z,93.57
2022-11-01T12:06:30.329Z,92.72
2022-11-01T12:09:41.371Z,92.99
2022-11-01T12:12:52.036Z,92.61
2022-11-01T12:16:17.208Z,92.81
2022-11-01T12:19:29.832Z,93.17
2022-11-01T12:22:33.879Z,93.00
2022-11-01T12:25:36.698Z,92.46
2022-11-01T12:28:42.082Z,92.42
2022-11-01T12:31:45.263Z,92.58
2022-11-01T12:34:49.412Z,93.02
2022-11-01T12:38:03.873Z,92.05
2022-11-01T12:41:17.215Z,92.65
2022-11-01T12:44:33.318Z,93.54
2022-11-01T12:47:44.282Z,92.74
2022-11-01T12:50:53.487Z,92.62
2022-11-01T12:54:20.389Z,92.38
2022-11-01T12:57:22.449Z,91.82
2022-11-01T13:00:29.012Z,91.48
2022-11-01T13:03:40.351Z,92.19
2022-11-01T13:07:01.395Z,92.76
2022-11-01T13:10:18.639Z,92.61
2022-11-01T13:14:07.305Z,91.94
2022-11-01T13:17:27.351Z,92.00
2022-11-01T13:20:44.616Z,91.81
2022-11-01T13:23:49.550Z,91.74
2022-11-01T13:26:55.654Z,92.13
2022-11-01T13:30:30.494Z,91.60
2022-11-01T13:34:00.073Z,91.99
2022-11-01T13:37:30.538Z,92.68
2022-11-01T13:40:35.572Z,91.89
2022-11-01T13:43:44.277Z,92.13
2022-11-01T13:47:16.847Z,91.41
2022-11-01T13:50:29.619Z,92.05
2022-11-01T13:54:01.473Z,92.20
2022-11-01T13:57:10.767Z,91.66
2022-11-01T14:00:39.496Z,90.76
2022-11-01T14:03:44.841Z,91.71
2022-11-01T14:07:16.541Z,91.79
2022-11-01T14:10:19.416Z,91.52
2022-11-01T14:13:36.905Z,92.56
2022-11-01T14:16:39.571Z,92.72
2022-11-01T14:19:42.977Z,91.70
2022-11-01T14:22:45.458Z,91.17
2022-11-01T14:25:47.556Z,91.02
2022-11-01T14:28:54.605Z,91.56
2022-11-01T14:31:56.277Z,90.95
2022-11-01T14:35:02.294Z,91.22
2022-11-01T14:38:07.548Z,91.40
2022-11-01T14:41:10.354Z,91.65
2022-11-01T14:44:30.165Z,91.41
2022-11-01T14:47:36.488Z,91.81
2022-11-01T14:50:52.620Z,92.79
2022-11-01T14:54:13.417Z,92.45
2022-11-01T14:57:29.957Z,93.30
2022-11-01T15:00:32.344Z,93.48
2022-11-01T15:03:34.878Z,95.05
2022-11-01T15:06:42.756Z,95.03
2022-11-01T15:10:15.559Z,95.79
2022-11-01T15:13:19.139Z,95.62
2022-11-01T15:16:23.346Z,95.97
2022-11-01T15:19:28.690Z,96.02
2022-11-01T15:22:32.340Z,96.01
2022-11-01T15:25:34.466Z,95.98
2022-11-01T15:28:40.750Z,95.82
2022-11-01T15:31:50.619Z,95.75
2022-11-01T15:34:54.830Z,95.40
2022-11-01T15:37:58.023Z,95.30
2022-11-01T15:41:02.081Z,94.99
2022-11-01T15:44:07.469Z,94.63
2022-11-01T15:47:28.625Z,95.25
2022-11-01T15:50:35.191Z,96.52
2022-11-01T15:53:38.871Z,97.20
2022-11-01T15:56:44.626Z,97.22
2022-11-01T16:00:18.750Z,97.77
2022-11-01T16:03:37.498Z,98.49
2022-11-01T16:06:57.675Z,98.19
2022-11-01T16:10:02.467Z,98.38
2022-11-01T16:13:05.235Z,98.43
2022-11-01T16:16:10.893Z,98.66
2022-11-01T16:19:45.240Z,98.02
2022-11-01T16:22:47.419Z,97.96
2022-11-01T16:26:02.760Z,97.79
2022-11-01T16:29:04.815Z,97.50
2022-11-01T16:32:10.029Z,97.19
2022-11-01T16:35:32.813Z,96.95
2022-11-01T16:38:35.984Z,96.94
2022-11-01T16:41:40.898Z,97.64
2022-11-01T16:44:44.755Z,96.90
2022-11-01T16:47:46.611Z,96.70
2022-11-01T16:50:48.778Z,97.27
2022-11-01T16:53:52.566Z,96.83
2022-11-01T16:57:00.849Z,96.08
2022-11-01T17:00:05.143Z,95.81
2022-11-01T17:03:07.237Z,95.40
2022-11-01T17:06:09.286Z,95.55
2022-11-01T17:09:13.314Z,96.23
2022-11-01T17:12:15.519Z,95.14
2022-11-01T17:15:19.607Z,95.30
2022-11-01T17:18:30.274Z,95.05
2022-11-01T17:21:37.018Z,95.64
2022-11-01T17:24:39.518Z,95.46
2022-11-01T17:27:41.629Z,95.38
2022-11-01T17:30:44.114Z,95.71
2022-11-01T17:33:46.082Z,97.91
2022-11-01T17:36:49.558Z,98.18
2022-11-01T17:39:51.559Z,98.09
2022-11-01T17:42:54.387Z,97.61
2022-11-01T17:45:59.266Z,97.77
2022-11-01T17:49:01.449Z,99.25
2022-11-01T17:52:04.614Z,98.79
2022-11-01T17:55:08.142Z,98.76
2022-11-01T17:58:11.267Z,98.73
2022-11-01T18:01:13.766Z,98.77
2022-11-01T18:04:16.213Z,99.10
2022-11-01T18:07:18.920Z,98.98
2022-11-01T18:10:23.611Z,99.57
2022-11-01T18:13:39.360Z,99.60
2022-11-01T18:16:47.166Z,99.59
2022-11-01T18:20:18.088Z,98.70
2022-11-01T18:23:21.605Z,98.73
2022-11-01T18:26:25.089Z,98.60
2022-11-01T18:29:27.494Z,98.72
2022-11-01T18:32:37.187Z,98.08
2022-11-01T18:35:44.815Z,98.97
2022-11-01T18:39:25.732Z,99.27
2022-11-01T18:42:28.815Z,98.30
2022-11-01T18:45:45.468Z,98.63
2022-11-01T18:49:00.467Z,98.60
2022-11-01T18:52:02.753Z,98.18
2022-11-01T18:55:12.591Z,97.99
2022-11-01T18:58:21.460Z,98.32
2022-11-01T19:01:34.201Z,98.15
2022-11-01T19:04:37.827Z,98.58
2022-11-01T19:08:08.926Z,99.60
2022-11-01T19:11:02.650Z,98.98
2022-11-01T19:14:06.662Z,99.83
2022-11-01T19:17:19.843Z,100.00
2022-11-01T19:20:31.342Z,100.00
2022-11-01T19:23:40.605Z,100.00
2022-11-01T19:26:43.452Z,100.00
2022-11-01T19:29:55.379Z,100.00
2022-11-01T19:33:11.809Z,100.00
2022-11-01T19:36:20.083Z,100.00
2022-11-01T19:39:29.330Z,100.00
2022-11-01T19:42:32.549Z,100.00
2022-11-01T19:45:34.751Z,100.00
2022-11-01T19:48:37.068Z,100.00
2022-11-01T19:51:39.560Z,100.00
2022-11-01T19:54:43.844Z,100.00
2022-11-01T19:57:46.171Z,100.00
2022-11-01T20:00:49.666Z,100.00
2022-11-01T20:03:59.240Z,100.00
2022-11-01T20:07:18.111Z,100.00
2022-11-01T20:10:20.377Z,100.00
2022-11-01T20:13:22.970Z,100.00
2022-11-01T20:16:25.346Z,100.00
2022-11-01T20:19:28.772Z,100.00
2022-11-01T20:22:30.970Z,100.00
2022-11-01T20:25:33.006Z,100.00
2022-11-01T20:28:35.725Z,100.00
2022-11-01T20:31:38.585Z,100.00
2022-11-01T20:34:41.225Z,100.00
2022-11-01T20:37:47.308Z,100.00
2022-11-01T20:40:49.272Z,100.00
2022-11-01T20:43:51.429Z,100.00
2022-11-01T20:46:54.232Z,100.00
2022-11-01T20:49:57.070Z,100.00
2022-11-01T20:52:59.593Z,100.00
2022-11-01T20:56:02.475Z,100.00
2022-11-01T20:59:04.897Z,100.00
2022-11-01T21:02:12.037Z,100.00
2022-11-01T21:05:29.390Z,100.00
2022-11-01T21:08:36.823Z,100.00
2022-11-01T21:11:44.747Z,100.00
2022-11-01T21:14:47.319Z,100.00
2022-11-01T21:18:04.235Z,100.00
2022-11-01T21:21:36.806Z,100.00
2022-11-01T21:24:44.285Z,100.00
2022-11-01T21:27:48.629Z,99.81
2022-11-01T21:30:51.058Z,100.00
2022-11-01T21:33:55.304Z,99.78
2022-11-01T21:36:58.873Z,99.92
2022-11-01T21:40:06.694Z,100.00
2022-11-01T21:43:23.042Z,100.00
2022-11-01T21:46:27.186Z,100.00
2022-11-01T21:49:33.235Z,100.00
2022-11-01T21:52:35.065Z,100.00
2022-11-01T21:55:37.319Z,99.96
2022-11-01T21:58:39.102Z,99.52
2022-11-01T22:01:46.506Z,99.56
2022-11-01T22:04:49.084Z,99.71
2022-11-01T22:07:51.158Z,99.33
2022-11-01T22:10:53.023Z,98.83
2022-11-01T22:13:55.246Z,98.98
2022-11-01T22:16:57.189Z,99.19
2022-11-01T22:19:59.243Z,98.30
2022-11-01T22:23:01.218Z,97.75
2022-11-01T22:26:03.546Z,97.26
2022-11-01T22:29:10.547Z,96.91
2022-11-01T22:32:12.321Z,96.94
2022-11-01T22:35:14.298Z,96.82
2022-11-01T22:38:19.179Z,97.18
2022-11-01T22:41:33.394Z,96.99
2022-11-01T22:44:38.052Z,97.59
2022-11-01T22:47:40.098Z,96.40
2022-11-01T22:50:41.921Z,97.72
2022-11-01T22:53:43.873Z,98.25
2022-11-01T22:56:45.914Z,98.84
2022-11-01T22:59:51.703Z,98.84
2022-11-01T23:03:01.278Z,99.25
2022-11-01T23:06:33.334Z,99.46
2022-11-01T23:09:35.342Z,98.80
2022-11-01T23:12:55.763Z,99.75
2022-11-01T23:16:02.776Z,100.00
2022-11-01T23:19:07.587Z,100.00
2022-11-01T23:22:18.558Z,100.00
2022-11-01T23:25:20.516Z,100.00
2022-11-01T23:28:24.270Z,100.00
2022-11-01T23:31:28.247Z,100.00
2022-11-01T23:34:30.217Z,100.00
2022-11-01T23:37:31.919Z,100.00
2022-11-01T23:40:33.934Z,100.00
2022-11-01T23:43:40.614Z,100.00
2022-11-01T23:46:42.414Z,100.00
2022-11-01T23:49:45.452Z,100.00
2022-11-01T23:52:53.939Z,99.95
2022-11-01T23:55:55.807Z,100.00
2022-11-01T23:59:04.059Z,100.00
