createdAt,value
2018-11-14T00:01:13.305Z,6.20
2018-11-14T00:03:41.803Z,6.40
2018-11-14T00:06:10.166Z,6.50
2018-11-14T00:08:38.604Z,6.50
2018-11-14T00:11:07.068Z,6.50
2018-11-14T00:13:36.744Z,6.50
2018-11-14T00:16:05.514Z,6.30
2018-11-14T00:18:33.908Z,6.20
2018-11-14T00:21:02.294Z,6.00
2018-11-14T00:23:30.764Z,6.00
2018-11-14T00:25:59.244Z,6.10
2018-11-14T00:28:27.636Z,6.00
2018-11-14T00:30:55.993Z,6.00
2018-11-14T00:33:24.472Z,5.90
2018-11-14T00:35:52.918Z,6.00
2018-11-14T00:38:21.385Z,5.90
2018-11-14T00:40:49.721Z,6.00
2018-11-14T00:43:18.088Z,6.10
2018-11-14T00:45:46.508Z,6.00
2018-11-14T00:48:14.892Z,6.10
2018-11-14T00:50:43.345Z,6.00
2018-11-14T00:53:11.810Z,5.90
2018-11-14T00:55:40.269Z,5.80
2018-11-14T00:58:08.774Z,5.90
2018-11-14T01:00:37.213Z,6.00
2018-11-14T01:03:05.795Z,5.90
2018-11-14T01:05:34.177Z,5.90
2018-11-14T01:08:03.024Z,5.70
2018-11-14T01:10:31.509Z,5.80
2018-11-14T01:12:59.990Z,5.70
2018-11-14T01:15:28.547Z,5.80
2018-11-14T01:17:56.963Z,5.80
2018-11-14T01:20:25.576Z,5.80
2018-11-14T01:22:54.070Z,5.70
2018-11-14T01:25:22.487Z,5.70
2018-11-14T01:27:51.244Z,5.70
2018-11-14T01:30:22.814Z,5.80
2018-11-14T01:32:51.693Z,5.80
2018-11-14T01:35:20.391Z,5.80
2018-11-14T01:37:49.175Z,5.70
2018-11-14T01:40:20.373Z,5.70
2018-11-14T01:42:50.392Z,5.60
2018-11-14T01:45:18.873Z,5.50
2018-11-14T01:47:47.444Z,5.60
2018-11-14T01:50:15.957Z,5.80
2018-11-14T01:52:44.401Z,5.70
2018-11-14T01:55:14.827Z,5.80
2018-11-14T01:57:43.316Z,5.70
2018-11-14T02:00:13.552Z,5.60
2018-11-14T02:02:42.133Z,5.70
2018-11-14T02:05:11.120Z,5.60
2018-11-14T02:07:39.666Z,5.70
2018-11-14T02:10:11.714Z,5.80
2018-11-14T02:12:40.598Z,5.80
2018-11-14T02:15:12.623Z,5.60
2018-11-14T02:17:41.434Z,5.70
2018-11-14T02:20:10.410Z,5.40
2018-11-14T02:22:38.786Z,5.20
2018-11-14T02:25:08.128Z,5.40
2018-11-14T02:27:36.547Z,5.40
2018-11-14T02:30:07.007Z,5.40
2018-11-14T02:32:35.383Z,5.40
2018-11-14T02:35:03.881Z,5.40
2018-11-14T02:37:32.351Z,5.40
2018-11-14T02:40:01.009Z,5.30
2018-11-14T02:42:29.437Z,5.30
2018-11-14T02:44:57.801Z,5.30
2018-11-14T02:47:26.261Z,5.20
2018-11-14T02:49:54.704Z,5.20
2018-11-14T02:52:23.133Z,5.40
2018-11-14T02:54:51.561Z,5.40
2018-11-14T02:57:19.997Z,5.50
2018-11-14T02:59:48.409Z,5.30
2018-11-14T03:02:16.852Z,5.10
2018-11-14T03:04:45.274Z,5.00
2018-11-14T03:07:13.722Z,5.10
2018-11-14T03:09:42.075Z,5.10
2018-11-14T03:12:10.625Z,5.00
2018-11-14T03:14:39.411Z,5.00
2018-11-14T03:17:07.854Z,5.10
2018-11-14T03:19:36.285Z,5.10
2018-11-14T03:22:04.847Z,5.10
2018-11-14T03:24:33.508Z,5.10
2018-11-14T03:27:02.004Z,5.10
2018-11-14T03:29:30.367Z,5.30
2018-11-14T03:31:58.818Z,5.40
2018-11-14T03:34:27.237Z,5.30
2018-11-14T03:36:55.658Z,5.30
2018-11-14T03:39:24.157Z,5.40
2018-11-14T03:41:52.559Z,5.30
2018-11-14T03:44:21.054Z,5.30
2018-11-14T03:46:49.478Z,5.30
2018-11-14T03:49:18.021Z,5.20
2018-11-14T03:51:46.475Z,5.20
2018-11-14T03:54:14.961Z,5.10
2018-11-14T03:56:43.419Z,5.10
2018-11-14T03:59:11.894Z,5.20
2018-11-14T04:01:40.383Z,5.10
2018-11-14T04:04:08.837Z,5.00
2018-11-14T04:06:37.322Z,4.80
2018-11-14T04:09:08.509Z,4.80
2018-11-14T04:11:36.937Z,5.00
2018-11-14T04:14:05.710Z,5.00
2018-11-14T04:16:34.148Z,5.00
2018-11-14T04:19:02.621Z,5.00
2018-11-14T04:21:31.104Z,5.00
2018-11-14T04:23:59.520Z,5.10
2018-11-14T04:26:27.900Z,4.90
2018-11-14T04:28:56.370Z,5.00
2018-11-14T04:31:24.763Z,4.90
2018-11-14T04:33:53.208Z,5.00
2018-11-14T04:36:21.627Z,5.10
2018-11-14T04:38:49.984Z,5.10
2018-11-14T04:41:18.447Z,5.10
2018-11-14T04:43:46.800Z,5.00
2018-11-14T04:46:15.179Z,4.90
2018-11-14T04:48:43.584Z,4.90
2018-11-14T04:51:12.064Z,4.80
2018-11-14T04:53:40.521Z,4.80
2018-11-14T04:56:08.906Z,4.80
2018-11-14T04:58:37.349Z,4.70
2018-11-14T05:01:06.209Z,4.80
2018-11-14T05:03:34.631Z,4.80
2018-11-14T05:06:03.077Z,4.80
2018-11-14T05:08:31.450Z,4.80
2018-11-14T05:10:59.850Z,4.90
2018-11-14T05:13:28.300Z,4.90
2018-11-14T05:15:56.756Z,4.90
2018-11-14T05:18:25.205Z,5.00
2018-11-14T05:20:53.676Z,5.00
2018-11-14T05:23:22.060Z,5.10
2018-11-14T05:25:50.573Z,5.10
2018-11-14T05:28:18.997Z,5.20
2018-11-14T05:30:47.501Z,5.20
2018-11-14T05:33:15.883Z,5.30
2018-11-14T05:35:44.292Z,5.30
2018-11-14T05:38:12.717Z,5.30
2018-11-14T05:40:41.280Z,5.40
2018-11-14T05:43:09.746Z,5.60
2018-11-14T05:45:38.282Z,5.70
2018-11-14T05:48:06.851Z,5.80
2018-11-14T05:50:35.410Z,5.80
2018-11-14T05:53:04.229Z,5.70
2018-11-14T05:55:32.707Z,5.60
2018-11-14T05:58:01.305Z,5.70
2018-11-14T06:00:31.903Z,5.80
2018-11-14T06:03:02.165Z,5.80
2018-11-14T06:05:30.611Z,5.80
2018-11-14T06:07:59.077Z,5.70
2018-11-14T06:10:27.831Z,5.60
2018-11-14T06:12:56.319Z,5.60
2018-11-14T06:15:24.893Z,5.70
2018-11-14T06:17:54.412Z,5.70
2018-11-14T06:20:23.309Z,5.70
2018-11-14T06:22:52.576Z,5.70
2018-11-14T06:25:40.977Z,5.80
2018-11-14T06:28:11.203Z,5.90
2018-11-14T06:30:41.059Z,5.80
2018-11-14T06:33:10.528Z,5.90
2018-11-14T06:35:39.052Z,5.90
2018-11-14T06:38:07.577Z,5.90
2018-11-14T06:40:36.029Z,5.80
2018-11-14T06:43:04.573Z,5.80
2018-11-14T06:45:33.612Z,5.80
2018-11-14T06:48:03.082Z,5.80
2018-11-14T06:50:31.491Z,5.90
2018-11-14T06:53:02.945Z,5.80
2018-11-14T06:55:31.444Z,5.90
2018-11-14T06:58:00.029Z,6.00
2018-11-14T07:00:35.948Z,6.00
2018-11-14T07:03:06.132Z,6.10
2018-11-14T07:05:34.970Z,6.10
2018-11-14T07:08:03.499Z,6.10
2018-11-14T07:10:33.669Z,6.00
2018-11-14T07:13:12.381Z,6.00
2018-11-14T07:15:41.858Z,6.10
2018-11-14T07:18:11.273Z,6.00
2018-11-14T07:20:41.147Z,6.00
2018-11-14T07:23:09.639Z,6.00
2018-11-14T07:25:38.111Z,6.00
2018-11-14T07:28:06.784Z,6.00
2018-11-14T07:30:35.958Z,6.00
2018-11-14T07:33:06.373Z,6.10
2018-11-14T07:35:34.939Z,6.10
2018-11-14T07:38:37.555Z,6.20
2018-11-14T07:41:07.594Z,6.30
2018-11-14T07:43:37.352Z,6.50
2018-11-14T07:46:06.699Z,6.50
2018-11-14T07:48:35.808Z,6.70
2018-11-14T07:51:04.401Z,6.80
2018-11-14T07:53:33.421Z,6.90
2018-11-14T07:56:01.979Z,6.90
2018-11-14T07:58:31.163Z,7.00
2018-11-14T08:01:00.013Z,7.10
2018-11-14T08:03:28.414Z,7.10
2018-11-14T08:05:56.951Z,7.20
2018-11-14T08:08:25.566Z,7.20
2018-11-14T08:10:54.127Z,7.20
2018-11-14T08:13:24.003Z,7.20
2018-11-14T08:15:54.495Z,7.30
2018-11-14T08:18:23.195Z,7.30
2018-11-14T08:20:51.709Z,7.30
2018-11-14T08:23:20.198Z,7.40
2018-11-14T08:25:48.691Z,7.50
2018-11-14T08:28:17.178Z,7.50
2018-11-14T08:30:45.924Z,7.50
2018-11-14T08:33:14.589Z,7.60
2018-11-14T08:35:43.092Z,7.70
2018-11-14T08:38:11.514Z,7.70
2018-11-14T08:40:40.042Z,7.80
2018-11-14T08:43:09.052Z,7.80
2018-11-14T08:45:37.529Z,7.90
2018-11-14T08:48:07.021Z,8.00
2018-11-14T08:50:35.509Z,8.00
2018-11-14T08:53:04.329Z,8.10
2018-11-14T08:55:32.758Z,8.10
2018-11-14T08:58:01.390Z,8.20
2018-11-14T09:00:31.791Z,8.20
2018-11-14T09:03:00.653Z,8.30
2018-11-14T09:05:35.755Z,8.30
2018-11-14T09:08:04.595Z,8.30
2018-11-14T09:10:33.128Z,8.30
2018-11-14T09:13:01.594Z,8.40
2018-11-14T09:15:30.198Z,8.50
2018-11-14T09:17:58.597Z,8.60
2018-11-14T09:20:28.268Z,8.70
2018-11-14T09:22:56.727Z,8.70
2018-11-14T09:25:27.828Z,8.70
2018-11-14T09:27:56.603Z,8.80
2018-11-14T09:30:26.104Z,8.80
2018-11-14T09:32:54.675Z,8.90
2018-11-14T09:35:24.533Z,8.90
2018-11-14T09:37:53.976Z,9.00
2018-11-14T09:40:24.945Z,8.90
2018-11-14T09:42:53.480Z,9.00
2018-11-14T09:45:28.543Z,9.00
2018-11-14T09:47:56.991Z,9.10
2018-11-14T09:50:33.217Z,9.10
2018-11-14T09:53:03.272Z,9.10
2018-11-14T09:55:31.926Z,9.10
2018-11-14T09:58:00.433Z,9.20
2018-11-14T10:00:30.496Z,9.20
2018-11-14T10:03:03.127Z,9.20
2018-11-14T10:05:31.732Z,9.30
2018-11-14T10:08:00.410Z,9.30
2018-11-14T10:10:29.022Z,9.40
2018-11-14T10:12:57.428Z,9.30
2018-11-14T10:15:26.040Z,9.30
2018-11-14T10:17:54.681Z,9.40
2018-11-14T10:20:24.238Z,9.40
2018-11-14T10:22:52.761Z,9.40
2018-11-14T10:25:21.683Z,9.30
2018-11-14T10:27:50.644Z,9.30
2018-11-14T10:30:20.662Z,9.30
2018-11-14T10:32:50.077Z,9.30
2018-11-14T10:35:18.566Z,9.40
2018-11-14T10:37:47.043Z,9.30
2018-11-14T10:40:19.340Z,9.40
2018-11-14T10:42:47.823Z,9.40
2018-11-14T10:45:19.243Z,9.40
2018-11-14T10:47:47.701Z,9.40
2018-11-14T10:50:19.234Z,9.40
2018-11-14T10:52:47.703Z,9.40
2018-11-14T10:55:16.682Z,9.40
2018-11-14T10:57:45.202Z,9.40
2018-11-14T11:00:21.835Z,9.40
2018-11-14T11:02:55.489Z,9.40
2018-11-14T11:07:33.999Z,9.40
2018-11-14T11:12:12.449Z,9.50
2018-11-14T11:14:46.150Z,9.40
2018-11-14T11:17:20.017Z,9.50
2018-11-14T11:19:48.450Z,9.50
2018-11-14T11:22:16.851Z,9.50
2018-11-14T11:24:45.362Z,9.50
2018-11-14T11:27:13.797Z,9.50
2018-11-14T11:29:42.163Z,9.50
2018-11-14T11:32:10.834Z,9.60
2018-11-14T11:34:39.301Z,9.60
2018-11-14T11:37:07.724Z,9.60
2018-11-14T11:39:36.571Z,9.60
2018-11-14T11:42:05.254Z,9.70
2018-11-14T11:44:33.800Z,9.70
2018-11-14T11:47:02.350Z,9.70
2018-11-14T11:49:30.854Z,9.70
2018-11-14T11:51:59.209Z,9.70
2018-11-14T11:54:27.610Z,9.70
2018-11-14T11:56:56.092Z,9.80
2018-11-14T11:59:24.570Z,9.80
2018-11-14T12:01:53.120Z,9.80
2018-11-14T12:04:21.509Z,9.90
2018-11-14T12:06:49.917Z,9.90
2018-11-14T12:09:18.279Z,9.90
2018-11-14T12:11:46.728Z,9.90
2018-11-14T12:14:15.193Z,9.90
2018-11-14T12:16:43.958Z,10.00
2018-11-14T12:19:12.464Z,10.10
2018-11-14T12:21:40.970Z,10.10
2018-11-14T12:24:09.397Z,10.10
2018-11-14T12:26:37.838Z,10.00
2018-11-14T12:29:06.663Z,10.00
2018-11-14T12:31:35.124Z,10.00
2018-11-14T12:34:03.536Z,10.00
2018-11-14T12:36:38.660Z,9.90
2018-11-14T12:39:09.004Z,9.90
2018-11-14T12:41:37.394Z,9.80
2018-11-14T12:44:06.204Z,9.80
2018-11-14T12:46:34.770Z,9.70
2018-11-14T12:49:03.207Z,9.70
2018-11-14T12:51:31.698Z,9.70
2018-11-14T12:54:00.152Z,9.60
2018-11-14T12:56:28.528Z,9.60
2018-11-14T12:58:56.986Z,9.60
2018-11-14T13:01:25.490Z,9.60
2018-11-14T13:03:53.943Z,9.60
2018-11-14T13:06:22.348Z,9.50
2018-11-14T13:08:50.860Z,9.50
2018-11-14T13:11:19.247Z,9.50
2018-11-14T13:13:48.658Z,9.40
2018-11-14T13:16:18.029Z,9.30
2018-11-14T13:18:46.495Z,9.30
2018-11-14T13:21:14.937Z,9.20
2018-11-14T13:23:43.523Z,9.20
2018-11-14T13:26:12.366Z,9.20
2018-11-14T13:28:40.849Z,9.10
2018-11-14T13:31:09.471Z,9.00
2018-11-14T13:33:37.904Z,9.00
2018-11-14T13:36:06.414Z,9.00
2018-11-14T13:38:34.850Z,9.00
2018-11-14T13:41:03.280Z,9.00
2018-11-14T13:43:31.664Z,9.00
2018-11-14T13:46:00.319Z,8.90
2018-11-14T13:48:28.833Z,8.90
2018-11-14T13:50:57.446Z,8.90
2018-11-14T13:53:25.949Z,8.80
2018-11-14T13:55:54.348Z,8.70
2018-11-14T13:58:22.751Z,8.60
2018-11-14T14:00:51.146Z,8.50
2018-11-14T14:03:19.507Z,8.50
2018-11-14T14:05:47.950Z,8.50
2018-11-14T14:08:16.403Z,8.30
2018-11-14T14:10:44.803Z,8.30
2018-11-14T14:13:13.301Z,8.20
2018-11-14T14:15:41.695Z,8.20
2018-11-14T14:18:10.088Z,8.10
2018-11-14T14:20:38.866Z,8.10
2018-11-14T14:23:07.331Z,8.00
2018-11-14T14:25:35.784Z,7.90
2018-11-14T14:28:04.614Z,7.90
2018-11-14T14:30:32.997Z,7.90
2018-11-14T14:33:01.442Z,7.90
2018-11-14T14:35:29.873Z,8.00
2018-11-14T14:37:58.369Z,8.00
2018-11-14T14:40:26.904Z,8.00
2018-11-14T14:42:55.363Z,8.00
2018-11-14T14:45:25.249Z,8.00
2018-11-14T14:47:54.122Z,7.90
2018-11-14T14:50:22.589Z,7.90
2018-11-14T14:52:50.992Z,7.90
2018-11-14T14:55:22.354Z,8.00
2018-11-14T14:57:50.820Z,8.00
2018-11-14T15:00:24.765Z,8.00
2018-11-14T15:02:53.212Z,7.90
2018-11-14T15:05:21.640Z,8.00
2018-11-14T15:07:50.038Z,7.90
2018-11-14T15:10:20.216Z,7.90
2018-11-14T15:12:49.055Z,7.80
2018-11-14T15:15:18.103Z,7.90
2018-11-14T15:17:46.671Z,7.80
2018-11-14T15:20:17.336Z,7.80
2018-11-14T15:22:45.866Z,7.70
2018-11-14T15:25:16.517Z,7.60
2018-11-14T15:27:45.362Z,7.50
2018-11-14T15:30:17.080Z,7.50
2018-11-14T15:32:45.640Z,7.50
2018-11-14T15:35:14.443Z,7.60
2018-11-14T15:37:42.970Z,7.50
2018-11-14T15:40:14.903Z,7.40
2018-11-14T15:42:43.383Z,7.40
2018-11-14T15:45:14.081Z,7.40
2018-11-14T15:47:42.782Z,7.40
2018-11-14T15:50:12.887Z,7.50
2018-11-14T15:52:42.004Z,7.40
2018-11-14T15:55:11.626Z,7.40
2018-11-14T15:57:40.077Z,7.40
2018-11-14T16:00:19.447Z,7.30
2018-11-14T16:02:47.862Z,7.30
2018-11-14T16:05:17.834Z,7.30
2018-11-14T16:07:47.785Z,7.20
2018-11-14T16:10:17.426Z,7.20
2018-11-14T16:12:46.270Z,7.20
2018-11-14T16:15:16.078Z,7.10
2018-11-14T16:17:44.512Z,7.00
2018-11-14T16:20:14.347Z,7.00
2018-11-14T16:22:42.799Z,6.90
2018-11-14T16:25:12.760Z,6.90
2018-11-14T16:27:42.622Z,6.90
2018-11-14T16:30:17.173Z,6.90
2018-11-14T16:32:46.804Z,6.80
2018-11-14T16:35:15.328Z,6.90
2018-11-14T16:37:44.153Z,6.70
2018-11-14T16:40:15.113Z,6.90
2018-11-14T16:42:43.486Z,6.80
2018-11-14T16:45:12.666Z,6.90
2018-11-14T16:47:41.163Z,6.80
2018-11-14T16:50:11.550Z,6.70
2018-11-14T16:52:40.093Z,6.80
2018-11-14T16:55:09.581Z,6.70
2018-11-14T16:57:39.058Z,6.80
2018-11-14T17:00:15.944Z,6.80
2018-11-14T17:02:44.442Z,6.80
2018-11-14T17:05:13.549Z,6.70
2018-11-14T17:07:42.028Z,6.70
2018-11-14T17:10:13.254Z,6.80
2018-11-14T17:12:42.073Z,6.80
2018-11-14T17:15:12.762Z,6.80
2018-11-14T17:17:41.228Z,6.70
2018-11-14T17:20:10.701Z,6.70
2018-11-14T17:22:39.462Z,6.70
2018-11-14T17:25:09.084Z,6.60
2018-11-14T17:27:37.576Z,6.60
2018-11-14T17:30:08.441Z,6.70
2018-11-14T17:32:38.590Z,6.70
2018-11-14T17:35:08.320Z,6.70
2018-11-14T17:37:37.393Z,6.70
2018-11-14T17:40:09.700Z,6.60
2018-11-14T17:42:38.771Z,6.50
2018-11-14T17:45:10.087Z,6.50
2018-11-14T17:47:38.596Z,6.50
2018-11-14T17:50:11.159Z,6.40
2018-11-14T17:52:39.859Z,6.50
2018-11-14T17:55:11.407Z,6.50
2018-11-14T17:57:40.096Z,6.50
2018-11-14T18:00:10.802Z,6.40
2018-11-14T18:02:40.238Z,6.40
2018-11-14T18:05:12.135Z,6.40
2018-11-14T18:07:41.707Z,6.30
2018-11-14T18:10:12.669Z,6.20
2018-11-14T18:12:41.445Z,6.30
2018-11-14T18:15:10.771Z,6.20
2018-11-14T18:17:39.947Z,6.20
2018-11-14T18:20:11.143Z,6.10
2018-11-14T18:22:40.248Z,6.10
2018-11-14T18:25:08.978Z,6.30
2018-11-14T18:27:37.423Z,6.40
2018-11-14T18:30:09.069Z,6.30
2018-11-14T18:32:37.886Z,6.10
2018-11-14T18:35:08.934Z,6.10
2018-11-14T18:37:37.437Z,6.20
2018-11-14T18:40:07.841Z,6.20
2018-11-14T18:42:36.267Z,6.10
2018-11-14T18:45:05.937Z,6.10
2018-11-14T18:47:34.396Z,6.20
2018-11-14T18:50:02.864Z,5.90
2018-11-14T18:52:31.274Z,5.60
2018-11-14T18:54:59.945Z,5.90
2018-11-14T18:57:28.445Z,6.00
2018-11-14T18:59:56.987Z,6.20
2018-11-14T19:02:25.441Z,6.10
2018-11-14T19:04:54.029Z,6.10
2018-11-14T19:07:22.489Z,6.00
2018-11-14T19:09:50.890Z,6.00
2018-11-14T19:12:19.286Z,6.00
2018-11-14T19:14:47.645Z,5.90
2018-11-14T19:17:16.190Z,5.90
2018-11-14T19:19:44.625Z,5.80
2018-11-14T19:22:13.143Z,5.90
2018-11-14T19:24:41.651Z,5.90
2018-11-14T19:27:10.258Z,6.00
2018-11-14T19:29:38.700Z,6.00
2018-11-14T19:32:07.634Z,6.00
2018-11-14T19:34:36.224Z,5.90
2018-11-14T19:37:04.687Z,5.80
2018-11-14T19:39:33.214Z,5.70
2018-11-14T19:42:01.681Z,5.70
2018-11-14T19:44:30.156Z,5.50
2018-11-14T19:46:58.794Z,5.50
2018-11-14T19:49:27.241Z,5.50
2018-11-14T19:51:55.882Z,5.50
2018-11-14T19:54:24.274Z,5.50
2018-11-14T19:56:52.741Z,5.50
2018-11-14T19:59:21.207Z,5.40
2018-11-14T20:01:49.799Z,5.40
2018-11-14T20:04:18.314Z,5.30
2018-11-14T20:06:46.689Z,5.40
2018-11-14T20:09:15.076Z,5.40
2018-11-14T20:11:43.573Z,5.40
2018-11-14T20:14:12.021Z,5.50
2018-11-14T20:16:40.423Z,5.50
2018-11-14T20:19:08.880Z,5.50
2018-11-14T20:21:37.371Z,5.50
2018-11-14T20:24:06.182Z,5.60
2018-11-14T20:26:34.567Z,5.60
2018-11-14T20:29:03.110Z,5.50
2018-11-14T20:31:31.578Z,5.50
2018-11-14T20:34:00.198Z,5.70
2018-11-14T20:36:28.828Z,5.70
2018-11-14T20:38:57.257Z,5.50
2018-11-14T20:41:25.991Z,5.60
2018-11-14T20:43:54.405Z,5.60
2018-11-14T20:46:22.844Z,5.60
2018-11-14T20:48:51.291Z,5.70
2018-11-14T20:51:19.704Z,5.70
2018-11-14T20:53:48.166Z,5.60
2018-11-14T20:56:16.654Z,5.70
2018-11-14T20:58:45.233Z,5.60
2018-11-14T21:01:13.765Z,5.50
2018-11-14T21:03:42.202Z,5.60
2018-11-14T21:06:10.677Z,5.80
2018-11-14T21:08:39.062Z,5.90
2018-11-14T21:11:07.440Z,5.80
2018-11-14T21:13:35.905Z,6.00
2018-11-14T21:16:04.710Z,6.00
2018-11-14T21:18:33.071Z,6.00
2018-11-14T21:21:01.517Z,6.00
2018-11-14T21:23:29.916Z,5.90
2018-11-14T21:25:58.407Z,5.90
2018-11-14T21:28:26.908Z,5.80
2018-11-14T21:30:55.376Z,5.90
2018-11-14T21:33:23.825Z,6.00
2018-11-14T21:35:52.222Z,5.90
2018-11-14T21:38:20.734Z,5.70
2018-11-14T21:40:49.330Z,5.80
2018-11-14T21:43:18.139Z,5.90
2018-11-14T21:45:46.775Z,6.10
2018-11-14T21:48:17.038Z,6.00
2018-11-14T21:50:46.005Z,5.90
2018-11-14T21:53:14.511Z,6.00
2018-11-14T21:55:42.988Z,6.00
2018-11-14T21:58:11.362Z,6.00
2018-11-14T22:00:40.690Z,5.80
2018-11-14T22:03:09.852Z,5.70
2018-11-14T22:05:38.436Z,5.60
2018-11-14T22:08:07.181Z,5.60
2018-11-14T22:10:35.616Z,5.60
2018-11-14T22:13:04.081Z,5.50
2018-11-14T22:15:32.710Z,5.60
2018-11-14T22:18:01.063Z,5.50
2018-11-14T22:20:30.012Z,5.50
2018-11-14T22:22:58.488Z,5.40
2018-11-14T22:25:28.048Z,5.40
2018-11-14T22:27:56.577Z,5.50
2018-11-14T22:30:29.965Z,5.50
2018-11-14T22:32:58.437Z,5.50
2018-11-14T22:35:27.868Z,5.50
2018-11-14T22:37:56.435Z,5.50
2018-11-14T22:40:26.114Z,5.60
2018-11-14T22:42:54.611Z,5.60
2018-11-14T22:45:31.796Z,5.70
2018-11-14T22:48:00.634Z,5.50
2018-11-14T22:50:29.090Z,5.50
2018-11-14T22:52:57.907Z,5.40
2018-11-14T22:55:26.811Z,5.40
2018-11-14T22:57:55.699Z,5.50
2018-11-14T23:00:32.043Z,5.40
2018-11-14T23:03:01.878Z,5.50
2018-11-14T23:05:30.322Z,5.60
2018-11-14T23:07:59.378Z,5.60
2018-11-14T23:10:28.115Z,5.60
2018-11-14T23:12:56.537Z,5.50
2018-11-14T23:15:25.153Z,5.70
2018-11-14T23:17:53.800Z,5.60
2018-11-14T23:20:22.334Z,5.70
2018-11-14T23:22:51.371Z,5.80
2018-11-14T23:25:20.250Z,5.70
2018-11-14T23:27:49.863Z,5.70
2018-11-14T23:30:19.389Z,5.70
2018-11-14T23:32:48.999Z,5.70
2018-11-14T23:35:18.715Z,5.60
2018-11-14T23:37:48.690Z,5.70
2018-11-14T23:40:17.296Z,5.60
2018-11-14T23:42:46.214Z,5.50
2018-11-14T23:48:21.103Z,5.50
2018-11-14T23:50:49.557Z,5.60
2018-11-14T23:53:17.987Z,5.50
2018-11-14T23:56:13.440Z,5.50
2018-11-14T23:58:44.869Z,5.50
