createdAt,value
2023-05-05T00:00:27.256Z,64.69
2023-05-05T00:01:27.264Z,64.58
2023-05-05T00:02:27.460Z,64.65
2023-05-05T00:03:28.070Z,64.63
2023-05-05T00:04:27.348Z,64.66
2023-05-05T00:05:27.340Z,64.77
2023-05-05T00:06:27.391Z,64.74
2023-05-05T00:07:27.562Z,64.71
2023-05-05T00:08:27.559Z,64.88
2023-05-05T00:09:27.611Z,64.61
2023-05-05T00:10:28.597Z,64.65
2023-05-05T00:11:27.755Z,64.75
2023-05-05T00:12:27.803Z,64.77
2023-05-05T00:13:27.854Z,64.96
2023-05-05T00:14:27.919Z,65.17
2023-05-05T00:15:28.020Z,65.16
2023-05-05T00:16:28.126Z,65.34
2023-05-05T00:17:28.155Z,65.33
2023-05-05T00:18:30.042Z,65.26
2023-05-05T00:19:28.271Z,65.25
2023-05-05T00:20:28.385Z,65.27
2023-05-05T00:21:28.482Z,65.39
2023-05-05T00:22:28.531Z,65.83
2023-05-05T00:23:29.571Z,65.63
2023-05-05T00:24:28.618Z,65.77
2023-05-05T00:25:28.694Z,65.67
2023-05-05T00:26:29.494Z,65.57
2023-05-05T00:27:28.824Z,65.57
2023-05-05T00:28:28.796Z,65.58
2023-05-05T00:29:29.539Z,65.57
2023-05-05T00:30:28.956Z,65.56
2023-05-05T00:31:29.685Z,65.53
2023-05-05T00:32:28.942Z,65.58
2023-05-05T00:33:28.906Z,65.62
2023-05-05T00:34:28.968Z,65.70
2023-05-05T00:35:28.923Z,65.74
2023-05-05T00:36:28.945Z,65.71
2023-05-05T00:37:28.958Z,65.71
2023-05-05T00:38:29.042Z,65.72
2023-05-05T00:39:29.003Z,65.86
2023-05-05T00:40:29.023Z,65.77
2023-05-05T00:41:30.146Z,65.72
2023-05-05T00:42:29.099Z,65.62
2023-05-05T00:43:29.074Z,65.60
2023-05-05T00:44:29.109Z,65.61
2023-05-05T00:45:29.204Z,65.73
2023-05-05T00:46:29.250Z,65.67
2023-05-05T00:47:29.347Z,65.59
2023-05-05T00:48:29.220Z,65.55
2023-05-05T00:49:29.319Z,65.61
2023-05-05T00:50:29.356Z,65.71
2023-05-05T00:51:30.363Z,65.68
2023-05-05T00:52:29.263Z,65.65
2023-05-05T00:53:30.086Z,66.04
2023-05-05T00:54:30.130Z,66.10
2023-05-05T00:55:30.110Z,65.99
2023-05-05T00:56:29.479Z,65.89
2023-05-05T00:57:29.540Z,65.96
2023-05-05T00:58:30.515Z,65.86
2023-05-05T00:59:29.674Z,65.97
2023-05-05T01:00:29.608Z,65.78
2023-05-05T01:01:30.537Z,65.75
2023-05-05T01:02:30.119Z,66.01
2023-05-05T01:03:29.895Z,66.18
2023-05-05T01:04:36.515Z,66.27
2023-05-05T01:05:29.855Z,66.18
2023-05-05T01:06:29.893Z,66.38
2023-05-05T01:07:29.892Z,66.25
2023-05-05T01:08:31.636Z,66.13
2023-05-05T01:09:29.896Z,66.25
2023-05-05T01:10:29.942Z,66.20
2023-05-05T01:11:29.915Z,66.02
2023-05-05T01:12:30.531Z,66.06
2023-05-05T01:13:31.555Z,66.19
2023-05-05T01:14:29.995Z,66.04
2023-05-05T01:15:29.999Z,66.13
2023-05-05T01:16:30.110Z,66.10
2023-05-05T01:17:30.085Z,66.14
2023-05-05T01:18:30.093Z,66.44
2023-05-05T01:19:30.086Z,66.32
2023-05-05T01:20:30.126Z,66.28
2023-05-05T01:21:31.044Z,66.11
2023-05-05T01:22:30.484Z,66.19
2023-05-05T01:23:30.232Z,66.08
2023-05-05T01:24:30.196Z,66.24
2023-05-05T01:25:30.354Z,66.17
2023-05-05T01:26:30.439Z,66.16
2023-05-05T01:27:30.318Z,66.18
2023-05-05T01:28:30.451Z,66.24
2023-05-05T01:29:35.126Z,66.22
2023-05-05T01:30:30.433Z,66.26
2023-05-05T01:31:30.579Z,66.29
2023-05-05T01:32:30.916Z,66.13
2023-05-05T01:33:31.054Z,66.22
2023-05-05T01:34:30.600Z,66.15
2023-05-05T01:35:31.605Z,66.14
2023-05-05T01:36:30.527Z,66.04
2023-05-05T01:37:30.663Z,65.96
2023-05-05T01:38:31.567Z,65.89
2023-05-05T01:39:30.627Z,66.78
2023-05-05T01:40:31.617Z,66.49
2023-05-05T01:41:30.684Z,66.34
2023-05-05T01:42:30.819Z,66.38
2023-05-05T01:43:30.699Z,66.54
2023-05-05T01:44:31.578Z,66.42
2023-05-05T01:45:30.814Z,66.45
2023-05-05T01:46:30.700Z,66.40
2023-05-05T01:47:30.809Z,66.41
2023-05-05T01:48:31.523Z,66.30
2023-05-05T01:49:32.520Z,66.43
2023-05-05T01:50:31.501Z,66.48
2023-05-05T01:51:31.052Z,66.44
2023-05-05T01:52:31.117Z,66.34
2023-05-05T01:53:31.341Z,66.36
2023-05-05T01:54:31.171Z,66.32
2023-05-05T01:55:31.387Z,66.25
2023-05-05T01:56:31.174Z,66.18
2023-05-05T01:57:31.352Z,66.24
2023-05-05T01:58:31.400Z,66.17
2023-05-05T01:59:31.501Z,66.13
2023-05-05T02:00:33.030Z,66.12
2023-05-05T02:01:31.595Z,66.02
2023-05-05T02:02:31.614Z,66.11
2023-05-05T02:03:31.510Z,66.20
2023-05-05T02:04:31.583Z,66.26
2023-05-05T02:05:31.527Z,66.38
2023-05-05T02:06:31.781Z,66.53
2023-05-05T02:07:31.574Z,66.58
2023-05-05T02:08:31.599Z,66.67
2023-05-05T02:09:31.664Z,66.53
2023-05-05T02:10:31.676Z,66.47
2023-05-05T02:11:32.523Z,66.55
2023-05-05T02:12:31.888Z,66.91
2023-05-05T02:13:31.826Z,67.58
2023-05-05T02:14:31.908Z,67.42
2023-05-05T02:15:31.969Z,67.16
2023-05-05T02:16:33.015Z,67.34
2023-05-05T02:17:32.163Z,67.45
2023-05-05T02:18:32.139Z,67.45
2023-05-05T02:19:32.301Z,67.40
2023-05-05T02:20:33.096Z,67.41
2023-05-05T02:21:33.017Z,67.85
2023-05-05T02:22:32.421Z,67.71
2023-05-05T02:23:34.457Z,67.62
2023-05-05T02:24:33.532Z,67.72
2023-05-05T02:25:32.586Z,67.96
2023-05-05T02:26:32.709Z,68.20
2023-05-05T02:27:33.070Z,68.22
2023-05-05T02:28:33.531Z,67.97
2023-05-05T02:29:32.856Z,67.82
2023-05-05T02:30:33.600Z,67.93
2023-05-05T02:31:33.012Z,68.09
2023-05-05T02:32:33.040Z,67.84
2023-05-05T02:33:33.278Z,67.83
2023-05-05T02:34:33.103Z,67.80
2023-05-05T02:35:33.194Z,67.71
2023-05-05T02:36:33.256Z,67.59
2023-05-05T02:37:33.192Z,67.60
2023-05-05T02:38:33.228Z,67.46
2023-05-05T02:39:33.283Z,67.70
2023-05-05T02:40:33.308Z,67.77
2023-05-05T02:41:33.432Z,67.81
2023-05-05T02:42:33.611Z,67.69
2023-05-05T02:43:33.523Z,67.53
2023-05-05T02:44:33.521Z,67.66
2023-05-05T02:45:35.522Z,68.31
2023-05-05T02:46:33.650Z,68.22
2023-05-05T02:47:33.645Z,68.75
2023-05-05T02:48:34.039Z,68.56
2023-05-05T02:49:40.745Z,68.41
2023-05-05T02:50:33.618Z,68.14
2023-05-05T02:51:33.782Z,68.10
2023-05-05T02:52:33.676Z,67.91
2023-05-05T02:53:33.686Z,67.69
2023-05-05T02:54:33.769Z,67.53
2023-05-05T02:55:33.781Z,67.61
2023-05-05T02:56:33.806Z,67.44
2023-05-05T02:57:33.825Z,67.35
2023-05-05T02:58:33.857Z,67.23
2023-05-05T02:59:33.830Z,67.22
2023-05-05T03:00:33.892Z,67.18
2023-05-05T03:01:33.956Z,67.19
2023-05-05T03:02:34.016Z,67.27
2023-05-05T03:03:34.093Z,67.12
2023-05-05T03:04:34.017Z,67.02
2023-05-05T03:05:34.109Z,66.93
2023-05-05T03:06:34.114Z,67.00
2023-05-05T03:07:34.116Z,67.08
2023-05-05T03:08:35.012Z,67.87
2023-05-05T03:09:34.255Z,67.51
2023-05-05T03:10:34.215Z,67.43
2023-05-05T03:11:34.228Z,67.52
2023-05-05T03:12:34.312Z,67.29
2023-05-05T03:13:34.565Z,67.26
2023-05-05T03:14:34.342Z,67.44
2023-05-05T03:15:34.364Z,67.71
2023-05-05T03:16:34.478Z,67.55
2023-05-05T03:17:34.441Z,67.69
2023-05-05T03:18:34.513Z,67.72
2023-05-05T03:19:35.024Z,67.49
2023-05-05T03:20:34.573Z,67.63
2023-05-05T03:21:34.622Z,67.66
2023-05-05T03:22:34.776Z,67.68
2023-05-05T03:23:34.865Z,67.92
2023-05-05T03:24:34.938Z,68.35
2023-05-05T03:25:34.930Z,68.05
2023-05-05T03:26:36.536Z,67.93
2023-05-05T03:27:35.036Z,67.91
2023-05-05T03:28:35.076Z,67.87
2023-05-05T03:29:35.206Z,68.39
2023-05-05T03:30:36.136Z,68.25
2023-05-05T03:31:37.082Z,68.13
2023-05-05T03:32:36.046Z,67.95
2023-05-05T03:33:35.389Z,67.97
2023-05-05T03:34:36.685Z,67.85
2023-05-05T03:35:35.593Z,67.91
2023-05-05T03:36:35.664Z,67.88
2023-05-05T03:37:35.736Z,67.81
2023-05-05T03:38:35.838Z,67.73
2023-05-05T03:39:35.920Z,67.56
2023-05-05T03:40:43.692Z,67.78
2023-05-05T03:41:37.021Z,67.65
2023-05-05T03:42:37.207Z,67.64
2023-05-05T03:43:36.078Z,67.61
2023-05-05T03:44:36.117Z,67.94
2023-05-05T03:45:36.206Z,67.99
2023-05-05T03:46:36.241Z,67.91
2023-05-05T03:47:36.351Z,68.31
2023-05-05T03:48:36.299Z,68.19
2023-05-05T03:49:36.345Z,68.02
2023-05-05T03:50:36.402Z,67.91
2023-05-05T03:51:37.186Z,67.83
2023-05-05T03:52:36.547Z,67.90
2023-05-05T03:53:36.514Z,67.77
2023-05-05T03:54:36.549Z,67.70
2023-05-05T03:55:37.635Z,67.65
2023-05-05T03:56:36.637Z,67.56
2023-05-05T03:57:36.721Z,67.57
2023-05-05T03:58:36.785Z,67.44
2023-05-05T03:59:36.817Z,67.36
2023-05-05T04:00:36.883Z,67.45
2023-05-05T04:01:36.935Z,67.58
2023-05-05T04:02:37.008Z,67.73
2023-05-05T04:03:37.058Z,67.84
2023-05-05T04:04:37.099Z,68.34
2023-05-05T04:05:37.014Z,68.17
2023-05-05T04:06:37.009Z,67.78
2023-05-05T04:07:37.039Z,67.57
2023-05-05T04:08:37.159Z,67.39
2023-05-05T04:09:37.114Z,67.50
2023-05-05T04:10:37.128Z,67.48
2023-05-05T04:11:37.276Z,67.29
2023-05-05T04:12:37.251Z,67.13
2023-05-05T04:13:37.233Z,67.59
2023-05-05T04:14:37.258Z,67.14
2023-05-05T04:15:37.349Z,66.94
2023-05-05T04:16:37.518Z,66.72
2023-05-05T04:17:37.507Z,66.73
2023-05-05T04:18:37.545Z,66.75
2023-05-05T04:19:38.535Z,66.73
2023-05-05T04:20:37.682Z,66.62
2023-05-05T04:21:37.699Z,66.60
2023-05-05T04:22:37.730Z,67.07
2023-05-05T04:23:37.799Z,66.74
2023-05-05T04:24:37.830Z,66.69
2023-05-05T04:25:37.870Z,66.46
2023-05-05T04:26:37.904Z,66.85
2023-05-05T04:27:38.084Z,67.03
2023-05-05T04:28:38.030Z,66.42
2023-05-05T04:29:38.103Z,66.44
2023-05-05T04:30:38.214Z,66.42
2023-05-05T04:31:38.370Z,66.54
2023-05-05T04:32:38.385Z,66.89
2023-05-05T04:33:38.369Z,66.40
2023-05-05T04:34:38.391Z,65.99
2023-05-05T04:35:38.396Z,65.67
2023-05-05T04:36:38.492Z,65.33
2023-05-05T04:37:38.502Z,64.94
2023-05-05T04:38:38.559Z,64.60
2023-05-05T04:39:38.614Z,64.33
2023-05-05T04:40:38.685Z,64.07
2023-05-05T04:41:38.811Z,63.79
2023-05-05T04:42:38.823Z,63.61
2023-05-05T04:43:38.876Z,63.33
2023-05-05T04:44:38.929Z,63.11
2023-05-05T04:45:38.889Z,62.79
2023-05-05T04:46:38.968Z,63.22
2023-05-05T04:47:39.077Z,62.95
2023-05-05T04:48:39.571Z,62.90
2023-05-05T04:49:39.133Z,62.66
2023-05-05T04:50:39.208Z,62.56
2023-05-05T04:51:39.280Z,62.49
2023-05-05T04:52:39.355Z,62.61
2023-05-05T04:53:39.358Z,63.05
2023-05-05T04:54:39.423Z,62.95
2023-05-05T04:55:39.422Z,62.61
2023-05-05T04:56:39.458Z,63.46
2023-05-05T04:57:39.497Z,63.13
2023-05-05T04:58:39.584Z,62.59
2023-05-05T04:59:39.703Z,62.44
2023-05-05T05:00:39.669Z,62.08
2023-05-05T05:01:39.744Z,61.52
2023-05-05T05:02:39.850Z,61.33
2023-05-05T05:03:39.846Z,60.66
2023-05-05T05:04:39.842Z,60.74
2023-05-05T05:05:39.879Z,60.49
2023-05-05T05:06:39.840Z,60.06
2023-05-05T05:07:39.921Z,59.82
2023-05-05T05:08:39.880Z,59.54
2023-05-05T05:09:39.847Z,59.48
2023-05-05T05:10:39.862Z,59.30
2023-05-05T05:11:39.826Z,59.02
2023-05-05T05:12:39.820Z,58.91
2023-05-05T05:13:39.824Z,58.17
2023-05-05T05:14:39.843Z,57.85
2023-05-05T05:15:39.790Z,57.85
2023-05-05T05:16:39.838Z,57.77
2023-05-05T05:17:39.835Z,57.57
2023-05-05T05:18:39.794Z,57.62
2023-05-05T05:19:39.799Z,57.46
2023-05-05T05:20:39.797Z,57.57
2023-05-05T05:21:39.777Z,57.86
2023-05-05T05:22:39.854Z,58.11
2023-05-05T05:23:40.066Z,57.99
2023-05-05T05:24:39.816Z,58.00
2023-05-05T05:25:39.735Z,58.05
2023-05-05T05:26:39.807Z,58.09
2023-05-05T05:27:39.809Z,58.04
2023-05-05T05:28:39.848Z,58.39
2023-05-05T05:29:40.089Z,58.49
2023-05-05T05:30:40.698Z,58.70
2023-05-05T05:31:39.932Z,58.50
2023-05-05T05:32:40.087Z,58.34
2023-05-05T05:33:39.938Z,58.94
2023-05-05T05:34:39.906Z,59.20
2023-05-05T05:35:40.544Z,59.00
2023-05-05T05:36:39.957Z,58.88
2023-05-05T05:37:40.012Z,58.78
2023-05-05T05:38:40.031Z,58.70
2023-05-05T05:39:41.926Z,58.85
2023-05-05T05:40:39.964Z,58.98
2023-05-05T05:41:40.550Z,59.15
2023-05-05T05:42:39.948Z,59.16
2023-05-05T05:43:39.901Z,59.09
2023-05-05T05:44:39.933Z,59.37
2023-05-05T05:45:39.884Z,59.86
2023-05-05T05:46:40.006Z,59.42
2023-05-05T05:47:39.880Z,59.42
2023-05-05T05:48:39.911Z,59.60
2023-05-05T05:49:39.816Z,59.62
2023-05-05T05:50:39.812Z,59.78
2023-05-05T05:51:39.814Z,59.69
2023-05-05T05:52:39.835Z,59.57
2023-05-05T05:53:39.794Z,59.62
2023-05-05T05:54:39.863Z,59.87
2023-05-05T05:55:39.786Z,59.80
2023-05-05T05:56:39.796Z,59.79
2023-05-05T05:57:39.841Z,59.73
2023-05-05T05:58:41.978Z,59.70
2023-05-05T05:59:39.872Z,59.65
2023-05-05T06:00:39.931Z,59.73
2023-05-05T06:01:40.002Z,59.73
2023-05-05T06:02:40.072Z,59.77
2023-05-05T06:03:40.003Z,59.85
2023-05-05T06:04:39.960Z,59.77
2023-05-05T06:05:39.986Z,59.94
2023-05-05T06:06:39.935Z,59.90
2023-05-05T06:07:39.897Z,59.70
2023-05-05T06:08:39.870Z,59.71
2023-05-05T06:09:39.858Z,59.52
2023-05-05T06:10:39.858Z,59.37
2023-05-05T06:11:39.889Z,59.28
2023-05-05T06:12:39.803Z,59.42
2023-05-05T06:13:39.819Z,59.51
2023-05-05T06:14:39.814Z,59.53
2023-05-05T06:15:39.889Z,59.48
2023-05-05T06:16:39.864Z,59.33
2023-05-05T06:17:39.951Z,59.22
2023-05-05T06:18:40.060Z,59.20
2023-05-05T06:19:39.977Z,59.21
2023-05-05T06:20:40.004Z,59.24
2023-05-05T06:21:40.001Z,59.23
2023-05-05T06:22:39.972Z,59.39
2023-05-05T06:23:40.069Z,59.42
2023-05-05T06:24:39.980Z,59.39
2023-05-05T06:25:39.935Z,59.44
2023-05-05T06:26:40.021Z,59.20
2023-05-05T06:27:39.913Z,58.86
2023-05-05T06:28:39.877Z,58.18
2023-05-05T06:29:39.863Z,57.88
2023-05-05T06:30:39.831Z,57.48
2023-05-05T06:31:39.826Z,57.32
2023-05-05T06:32:39.774Z,57.15
2023-05-05T06:33:39.730Z,56.97
2023-05-05T06:34:39.660Z,57.02
2023-05-05T06:35:40.585Z,57.13
2023-05-05T06:36:39.654Z,57.05
2023-05-05T06:37:40.574Z,56.73
2023-05-05T06:38:39.627Z,56.34
2023-05-05T06:39:39.641Z,55.89
2023-05-05T06:40:40.085Z,55.40
2023-05-05T06:41:39.625Z,55.23
2023-05-05T06:42:39.611Z,55.19
2023-05-05T06:43:39.577Z,55.12
2023-05-05T06:44:39.589Z,54.78
2023-05-05T06:45:39.488Z,54.33
2023-05-05T06:46:40.221Z,53.68
2023-05-05T06:47:40.609Z,53.72
2023-05-05T06:48:39.443Z,54.00
2023-05-05T06:49:39.421Z,54.29
2023-05-05T06:50:39.336Z,54.59
2023-05-05T06:51:41.056Z,54.52
2023-05-05T06:52:39.265Z,54.71
2023-05-05T06:53:39.306Z,55.18
2023-05-05T06:54:39.117Z,55.71
2023-05-05T06:55:39.067Z,56.00
2023-05-05T06:56:39.038Z,55.56
2023-05-05T06:57:38.947Z,55.53
2023-05-05T06:58:38.981Z,56.10
2023-05-05T06:59:38.881Z,56.14
2023-05-05T07:00:38.865Z,55.83
2023-05-05T07:01:38.832Z,55.69
2023-05-05T07:02:38.982Z,55.79
2023-05-05T07:03:38.721Z,55.83
2023-05-05T07:04:38.623Z,55.76
2023-05-05T07:05:38.597Z,55.46
2023-05-05T07:06:38.573Z,55.09
2023-05-05T07:07:38.492Z,55.25
2023-05-05T07:08:38.477Z,55.58
2023-05-05T07:09:38.461Z,55.74
2023-05-05T07:10:38.372Z,55.27
2023-05-05T07:11:38.515Z,54.99
2023-05-05T07:12:38.261Z,54.64
2023-05-05T07:13:38.193Z,54.10
2023-05-05T07:14:38.164Z,53.83
2023-05-05T07:15:38.082Z,53.61
2023-05-05T07:16:38.124Z,52.80
2023-05-05T07:17:37.985Z,52.38
2023-05-05T07:18:38.169Z,53.01
2023-05-05T07:19:37.826Z,53.10
2023-05-05T07:20:37.773Z,53.62
2023-05-05T07:21:37.723Z,53.32
2023-05-05T07:22:37.803Z,53.20
2023-05-05T07:23:37.551Z,53.25
2023-05-05T07:24:37.510Z,53.22
2023-05-05T07:25:37.478Z,53.17
2023-05-05T07:26:38.131Z,53.24
2023-05-05T07:27:37.312Z,53.09
2023-05-05T07:28:37.308Z,53.15
2023-05-05T07:29:37.261Z,53.37
2023-05-05T07:30:37.162Z,52.83
2023-05-05T07:31:37.139Z,52.53
2023-05-05T07:32:37.157Z,52.81
2023-05-05T07:33:37.126Z,52.87
2023-05-05T07:34:37.465Z,52.64
2023-05-05T07:35:37.628Z,51.89
2023-05-05T07:36:36.986Z,50.52
2023-05-05T07:37:36.997Z,50.33
2023-05-05T07:38:37.114Z,49.40
2023-05-05T07:39:37.495Z,49.62
2023-05-05T07:40:36.731Z,48.74
2023-05-05T07:41:36.771Z,47.29
2023-05-05T07:42:36.525Z,46.98
2023-05-05T07:43:36.460Z,46.89
2023-05-05T07:44:36.474Z,46.70
2023-05-05T07:45:36.320Z,46.25
2023-05-05T07:46:37.139Z,45.49
2023-05-05T07:47:36.091Z,46.40
2023-05-05T07:48:38.583Z,46.70
2023-05-05T07:49:36.134Z,46.56
2023-05-05T07:50:36.621Z,46.73
2023-05-05T07:51:35.964Z,47.11
2023-05-05T07:52:44.963Z,46.59
2023-05-05T07:53:36.796Z,45.89
2023-05-05T07:54:35.719Z,45.21
2023-05-05T07:55:35.595Z,44.96
2023-05-05T07:56:35.570Z,45.69
2023-05-05T07:57:36.449Z,45.38
2023-05-05T07:58:35.541Z,45.19
2023-05-05T07:59:35.165Z,43.84
2023-05-05T08:00:35.059Z,45.06
2023-05-05T08:01:34.933Z,44.51
2023-05-05T08:02:34.957Z,43.81
2023-05-05T08:03:34.983Z,43.26
2023-05-05T08:04:35.758Z,42.86
2023-05-05T08:05:34.552Z,42.92
2023-05-05T08:06:34.466Z,41.95
2023-05-05T08:07:34.324Z,42.18
2023-05-05T08:08:34.191Z,42.27
2023-05-05T08:09:34.054Z,42.19
2023-05-05T08:10:33.982Z,41.70
2023-05-05T08:11:33.897Z,41.20
2023-05-05T08:12:33.830Z,42.48
2023-05-05T08:13:34.899Z,43.45
2023-05-05T08:14:34.157Z,43.15
2023-05-05T08:15:33.400Z,43.13
2023-05-05T08:16:33.328Z,43.32
2023-05-05T08:17:33.222Z,43.61
2023-05-05T08:18:33.062Z,43.47
2023-05-05T08:19:32.959Z,43.17
2023-05-05T08:20:32.830Z,43.50
2023-05-05T08:21:33.608Z,43.55
2023-05-05T08:22:33.107Z,43.72
2023-05-05T08:23:32.677Z,43.63
2023-05-05T08:24:32.515Z,43.48
2023-05-05T08:25:32.269Z,43.03
2023-05-05T08:26:32.176Z,43.30
2023-05-05T08:27:32.242Z,42.97
2023-05-05T08:28:32.179Z,43.31
2023-05-05T08:29:32.163Z,43.05
2023-05-05T08:30:32.008Z,42.64
2023-05-05T08:31:31.829Z,41.24
2023-05-05T08:32:31.687Z,41.36
2023-05-05T08:33:31.602Z,41.09
2023-05-05T08:34:31.558Z,41.33
2023-05-05T08:35:31.400Z,40.02
2023-05-05T08:36:31.293Z,39.58
2023-05-05T08:37:31.168Z,39.36
2023-05-05T08:38:31.064Z,39.22
2023-05-05T08:39:31.207Z,39.11
2023-05-05T08:40:30.893Z,39.22
2023-05-05T08:41:30.700Z,39.26
2023-05-05T08:42:37.772Z,39.29
2023-05-05T08:43:31.471Z,39.23
2023-05-05T08:44:30.386Z,39.48
2023-05-05T08:45:30.646Z,38.78
2023-05-05T08:46:30.137Z,40.63
2023-05-05T08:47:30.020Z,39.20
2023-05-05T08:48:29.855Z,39.02
2023-05-05T08:49:30.116Z,40.59
2023-05-05T08:50:29.670Z,40.24
2023-05-05T08:51:29.472Z,40.48
2023-05-05T08:52:29.377Z,39.16
2023-05-05T08:53:29.206Z,38.41
2023-05-05T08:54:29.168Z,38.94
2023-05-05T08:55:28.969Z,39.90
2023-05-05T08:56:28.839Z,39.32
2023-05-05T08:57:28.676Z,39.88
2023-05-05T08:58:29.364Z,38.48
2023-05-05T08:59:28.710Z,39.15
2023-05-05T09:00:28.469Z,38.94
2023-05-05T09:01:29.226Z,40.32
2023-05-05T09:02:28.128Z,40.92
2023-05-05T09:03:27.980Z,40.32
2023-05-05T09:04:27.889Z,40.95
2023-05-05T09:05:27.696Z,41.23
2023-05-05T09:06:27.613Z,42.34
2023-05-05T09:07:27.453Z,40.88
2023-05-05T09:08:27.323Z,40.34
2023-05-05T09:09:27.319Z,40.26
2023-05-05T09:10:27.787Z,40.35
2023-05-05T09:11:26.978Z,39.60
2023-05-05T09:12:27.016Z,39.46
2023-05-05T09:13:27.644Z,39.68
2023-05-05T09:14:26.746Z,40.35
2023-05-05T09:15:26.772Z,41.59
2023-05-05T09:16:26.441Z,41.47
2023-05-05T09:17:26.383Z,42.23
2023-05-05T09:18:26.166Z,42.14
2023-05-05T09:19:26.046Z,41.55
2023-05-05T09:20:25.935Z,42.15
2023-05-05T09:21:25.853Z,42.23
2023-05-05T09:22:25.725Z,41.91
2023-05-05T09:23:25.702Z,41.87
2023-05-05T09:24:25.682Z,42.35
2023-05-05T09:25:25.403Z,41.99
2023-05-05T09:26:25.244Z,41.64
2023-05-05T09:27:25.138Z,41.34
2023-05-05T09:28:25.061Z,41.28
2023-05-05T09:29:25.374Z,40.48
2023-05-05T09:30:24.875Z,39.95
2023-05-05T09:31:24.828Z,39.40
2023-05-05T09:32:24.822Z,39.11
2023-05-05T09:33:24.661Z,38.94
2023-05-05T09:34:24.528Z,38.64
2023-05-05T09:35:24.566Z,39.10
2023-05-05T09:36:24.448Z,38.34
2023-05-05T09:37:24.333Z,38.25
2023-05-05T09:38:26.355Z,39.18
2023-05-05T09:39:24.364Z,38.53
2023-05-05T09:40:24.041Z,39.07
2023-05-05T09:41:23.858Z,39.65
2023-05-05T09:42:23.923Z,39.64
2023-05-05T09:43:24.134Z,39.32
2023-05-05T09:44:23.584Z,38.90
2023-05-05T09:45:24.159Z,38.60
2023-05-05T09:46:23.616Z,38.13
2023-05-05T09:47:29.593Z,38.38
2023-05-05T09:48:24.463Z,37.80
2023-05-05T09:49:23.329Z,37.54
2023-05-05T09:50:23.093Z,37.14
2023-05-05T09:51:22.998Z,39.28
2023-05-05T09:52:22.910Z,37.94
2023-05-05T09:53:22.749Z,39.62
2023-05-05T09:54:22.655Z,38.19
2023-05-05T09:55:23.128Z,39.01
2023-05-05T09:56:22.395Z,39.21
2023-05-05T09:57:25.177Z,37.76
2023-05-05T09:58:22.287Z,38.77
2023-05-05T09:59:22.190Z,37.30
2023-05-05T10:00:21.976Z,38.01
2023-05-05T10:01:21.846Z,38.03
2023-05-05T10:02:21.682Z,37.65
2023-05-05T10:03:22.160Z,37.91
2023-05-05T10:04:21.498Z,38.68
2023-05-05T10:05:21.460Z,38.22
2023-05-05T10:06:21.228Z,37.84
2023-05-05T10:07:21.114Z,37.84
2023-05-05T10:08:21.085Z,38.43
2023-05-05T10:09:22.048Z,38.09
2023-05-05T10:10:20.738Z,37.72
2023-05-05T10:11:20.604Z,37.01
2023-05-05T10:12:20.497Z,36.92
2023-05-05T10:13:20.472Z,36.82
2023-05-05T10:14:20.227Z,36.51
2023-05-05T10:15:20.433Z,36.80
2023-05-05T10:16:20.249Z,37.58
2023-05-05T10:17:20.738Z,38.35
2023-05-05T10:18:19.785Z,36.37
2023-05-05T10:19:20.176Z,36.62
2023-05-05T10:20:19.493Z,35.84
2023-05-05T10:21:20.236Z,35.57
2023-05-05T10:22:19.449Z,35.52
2023-05-05T10:23:19.043Z,35.57
2023-05-05T10:24:19.108Z,35.60
2023-05-05T10:25:18.799Z,36.08
2023-05-05T10:26:18.624Z,35.46
2023-05-05T10:27:18.665Z,34.18
2023-05-05T10:28:18.370Z,34.43
2023-05-05T10:29:18.242Z,36.22
2023-05-05T10:30:18.133Z,35.66
2023-05-05T10:31:25.748Z,34.67
2023-05-05T10:32:47.037Z,34.63
2023-05-05T10:33:30.373Z,35.33
2023-05-05T10:34:18.595Z,34.40
2023-05-05T10:35:17.436Z,34.66
2023-05-05T10:36:17.255Z,34.01
2023-05-05T10:37:17.716Z,33.37
2023-05-05T10:38:16.955Z,32.95
2023-05-05T10:39:17.764Z,33.45
2023-05-05T10:40:17.218Z,33.14
2023-05-05T10:41:16.526Z,33.14
2023-05-05T10:42:19.153Z,32.39
2023-05-05T10:43:16.289Z,32.01
2023-05-05T10:44:16.194Z,32.44
2023-05-05T10:45:16.294Z,32.98
2023-05-05T10:46:16.956Z,32.70
2023-05-05T10:47:16.165Z,33.18
2023-05-05T10:48:15.610Z,32.65
2023-05-05T10:49:16.458Z,31.81
2023-05-05T10:50:15.340Z,31.32
2023-05-05T10:51:21.145Z,31.61
2023-05-05T10:52:15.832Z,32.46
2023-05-05T10:53:14.733Z,32.62
2023-05-05T10:54:14.618Z,34.25
2023-05-05T10:55:14.389Z,32.65
2023-05-05T10:56:15.178Z,34.52
2023-05-05T10:57:14.113Z,32.95
2023-05-05T10:58:13.933Z,32.03
2023-05-05T10:59:14.661Z,32.19
2023-05-05T11:00:15.104Z,31.41
2023-05-05T11:01:13.589Z,31.54
2023-05-05T11:02:14.156Z,33.62
2023-05-05T11:03:13.366Z,31.98
2023-05-05T11:04:13.155Z,31.76
2023-05-05T11:05:12.981Z,31.46
2023-05-05T11:06:12.834Z,30.76
2023-05-05T11:07:15.000Z,31.12
2023-05-05T11:08:12.837Z,31.72
2023-05-05T11:09:12.566Z,30.56
2023-05-05T11:10:12.332Z,30.69
2023-05-05T11:11:12.141Z,31.93
2023-05-05T11:12:11.997Z,31.73
2023-05-05T11:13:11.872Z,31.67
2023-05-05T11:14:12.164Z,32.21
2023-05-05T11:15:11.530Z,32.38
2023-05-05T11:16:11.408Z,31.43
2023-05-05T11:17:11.249Z,30.81
2023-05-05T11:18:11.143Z,30.77
2023-05-05T11:19:11.706Z,29.73
2023-05-05T11:20:10.939Z,30.57
2023-05-05T11:21:10.683Z,30.70
2023-05-05T11:22:10.502Z,29.59
2023-05-05T11:23:10.370Z,29.93
2023-05-05T11:24:10.193Z,29.93
2023-05-05T11:25:10.060Z,28.74
2023-05-05T11:26:09.891Z,28.86
2023-05-05T11:27:09.714Z,28.84
2023-05-05T11:28:09.561Z,29.52
2023-05-05T11:29:09.448Z,28.93
2023-05-05T11:30:10.726Z,29.31
2023-05-05T11:31:09.105Z,30.69
2023-05-05T11:32:09.037Z,29.84
2023-05-05T11:33:08.795Z,30.09
2023-05-05T11:34:08.604Z,29.50
2023-05-05T11:35:08.714Z,28.04
2023-05-05T11:36:08.297Z,28.27
2023-05-05T11:37:08.157Z,27.78
2023-05-05T11:38:08.010Z,27.63
2023-05-05T11:39:07.868Z,28.08
2023-05-05T11:40:07.905Z,26.52
2023-05-05T11:41:07.613Z,27.49
2023-05-05T11:42:10.737Z,27.58
2023-05-05T11:43:07.249Z,28.03
2023-05-05T11:44:07.027Z,26.68
2023-05-05T11:45:06.855Z,26.60
2023-05-05T11:46:06.694Z,26.94
2023-05-05T11:47:06.526Z,27.76
2023-05-05T11:48:07.000Z,28.43
2023-05-05T11:49:06.176Z,27.50
2023-05-05T11:50:06.167Z,27.65
2023-05-05T11:51:05.819Z,28.23
2023-05-05T11:52:05.627Z,28.63
2023-05-05T11:53:05.455Z,28.57
2023-05-05T11:54:05.326Z,27.31
2023-05-05T11:55:05.193Z,27.91
2023-05-05T11:56:05.045Z,28.14
2023-05-05T11:57:05.069Z,27.38
2023-05-05T11:58:04.788Z,27.33
2023-05-05T11:59:04.709Z,27.53
2023-05-05T12:00:04.586Z,28.29
2023-05-05T12:01:04.481Z,28.18
2023-05-05T12:02:04.370Z,27.37
2023-05-05T12:03:04.354Z,27.47
2023-05-05T12:04:04.253Z,27.52
2023-05-05T12:05:04.052Z,28.04
2023-05-05T12:06:03.876Z,28.29
2023-05-05T12:07:03.710Z,28.56
2023-05-05T12:08:03.571Z,28.00
2023-05-05T12:09:03.516Z,28.55
2023-05-05T12:10:03.372Z,28.92
2023-05-05T12:11:03.259Z,29.34
2023-05-05T12:12:03.077Z,28.96
2023-05-05T12:13:02.982Z,28.85
2023-05-05T12:14:02.796Z,29.28
2023-05-05T12:15:02.664Z,28.06
2023-05-05T12:16:02.541Z,28.18
2023-05-05T12:17:02.348Z,28.12
2023-05-05T12:18:03.328Z,28.14
2023-05-05T12:19:02.166Z,28.07
2023-05-05T12:20:01.985Z,28.96
2023-05-05T12:21:01.991Z,29.27
2023-05-05T12:22:01.649Z,27.91
2023-05-05T12:23:01.521Z,28.22
2023-05-05T12:24:01.307Z,28.69
2023-05-05T12:25:01.144Z,28.17
2023-05-05T12:26:01.047Z,28.96
2023-05-05T12:27:00.778Z,29.53
2023-05-05T12:28:00.602Z,26.76
2023-05-05T12:29:00.522Z,26.88
2023-05-05T12:30:00.229Z,27.53
2023-05-05T12:31:00.227Z,28.79
2023-05-05T12:31:59.910Z,29.83
2023-05-05T12:32:59.788Z,29.50
2023-05-05T12:33:59.535Z,29.03
2023-05-05T12:34:59.380Z,28.59
2023-05-05T12:36:01.248Z,29.04
2023-05-05T12:36:59.203Z,28.06
2023-05-05T12:37:59.077Z,27.92
2023-05-05T12:38:58.938Z,28.09
2023-05-05T12:39:58.840Z,28.72
2023-05-05T12:40:59.789Z,27.96
2023-05-05T12:41:58.640Z,28.37
2023-05-05T12:42:58.537Z,29.16
2023-05-05T12:43:59.185Z,28.32
2023-05-05T12:44:59.804Z,28.90
2023-05-05T12:45:58.235Z,28.62
2023-05-05T12:46:58.073Z,29.27
2023-05-05T12:47:57.974Z,28.79
2023-05-05T12:48:57.818Z,29.61
2023-05-05T12:49:57.699Z,29.37
2023-05-05T12:50:57.684Z,28.65
2023-05-05T12:51:57.422Z,29.78