createdAt,value
2022-10-21T00:01:32.383Z,3.95
2022-10-21T00:03:34.424Z,4.18
2022-10-21T00:05:36.070Z,3.97
2022-10-21T00:07:37.864Z,4.40
2022-10-21T00:09:39.588Z,4.00
2022-10-21T00:11:41.276Z,3.90
2022-10-21T00:13:42.948Z,4.18
2022-10-21T00:15:44.631Z,4.00
2022-10-21T00:17:46.359Z,3.55
2022-10-21T00:19:48.009Z,3.63
2022-10-21T00:21:49.880Z,4.80
2022-10-21T00:23:51.603Z,3.55
2022-10-21T00:25:58.182Z,3.30
2022-10-21T00:27:59.753Z,3.63
2022-10-21T00:30:01.931Z,3.85
2022-10-21T00:32:03.601Z,3.85
2022-10-21T00:34:05.256Z,5.18
2022-10-21T00:36:07.939Z,4.13
2022-10-21T00:38:09.971Z,4.95
2022-10-21T00:40:11.666Z,4.93
2022-10-21T00:42:21.732Z,4.72
2022-10-21T00:44:23.495Z,4.80
2022-10-21T00:46:37.809Z,4.30
2022-10-21T00:48:45.395Z,4.00
2022-10-21T00:51:00.950Z,3.53
2022-10-21T00:53:04.965Z,2.60
2022-10-21T00:55:07.309Z,2.88
2022-10-21T00:57:10.661Z,3.47
2022-10-21T00:59:12.914Z,3.58
2022-10-21T01:01:18.011Z,4.72
2022-10-21T01:03:25.335Z,4.38
2022-10-21T01:05:27.992Z,4.78
2022-10-21T01:07:30.145Z,4.75
2022-10-21T01:09:32.677Z,4.20
2022-10-21T01:11:42.408Z,4.85
2022-10-21T01:14:21.278Z,4.25
2022-10-21T01:16:35.033Z,4.55
2022-10-21T01:19:04.194Z,4.18
2022-10-21T01:21:36.256Z,3.83
2022-10-21T01:24:14.300Z,4.47
2022-10-21T01:26:25.215Z,3.95
2022-10-21T01:28:51.349Z,4.20
2022-10-21T01:31:20.234Z,3.72
2022-10-21T01:33:45.479Z,3.67
2022-10-21T01:35:57.933Z,4.32
2022-10-21T01:38:22.769Z,4.18
2022-10-21T01:40:40.128Z,4.07
2022-10-21T01:42:44.987Z,3.40
2022-10-21T01:45:01.261Z,2.97
2022-10-21T01:47:14.930Z,3.63
2022-10-21T01:49:24.334Z,3.00
2022-10-21T01:51:27.824Z,2.85
2022-10-21T01:53:35.307Z,3.40
2022-10-21T01:55:39.512Z,3.15
2022-10-21T01:57:46.347Z,3.53
2022-10-21T01:59:49.786Z,3.00
2022-10-21T02:01:53.558Z,2.88
2022-10-21T02:04:01.058Z,3.15
2022-10-21T02:06:03.531Z,3.30
2022-10-21T02:08:05.416Z,3.45
2022-10-21T02:10:07.660Z,3.25
2022-10-21T02:12:10.598Z,3.00
2022-10-21T02:14:31.718Z,2.53
2022-10-21T02:16:39.045Z,3.10
2022-10-21T02:18:40.844Z,2.35
2022-10-21T02:20:44.659Z,2.50
2022-10-21T02:22:47.774Z,2.10
2022-10-21T02:24:58.738Z,2.75
2022-10-21T02:27:05.242Z,2.22
2022-10-21T02:29:07.358Z,2.00
2022-10-21T02:31:15.001Z,2.15
2022-10-21T02:33:45.604Z,2.80
2022-10-21T02:36:14.161Z,2.50
2022-10-21T02:38:33.076Z,2.42
2022-10-21T02:40:44.774Z,2.33
2022-10-21T02:42:54.209Z,3.30
2022-10-21T02:44:55.963Z,2.60
2022-10-21T02:47:03.584Z,3.45
2022-10-21T02:49:06.200Z,3.15
2022-10-21T02:51:08.412Z,3.95
2022-10-21T02:53:11.056Z,3.58
2022-10-21T02:55:13.515Z,3.40
2022-10-21T02:57:15.180Z,3.15
2022-10-21T02:59:16.905Z,3.97
2022-10-21T03:01:18.755Z,4.28
2022-10-21T03:03:20.596Z,4.00
2022-10-21T03:05:22.277Z,3.38
2022-10-21T03:07:23.979Z,4.53
2022-10-21T03:09:25.631Z,4.20
2022-10-21T03:11:27.305Z,4.18
2022-10-21T03:13:28.946Z,4.25
2022-10-21T03:15:30.749Z,5.28
2022-10-21T03:17:32.494Z,5.43
2022-10-21T03:19:34.264Z,4.90
2022-10-21T03:21:35.931Z,5.72
2022-10-21T03:23:38.049Z,5.13
2022-10-21T03:25:39.691Z,5.82
2022-10-21T03:27:41.347Z,5.78
2022-10-21T03:29:43.012Z,5.40
2022-10-21T03:31:44.617Z,5.85
2022-10-21T03:33:46.284Z,6.05
2022-10-21T03:35:48.062Z,5.72
2022-10-21T03:37:49.725Z,5.80
2022-10-21T03:39:51.417Z,5.93
2022-10-21T03:41:53.215Z,5.97
2022-10-21T03:43:54.860Z,5.80
2022-10-21T03:45:57.196Z,6.50
2022-10-21T03:47:58.869Z,6.97
2022-10-21T03:50:00.499Z,7.00
2022-10-21T03:52:02.156Z,7.32
2022-10-21T03:54:03.915Z,7.55
2022-10-21T03:56:05.880Z,7.22
2022-10-21T03:58:07.544Z,6.47
2022-10-21T04:00:09.754Z,6.85
2022-10-21T04:02:11.434Z,7.55
2022-10-21T04:04:13.154Z,7.13
2022-10-21T04:06:14.784Z,7.38
2022-10-21T04:08:21.855Z,7.97
2022-10-21T04:10:23.502Z,8.05
2022-10-21T04:12:25.214Z,7.53
2022-10-21T04:14:26.938Z,7.93
2022-10-21T04:16:28.598Z,7.22
2022-10-21T04:18:31.506Z,7.70
2022-10-21T04:20:33.465Z,7.75
2022-10-21T04:22:35.299Z,7.55
2022-10-21T04:24:37.067Z,7.95
2022-10-21T04:26:38.923Z,7.78
2022-10-21T04:28:40.576Z,8.15
2022-10-21T04:30:42.201Z,7.63
2022-10-21T04:32:43.974Z,8.05
2022-10-21T04:34:45.762Z,8.48
2022-10-21T04:36:47.379Z,8.02
2022-10-21T04:38:49.219Z,8.75
2022-10-21T04:41:02.157Z,8.52
2022-10-21T04:43:04.076Z,8.95
2022-10-21T04:45:06.173Z,8.20
2022-10-21T04:47:08.004Z,8.98
2022-10-21T04:49:09.639Z,8.75
2022-10-21T04:51:11.426Z,8.27
2022-10-21T04:53:13.082Z,9.00
2022-10-21T04:55:14.766Z,9.00
2022-10-21T04:57:16.510Z,9.07
2022-10-21T04:59:18.189Z,9.52
2022-10-21T05:01:19.914Z,9.68
2022-10-21T05:03:22.452Z,9.57
2022-10-21T05:05:24.102Z,9.35
2022-10-21T05:07:25.767Z,9.15
2022-10-21T05:09:27.536Z,9.52
2022-10-21T05:11:30.532Z,9.43
2022-10-21T05:13:33.642Z,9.43
2022-10-21T05:15:35.336Z,9.45
2022-10-21T05:17:37.414Z,9.65
2022-10-21T05:19:39.221Z,9.73
2022-10-21T05:21:40.866Z,9.57
2022-10-21T05:23:42.544Z,10.85
2022-10-21T05:25:45.140Z,10.30
2022-10-21T05:27:46.841Z,9.30
2022-10-21T05:29:48.451Z,9.23
2022-10-21T05:31:50.151Z,9.15
2022-10-21T05:33:52.014Z,9.40
2022-10-21T05:35:57.643Z,9.68
2022-10-21T05:37:59.325Z,8.82
2022-10-21T05:40:00.970Z,9.90
2022-10-21T05:42:02.871Z,9.13
2022-10-21T05:44:04.664Z,9.32
2022-10-21T05:46:08.065Z,9.32
2022-10-21T05:48:11.735Z,8.77
2022-10-21T05:50:16.525Z,8.90
2022-10-21T05:52:18.174Z,8.90
2022-10-21T05:54:19.992Z,9.60
2022-10-21T05:56:22.178Z,9.27
2022-10-21T05:58:27.705Z,10.10
2022-10-21T06:00:29.534Z,9.57
2022-10-21T06:02:31.288Z,9.88
2022-10-21T06:04:37.804Z,9.93
2022-10-21T06:06:40.530Z,10.27
2022-10-21T06:08:42.232Z,9.38
2022-10-21T06:10:44.658Z,10.45
2022-10-21T06:12:46.334Z,10.48
2022-10-21T06:14:48.081Z,9.65
2022-10-21T06:16:49.767Z,10.00
2022-10-21T06:18:51.494Z,9.90
2022-10-21T06:20:53.266Z,10.45
2022-10-21T06:22:55.105Z,9.52
2022-10-21T06:24:56.783Z,9.18
2022-10-21T06:26:58.567Z,9.38
2022-10-21T06:29:00.227Z,9.80
2022-10-21T06:31:02.686Z,9.65
2022-10-21T06:33:04.324Z,10.05
2022-10-21T06:35:06.083Z,10.10
2022-10-21T06:37:07.871Z,10.05
2022-10-21T06:39:09.530Z,9.63
2022-10-21T06:41:14.289Z,9.35
2022-10-21T06:43:16.777Z,9.55
2022-10-21T06:45:18.490Z,9.80
2022-10-21T06:47:20.165Z,9.52
2022-10-21T06:49:21.888Z,9.52
2022-10-21T06:51:24.589Z,9.60
2022-10-21T06:53:26.535Z,8.77
2022-10-21T06:55:28.259Z,9.15
2022-10-21T06:57:29.867Z,9.75
2022-10-21T06:59:31.671Z,9.15
2022-10-21T07:01:48.478Z,9.30
2022-10-21T07:03:55.577Z,9.07
2022-10-21T07:06:00.956Z,9.15
2022-10-21T07:08:02.822Z,8.57
2022-10-21T07:10:05.075Z,8.02
2022-10-21T07:12:06.806Z,8.70
2022-10-21T07:14:08.463Z,8.85
2022-10-21T07:16:25.823Z,7.82
2022-10-21T07:18:36.992Z,7.38
2022-10-21T07:20:40.894Z,8.05
2022-10-21T07:22:42.535Z,7.10
2022-10-21T07:24:44.359Z,7.20
2022-10-21T07:26:46.246Z,7.85
2022-10-21T07:28:48.460Z,6.00
2022-10-21T07:30:50.223Z,7.05
2022-10-21T07:32:51.912Z,6.50
2022-10-21T07:34:53.530Z,6.03
2022-10-21T07:36:55.370Z,6.10
2022-10-21T07:38:59.920Z,5.93
2022-10-21T07:41:02.114Z,5.53
2022-10-21T07:43:04.015Z,5.55
2022-10-21T07:45:06.140Z,5.22
2022-10-21T07:47:07.868Z,5.22
2022-10-21T07:49:10.364Z,5.38
2022-10-21T07:51:14.214Z,5.03
2022-10-21T07:53:16.435Z,5.05
2022-10-21T07:55:18.372Z,4.32
2022-10-21T07:57:20.118Z,3.92
2022-10-21T07:59:23.361Z,4.05
2022-10-21T08:01:25.988Z,3.65
2022-10-21T08:03:28.648Z,4.00
2022-10-21T08:05:30.350Z,3.53
2022-10-21T08:07:33.650Z,3.72
2022-10-21T08:09:35.287Z,3.30
2022-10-21T08:11:37.050Z,3.55
2022-10-21T08:13:41.602Z,3.45
2022-10-21T08:15:44.829Z,3.45
2022-10-21T08:17:46.468Z,3.78
2022-10-21T08:19:48.298Z,3.80
2022-10-21T08:21:50.137Z,4.55
2022-10-21T08:23:51.772Z,3.30
2022-10-21T08:25:56.275Z,3.65
2022-10-21T08:27:57.945Z,2.90
2022-10-21T08:29:59.619Z,3.65
2022-10-21T08:32:01.241Z,3.65
2022-10-21T08:34:03.030Z,3.35
2022-10-21T08:36:06.179Z,3.50
2022-10-21T08:38:08.413Z,3.03
2022-10-21T08:40:10.946Z,2.90
2022-10-21T08:42:15.761Z,3.70
2022-10-21T08:44:30.293Z,2.83
2022-10-21T08:46:45.159Z,3.10
2022-10-21T08:49:11.141Z,2.75
2022-10-21T08:51:28.948Z,3.25
2022-10-21T08:53:39.630Z,2.55
2022-10-21T08:55:43.938Z,3.05
2022-10-21T08:57:47.706Z,2.63
2022-10-21T08:59:49.901Z,2.97
2022-10-21T09:02:12.986Z,2.33
2022-10-21T09:04:26.560Z,2.80
2022-10-21T09:07:04.513Z,2.70
2022-10-21T09:09:15.081Z,2.58
2022-10-21T09:11:21.979Z,2.42
2022-10-21T09:13:32.234Z,2.25
2022-10-21T09:15:51.164Z,2.80
2022-10-21T09:18:00.099Z,1.77
2022-10-21T09:20:39.214Z,2.35
2022-10-21T09:23:05.677Z,3.13
2022-10-21T09:25:34.529Z,1.80
2022-10-21T09:27:51.366Z,2.35
2022-10-21T09:30:06.907Z,1.92
2022-10-21T09:32:19.329Z,3.10
2022-10-21T09:34:40.523Z,2.20
2022-10-21T09:36:48.836Z,2.15
2022-10-21T09:39:05.106Z,1.63
2022-10-21T09:41:13.992Z,2.05
2022-10-21T09:43:24.708Z,1.83
2022-10-21T09:45:35.258Z,2.03
2022-10-21T09:47:37.324Z,2.88
2022-10-21T09:50:05.693Z,1.70
2022-10-21T09:52:03.893Z,2.35
2022-10-21T09:54:15.025Z,2.22
2022-10-21T09:56:27.892Z,1.40
2022-10-21T09:58:37.083Z,2.15
2022-10-21T10:00:50.105Z,1.45
2022-10-21T10:02:51.836Z,1.55
2022-10-21T10:04:53.616Z,2.08
2022-10-21T10:06:55.400Z,1.67
2022-10-21T10:09:24.537Z,1.70
2022-10-21T10:11:26.220Z,1.50
2022-10-21T10:13:29.223Z,1.75
2022-10-21T10:15:37.502Z,1.63
2022-10-21T10:17:39.862Z,1.85
2022-10-21T10:19:41.511Z,1.80
2022-10-21T10:21:43.760Z,1.70
2022-10-21T10:23:56.799Z,1.45
2022-10-21T10:25:58.727Z,2.67
2022-10-21T10:28:09.322Z,1.67
2022-10-21T10:30:15.362Z,2.10
2022-10-21T10:32:17.111Z,2.67
2022-10-21T10:34:23.043Z,1.77
2022-10-21T10:36:29.006Z,1.77
2022-10-21T10:38:41.572Z,1.77
2022-10-21T10:40:43.927Z,2.05
2022-10-21T10:42:46.646Z,1.85
2022-10-21T10:44:53.145Z,1.35
2022-10-21T10:46:57.314Z,1.20
2022-10-21T10:49:06.858Z,1.20
2022-10-21T10:51:24.241Z,0.98
2022-10-21T10:53:34.488Z,0.80
2022-10-21T10:55:43.871Z,2.03
2022-10-21T10:57:58.970Z,1.73
2022-10-21T11:00:19.201Z,1.27
2022-10-21T11:02:42.643Z,1.35
2022-10-21T11:05:20.417Z,2.13
2022-10-21T11:07:28.506Z,2.08
2022-10-21T11:09:34.320Z,1.42
2022-10-21T11:11:45.372Z,1.70
2022-10-21T11:13:47.438Z,1.52
2022-10-21T11:16:31.373Z,1.50
2022-10-21T11:18:54.828Z,2.03
2022-10-21T11:21:01.066Z,2.47
2022-10-21T11:23:25.486Z,1.33
2022-10-21T11:25:35.311Z,1.40
2022-10-21T11:27:48.711Z,1.35
2022-10-21T11:30:14.206Z,1.60
2022-10-21T11:33:15.572Z,2.17
2022-10-21T11:35:57.805Z,2.20
2022-10-21T11:38:45.857Z,1.40
2022-10-21T11:40:54.378Z,1.73
2022-10-21T11:43:02.078Z,2.58
2022-10-21T11:45:03.790Z,1.65
2022-10-21T11:47:40.233Z,2.08
2022-10-21T11:49:51.035Z,1.50
2022-10-21T11:52:17.688Z,1.70
2022-10-21T11:54:26.610Z,2.30
2022-10-21T11:56:43.293Z,1.88
2022-10-21T11:59:04.841Z,2.10
2022-10-21T12:01:29.595Z,2.13
2022-10-21T12:03:59.409Z,1.70
2022-10-21T12:06:13.783Z,1.90
2022-10-21T12:08:41.363Z,2.55
2022-10-21T12:10:57.526Z,1.80
2022-10-21T12:13:05.585Z,2.40
2022-10-21T12:15:19.143Z,1.85
2022-10-21T12:17:22.867Z,2.85
2022-10-21T12:19:26.154Z,1.80
2022-10-21T12:21:30.917Z,3.25
2022-10-21T12:23:32.748Z,2.58
2022-10-21T12:25:56.227Z,3.13
2022-10-21T12:28:07.683Z,2.20
2022-10-21T12:30:22.139Z,3.42
2022-10-21T12:32:45.156Z,3.78
2022-10-21T12:34:47.195Z,1.98
2022-10-21T12:36:51.021Z,1.75
2022-10-21T12:39:01.569Z,2.42
2022-10-21T12:41:34.277Z,1.63
2022-10-21T12:43:35.926Z,2.08
2022-10-21T12:45:38.790Z,2.45
2022-10-21T12:47:45.419Z,1.80
2022-10-21T12:49:47.189Z,1.60
2022-10-21T12:51:54.719Z,2.25
2022-10-21T12:54:02.444Z,3.25
2022-10-21T12:56:05.818Z,2.50
2022-10-21T12:58:38.844Z,1.98
2022-10-21T13:00:43.521Z,1.85
2022-10-21T13:03:14.421Z,1.88
2022-10-21T13:07:38.043Z,2.25
2022-10-21T13:09:51.650Z,2.65
2022-10-21T13:12:08.571Z,2.00
2022-10-21T13:14:16.232Z,1.90
2022-10-21T13:16:20.959Z,2.00
2022-10-21T13:18:50.513Z,2.38
2022-10-21T13:20:58.792Z,2.25
2022-10-21T13:23:40.268Z,2.63
2022-10-21T13:25:42.070Z,2.65
2022-10-21T13:27:55.487Z,2.78
2022-10-21T13:29:58.442Z,3.47
2022-10-21T13:32:24.109Z,2.10
2022-10-21T13:34:31.814Z,2.30
2022-10-21T13:38:49.794Z,2.42
2022-10-21T13:40:57.802Z,2.00
2022-10-21T13:43:05.258Z,2.85
2022-10-21T13:45:37.666Z,2.40
2022-10-21T13:47:39.480Z,1.98
2022-10-21T13:49:50.702Z,3.00
2022-10-21T13:51:53.548Z,2.17
2022-10-21T13:53:57.822Z,2.40
2022-10-21T13:56:05.756Z,2.38
2022-10-21T13:58:16.917Z,5.28
2022-10-21T14:00:33.853Z,2.28
2022-10-21T14:02:35.731Z,3.13
2022-10-21T14:04:40.660Z,2.42
2022-10-21T14:06:57.023Z,3.22
2022-10-21T14:09:00.775Z,2.10
2022-10-21T14:11:10.379Z,2.38
2022-10-21T14:13:12.665Z,2.80
2022-10-21T14:15:28.040Z,2.65
2022-10-21T14:17:29.818Z,3.35
2022-10-21T14:19:37.870Z,1.92
2022-10-21T14:21:43.533Z,2.45
2022-10-21T14:23:46.849Z,2.20
2022-10-21T14:25:49.760Z,2.10
2022-10-21T14:27:51.561Z,2.60
2022-10-21T14:29:54.612Z,2.70
2022-10-21T14:31:57.569Z,3.60
2022-10-21T14:33:59.330Z,2.17
2022-10-21T14:36:31.975Z,2.45
2022-10-21T14:38:44.458Z,2.17
2022-10-21T14:40:59.194Z,2.72
2022-10-21T14:43:16.790Z,2.78
2022-10-21T14:45:25.489Z,2.75
2022-10-21T14:47:27.561Z,2.10
2022-10-21T14:49:46.662Z,1.70
2022-10-21T14:51:49.353Z,3.17
2022-10-21T14:54:02.101Z,4.00
2022-10-21T14:56:06.825Z,2.35
2022-10-21T14:58:11.282Z,2.05
2022-10-21T15:00:28.946Z,2.08
2022-10-21T15:02:36.120Z,2.83
2022-10-21T15:04:48.053Z,2.83
2022-10-21T15:07:01.571Z,2.63
2022-10-21T15:09:23.339Z,2.78
2022-10-21T15:11:29.050Z,2.22
2022-10-21T15:13:31.549Z,2.00
2022-10-21T15:15:39.892Z,2.30
2022-10-21T15:17:42.194Z,2.17
2022-10-21T15:19:52.791Z,1.83
2022-10-21T15:22:03.436Z,1.63
2022-10-21T15:26:18.605Z,2.22
2022-10-21T15:28:32.114Z,2.63
2022-10-21T15:30:37.072Z,2.42
2022-10-21T15:32:38.742Z,2.15
2022-10-21T15:34:40.423Z,2.70
2022-10-21T15:36:44.048Z,1.98
2022-10-21T15:38:47.052Z,2.58
2022-10-21T15:40:48.740Z,2.70
2022-10-21T15:42:50.600Z,2.30
2022-10-21T15:44:52.324Z,2.03
2022-10-21T15:47:00.560Z,1.98
2022-10-21T15:49:13.327Z,2.33
2022-10-21T15:51:15.041Z,2.15
2022-10-21T15:53:16.981Z,2.85
2022-10-21T15:55:18.756Z,2.55
2022-10-21T15:57:22.472Z,2.25
2022-10-21T15:59:27.410Z,2.30
2022-10-21T16:01:29.207Z,2.88
2022-10-21T16:03:31.481Z,2.05
2022-10-21T16:05:33.451Z,2.08
2022-10-21T16:07:36.982Z,2.83
2022-10-21T16:09:38.747Z,1.65
2022-10-21T16:11:41.437Z,2.55
2022-10-21T16:13:50.125Z,1.60
2022-10-21T16:15:51.806Z,2.65
2022-10-21T16:17:56.926Z,2.38
2022-10-21T16:19:58.536Z,2.35
2022-10-21T16:22:00.179Z,2.70
2022-10-21T16:24:01.828Z,2.30
2022-10-21T16:26:05.544Z,1.75
2022-10-21T16:28:07.250Z,2.30
2022-10-21T16:30:30.278Z,2.17
2022-10-21T16:32:31.914Z,2.63
2022-10-21T16:34:33.584Z,1.95
2022-10-21T16:36:37.928Z,2.35
2022-10-21T16:38:39.576Z,2.08
2022-10-21T16:40:41.202Z,2.88
2022-10-21T16:42:42.967Z,1.95
2022-10-21T16:44:46.107Z,2.33
2022-10-21T16:46:53.654Z,3.08
2022-10-21T16:48:55.717Z,2.03
2022-10-21T16:50:58.045Z,2.20
2022-10-21T16:53:02.150Z,2.47
2022-10-21T16:55:04.086Z,3.30
2022-10-21T16:57:07.785Z,2.05
2022-10-21T16:59:09.755Z,2.13
2022-10-21T17:01:21.646Z,2.00
2022-10-21T17:03:23.487Z,1.85
2022-10-21T17:05:25.650Z,1.98
2022-10-21T17:07:27.893Z,1.85
2022-10-21T17:09:29.500Z,2.28
2022-10-21T17:11:37.751Z,1.90
2022-10-21T17:13:44.434Z,2.20
2022-10-21T17:15:46.140Z,2.38
2022-10-21T17:17:48.659Z,2.85
2022-10-21T17:19:53.295Z,2.47
2022-10-21T17:21:55.290Z,2.00
2022-10-21T17:23:57.906Z,2.53
2022-10-21T17:25:59.703Z,2.55
2022-10-21T17:28:01.432Z,2.72
2022-10-21T17:30:04.181Z,2.17
2022-10-21T17:32:06.283Z,2.63
2022-10-21T17:34:13.714Z,2.85
2022-10-21T17:36:16.101Z,2.33
2022-10-21T17:38:28.453Z,2.78
2022-10-21T17:40:30.279Z,2.50
2022-10-21T17:42:38.200Z,1.70
2022-10-21T17:44:40.394Z,2.42
2022-10-21T17:46:42.537Z,2.05
2022-10-21T17:48:44.253Z,2.13
2022-10-21T17:50:46.202Z,1.92
2022-10-21T17:52:47.887Z,1.70
2022-10-21T17:54:49.590Z,2.38
2022-10-21T17:56:54.333Z,1.83
2022-10-21T17:59:02.237Z,1.70
2022-10-21T18:01:10.165Z,1.38
2022-10-21T18:03:11.898Z,1.88
2022-10-21T18:05:13.589Z,1.48
2022-10-21T18:07:17.682Z,1.70
2022-10-21T18:09:19.770Z,1.88
2022-10-21T18:11:21.713Z,1.35
2022-10-21T18:13:25.192Z,1.70
2022-10-21T18:15:28.330Z,1.98
2022-10-21T18:17:29.986Z,1.98
2022-10-21T18:19:31.774Z,1.90
2022-10-21T18:21:33.436Z,1.73
2022-10-21T18:23:36.964Z,2.60
2022-10-21T18:25:39.847Z,2.15
2022-10-21T18:27:41.587Z,2.10
2022-10-21T18:29:43.358Z,2.08
2022-10-21T18:31:45.013Z,1.70
2022-10-21T18:33:46.955Z,2.03
2022-10-21T18:35:48.658Z,2.30
2022-10-21T18:37:52.234Z,2.20
2022-10-21T18:39:56.759Z,2.28
2022-10-21T18:42:00.618Z,1.80
2022-10-21T18:44:08.075Z,1.63
2022-10-21T18:46:10.039Z,2.72
2022-10-21T18:48:11.695Z,3.20
2022-10-21T18:50:14.283Z,2.38
2022-10-21T18:52:15.909Z,3.63
2022-10-21T18:54:17.688Z,2.80
2022-10-21T18:56:20.512Z,2.78
2022-10-21T18:58:31.409Z,2.03
2022-10-21T19:00:34.630Z,2.45
2022-10-21T19:02:36.287Z,2.30
2022-10-21T19:04:38.052Z,2.42
2022-10-21T19:06:46.210Z,2.00
2022-10-21T19:08:48.145Z,2.35
2022-10-21T19:10:50.059Z,2.53
2022-10-21T19:12:52.562Z,2.05
2022-10-21T19:14:54.273Z,2.25
2022-10-21T19:16:56.301Z,2.13
2022-10-21T19:18:58.147Z,2.92
2022-10-21T19:20:59.843Z,2.90
2022-10-21T19:23:01.493Z,1.85
2022-10-21T19:25:03.284Z,3.25
2022-10-21T19:27:05.011Z,1.60
2022-10-21T19:29:09.530Z,1.52
2022-10-21T19:31:12.190Z,1.70
2022-10-21T19:33:13.866Z,1.40
2022-10-21T19:35:15.504Z,1.65
2022-10-21T19:37:17.218Z,2.17
2022-10-21T19:39:19.387Z,1.88
2022-10-21T19:41:22.474Z,1.70
2022-10-21T19:43:25.559Z,1.48
2022-10-21T19:45:27.173Z,2.78
2022-10-21T19:47:30.993Z,1.63
2022-10-21T19:49:33.120Z,2.13
2022-10-21T19:51:35.822Z,1.20
2022-10-21T19:53:37.621Z,1.98
2022-10-21T19:55:39.408Z,1.45
2022-10-21T19:57:41.094Z,1.50
2022-10-21T19:59:42.733Z,1.50
2022-10-21T20:01:44.445Z,1.88
2022-10-21T20:03:47.784Z,2.85
2022-10-21T20:05:49.416Z,1.45
2022-10-21T20:07:51.121Z,1.40
2022-10-21T20:09:52.766Z,1.85
2022-10-21T20:11:55.179Z,2.38
2022-10-21T20:13:57.633Z,1.75
2022-10-21T20:16:00.114Z,1.38
2022-10-21T20:18:01.843Z,1.30
2022-10-21T20:20:03.987Z,1.70
2022-10-21T20:22:06.399Z,2.53
2022-10-21T20:24:08.407Z,1.52
2022-10-21T20:26:10.444Z,1.30
2022-10-21T20:28:12.086Z,2.28
2022-10-21T20:30:13.819Z,1.40
2022-10-21T20:32:15.468Z,1.65
2022-10-21T20:34:17.078Z,1.45
2022-10-21T20:36:24.645Z,1.65
2022-10-21T20:38:26.290Z,2.53
2022-10-21T20:40:27.969Z,2.35
2022-10-21T20:42:29.564Z,1.63
2022-10-21T20:44:31.197Z,1.38
2022-10-21T20:46:35.367Z,2.03
2022-10-21T20:48:44.390Z,2.00
2022-10-21T20:50:46.050Z,1.60
2022-10-21T20:52:47.693Z,1.48
2022-10-21T20:54:51.949Z,2.00
2022-10-21T20:56:53.774Z,2.35
2022-10-21T20:58:56.418Z,2.58
2022-10-21T21:00:58.117Z,2.15
2022-10-21T21:02:59.771Z,1.52
2022-10-21T21:05:01.399Z,1.20
2022-10-21T21:07:03.023Z,1.58
2022-10-21T21:11:26.684Z,1.88
2022-10-21T21:13:28.517Z,1.50
2022-10-21T21:15:30.155Z,1.88
2022-10-21T21:17:31.827Z,1.20
2022-10-21T21:19:33.774Z,1.05
2022-10-21T21:21:36.474Z,1.50
2022-10-21T21:23:40.185Z,1.30
2022-10-21T21:25:41.806Z,1.67
2022-10-21T21:27:43.431Z,1.75
2022-10-21T21:29:45.134Z,1.88
2022-10-21T21:31:47.195Z,0.93
2022-10-21T21:33:49.052Z,1.92
2022-10-21T21:35:50.796Z,2.10
2022-10-21T21:37:52.492Z,2.00
2022-10-21T21:39:54.122Z,2.45
2022-10-21T21:41:55.887Z,1.33
2022-10-21T21:43:58.392Z,1.50
2022-10-21T21:46:00.761Z,1.15
2022-10-21T21:48:02.596Z,1.60
2022-10-21T21:50:04.548Z,1.50
2022-10-21T21:52:06.279Z,1.10
2022-10-21T21:54:08.121Z,1.85
2022-10-21T21:56:09.843Z,1.83
2022-10-21T21:58:11.712Z,1.40
2022-10-21T22:00:14.963Z,1.60
2022-10-21T22:02:16.664Z,2.08
2022-10-21T22:04:19.106Z,1.55
2022-10-21T22:08:28.359Z,2.03
2022-10-21T22:10:30.063Z,1.45
2022-10-21T22:12:31.692Z,2.03
2022-10-21T22:14:33.407Z,1.73
2022-10-21T22:16:35.158Z,1.65
2022-10-21T22:18:37.192Z,1.30
2022-10-21T22:20:42.169Z,2.15
2022-10-21T22:22:43.989Z,1.60
2022-10-21T22:24:46.332Z,1.63
2022-10-21T22:26:48.530Z,1.35
2022-10-21T22:28:50.336Z,1.88
2022-10-21T22:30:57.591Z,1.27
2022-10-21T22:32:59.209Z,1.80
2022-10-21T22:35:00.882Z,2.53
2022-10-21T22:37:02.510Z,1.60
2022-10-21T22:39:04.119Z,2.13
2022-10-21T22:41:09.967Z,1.60
2022-10-21T22:43:14.077Z,2.17
2022-10-21T22:45:15.843Z,2.25
2022-10-21T22:47:17.714Z,2.00
2022-10-21T22:49:19.448Z,1.88
2022-10-21T22:51:21.205Z,1.67
2022-10-21T22:53:22.947Z,1.85
2022-10-21T22:55:24.678Z,1.58
2022-10-21T22:57:26.342Z,1.65
2022-10-21T22:59:27.924Z,2.40
2022-10-21T23:01:30.713Z,1.40
2022-10-21T23:03:32.349Z,2.28
2022-10-21T23:05:33.963Z,2.00
2022-10-21T23:07:35.773Z,1.88
2022-10-21T23:09:37.491Z,1.98
2022-10-21T23:11:39.210Z,2.13
2022-10-21T23:13:51.184Z,1.08
2022-10-21T23:16:02.803Z,1.45
2022-10-21T23:18:05.006Z,1.30
2022-10-21T23:20:07.407Z,1.27
2022-10-21T23:22:09.016Z,1.25
2022-10-21T23:24:10.852Z,1.40
2022-10-21T23:26:12.472Z,1.17
2022-10-21T23:28:24.048Z,1.20
2022-10-21T23:30:25.874Z,1.20
2022-10-21T23:32:27.506Z,1.20
2022-10-21T23:34:29.344Z,1.00
2022-10-21T23:36:31.031Z,1.50
2022-10-21T23:38:32.763Z,1.08
2022-10-21T23:40:34.394Z,1.00
2022-10-21T23:42:40.308Z,1.38
2022-10-21T23:44:44.325Z,1.45
2022-10-21T23:46:45.959Z,1.33
2022-10-21T23:48:48.278Z,1.50
2022-10-21T23:50:49.912Z,1.83
2022-10-21T23:52:51.602Z,1.00
2022-10-21T23:54:53.301Z,0.82
2022-10-21T23:56:54.954Z,0.95
2022-10-21T23:58:56.579Z,1.00
