createdAt,value
2023-05-10T00:01:41.375Z,70.68
2023-05-10T00:04:08.588Z,70.83
2023-05-10T00:06:35.496Z,71.04
2023-05-10T00:09:02.088Z,71.02
2023-05-10T00:11:28.638Z,71.04
2023-05-10T00:13:56.605Z,71.16
2023-05-10T00:16:23.172Z,76.16
2023-05-10T00:18:49.779Z,72.08
2023-05-10T00:21:16.336Z,70.74
2023-05-10T00:23:42.874Z,74.44
2023-05-10T00:26:09.514Z,79.51
2023-05-10T00:28:36.104Z,72.97
2023-05-10T00:31:04.390Z,71.67
2023-05-10T00:33:31.535Z,71.34
2023-05-10T00:35:58.114Z,71.29
2023-05-10T00:38:24.670Z,71.21
2023-05-10T00:40:51.260Z,71.23
2023-05-10T00:43:18.069Z,71.58
2023-05-10T00:45:45.284Z,71.37
2023-05-10T00:48:13.795Z,76.67
2023-05-10T00:50:41.091Z,73.91
2023-05-10T00:53:08.596Z,72.14
2023-05-10T00:55:35.451Z,71.37
2023-05-10T00:58:02.530Z,71.39
2023-05-10T01:00:30.572Z,70.91
2023-05-10T01:02:57.315Z,70.91
2023-05-10T01:05:25.910Z,71.41
2023-05-10T01:07:52.573Z,71.26
2023-05-10T01:10:19.653Z,70.82
2023-05-10T01:12:48.316Z,70.89
2023-05-10T01:15:16.944Z,70.87
2023-05-10T01:17:46.143Z,71.06
2023-05-10T01:20:13.956Z,71.03
2023-05-10T01:23:18.491Z,71.08
2023-05-10T01:26:12.972Z,71.01
2023-05-10T01:28:59.441Z,70.84
2023-05-10T01:31:45.378Z,70.99
2023-05-10T01:34:21.822Z,71.29
2023-05-10T01:36:56.078Z,71.13
2023-05-10T01:39:26.883Z,70.81
2023-05-10T01:41:58.432Z,70.99
2023-05-10T01:44:30.658Z,71.12
2023-05-10T01:47:02.448Z,71.18
2023-05-10T01:49:36.572Z,69.59
2023-05-10T01:52:09.383Z,70.96
2023-05-10T01:54:39.570Z,70.94
2023-05-10T01:57:08.460Z,68.43
2023-05-10T01:59:37.993Z,71.42
2023-05-10T02:02:06.782Z,70.56
2023-05-10T02:04:38.992Z,70.28
2023-05-10T02:07:07.115Z,70.53
2023-05-10T02:09:35.681Z,70.57
2023-05-10T02:12:04.885Z,70.37
2023-05-10T02:14:35.017Z,70.53
2023-05-10T02:17:04.669Z,71.12
2023-05-10T02:19:33.046Z,70.71
2023-05-10T02:22:02.941Z,70.81
2023-05-10T02:24:30.037Z,70.80
2023-05-10T02:26:58.172Z,70.89
2023-05-10T02:29:28.078Z,68.45
2023-05-10T02:31:56.887Z,70.77
2023-05-10T02:34:26.248Z,70.87
2023-05-10T02:36:54.241Z,70.61
2023-05-10T02:39:23.109Z,70.64
2023-05-10T02:41:51.394Z,71.07
2023-05-10T02:44:20.382Z,70.68
2023-05-10T02:46:47.920Z,70.75
2023-05-10T02:49:15.005Z,71.04
2023-05-10T02:51:45.013Z,70.30
2023-05-10T02:54:14.144Z,70.27
2023-05-10T02:56:48.025Z,70.53
2023-05-10T02:59:15.132Z,70.95
2023-05-10T03:01:42.257Z,69.57
2023-05-10T03:04:09.036Z,70.36
2023-05-10T03:06:35.726Z,70.92
2023-05-10T03:09:03.440Z,74.36
2023-05-10T03:11:44.999Z,71.61
2023-05-10T03:14:22.195Z,70.91
2023-05-10T03:16:57.224Z,75.40
2023-05-10T03:19:27.505Z,74.41
2023-05-10T03:21:56.827Z,71.75
2023-05-10T03:24:28.380Z,71.17
2023-05-10T03:26:57.873Z,71.07
2023-05-10T03:29:26.952Z,74.01
2023-05-10T03:31:53.810Z,78.66
2023-05-10T03:34:25.022Z,82.87
2023-05-10T03:36:51.668Z,74.06
2023-05-10T03:39:18.347Z,71.81
2023-05-10T03:41:44.919Z,71.32
2023-05-10T03:44:11.631Z,71.02
2023-05-10T03:46:39.551Z,71.20
2023-05-10T03:49:06.460Z,70.46
2023-05-10T03:51:33.242Z,71.10
2023-05-10T03:53:59.820Z,70.70
2023-05-10T03:56:26.577Z,69.09
2023-05-10T03:58:53.144Z,71.07
2023-05-10T04:01:19.727Z,71.01
2023-05-10T04:03:47.915Z,71.17
2023-05-10T04:06:14.819Z,70.84
2023-05-10T04:08:41.428Z,70.62
2023-05-10T04:11:08.621Z,70.43
2023-05-10T04:13:35.610Z,69.48
2023-05-10T04:16:02.222Z,70.80
2023-05-10T04:18:28.822Z,70.81
2023-05-10T04:20:56.990Z,70.86
2023-05-10T04:23:23.610Z,71.14
2023-05-10T04:25:50.261Z,74.52
2023-05-10T04:28:16.872Z,71.20
2023-05-10T04:30:43.462Z,70.93
2023-05-10T04:33:10.085Z,70.59
2023-05-10T04:35:36.662Z,76.83
2023-05-10T04:38:04.650Z,79.53
2023-05-10T04:40:31.294Z,73.24
2023-05-10T04:42:57.963Z,72.91
2023-05-10T04:45:24.601Z,71.69
2023-05-10T04:47:51.228Z,70.81
2023-05-10T04:50:18.500Z,71.08
2023-05-10T04:52:45.285Z,71.06
2023-05-10T04:55:13.234Z,71.15
2023-05-10T04:57:39.812Z,71.01
2023-05-10T05:00:07.888Z,69.44
2023-05-10T05:02:34.563Z,76.24
2023-05-10T05:05:01.362Z,71.79
2023-05-10T05:07:28.122Z,71.11
2023-05-10T05:09:54.726Z,70.71
2023-05-10T05:12:22.789Z,70.96
2023-05-10T05:14:49.494Z,71.62
2023-05-10T05:17:16.235Z,68.63
2023-05-10T05:19:42.913Z,73.39
2023-05-10T05:22:09.655Z,71.09
2023-05-10T05:24:37.487Z,76.63
2023-05-10T05:27:04.162Z,73.33
2023-05-10T05:29:32.157Z,71.18
2023-05-10T05:31:58.934Z,75.32
2023-05-10T05:34:26.185Z,76.97
2023-05-10T05:36:52.898Z,75.02
2023-05-10T05:39:19.521Z,72.63
2023-05-10T05:41:47.102Z,75.79
2023-05-10T05:44:13.716Z,71.51
2023-05-10T05:46:41.735Z,74.77
2023-05-10T05:49:08.391Z,72.94
2023-05-10T05:51:36.536Z,70.42
2023-05-10T05:54:05.180Z,72.29
2023-05-10T05:56:31.854Z,80.59
2023-05-10T05:58:58.529Z,74.12
2023-05-10T06:01:25.174Z,72.35
2023-05-10T06:03:53.582Z,72.88
2023-05-10T06:06:20.412Z,72.61
2023-05-10T06:08:47.012Z,72.81
2023-05-10T06:11:13.583Z,69.83
2023-05-10T06:13:40.330Z,74.11
2023-05-10T06:16:07.523Z,70.88
2023-05-10T06:18:34.321Z,74.02
2023-05-10T06:21:02.390Z,74.43
2023-05-10T06:23:29.104Z,72.80
2023-05-10T06:25:56.064Z,72.26
2023-05-10T06:28:22.647Z,71.66
2023-05-10T06:30:49.303Z,72.29
2023-05-10T06:33:16.991Z,70.36
2023-05-10T06:35:43.576Z,72.60
2023-05-10T06:38:11.696Z,73.31
2023-05-10T06:40:41.776Z,73.37
2023-05-10T06:43:08.328Z,72.33
2023-05-10T06:45:34.977Z,71.68
2023-05-10T06:48:02.060Z,72.96
2023-05-10T06:50:28.721Z,71.53
2023-05-10T06:52:57.867Z,72.26
2023-05-10T06:55:25.866Z,71.63
2023-05-10T06:57:52.434Z,70.69
2023-05-10T07:00:20.443Z,72.59
2023-05-10T07:02:48.162Z,72.01
2023-05-10T07:05:15.256Z,71.91
2023-05-10T07:07:42.312Z,69.77
2023-05-10T07:10:09.993Z,72.04
2023-05-10T07:12:39.146Z,72.13
2023-05-10T07:15:07.086Z,71.34
2023-05-10T07:17:34.473Z,72.29
2023-05-10T07:20:01.443Z,72.58
2023-05-10T07:22:28.129Z,71.99
2023-05-10T07:24:57.240Z,71.58
2023-05-10T07:27:23.878Z,70.64
2023-05-10T07:29:52.254Z,72.77
2023-05-10T07:32:18.948Z,75.92
2023-05-10T07:34:45.643Z,74.60
2023-05-10T07:37:12.605Z,72.56
2023-05-10T07:39:39.279Z,71.86
2023-05-10T07:42:06.679Z,71.89
2023-05-10T07:44:33.331Z,72.68
2023-05-10T07:47:01.544Z,72.41
2023-05-10T07:49:28.137Z,73.34
2023-05-10T07:51:54.824Z,72.63
2023-05-10T07:54:21.521Z,73.07
2023-05-10T07:56:48.329Z,69.97
2023-05-10T07:59:17.014Z,72.07
2023-05-10T08:01:44.540Z,71.71
2023-05-10T08:04:12.741Z,73.16
2023-05-10T08:06:40.266Z,72.10
2023-05-10T08:09:07.273Z,72.06
2023-05-10T08:11:35.030Z,72.05
2023-05-10T08:14:02.353Z,72.19
2023-05-10T08:16:29.886Z,73.37
2023-05-10T08:18:56.782Z,72.08
2023-05-10T08:21:24.908Z,76.28
2023-05-10T08:23:54.105Z,73.57
2023-05-10T08:26:22.386Z,76.79
2023-05-10T08:28:48.984Z,77.48
2023-05-10T08:31:16.475Z,74.63
2023-05-10T08:33:44.425Z,73.71
2023-05-10T08:36:11.546Z,72.88
2023-05-10T08:38:39.760Z,79.61
2023-05-10T08:41:06.969Z,80.32
2023-05-10T08:43:36.532Z,79.34
2023-05-10T08:46:06.205Z,82.61
2023-05-10T08:48:35.757Z,81.89
2023-05-10T08:51:04.577Z,82.08
2023-05-10T08:53:34.009Z,78.90
2023-05-10T08:56:02.924Z,78.82
2023-05-10T08:58:29.682Z,78.07
2023-05-10T09:00:58.030Z,74.27
2023-05-10T09:03:24.682Z,74.41
2023-05-10T09:05:51.651Z,73.63
2023-05-10T09:08:18.503Z,73.18
2023-05-10T09:10:47.996Z,73.10
2023-05-10T09:13:16.626Z,77.98
2023-05-10T09:15:45.347Z,75.90
2023-05-10T09:18:12.014Z,79.80
2023-05-10T09:20:38.735Z,81.00
2023-05-10T09:23:05.967Z,81.31
2023-05-10T09:25:34.576Z,76.70
2023-05-10T09:28:01.247Z,74.50
2023-05-10T09:30:30.497Z,74.01
2023-05-10T09:32:57.978Z,73.20
2023-05-10T09:35:29.891Z,73.63
2023-05-10T09:37:58.494Z,73.29
2023-05-10T09:40:27.315Z,73.29
2023-05-10T09:42:55.813Z,73.10
2023-05-10T09:45:23.600Z,78.64
2023-05-10T09:47:51.929Z,79.56
2023-05-10T09:50:19.743Z,82.08
2023-05-10T09:52:52.328Z,83.82
2023-05-10T09:55:20.846Z,83.30
2023-05-10T09:57:48.944Z,75.61
2023-05-10T10:00:19.662Z,73.68
2023-05-10T10:02:48.375Z,74.21
2023-05-10T10:05:16.722Z,73.49
2023-05-10T10:07:43.843Z,73.49
2023-05-10T10:10:13.250Z,74.01
2023-05-10T10:12:41.713Z,79.97
2023-05-10T10:15:09.825Z,78.33
2023-05-10T10:17:38.490Z,75.04
2023-05-10T10:20:06.101Z,73.83
2023-05-10T10:22:34.280Z,73.69
2023-05-10T10:25:01.456Z,73.79
2023-05-10T10:27:38.722Z,73.24
2023-05-10T10:30:16.761Z,73.37
2023-05-10T10:33:10.228Z,73.82
2023-05-10T10:35:44.856Z,73.33
2023-05-10T10:38:14.155Z,73.47
2023-05-10T10:40:41.203Z,73.60
2023-05-10T10:43:27.858Z,73.42
2023-05-10T10:46:13.258Z,73.59
2023-05-10T10:48:40.155Z,73.19
2023-05-10T10:51:06.897Z,73.09
2023-05-10T10:53:35.063Z,73.57
2023-05-10T10:56:10.427Z,73.46
2023-05-10T10:58:38.732Z,75.31
2023-05-10T11:01:16.028Z,74.62
2023-05-10T11:04:16.113Z,73.01
2023-05-10T11:06:43.515Z,73.15
2023-05-10T11:09:12.649Z,75.33
2023-05-10T11:11:51.724Z,75.66
2023-05-10T11:14:22.255Z,75.84
2023-05-10T11:16:49.460Z,73.96
2023-05-10T11:19:17.843Z,73.24
2023-05-10T11:21:48.755Z,73.48
2023-05-10T11:24:19.216Z,73.01
2023-05-10T11:26:46.343Z,73.28
2023-05-10T11:29:14.154Z,73.36
2023-05-10T11:31:44.940Z,73.63
2023-05-10T11:34:12.074Z,76.12
2023-05-10T11:36:38.723Z,74.81
2023-05-10T11:39:06.015Z,76.49
2023-05-10T11:41:34.080Z,74.89
2023-05-10T11:44:00.949Z,73.73
2023-05-10T11:46:29.260Z,73.22
2023-05-10T11:48:59.227Z,73.50
2023-05-10T11:51:26.330Z,73.25
2023-05-10T11:53:55.279Z,74.82
2023-05-10T11:56:22.724Z,74.41
2023-05-10T11:58:56.631Z,73.90
2023-05-10T12:01:24.608Z,73.40
2023-05-10T12:03:52.578Z,73.28
2023-05-10T12:06:20.606Z,74.97
2023-05-10T12:08:48.766Z,77.84
2023-05-10T12:11:16.448Z,79.57
2023-05-10T12:13:47.478Z,79.67
2023-05-10T12:16:17.262Z,75.08
2023-05-10T12:18:43.962Z,75.31
2023-05-10T12:21:11.565Z,74.30
2023-05-10T12:23:38.328Z,76.42
2023-05-10T12:26:05.432Z,73.87
2023-05-10T12:28:32.989Z,75.88
2023-05-10T12:31:00.510Z,74.18
2023-05-10T12:33:35.984Z,74.15
2023-05-10T12:36:03.666Z,73.79
2023-05-10T12:38:33.536Z,73.48
2023-05-10T12:41:01.845Z,73.72
2023-05-10T12:43:28.781Z,78.28
2023-05-10T12:45:55.655Z,76.65
2023-05-10T12:48:22.418Z,72.97
2023-05-10T12:50:50.497Z,74.50
2023-05-10T12:53:17.353Z,74.11
2023-05-10T12:55:44.036Z,73.99
2023-05-10T12:58:12.400Z,73.54
2023-05-10T13:00:40.761Z,74.06
2023-05-10T13:03:07.562Z,73.89
2023-05-10T13:05:34.378Z,73.78
2023-05-10T13:08:03.627Z,73.75
2023-05-10T13:10:30.542Z,73.41
2023-05-10T13:12:57.252Z,75.80
2023-05-10T13:15:23.903Z,74.97
2023-05-10T13:17:50.581Z,73.80
2023-05-10T13:20:18.147Z,73.68
2023-05-10T13:22:45.609Z,73.91
2023-05-10T13:25:13.786Z,73.45
2023-05-10T13:27:40.959Z,73.78
2023-05-10T13:30:08.680Z,72.93
2023-05-10T13:32:35.571Z,73.02
2023-05-10T13:35:02.256Z,72.74
2023-05-10T13:37:29.356Z,73.81
2023-05-10T13:39:57.407Z,73.38
2023-05-10T13:42:25.407Z,78.64
2023-05-10T13:44:52.511Z,79.37
2023-05-10T13:47:19.540Z,74.84
2023-05-10T13:49:46.263Z,73.65
2023-05-10T13:52:13.042Z,73.97
2023-05-10T13:54:40.190Z,73.40
2023-05-10T13:57:07.553Z,73.65
2023-05-10T13:59:35.601Z,73.09
2023-05-10T14:02:03.522Z,73.59
2023-05-10T14:04:30.250Z,73.25
2023-05-10T14:06:57.867Z,76.62
2023-05-10T14:09:24.500Z,75.77
2023-05-10T14:11:51.111Z,75.92
2023-05-10T14:14:17.721Z,74.20
2023-05-10T14:16:46.060Z,79.09
2023-05-10T14:19:13.643Z,77.99
2023-05-10T14:21:40.337Z,79.65
2023-05-10T14:24:08.145Z,75.17
2023-05-10T14:26:35.526Z,74.95
2023-05-10T14:29:02.356Z,78.82
2023-05-10T14:31:31.187Z,76.96
2023-05-10T14:34:00.134Z,75.16
2023-05-10T14:36:26.891Z,73.86
2023-05-10T14:38:53.617Z,73.58
2023-05-10T14:41:20.280Z,75.14
2023-05-10T14:43:46.987Z,73.51
2023-05-10T14:46:13.737Z,73.46
2023-05-10T14:48:40.443Z,73.65
2023-05-10T14:51:08.405Z,74.07
2023-05-10T14:53:35.193Z,73.82
2023-05-10T14:56:02.699Z,73.64
2023-05-10T14:58:29.462Z,73.22
2023-05-10T15:00:56.072Z,71.70
2023-05-10T15:03:23.586Z,73.73
2023-05-10T15:05:50.724Z,73.52
2023-05-10T15:08:18.678Z,70.88
2023-05-10T15:10:45.291Z,73.34
2023-05-10T15:13:11.873Z,73.39
2023-05-10T15:15:38.766Z,72.94
2023-05-10T15:18:06.577Z,73.00
2023-05-10T15:20:33.517Z,72.77
2023-05-10T15:23:00.443Z,73.37
2023-05-10T15:25:29.736Z,72.40
2023-05-10T15:27:56.482Z,71.75
2023-05-10T15:30:23.315Z,71.48
2023-05-10T15:32:50.026Z,72.11
2023-05-10T15:35:17.938Z,71.58
2023-05-10T15:37:45.059Z,71.79
2023-05-10T15:40:12.367Z,69.52
2023-05-10T15:42:40.328Z,71.68
2023-05-10T15:45:08.093Z,71.72
2023-05-10T15:47:34.738Z,72.23
2023-05-10T15:50:01.351Z,72.01
2023-05-10T15:52:28.235Z,71.06
2023-05-10T15:54:54.921Z,73.33
2023-05-10T15:57:21.561Z,71.98
2023-05-10T15:59:49.525Z,73.08
2023-05-10T16:02:17.572Z,72.37
2023-05-10T16:04:44.664Z,72.34
2023-05-10T16:07:11.350Z,71.62
2023-05-10T16:09:38.036Z,71.33
2023-05-10T16:12:04.944Z,71.44
2023-05-10T16:14:31.748Z,70.86
2023-05-10T16:17:08.564Z,71.56
2023-05-10T16:19:35.366Z,72.97
2023-05-10T16:22:02.134Z,71.48
2023-05-10T16:24:28.720Z,70.47
2023-05-10T16:26:55.318Z,71.51
2023-05-10T16:29:21.954Z,71.16
2023-05-10T16:31:48.573Z,70.59
2023-05-10T16:34:16.683Z,70.76
2023-05-10T16:36:43.441Z,70.54
2023-05-10T16:39:10.034Z,68.01
2023-05-10T16:41:36.679Z,69.78
2023-05-10T16:44:03.776Z,71.33
2023-05-10T16:46:30.659Z,70.79
2023-05-10T16:48:57.642Z,70.97
2023-05-10T16:51:25.714Z,70.53
2023-05-10T16:53:52.801Z,70.72
2023-05-10T16:56:21.714Z,71.00
2023-05-10T16:58:49.939Z,71.25
2023-05-10T17:01:16.790Z,70.90
2023-05-10T17:03:43.557Z,71.18
2023-05-10T17:06:10.908Z,70.99
2023-05-10T17:08:38.825Z,71.17
2023-05-10T17:11:05.514Z,70.94
2023-05-10T17:13:32.141Z,71.25
2023-05-10T17:16:03.303Z,70.87
2023-05-10T17:18:30.218Z,70.78
2023-05-10T17:20:57.058Z,70.82
2023-05-10T17:23:23.719Z,72.10
2023-05-10T17:25:51.615Z,71.51
2023-05-10T17:28:18.197Z,71.40
2023-05-10T17:30:44.940Z,70.89
2023-05-10T17:33:11.574Z,71.21
2023-05-10T17:35:38.354Z,70.70
2023-05-10T17:38:04.927Z,72.06
2023-05-10T17:40:32.044Z,71.00
2023-05-10T17:43:00.119Z,71.07
2023-05-10T17:45:26.809Z,70.79
2023-05-10T17:47:53.427Z,71.10
2023-05-10T17:50:20.140Z,70.96
2023-05-10T17:52:46.725Z,70.82
2023-05-10T17:55:13.334Z,71.02
2023-05-10T17:57:39.995Z,71.13
2023-05-10T18:00:09.381Z,72.15
2023-05-10T18:02:39.504Z,71.72
2023-05-10T18:05:07.124Z,71.37
2023-05-10T18:07:34.016Z,71.11
2023-05-10T18:10:03.651Z,71.73
2023-05-10T18:12:30.109Z,71.66
2023-05-10T18:14:56.764Z,71.58
2023-05-10T18:17:24.821Z,71.35
2023-05-10T18:19:52.011Z,73.35
2023-05-10T18:22:18.699Z,71.79
2023-05-10T18:24:46.972Z,71.35
2023-05-10T18:27:13.993Z,68.34
2023-05-10T18:29:40.733Z,74.18
2023-05-10T18:32:07.414Z,72.41
2023-05-10T18:34:35.510Z,71.62
2023-05-10T18:37:07.016Z,71.53
2023-05-10T18:39:33.804Z,71.24
2023-05-10T18:42:00.548Z,70.94
2023-05-10T18:44:27.166Z,71.30
2023-05-10T18:46:54.256Z,71.30
2023-05-10T18:49:21.102Z,71.15
2023-05-10T18:51:49.052Z,71.35
2023-05-10T18:54:15.733Z,71.39
2023-05-10T18:56:45.040Z,71.69
2023-05-10T18:59:11.967Z,71.24
2023-05-10T19:01:40.445Z,71.32
2023-05-10T19:04:08.609Z,69.86
2023-05-10T19:06:35.827Z,71.44
2023-05-10T19:09:04.202Z,71.39
2023-05-10T19:11:33.944Z,71.33
2023-05-10T19:14:01.073Z,71.44
2023-05-10T19:16:29.847Z,71.30
2023-05-10T19:18:56.832Z,71.35
2023-05-10T19:21:24.597Z,71.25
2023-05-10T19:23:52.015Z,71.07
2023-05-10T19:26:20.049Z,71.47
2023-05-10T19:28:46.655Z,71.58
2023-05-10T19:31:13.553Z,71.29
2023-05-10T19:33:40.784Z,71.15
2023-05-10T19:36:10.091Z,70.30
2023-05-10T19:38:37.290Z,70.70
2023-05-10T19:41:04.474Z,70.84
2023-05-10T19:43:34.588Z,70.98
2023-05-10T19:46:02.415Z,71.04
2023-05-10T19:48:32.441Z,70.94
2023-05-10T19:51:01.960Z,71.48
2023-05-10T19:53:29.298Z,71.04
2023-05-10T19:55:56.388Z,71.21
2023-05-10T19:58:23.438Z,71.39
2023-05-10T20:00:51.409Z,75.07
2023-05-10T20:03:18.007Z,75.92
2023-05-10T20:05:44.634Z,72.88
2023-05-10T20:08:11.234Z,71.92
2023-05-10T20:10:37.821Z,71.58
2023-05-10T20:13:04.434Z,71.04
2023-05-10T20:15:31.104Z,71.28
2023-05-10T20:17:59.163Z,71.03
2023-05-10T20:20:25.824Z,71.52
2023-05-10T20:22:52.536Z,71.50
2023-05-10T20:25:19.357Z,70.91
2023-05-10T20:27:46.004Z,71.38
2023-05-10T20:30:12.828Z,70.66
2023-05-10T20:32:39.502Z,71.03
2023-05-10T20:35:08.536Z,71.03
2023-05-10T20:37:35.367Z,70.71
2023-05-10T20:40:01.972Z,70.79
2023-05-10T20:42:28.520Z,70.95
2023-05-10T20:44:55.177Z,71.28
2023-05-10T20:47:25.107Z,71.42
2023-05-10T20:49:51.688Z,71.46
2023-05-10T20:52:19.647Z,70.88
2023-05-10T20:54:46.328Z,71.03
2023-05-10T20:57:12.971Z,71.31
2023-05-10T20:59:39.530Z,71.04
2023-05-10T21:02:06.683Z,70.62
2023-05-10T21:04:33.393Z,70.61
2023-05-10T21:07:00.143Z,70.90
2023-05-10T21:09:28.099Z,70.64
2023-05-10T21:11:54.748Z,70.98
2023-05-10T21:14:21.483Z,71.31
2023-05-10T21:16:48.194Z,71.20
2023-05-10T21:19:14.863Z,71.09
2023-05-10T21:21:41.490Z,70.66
2023-05-10T21:24:08.079Z,70.74
2023-05-10T21:26:36.396Z,71.34
2023-05-10T21:29:04.731Z,71.17
2023-05-10T21:31:31.872Z,70.63
2023-05-10T21:33:58.503Z,70.67
2023-05-10T21:36:25.498Z,70.85
2023-05-10T21:38:52.124Z,70.97
2023-05-10T21:41:18.799Z,70.58
2023-05-10T21:43:46.781Z,70.75
2023-05-10T21:46:14.302Z,71.14
2023-05-10T21:48:41.146Z,71.03
2023-05-10T21:51:07.796Z,71.12
2023-05-10T21:53:37.254Z,71.05
2023-05-10T21:56:03.943Z,70.93
2023-05-10T21:58:30.608Z,71.20
2023-05-10T22:00:58.606Z,71.29
2023-05-10T22:03:26.200Z,71.00
2023-05-10T22:05:52.971Z,71.17
2023-05-10T22:08:19.535Z,71.16
2023-05-10T22:10:46.074Z,70.91
2023-05-10T22:13:12.643Z,71.16
2023-05-10T22:15:39.475Z,70.94
2023-05-10T22:18:07.487Z,70.83
2023-05-10T22:20:34.177Z,70.97
2023-05-10T22:23:01.000Z,71.24
2023-05-10T22:25:28.121Z,71.04
2023-05-10T22:27:54.709Z,72.36
2023-05-10T22:30:21.563Z,71.20
2023-05-10T22:32:48.702Z,72.25
2023-05-10T22:35:16.692Z,74.64
2023-05-10T22:37:43.390Z,74.10
2023-05-10T22:40:11.471Z,72.48
2023-05-10T22:42:38.364Z,71.66
2023-05-10T22:45:05.927Z,73.35
2023-05-10T22:47:33.604Z,73.70
2023-05-10T22:50:03.216Z,71.99
2023-05-10T22:52:30.979Z,71.54
2023-05-10T22:54:57.651Z,71.62
2023-05-10T22:57:24.532Z,71.65
2023-05-10T22:59:51.520Z,68.49
2023-05-10T23:02:18.225Z,71.06
2023-05-10T23:04:45.110Z,68.61
2023-05-10T23:07:11.798Z,71.11
2023-05-10T23:09:39.759Z,73.75
2023-05-10T23:12:06.528Z,71.52
2023-05-10T23:14:33.139Z,71.16
2023-05-10T23:16:59.817Z,71.14
2023-05-10T23:19:26.418Z,71.54
2023-05-10T23:21:53.065Z,71.35
2023-05-10T23:24:19.661Z,71.44
2023-05-10T23:26:47.567Z,71.83
2023-05-10T23:29:14.249Z,71.40
2023-05-10T23:31:45.751Z,71.12
2023-05-10T23:34:12.492Z,71.25
2023-05-10T23:36:39.350Z,71.40
2023-05-10T23:39:06.843Z,70.96
2023-05-10T23:41:33.514Z,71.10
2023-05-10T23:44:04.467Z,71.26
2023-05-10T23:46:31.168Z,71.49
2023-05-10T23:48:57.755Z,71.61
2023-05-10T23:51:24.399Z,71.22
2023-05-10T23:53:50.966Z,71.19
2023-05-10T23:56:17.576Z,71.39
2023-05-10T23:58:45.294Z,71.55
