createdAt,value
2018-04-27T00:02:24.746Z,83.80
2018-04-27T00:04:54.277Z,84.00
2018-04-27T00:07:24.433Z,84.00
2018-04-27T00:09:54.544Z,83.30
2018-04-27T00:12:23.988Z,83.30
2018-04-27T00:14:53.730Z,83.80
2018-04-27T00:17:23.467Z,83.40
2018-04-27T00:19:53.202Z,84.10
2018-04-27T00:22:22.947Z,84.50
2018-04-27T00:24:52.682Z,85.20
2018-04-27T00:27:22.450Z,85.30
2018-04-27T00:29:52.209Z,85.30
2018-04-27T00:32:21.713Z,85.60
2018-04-27T00:34:51.208Z,85.60
2018-04-27T00:37:21.361Z,85.30
2018-04-27T00:39:51.106Z,85.40
2018-04-27T00:42:20.593Z,85.00
2018-04-27T00:44:50.726Z,85.30
2018-04-27T00:47:20.890Z,85.40
2018-04-27T00:49:50.601Z,85.40
2018-04-27T00:52:20.326Z,85.60
2018-04-27T00:54:50.082Z,85.60
2018-04-27T00:57:19.821Z,85.80
2018-04-27T00:59:49.552Z,86.00
2018-04-27T01:02:19.277Z,86.10
2018-04-27T01:04:49.001Z,86.00
2018-04-27T01:07:18.757Z,86.20
2018-04-27T01:09:48.226Z,85.90
2018-04-27T01:12:17.945Z,86.00
2018-04-27T01:14:47.674Z,86.10
2018-04-27T01:17:17.418Z,86.20
2018-04-27T01:19:46.829Z,86.10
2018-04-27T01:22:16.571Z,86.60
2018-04-27T01:24:46.294Z,86.40
2018-04-27T01:27:15.746Z,86.40
2018-04-27T01:29:45.478Z,86.50
2018-04-27T01:32:15.249Z,86.40
2018-04-27T01:34:44.991Z,86.60
2018-04-27T01:37:14.725Z,86.50
2018-04-27T01:39:44.439Z,86.60
2018-04-27T01:42:14.186Z,86.50
2018-04-27T01:44:43.930Z,86.50
2018-04-27T01:47:13.657Z,86.80
2018-04-27T01:49:43.781Z,86.80
2018-04-27T01:52:13.521Z,86.80
2018-04-27T01:54:43.285Z,86.80
2018-04-27T01:57:13.005Z,86.70
2018-04-27T01:59:42.726Z,86.70
2018-04-27T02:02:12.502Z,86.80
2018-04-27T02:04:42.204Z,86.60
2018-04-27T02:07:11.934Z,86.70
2018-04-27T02:09:41.650Z,86.90
2018-04-27T02:12:11.418Z,87.10
2018-04-27T02:14:41.116Z,87.00
2018-04-27T02:17:10.832Z,86.90
2018-04-27T02:19:40.563Z,86.80
2018-04-27T02:22:10.272Z,86.80
2018-04-27T02:24:40.001Z,86.60
2018-04-27T02:27:09.725Z,86.60
2018-04-27T02:29:39.416Z,86.70
2018-04-27T02:32:09.509Z,87.20
2018-04-27T02:34:39.230Z,87.00
2018-04-27T02:37:08.959Z,87.00
2018-04-27T02:39:38.681Z,86.80
2018-04-27T02:42:08.418Z,86.40
2018-04-27T02:44:38.132Z,86.50
2018-04-27T02:47:07.853Z,86.70
2018-04-27T02:49:37.548Z,86.80
2018-04-27T02:52:07.272Z,87.20
2018-04-27T02:54:37.016Z,87.30
2018-04-27T02:57:06.736Z,87.00
2018-04-27T02:59:36.437Z,86.80
2018-04-27T03:02:06.592Z,86.40
2018-04-27T03:04:36.277Z,86.50
2018-04-27T03:07:05.997Z,86.60
2018-04-27T03:09:35.697Z,87.00
2018-04-27T03:12:04.821Z,86.90
2018-04-27T03:14:34.561Z,87.30
2018-04-27T03:17:04.292Z,87.50
2018-04-27T03:19:34.034Z,87.60
2018-04-27T03:22:04.148Z,87.50
2018-04-27T03:24:33.904Z,87.50
2018-04-27T03:27:04.013Z,87.40
2018-04-27T03:29:34.661Z,87.40
2018-04-27T03:32:04.380Z,87.50
2018-04-27T03:34:34.072Z,87.10
2018-04-27T03:37:03.473Z,87.30
2018-04-27T03:39:33.170Z,87.60
2018-04-27T03:42:02.952Z,87.10
2018-04-27T03:44:32.685Z,87.10
2018-04-27T03:47:02.401Z,87.30
2018-04-27T03:49:32.093Z,87.60
2018-04-27T03:52:01.798Z,87.20
2018-04-27T03:54:31.898Z,87.30
2018-04-27T03:57:01.591Z,87.30
2018-04-27T03:59:42.582Z,87.30
2018-04-27T04:02:23.249Z,87.70
2018-04-27T04:05:04.082Z,87.70
2018-04-27T04:07:33.932Z,87.60
2018-04-27T04:10:03.609Z,87.60
2018-04-27T04:12:33.356Z,87.40
2018-04-27T04:15:03.058Z,87.30
2018-04-27T04:17:32.781Z,87.20
2018-04-27T04:20:02.489Z,87.50
2018-04-27T04:22:32.200Z,87.50
2018-04-27T04:25:01.718Z,87.40
2018-04-27T04:27:31.819Z,87.30
2018-04-27T04:30:01.572Z,87.30
2018-04-27T04:32:31.677Z,87.40
2018-04-27T04:35:01.535Z,87.30
2018-04-27T04:37:31.650Z,87.10
2018-04-27T04:40:01.353Z,87.10
2018-04-27T04:42:31.093Z,87.10
2018-04-27T04:45:00.836Z,87.00
2018-04-27T04:47:30.701Z,87.00
2018-04-27T04:50:00.194Z,87.00
2018-04-27T04:52:30.329Z,87.20
2018-04-27T04:54:59.960Z,87.30
2018-04-27T04:57:30.092Z,86.90
2018-04-27T05:00:00.205Z,86.90
2018-04-27T05:05:24.705Z,86.40
2018-04-27T05:10:52.581Z,86.20
2018-04-27T05:13:22.467Z,86.50
2018-04-27T05:15:52.369Z,86.80
2018-04-27T05:18:30.147Z,86.80
2018-04-27T05:20:59.832Z,86.90
2018-04-27T05:23:29.548Z,86.70
2018-04-27T05:25:59.361Z,86.70
2018-04-27T05:28:29.102Z,86.60
2018-04-27T05:55:42.172Z,83.50
2018-04-27T05:58:10.986Z,82.30
2018-04-27T06:00:40.456Z,82.30
2018-04-27T06:03:09.651Z,82.30
2018-04-27T06:05:39.383Z,81.80
2018-04-27T06:08:08.766Z,82.70
2018-04-27T06:10:38.504Z,81.30
2018-04-27T06:13:08.220Z,82.90
2018-04-27T06:15:37.649Z,82.80
2018-04-27T06:18:07.751Z,82.00
2018-04-27T06:20:37.500Z,82.00
2018-04-27T06:23:07.229Z,80.20
2018-04-27T06:25:36.967Z,81.50
2018-04-27T06:28:06.676Z,81.90
2018-04-27T06:30:36.408Z,79.40
2018-04-27T06:33:06.118Z,80.40
2018-04-27T06:35:35.857Z,78.40
2018-04-27T06:38:05.725Z,79.50
2018-04-27T06:40:34.769Z,79.50
2018-04-27T06:43:04.374Z,78.90
2018-04-27T06:45:34.472Z,77.80
2018-04-27T06:48:02.995Z,77.90
2018-04-27T06:50:32.376Z,77.20
2018-04-27T06:53:02.471Z,77.20
2018-04-27T06:55:32.118Z,77.20
2018-04-27T06:58:00.612Z,78.60
2018-04-27T07:00:29.745Z,78.80
2018-04-27T07:02:58.868Z,79.90
2018-04-27T07:05:28.049Z,78.60
2018-04-27T07:07:56.948Z,78.90
2018-04-27T07:10:25.827Z,76.20
2018-04-27T07:12:54.619Z,76.40
2018-04-27T07:15:23.111Z,76.40
2018-04-27T07:17:52.571Z,75.10
2018-04-27T07:20:22.164Z,76.00
2018-04-27T07:22:51.547Z,74.40
2018-04-27T07:25:21.007Z,73.80
2018-04-27T07:27:50.848Z,73.50
2018-04-27T07:30:19.621Z,73.50
2018-04-27T07:32:49.495Z,71.70
2018-04-27T07:35:18.969Z,71.70
2018-04-27T07:37:47.731Z,71.80
2018-04-27T07:40:16.939Z,71.90
2018-04-27T07:42:45.507Z,72.20
2018-04-27T07:45:14.489Z,71.30
2018-04-27T07:47:43.359Z,71.60
2018-04-27T07:50:12.147Z,71.30
2018-04-27T07:52:41.101Z,70.30
2018-04-27T07:55:09.898Z,69.50
2018-04-27T07:57:38.619Z,70.10
2018-04-27T08:00:07.244Z,69.80
2018-04-27T08:02:35.801Z,69.10
2018-04-27T08:05:04.772Z,68.40
2018-04-27T08:07:33.769Z,67.50
2018-04-27T08:10:02.438Z,68.30
2018-04-27T08:12:31.290Z,67.90
2018-04-27T08:15:00.577Z,67.00
2018-04-27T08:17:29.159Z,67.00
2018-04-27T08:19:57.728Z,68.20
2018-04-27T08:22:26.311Z,66.40
2018-04-27T08:24:54.943Z,65.40
2018-04-27T08:27:23.542Z,66.10
2018-04-27T08:29:52.181Z,65.70
2018-04-27T08:32:21.148Z,65.30
2018-04-27T08:34:49.765Z,65.30
2018-04-27T08:37:19.436Z,65.50
2018-04-27T08:39:48.961Z,64.60
2018-04-27T08:42:18.506Z,65.40
2018-04-27T08:44:48.022Z,65.50
2018-04-27T08:47:17.532Z,65.20
2018-04-27T08:49:46.736Z,65.80
2018-04-27T08:52:15.561Z,63.80
2018-04-27T08:54:44.750Z,62.10
2018-04-27T08:57:13.546Z,61.60
2018-04-27T08:59:42.425Z,61.50
2018-04-27T09:02:11.961Z,61.00
2018-04-27T09:04:41.173Z,61.80
2018-04-27T09:07:11.409Z,62.50
2018-04-27T09:09:40.975Z,62.60
2018-04-27T09:12:10.517Z,61.60
2018-04-27T09:14:40.054Z,59.80
2018-04-27T09:17:09.604Z,58.90
2018-04-27T09:19:39.211Z,59.50
2018-04-27T09:22:08.057Z,58.00
2018-04-27T09:24:37.592Z,58.40
2018-04-27T09:27:07.104Z,59.00
2018-04-27T09:29:36.310Z,59.10
2018-04-27T09:32:05.884Z,57.20
2018-04-27T09:34:35.083Z,57.00
2018-04-27T09:37:04.562Z,57.20
2018-04-27T09:39:34.173Z,56.40
2018-04-27T09:42:03.081Z,57.10
2018-04-27T09:44:31.913Z,55.70
2018-04-27T09:47:00.833Z,54.90
2018-04-27T09:49:30.345Z,55.00
2018-04-27T09:51:59.365Z,55.00
2018-04-27T09:54:28.910Z,55.50
2018-04-27T09:56:58.468Z,54.80
2018-04-27T09:59:27.472Z,56.00
2018-04-27T10:01:57.036Z,56.10
2018-04-27T10:04:26.645Z,55.60
2018-04-27T10:06:55.836Z,56.90
2018-04-27T10:09:25.726Z,53.30
2018-04-27T10:11:55.258Z,53.30
2018-04-27T10:14:24.846Z,53.30
2018-04-27T10:16:54.413Z,55.20
2018-04-27T10:19:23.317Z,52.40
2018-04-27T10:21:52.599Z,52.10
2018-04-27T10:24:22.165Z,50.50
2018-04-27T10:26:51.547Z,52.60
2018-04-27T10:29:21.447Z,53.30
2018-04-27T10:31:51.444Z,52.10
2018-04-27T10:34:20.981Z,52.20
2018-04-27T10:36:50.539Z,49.00
2018-04-27T10:39:19.744Z,50.00
2018-04-27T10:41:49.318Z,50.30
2018-04-27T10:44:21.701Z,50.70
2018-04-27T10:46:50.948Z,49.80
2018-04-27T10:49:20.114Z,49.80
2018-04-27T10:51:48.724Z,52.00
2018-04-27T10:54:18.003Z,49.20
2018-04-27T10:56:46.949Z,50.40
2018-04-27T10:59:15.847Z,49.70
2018-04-27T11:01:44.827Z,50.20
2018-04-27T11:04:13.737Z,50.20
2018-04-27T11:06:42.793Z,53.30
2018-04-27T11:09:11.721Z,53.30
2018-04-27T11:11:40.597Z,49.10
2018-04-27T11:14:09.311Z,49.70
2018-04-27T11:16:38.512Z,50.60
2018-04-27T11:19:07.417Z,50.60
2018-04-27T11:21:36.355Z,50.90
2018-04-27T11:24:05.620Z,51.40
2018-04-27T11:26:34.411Z,50.60
2018-04-27T11:29:04.100Z,51.60
2018-04-27T11:31:33.375Z,51.70
2018-04-27T11:34:02.574Z,50.40
2018-04-27T11:36:32.335Z,49.30
2018-04-27T11:39:01.402Z,49.30
2018-04-27T11:41:31.000Z,50.20
2018-04-27T11:44:00.669Z,49.90
2018-04-27T11:46:29.527Z,49.70
2018-04-27T11:48:59.469Z,50.00
2018-04-27T11:51:28.149Z,50.00
2018-04-27T11:53:57.296Z,50.50
2018-04-27T11:56:30.363Z,50.80
2018-04-27T11:58:59.846Z,50.00
2018-04-27T12:01:29.350Z,49.70
2018-04-27T12:03:59.204Z,49.70
2018-04-27T12:06:28.055Z,52.10
2018-04-27T12:08:57.937Z,49.00
2018-04-27T12:11:27.715Z,50.40
2018-04-27T12:13:57.660Z,50.60
2018-04-27T12:16:27.470Z,50.00
2018-04-27T12:18:58.943Z,49.90
2018-04-27T12:21:28.944Z,50.00
2018-04-27T12:23:58.852Z,50.50
2018-04-27T12:26:30.083Z,50.80
2018-04-27T12:29:04.129Z,52.00
2018-04-27T12:31:35.452Z,52.50
2018-04-27T12:34:05.683Z,50.20
2018-04-27T12:36:35.408Z,50.00
2018-04-27T12:39:04.071Z,50.00
2018-04-27T12:41:33.898Z,49.60
2018-04-27T12:44:03.599Z,49.20
2018-04-27T12:46:32.565Z,50.80
2018-04-27T12:49:01.432Z,49.10
2018-04-27T12:51:30.384Z,49.90
2018-04-27T12:53:59.245Z,50.00
2018-04-27T12:56:27.820Z,49.50
2018-04-27T12:58:57.486Z,49.80
2018-04-27T13:01:27.373Z,49.80
2018-04-27T13:03:58.635Z,49.00
2018-04-27T13:06:27.976Z,49.40
2018-04-27T13:08:56.890Z,49.40
2018-04-27T13:11:26.218Z,49.50
2018-04-27T13:13:55.509Z,49.40
2018-04-27T13:16:24.367Z,49.40
2018-04-27T13:18:53.215Z,48.50
2018-04-27T13:21:22.787Z,49.30
2018-04-27T13:23:52.316Z,48.30
2018-04-27T13:26:21.939Z,48.10
2018-04-27T13:28:51.402Z,48.20
2018-04-27T13:31:20.351Z,47.40
2018-04-27T13:33:49.665Z,48.60
2018-04-27T13:36:18.854Z,48.60
2018-04-27T13:38:48.441Z,47.40
2018-04-27T13:41:17.788Z,49.20
2018-04-27T13:43:47.390Z,49.30
2018-04-27T13:46:16.294Z,48.70
