createdAt,value
2022-12-18T00:01:26.256Z,-3.44
2022-12-18T00:03:54.519Z,-3.48
2022-12-18T00:06:21.998Z,-3.47
2022-12-18T00:08:52.343Z,-3.48
2022-12-18T00:11:21.307Z,-3.51
2022-12-18T00:13:48.086Z,-3.59
2022-12-18T00:16:17.815Z,-3.62
2022-12-18T00:18:44.443Z,-3.65
2022-12-18T00:21:15.127Z,-3.63
2022-12-18T00:23:44.031Z,-3.63
2022-12-18T00:26:29.910Z,-3.65
2022-12-18T00:28:59.425Z,-3.63
2022-12-18T00:31:26.877Z,-3.63
2022-12-18T00:33:58.184Z,-3.59
2022-12-18T00:36:27.896Z,-3.60
2022-12-18T00:38:59.535Z,-3.67
2022-12-18T00:41:45.540Z,-3.66
2022-12-18T00:44:15.024Z,-3.58
2022-12-18T00:46:42.218Z,-3.63
2022-12-18T00:49:09.091Z,-3.53
2022-12-18T00:51:35.800Z,-3.51
2022-12-18T00:54:02.628Z,-3.59
2022-12-18T00:56:29.230Z,-3.62
2022-12-18T00:58:55.783Z,-3.59
2022-12-18T01:01:22.375Z,-3.55
2022-12-18T01:03:50.394Z,-3.56
2022-12-18T01:06:17.617Z,-3.60
2022-12-18T01:08:44.319Z,-3.59
2022-12-18T01:11:18.225Z,-3.56
2022-12-18T01:13:44.966Z,-3.62
2022-12-18T01:16:14.199Z,-3.52
2022-12-18T01:18:43.617Z,-3.54
2022-12-18T01:21:13.249Z,-3.55
2022-12-18T01:23:40.846Z,-3.61
2022-12-18T01:26:26.150Z,-3.64
2022-12-18T01:28:52.758Z,-3.60
2022-12-18T01:31:26.034Z,-3.56
2022-12-18T01:33:53.669Z,-3.55
2022-12-18T01:36:35.484Z,-3.61
2022-12-18T01:39:09.076Z,-3.51
2022-12-18T01:41:54.721Z,-3.58
2022-12-18T01:44:58.668Z,-3.61
2022-12-18T01:47:43.825Z,-3.59
2022-12-18T01:50:21.088Z,-3.65
2022-12-18T01:53:02.724Z,-3.68
2022-12-18T01:55:31.972Z,-3.66
2022-12-18T01:58:00.212Z,-3.74
2022-12-18T02:00:29.091Z,-3.75
2022-12-18T02:02:55.616Z,-3.73
2022-12-18T02:05:38.978Z,-3.70
2022-12-18T02:08:15.989Z,-3.73
2022-12-18T02:11:06.055Z,-3.70
2022-12-18T02:13:58.460Z,-3.67
2022-12-18T02:16:45.261Z,-3.66
2022-12-18T02:19:32.257Z,-3.71
2022-12-18T02:22:16.616Z,-3.78
2022-12-18T02:25:01.697Z,-3.78
2022-12-18T02:27:31.869Z,-3.71
2022-12-18T02:30:03.359Z,-3.87
2022-12-18T02:32:35.265Z,-3.88
2022-12-18T02:35:05.339Z,-3.89
2022-12-18T02:37:33.350Z,-3.96
2022-12-18T02:40:00.745Z,-3.98
2022-12-18T02:42:28.969Z,-3.92
2022-12-18T02:44:55.608Z,-4.02
2022-12-18T02:47:25.167Z,-3.95
2022-12-18T02:50:19.123Z,-3.90
2022-12-18T02:53:13.572Z,-3.87
2022-12-18T02:55:42.933Z,-3.89
2022-12-18T02:58:17.232Z,-3.97
2022-12-18T03:00:53.041Z,-3.98
2022-12-18T03:03:40.809Z,-4.01
2022-12-18T03:06:13.552Z,-4.07
2022-12-18T03:08:47.367Z,-4.08
2022-12-18T03:11:15.433Z,-4.12
2022-12-18T03:13:57.145Z,-4.15
2022-12-18T03:16:29.610Z,-4.09
2022-12-18T03:19:00.464Z,-4.12
2022-12-18T03:21:33.623Z,-4.13
2022-12-18T03:24:01.683Z,-4.21
2022-12-18T03:26:30.659Z,-4.31
2022-12-18T03:29:03.220Z,-4.30
2022-12-18T03:31:32.914Z,-4.47
2022-12-18T03:34:02.396Z,-4.41
2022-12-18T03:36:32.075Z,-4.35
2022-12-18T03:38:58.731Z,-4.27
2022-12-18T03:41:46.621Z,-4.33
2022-12-18T03:44:24.772Z,-4.47
2022-12-18T03:47:02.631Z,-4.49
2022-12-18T03:49:39.490Z,-4.49
2022-12-18T03:52:22.080Z,-4.52
2022-12-18T03:54:49.531Z,-4.50
2022-12-18T03:57:20.807Z,-4.50
2022-12-18T03:59:51.570Z,-4.57
2022-12-18T04:02:18.888Z,-4.56
2022-12-18T04:04:47.761Z,-4.58
2022-12-18T04:07:15.323Z,-4.61
2022-12-18T04:09:44.310Z,-4.62
2022-12-18T04:12:13.862Z,-4.67
2022-12-18T04:14:41.787Z,-4.59
2022-12-18T04:17:08.434Z,-4.66
2022-12-18T04:19:35.065Z,-4.71
2022-12-18T04:22:01.920Z,-4.64
2022-12-18T04:24:28.560Z,-4.84
2022-12-18T04:26:55.232Z,-4.69
2022-12-18T04:29:23.811Z,-4.87
2022-12-18T04:31:50.324Z,-4.70
2022-12-18T04:34:16.816Z,-4.77
2022-12-18T04:36:43.334Z,-4.83
2022-12-18T04:39:09.879Z,-4.84
2022-12-18T04:41:36.344Z,-4.79
2022-12-18T04:44:02.812Z,-4.84
2022-12-18T04:46:29.390Z,-4.84
2022-12-18T04:48:55.962Z,-4.85
2022-12-18T04:51:26.417Z,-4.92
2022-12-18T04:53:53.553Z,-4.92
2022-12-18T04:56:20.066Z,-4.94
2022-12-18T04:58:46.758Z,-5.00
2022-12-18T05:01:15.802Z,-4.99
2022-12-18T05:03:43.004Z,-5.00
2022-12-18T05:06:10.465Z,-5.00
2022-12-18T05:08:37.025Z,-5.02
2022-12-18T05:11:09.364Z,-5.05
2022-12-18T05:13:39.290Z,-5.13
2022-12-18T05:16:06.691Z,-5.15
2022-12-18T05:18:33.508Z,-5.14
2022-12-18T05:21:00.043Z,-5.14
2022-12-18T05:23:27.096Z,-5.13
2022-12-18T05:26:03.126Z,-5.19
2022-12-18T05:28:31.114Z,-5.16
2022-12-18T05:31:01.427Z,-5.21
2022-12-18T05:33:30.890Z,-5.26
2022-12-18T05:36:03.433Z,-5.18
2022-12-18T05:38:32.014Z,-5.18
2022-12-18T05:40:58.854Z,-5.31
2022-12-18T05:43:26.690Z,-5.19
2022-12-18T05:45:54.380Z,-5.19
2022-12-18T05:48:21.775Z,-5.25
2022-12-18T05:50:50.182Z,-5.25
2022-12-18T05:53:20.383Z,-5.25
2022-12-18T05:55:47.759Z,-5.26
2022-12-18T05:58:15.347Z,-5.33
2022-12-18T06:00:44.540Z,-5.32
2022-12-18T06:03:12.686Z,-5.34
2022-12-18T06:05:41.597Z,-5.30
2022-12-18T06:08:09.152Z,-5.34
2022-12-18T06:10:35.769Z,-5.35
2022-12-18T06:13:02.230Z,-5.35
2022-12-18T06:15:29.043Z,-5.33
2022-12-18T06:17:55.515Z,-5.29
2022-12-18T06:20:22.303Z,-5.35
2022-12-18T06:22:48.791Z,-5.32
2022-12-18T06:25:16.726Z,-5.29
2022-12-18T06:27:43.250Z,-5.27
2022-12-18T06:30:11.747Z,-5.30
2022-12-18T06:32:38.251Z,-5.36
2022-12-18T06:35:11.301Z,-5.32
2022-12-18T06:37:37.881Z,-5.28
2022-12-18T06:40:04.687Z,-5.26
2022-12-18T06:42:31.135Z,-5.24
2022-12-18T06:44:57.812Z,-5.25
2022-12-18T06:47:24.550Z,-5.21
2022-12-18T06:49:51.028Z,-5.15
2022-12-18T06:52:17.530Z,-5.14
2022-12-18T06:54:44.048Z,-5.18
2022-12-18T06:57:10.795Z,-5.26
2022-12-18T06:59:37.357Z,-5.25
2022-12-18T07:02:03.903Z,-5.18
2022-12-18T07:04:31.368Z,-5.14
2022-12-18T07:06:58.425Z,-5.10
2022-12-18T07:09:25.328Z,-5.13
2022-12-18T07:11:52.916Z,-5.16
2022-12-18T07:14:20.457Z,-5.21
2022-12-18T07:16:47.183Z,-5.05
2022-12-18T07:19:13.749Z,-5.08
2022-12-18T07:21:40.368Z,-5.08
2022-12-18T07:24:07.420Z,-4.98
2022-12-18T07:26:34.284Z,-4.98
2022-12-18T07:29:00.824Z,-5.01
2022-12-18T07:31:28.019Z,-5.01
2022-12-18T07:33:55.009Z,-5.11
2022-12-18T07:36:21.522Z,-5.02
2022-12-18T07:38:49.484Z,-5.01
2022-12-18T07:41:16.836Z,-5.04
2022-12-18T07:43:45.250Z,-5.02
2022-12-18T07:46:15.062Z,-5.05
2022-12-18T07:48:42.863Z,-5.04
2022-12-18T07:51:11.173Z,-5.01
2022-12-18T07:53:38.707Z,-4.91
2022-12-18T07:58:55.139Z,-5.00
2022-12-18T08:01:21.883Z,-4.94
2022-12-18T08:03:48.538Z,-4.94
2022-12-18T08:06:16.474Z,-4.89
2022-12-18T08:08:43.255Z,-4.87
2022-12-18T08:11:09.996Z,-4.80
2022-12-18T08:13:39.579Z,-4.80
2022-12-18T08:16:08.776Z,-4.81
2022-12-18T08:18:37.463Z,-4.92
2022-12-18T08:21:11.471Z,-4.91
2022-12-18T08:23:42.746Z,-4.86
2022-12-18T08:26:11.688Z,-4.87
2022-12-18T08:28:38.552Z,-4.88
2022-12-18T08:31:05.406Z,-4.85
2022-12-18T08:33:32.088Z,-4.81
2022-12-18T08:36:02.666Z,-4.84
2022-12-18T08:38:29.408Z,-4.82
2022-12-18T08:41:08.237Z,-4.77
2022-12-18T08:43:53.624Z,-4.78
2022-12-18T08:46:21.849Z,-4.66
2022-12-18T08:48:50.948Z,-4.56
2022-12-18T08:51:18.148Z,-4.56
2022-12-18T08:53:45.474Z,-4.55
2022-12-18T08:56:13.079Z,-4.63
2022-12-18T08:58:39.932Z,-4.56
2022-12-18T09:01:12.020Z,-4.54
2022-12-18T09:03:39.385Z,-4.46
2022-12-18T09:06:06.828Z,-4.48
2022-12-18T09:08:33.571Z,-4.40
2022-12-18T09:11:00.146Z,-4.39
2022-12-18T09:13:26.675Z,-4.47
2022-12-18T09:15:55.278Z,-4.38
2022-12-18T09:18:23.378Z,-4.30
2022-12-18T09:20:52.709Z,-4.24
2022-12-18T09:23:19.827Z,-4.17
2022-12-18T09:25:46.402Z,-4.10
2022-12-18T09:28:15.539Z,-4.13
2022-12-18T09:30:45.311Z,-4.10
2022-12-18T09:33:12.218Z,-4.01
2022-12-18T09:35:40.057Z,-3.94
2022-12-18T09:38:07.191Z,-3.91
2022-12-18T09:40:43.958Z,-3.86
2022-12-18T09:43:18.470Z,-3.84
2022-12-18T09:46:15.673Z,-3.72
2022-12-18T09:48:47.288Z,-3.66
2022-12-18T09:51:21.216Z,-3.67
2022-12-18T09:53:56.249Z,-3.61
2022-12-18T09:56:23.900Z,-3.53
2022-12-18T09:58:57.788Z,-3.45
2022-12-18T10:01:28.811Z,-3.40
2022-12-18T10:04:00.609Z,-3.42
2022-12-18T10:06:40.022Z,-3.35
2022-12-18T10:09:17.496Z,-3.27
2022-12-18T10:11:56.223Z,-3.28
2022-12-18T10:14:42.469Z,-3.23
2022-12-18T10:17:47.652Z,-3.10
2022-12-18T10:20:21.823Z,-3.05
2022-12-18T10:23:06.981Z,-2.92
2022-12-18T10:26:15.466Z,-2.91
2022-12-18T10:28:46.042Z,-2.95
2022-12-18T10:31:24.306Z,-2.90
2022-12-18T10:33:52.140Z,-2.85
2022-12-18T10:36:18.576Z,-2.80
2022-12-18T10:38:45.227Z,-2.82
2022-12-18T10:41:23.057Z,-2.75
2022-12-18T10:44:09.794Z,-2.68
2022-12-18T10:46:36.356Z,-2.76
2022-12-18T10:49:02.922Z,-2.72
2022-12-18T10:51:38.375Z,-2.65
2022-12-18T10:54:07.860Z,-2.64
2022-12-18T10:56:36.720Z,-2.68
2022-12-18T10:59:07.599Z,-2.63
2022-12-18T11:01:56.592Z,-2.53
2022-12-18T11:04:26.256Z,-2.50
2022-12-18T11:07:04.971Z,-2.56
2022-12-18T11:09:34.295Z,-2.50
2022-12-18T11:12:04.793Z,-2.48
2022-12-18T11:14:34.737Z,-2.48
2022-12-18T11:17:32.033Z,-2.44
2022-12-18T11:20:00.537Z,-2.41
2022-12-18T11:22:36.192Z,-2.41
2022-12-18T11:28:01.976Z,-2.29
2022-12-18T11:30:30.050Z,-2.19
2022-12-18T11:33:22.919Z,-2.20
2022-12-18T11:36:00.585Z,-2.18
2022-12-18T11:38:44.325Z,-2.07
2022-12-18T11:42:03.591Z,-1.95
2022-12-18T11:44:47.117Z,-1.95
2022-12-18T11:47:30.614Z,-1.94
2022-12-18T11:50:01.753Z,-1.88
2022-12-18T11:52:40.920Z,-1.90
2022-12-18T11:55:16.594Z,-1.88
2022-12-18T11:57:59.185Z,-1.84
2022-12-18T12:00:26.174Z,-1.81
2022-12-18T12:03:16.144Z,-1.79
2022-12-18T12:06:21.051Z,-1.78
2022-12-18T12:08:55.866Z,-1.72
2022-12-18T12:12:00.694Z,-1.63
2022-12-18T12:15:04.351Z,-1.63
2022-12-18T12:17:55.454Z,-1.57
2022-12-18T12:21:01.751Z,-1.51
2022-12-18T12:24:01.907Z,-1.53
2022-12-18T12:26:46.381Z,-1.51
2022-12-18T12:29:40.020Z,-1.43
2022-12-18T12:32:12.556Z,-1.45
2022-12-18T12:35:00.939Z,-1.40
2022-12-18T12:37:44.957Z,-1.41
2022-12-18T12:40:50.257Z,-1.33
2022-12-18T12:43:23.431Z,-1.35
2022-12-18T12:46:09.906Z,-1.33
2022-12-18T12:48:52.131Z,-1.31
2022-12-18T12:51:29.269Z,-1.31
2022-12-18T12:53:58.274Z,-1.23
2022-12-18T12:56:39.844Z,-1.33
2022-12-18T12:59:26.115Z,-1.23
2022-12-18T13:02:33.378Z,-1.27
2022-12-18T13:05:07.676Z,-1.23
2022-12-18T13:07:41.995Z,-1.23
2022-12-18T13:10:11.954Z,-1.17
2022-12-18T13:12:59.312Z,-1.17
2022-12-18T13:15:28.753Z,-1.17
2022-12-18T13:18:06.242Z,-1.15
2022-12-18T13:21:13.489Z,-1.25
2022-12-18T13:23:41.384Z,-1.16
2022-12-18T13:26:12.056Z,-1.16
2022-12-18T13:28:47.720Z,-1.16
2022-12-18T13:31:42.599Z,-1.14
2022-12-18T13:34:33.654Z,-1.12
2022-12-18T13:37:32.721Z,-1.12
2022-12-18T13:39:59.381Z,-1.12
2022-12-18T13:42:56.803Z,-1.15
2022-12-18T13:45:58.233Z,-1.15
2022-12-18T13:48:27.853Z,-1.18
2022-12-18T13:50:59.807Z,-1.12
2022-12-18T13:53:30.453Z,-1.09
2022-12-18T13:55:58.234Z,-1.08
2022-12-18T13:58:24.759Z,-1.04
2022-12-18T14:00:51.549Z,-1.11
2022-12-18T14:03:26.918Z,-1.12
2022-12-18T14:05:57.577Z,-0.99
2022-12-18T14:08:24.506Z,-0.97
2022-12-18T14:10:53.291Z,-1.05
2022-12-18T14:13:31.452Z,-1.09
2022-12-18T14:16:03.909Z,-1.05
2022-12-18T14:18:46.966Z,-1.11
2022-12-18T14:21:24.532Z,-1.08
2022-12-18T14:24:18.614Z,-1.06
2022-12-18T14:26:47.674Z,-0.96
2022-12-18T14:29:27.542Z,-0.98
2022-12-18T14:32:18.351Z,-0.85
2022-12-18T14:34:51.194Z,-0.87
2022-12-18T14:37:21.947Z,-0.89
2022-12-18T14:40:05.764Z,-0.96
2022-12-18T14:42:38.196Z,-1.03
2022-12-18T14:45:42.309Z,-0.84
2022-12-18T14:48:22.911Z,-0.87
2022-12-18T14:51:08.231Z,-0.82
2022-12-18T14:53:36.595Z,-0.83
2022-12-18T14:56:13.152Z,-0.90
2022-12-18T14:58:40.663Z,-0.85
2022-12-18T15:01:09.752Z,-1.12
2022-12-18T15:03:42.572Z,-0.86
2022-12-18T15:06:17.577Z,-0.86
2022-12-18T15:08:44.537Z,-0.95
2022-12-18T15:11:46.332Z,-1.05
2022-12-18T15:14:24.578Z,-1.09
2022-12-18T15:16:55.103Z,-0.92
2022-12-18T15:19:26.417Z,-1.09
2022-12-18T15:21:53.287Z,-0.88
2022-12-18T15:24:28.031Z,-0.99
2022-12-18T15:27:02.010Z,-1.01
2022-12-18T15:29:31.752Z,-0.87
2022-12-18T15:32:01.731Z,-0.73
2022-12-18T15:34:29.026Z,-0.84
2022-12-18T15:36:55.747Z,-0.89
2022-12-18T15:39:22.492Z,-0.99
2022-12-18T15:42:18.928Z,-0.90
2022-12-18T15:44:45.985Z,-0.69
2022-12-18T15:47:14.270Z,-0.75
2022-12-18T15:49:43.829Z,-0.91
2022-12-18T15:52:14.395Z,-1.09
2022-12-18T15:54:59.633Z,-0.87
2022-12-18T15:57:26.328Z,-0.81
2022-12-18T15:59:55.099Z,-0.93
2022-12-18T16:02:23.911Z,-0.74
2022-12-18T16:04:53.336Z,-0.78
2022-12-18T16:07:24.920Z,-0.82
2022-12-18T16:09:56.503Z,-0.75
2022-12-18T16:12:29.665Z,-0.92
2022-12-18T16:14:59.240Z,-0.93
2022-12-18T16:17:28.639Z,-1.07
2022-12-18T16:19:57.599Z,-0.84
2022-12-18T16:22:26.696Z,-0.74
2022-12-18T16:24:55.119Z,-0.73
2022-12-18T16:27:25.609Z,-0.88
2022-12-18T16:29:52.247Z,-0.87
2022-12-18T16:32:22.332Z,-0.74
2022-12-18T16:34:53.046Z,-0.74
2022-12-18T16:37:20.040Z,-0.69
2022-12-18T16:39:49.835Z,-0.67
2022-12-18T16:42:20.330Z,-0.72
2022-12-18T16:44:49.581Z,-0.73
2022-12-18T16:47:29.285Z,-0.82
2022-12-18T16:49:59.241Z,-0.74
2022-12-18T16:52:33.191Z,-0.82
2022-12-18T16:55:53.309Z,-0.91
2022-12-18T16:57:53.865Z,-0.88
2022-12-18T17:00:23.659Z,-0.91
2022-12-18T17:02:50.756Z,-0.81
2022-12-18T17:05:18.222Z,-0.62
2022-12-18T17:07:58.358Z,-0.60
2022-12-18T17:10:25.418Z,-0.70
2022-12-18T17:12:54.581Z,-0.78
2022-12-18T17:15:23.529Z,-0.83
2022-12-18T17:17:52.126Z,-0.89
2022-12-18T17:20:23.996Z,-0.79
2022-12-18T17:22:56.956Z,-0.84
2022-12-18T17:25:27.566Z,-0.59
2022-12-18T17:27:54.675Z,-0.61
2022-12-18T17:30:21.189Z,-0.62
2022-12-18T17:32:47.674Z,-0.62
2022-12-18T17:35:14.259Z,-0.62
2022-12-18T17:37:40.779Z,-0.55
2022-12-18T17:40:07.896Z,-0.56
2022-12-18T17:42:34.302Z,-0.56
2022-12-18T17:45:00.819Z,-0.53
2022-12-18T17:47:27.240Z,-0.49
2022-12-18T17:50:00.093Z,-0.44
2022-12-18T17:52:29.948Z,-0.60
2022-12-18T17:54:57.202Z,-0.62
2022-12-18T17:57:24.410Z,-0.74
2022-12-18T17:59:53.843Z,-0.41
2022-12-18T18:02:23.469Z,-0.56
2022-12-18T18:04:50.449Z,-0.69
2022-12-18T18:07:17.084Z,-0.65
2022-12-18T18:09:43.721Z,-0.46
2022-12-18T18:12:28.907Z,-0.45
2022-12-18T18:14:55.615Z,-0.34
2022-12-18T18:17:22.683Z,-0.37
2022-12-18T18:19:49.815Z,-0.34
2022-12-18T18:22:16.702Z,-0.32
2022-12-18T18:24:44.456Z,-0.33
2022-12-18T18:27:15.588Z,-0.25
2022-12-18T18:29:42.264Z,-0.21
2022-12-18T18:32:12.213Z,-0.19
2022-12-18T18:34:38.852Z,-0.11
2022-12-18T18:37:10.283Z,-0.14
2022-12-18T18:39:36.818Z,-0.10
2022-12-18T18:42:04.049Z,-0.08
2022-12-18T18:44:31.095Z,0.00
2022-12-18T18:46:58.966Z,-0.04
2022-12-18T18:49:27.080Z,-0.09
2022-12-18T18:51:57.719Z,-0.03
2022-12-18T18:54:25.408Z,-0.05
2022-12-18T18:59:39.273Z,0.06
2022-12-18T19:02:07.515Z,-0.16
2022-12-18T19:04:35.398Z,-0.33
2022-12-18T19:07:04.527Z,-0.34
2022-12-18T19:09:36.249Z,-0.19
2022-12-18T19:12:22.065Z,0.07
2022-12-18T19:14:48.883Z,0.12
2022-12-18T19:17:15.626Z,0.10
2022-12-18T19:19:42.470Z,0.14
2022-12-18T19:22:10.922Z,0.11
2022-12-18T19:24:38.349Z,0.10
2022-12-18T19:27:06.075Z,0.07
2022-12-18T19:29:32.536Z,0.10
2022-12-18T19:31:59.479Z,0.17
2022-12-18T19:34:25.985Z,0.12
2022-12-18T19:36:57.967Z,0.23
2022-12-18T19:39:26.363Z,0.18
2022-12-18T19:41:53.028Z,0.22
2022-12-18T19:44:23.849Z,0.09
2022-12-18T19:46:51.596Z,0.14
2022-12-18T19:49:18.449Z,0.16
2022-12-18T19:51:45.631Z,0.19
2022-12-18T19:54:17.069Z,0.20
2022-12-18T19:56:47.547Z,0.18
2022-12-18T19:59:14.568Z,0.20
2022-12-18T20:01:41.863Z,0.16
2022-12-18T20:04:11.683Z,0.07
2022-12-18T20:06:52.638Z,-0.04
2022-12-18T20:09:22.812Z,-0.14
2022-12-18T20:11:50.664Z,-0.03
2022-12-18T20:14:22.489Z,0.08
2022-12-18T20:16:50.857Z,-0.27
2022-12-18T20:19:29.512Z,-0.08
2022-12-18T20:21:57.232Z,-0.31
2022-12-18T20:24:23.779Z,-0.01
2022-12-18T20:26:50.428Z,0.02
2022-12-18T20:29:17.936Z,0.08
2022-12-18T20:31:44.911Z,0.00
2022-12-18T20:34:11.529Z,0.06
2022-12-18T20:36:38.815Z,0.08
2022-12-18T20:39:09.965Z,-0.02
2022-12-18T20:41:40.147Z,0.03
2022-12-18T20:44:21.629Z,-0.01
2022-12-18T20:47:07.014Z,-0.03
2022-12-18T20:49:38.084Z,-0.03
2022-12-18T20:52:07.164Z,-0.03
2022-12-18T20:54:34.030Z,-0.05
2022-12-18T20:57:01.176Z,-0.08
2022-12-18T20:59:28.006Z,-0.18
2022-12-18T21:01:55.830Z,-0.05
2022-12-18T21:04:24.233Z,0.04
2022-12-18T21:07:00.577Z,-0.15
2022-12-18T21:09:37.832Z,-0.13
2022-12-18T21:12:40.229Z,-0.06
2022-12-18T21:15:13.415Z,0.04
2022-12-18T21:17:44.548Z,-0.17
2022-12-18T21:20:13.304Z,-0.18
2022-12-18T21:22:51.829Z,-0.19
2022-12-18T21:25:23.684Z,-0.12
2022-12-18T21:27:50.499Z,0.07
2022-12-18T21:30:20.907Z,-0.14
2022-12-18T21:32:50.057Z,-0.04
2022-12-18T21:35:17.655Z,0.08
2022-12-18T21:37:50.655Z,0.01
2022-12-18T21:40:17.646Z,0.06
2022-12-18T21:43:03.491Z,-0.02
2022-12-18T21:45:30.037Z,0.02
2022-12-18T21:47:56.484Z,0.05
2022-12-18T21:50:23.708Z,0.06
2022-12-18T21:52:53.308Z,0.12
2022-12-18T21:55:22.530Z,0.05
2022-12-18T21:57:53.860Z,0.03
2022-12-18T22:00:23.694Z,-0.01
2022-12-18T22:03:17.911Z,0.15
2022-12-18T22:05:36.687Z,0.02
2022-12-18T22:08:08.981Z,0.22
2022-12-18T22:10:36.585Z,0.18
2022-12-18T22:13:04.543Z,0.15
2022-12-18T22:15:34.298Z,0.17
2022-12-18T22:18:11.482Z,0.13
2022-12-18T22:20:38.943Z,0.14
2022-12-18T22:23:09.521Z,0.20
2022-12-18T22:25:40.253Z,0.05
2022-12-18T22:28:27.662Z,0.23
2022-12-18T22:30:59.687Z,0.04
2022-12-18T22:33:27.046Z,0.01
2022-12-18T22:35:54.048Z,0.13
2022-12-18T22:38:30.561Z,-0.07
2022-12-18T22:41:00.202Z,0.26
2022-12-18T22:43:26.728Z,0.28
2022-12-18T22:45:53.303Z,0.31
2022-12-18T22:48:20.386Z,0.32
2022-12-18T22:50:49.868Z,0.28
2022-12-18T22:53:18.118Z,0.28
2022-12-18T22:55:44.626Z,0.29
2022-12-18T22:58:14.296Z,0.29
2022-12-18T23:00:43.720Z,0.39
2022-12-18T23:03:10.380Z,0.38
2022-12-18T23:05:42.173Z,0.40
2022-12-18T23:08:09.482Z,0.30
2022-12-18T23:10:42.365Z,0.27
2022-12-18T23:13:10.377Z,0.13
2022-12-18T23:15:43.285Z,0.15
2022-12-18T23:18:10.445Z,0.24
2022-12-18T23:20:42.304Z,0.41
2022-12-18T23:23:12.551Z,0.36
2022-12-18T23:25:40.811Z,0.55
2022-12-18T23:28:10.111Z,0.34
2022-12-18T23:30:36.699Z,0.51
2022-12-18T23:33:03.386Z,0.53
2022-12-18T23:35:30.596Z,0.58
2022-12-18T23:37:58.708Z,0.58
2022-12-18T23:40:26.153Z,0.64
2022-12-18T23:42:52.591Z,0.66
2022-12-18T23:45:19.041Z,0.71
2022-12-18T23:47:47.055Z,0.67
2022-12-18T23:50:17.539Z,0.71
2022-12-18T23:52:44.092Z,0.67
2022-12-18T23:55:10.530Z,0.71
2022-12-18T23:57:42.117Z,0.75
