createdAt,value
2023-04-16T00:01:09.137Z,0
2023-04-16T00:16:05.029Z,0
2023-04-16T00:31:01.356Z,0
2023-04-16T00:45:57.955Z,0
2023-04-16T01:00:54.243Z,0
2023-04-16T01:15:50.784Z,0
2023-04-16T01:30:46.785Z,0
2023-04-16T01:45:42.782Z,0.01
2023-04-16T02:00:38.587Z,0
2023-04-16T02:15:34.484Z,0
2023-04-16T02:30:30.819Z,0
2023-04-16T03:00:23.543Z,0
2023-04-16T03:15:19.479Z,0
2023-04-16T03:30:15.767Z,0.01
2023-04-16T03:45:12.208Z,0
2023-04-16T04:00:08.605Z,0
2023-04-16T04:15:04.608Z,0
2023-04-16T04:30:00.885Z,0
2023-04-16T04:44:57.355Z,0.02
2023-04-16T04:59:53.517Z,0.02
2023-04-16T05:14:50.154Z,0.03
2023-04-16T05:29:46.617Z,0.02
2023-04-16T05:44:43.060Z,0.03
2023-04-16T05:59:39.483Z,0.03
2023-04-16T06:14:35.041Z,0.05
2023-04-16T06:29:40.295Z,0.03
2023-04-16T06:44:27.431Z,0.06
2023-04-16T06:59:23.740Z,0.05
2023-04-16T07:14:20.742Z,0.03
2023-04-16T07:29:16.955Z,0.04
2023-04-16T07:44:13.297Z,0.07
2023-04-16T07:59:21.557Z,0.1
2023-04-16T08:14:05.840Z,0.11
2023-04-16T08:29:02.390Z,0.11
2023-04-16T08:43:58.723Z,0.1
2023-04-16T08:58:54.754Z,0.07
2023-04-16T09:13:51.075Z,0.06
2023-04-16T09:28:47.364Z,0.1
2023-04-16T09:43:43.714Z,0.07
2023-04-16T09:58:39.500Z,0.1
2023-04-16T10:13:36.126Z,0.21
2023-04-16T10:28:33.717Z,0.19
2023-04-16T10:43:29.912Z,0.16
2023-04-16T10:58:26.267Z,0.1
2023-04-16T11:13:22.356Z,0.1
2023-04-16T11:28:18.768Z,0.11
2023-04-16T11:43:15.711Z,0.11
2023-04-16T11:58:12.513Z,0.1
2023-04-16T12:13:08.532Z,0.1
2023-04-16T12:28:04.977Z,0.14
2023-04-16T12:43:01.720Z,0.13
2023-04-16T12:57:58.336Z,0.12
2023-04-16T13:12:54.622Z,0.1
2023-04-16T13:27:50.944Z,0.19
2023-04-16T13:42:47.836Z,0.19
2023-04-16T13:57:43.737Z,0.13
2023-04-16T14:12:40.156Z,0.18
2023-04-16T14:27:36.378Z,0.1
2023-04-16T14:42:32.471Z,0.16
2023-04-16T14:57:28.892Z,0.14
2023-04-16T15:12:25.048Z,0.1
2023-04-16T15:27:21.078Z,0.18
2023-04-16T15:42:17.214Z,0.1
2023-04-16T15:57:13.195Z,0.1
2023-04-16T16:12:09.427Z,0.1
2023-04-16T16:27:05.557Z,0.1
2023-04-16T16:42:01.669Z,0.07
2023-04-16T16:56:57.436Z,0.03
2023-04-16T17:11:53.492Z,0.03
2023-04-16T17:26:49.688Z,0.03
2023-04-16T17:41:45.857Z,0.03
2023-04-16T17:56:42.192Z,0.02
2023-04-16T18:11:37.944Z,0.02
2023-04-16T18:26:36.011Z,0
2023-04-16T18:41:30.083Z,0
2023-04-16T18:56:25.970Z,0.01
2023-04-16T19:11:22.640Z,0
2023-04-16T19:26:18.823Z,0
2023-04-16T19:41:14.925Z,0.01
2023-04-16T19:56:11.432Z,0
2023-04-16T20:11:07.365Z,0.01
2023-04-16T20:26:03.589Z,0
2023-04-16T20:40:59.380Z,0
2023-04-16T20:55:55.221Z,0
2023-04-16T21:10:51.503Z,0
2023-04-16T21:25:47.849Z,0
2023-04-16T21:40:43.636Z,0
2023-04-16T21:55:40.427Z,0
2023-04-16T22:10:36.363Z,0
2023-04-16T22:25:32.892Z,0
2023-04-16T22:40:29.375Z,0
2023-04-16T22:55:25.566Z,0
2023-04-16T23:10:21.832Z,0
2023-04-16T23:25:17.975Z,0
2023-04-16T23:40:13.769Z,0.01
2023-04-16T23:55:10.040Z,0
