createdAt,value
2023-03-02T00:02:06.203Z,42.70
2023-03-02T00:06:11.026Z,35.67
2023-03-02T00:10:14.110Z,38.10
2023-03-02T00:14:17.108Z,38.00
2023-03-02T00:18:20.130Z,44.72
2023-03-02T00:22:24.438Z,37.40
2023-03-02T00:26:27.561Z,39.25
2023-03-02T00:30:30.585Z,40.67
2023-03-02T00:34:33.875Z,40.67
2023-03-02T00:38:38.768Z,39.15
2023-03-02T00:42:43.223Z,39.67
2023-03-02T00:46:47.129Z,42.65
2023-03-02T00:50:50.224Z,37.53
2023-03-02T00:54:54.568Z,43.67
2023-03-02T00:58:57.673Z,43.38
2023-03-02T01:03:00.944Z,40.20
2023-03-02T01:07:06.884Z,41.05
2023-03-02T01:11:16.008Z,42.42
2023-03-02T01:15:19.304Z,38.80
2023-03-02T01:19:22.289Z,38.55
2023-03-02T01:23:25.344Z,41.03
2023-03-02T01:27:29.684Z,36.28
2023-03-02T01:31:33.090Z,38.80
2023-03-02T01:35:36.188Z,35.33
2023-03-02T01:39:39.367Z,35.50
2023-03-02T01:43:43.996Z,36.25
2023-03-02T01:47:47.061Z,34.78
2023-03-02T01:51:54.845Z,37.15
2023-03-02T01:55:58.993Z,32.78
2023-03-02T02:00:08.896Z,32.78
2023-03-02T02:04:15.272Z,31.85
2023-03-02T02:08:18.811Z,33.00
2023-03-02T02:12:23.748Z,28.83
2023-03-02T02:16:30.009Z,34.90
2023-03-02T02:20:38.297Z,35.00
2023-03-02T02:24:45.201Z,33.25
2023-03-02T02:28:57.828Z,30.55
2023-03-02T02:33:03.772Z,31.17
2023-03-02T02:37:12.972Z,34.10
2023-03-02T02:41:21.730Z,33.15
2023-03-02T02:45:29.411Z,33.90
2023-03-02T02:49:36.791Z,36.13
2023-03-02T02:53:45.096Z,32.38
2023-03-02T02:57:48.547Z,33.22
2023-03-02T03:01:54.073Z,33.58
2023-03-02T03:05:57.727Z,30.97
2023-03-02T03:10:09.876Z,33.45
2023-03-02T03:14:16.468Z,35.58
2023-03-02T03:18:25.452Z,28.77
2023-03-02T03:22:28.496Z,34.13
2023-03-02T03:26:32.857Z,30.05
2023-03-02T03:30:36.158Z,27.50
2023-03-02T03:34:41.681Z,28.30
2023-03-02T03:38:58.346Z,26.23
2023-03-02T03:43:01.847Z,31.77
2023-03-02T03:47:05.157Z,27.47
2023-03-02T03:51:10.652Z,31.17
2023-03-02T03:55:14.722Z,26.40
2023-03-02T03:59:22.567Z,28.57
2023-03-02T04:03:34.876Z,29.58
2023-03-02T04:07:42.407Z,31.00
2023-03-02T04:11:47.441Z,28.60
2023-03-02T04:15:50.934Z,31.73
2023-03-02T04:19:53.999Z,29.03
2023-03-02T04:23:58.610Z,28.00
2023-03-02T04:28:01.862Z,28.43
2023-03-02T04:32:10.224Z,33.43
2023-03-02T04:36:15.415Z,27.47
2023-03-02T04:40:20.952Z,30.23
2023-03-02T04:44:24.064Z,25.17
2023-03-02T04:48:27.486Z,29.90
2023-03-02T04:52:31.241Z,32.53
2023-03-02T04:56:36.002Z,27.63
2023-03-02T05:00:39.001Z,29.30
2023-03-02T05:04:42.498Z,29.67
2023-03-02T05:08:45.965Z,30.40
2023-03-02T05:12:58.157Z,30.23
2023-03-02T05:17:01.310Z,33.40
2023-03-02T05:21:04.839Z,24.87
2023-03-02T05:25:08.814Z,30.60
2023-03-02T05:29:13.297Z,28.50
2023-03-02T05:33:16.956Z,30.30
2023-03-02T05:37:20.051Z,30.27
2023-03-02T05:41:23.027Z,32.80
2023-03-02T05:45:29.452Z,29.30
2023-03-02T05:49:32.686Z,33.70
2023-03-02T05:53:35.820Z,34.03
2023-03-02T05:57:38.791Z,31.97
2023-03-02T06:01:43.317Z,33.10
2023-03-02T06:05:50.709Z,33.60
2023-03-02T06:09:54.026Z,34.97
2023-03-02T06:13:57.424Z,36.37
2023-03-02T06:18:02.339Z,35.83
2023-03-02T06:22:05.357Z,38.27
2023-03-02T06:26:09.709Z,30.67
2023-03-02T06:30:16.216Z,32.50
2023-03-02T06:34:20.686Z,36.00
2023-03-02T06:38:24.248Z,39.03
2023-03-02T06:42:29.154Z,31.63
2023-03-02T06:46:32.340Z,32.67
2023-03-02T06:50:37.081Z,32.90
2023-03-02T06:54:40.140Z,36.93
2023-03-02T06:58:43.455Z,33.83
2023-03-02T07:02:46.761Z,37.47
2023-03-02T07:06:51.230Z,36.27
2023-03-02T07:10:54.202Z,34.00
2023-03-02T07:14:57.246Z,36.13
2023-03-02T07:19:00.218Z,30.23
2023-03-02T07:23:04.934Z,27.80
2023-03-02T07:27:07.944Z,33.37
2023-03-02T07:31:12.155Z,29.33
2023-03-02T07:35:17.076Z,36.93
2023-03-02T07:39:21.868Z,36.30
2023-03-02T07:43:26.074Z,33.35
2023-03-02T07:47:29.238Z,36.17
2023-03-02T07:51:32.765Z,32.80
2023-03-02T07:55:41.823Z,34.63
2023-03-02T07:59:45.298Z,35.03
2023-03-02T08:03:48.476Z,33.17
2023-03-02T08:07:51.427Z,30.08
2023-03-02T08:11:55.891Z,36.58
2023-03-02T08:16:01.543Z,36.13
2023-03-02T08:20:05.558Z,33.85
2023-03-02T08:24:09.232Z,37.85
2023-03-02T08:28:13.826Z,38.05
2023-03-02T08:32:16.834Z,33.10
2023-03-02T08:36:21.398Z,34.08
2023-03-02T08:40:24.354Z,38.95
2023-03-02T08:44:28.991Z,32.85
2023-03-02T08:48:31.944Z,33.42
2023-03-02T08:52:35.372Z,34.13
2023-03-02T08:56:40.314Z,39.05
2023-03-02T09:00:45.104Z,36.25
2023-03-02T09:04:48.148Z,34.78
2023-03-02T09:08:51.464Z,42.55
2023-03-02T09:12:54.427Z,34.05
2023-03-02T09:16:59.084Z,33.63
2023-03-02T09:21:02.375Z,37.50
2023-03-02T09:25:06.735Z,39.15
2023-03-02T09:29:10.136Z,28.60
2023-03-02T09:33:14.624Z,36.78
2023-03-02T09:37:17.694Z,41.45
2023-03-02T09:42:03.400Z,36.28
2023-03-02T09:46:17.213Z,39.15
2023-03-02T09:50:30.423Z,36.13
2023-03-02T09:54:33.831Z,36.28
2023-03-02T09:58:40.619Z,37.60
2023-03-02T10:02:49.157Z,33.17
2023-03-02T10:06:59.191Z,34.80
2023-03-02T10:11:09.520Z,33.22
2023-03-02T10:15:18.112Z,36.33
2023-03-02T10:19:26.449Z,38.92
2023-03-02T10:23:45.227Z,30.98
2023-03-02T10:27:51.880Z,31.75
2023-03-02T10:32:00.819Z,28.27
2023-03-02T10:36:07.274Z,28.13
2023-03-02T10:40:29.228Z,29.98
2023-03-02T10:44:37.576Z,26.58
2023-03-02T10:48:52.453Z,28.45
2023-03-02T10:53:00.275Z,29.02
2023-03-02T10:57:20.832Z,30.83
2023-03-02T11:01:23.878Z,29.83
2023-03-02T11:05:33.508Z,27.65
2023-03-02T11:09:36.464Z,25.58
2023-03-02T11:13:41.057Z,23.67
2023-03-02T11:17:46.452Z,24.73
2023-03-02T11:21:55.021Z,23.95
2023-03-02T11:26:01.789Z,25.02
2023-03-02T11:30:14.884Z,26.08
2023-03-02T11:34:40.626Z,22.25
2023-03-02T11:38:49.079Z,28.15
2023-03-02T11:42:52.434Z,22.83
2023-03-02T11:47:01.992Z,22.67
2023-03-02T11:51:07.728Z,23.52
2023-03-02T11:55:19.563Z,25.15
2023-03-02T11:59:27.514Z,23.08
2023-03-02T12:03:41.772Z,24.42
2023-03-02T12:07:46.828Z,24.17
2023-03-02T12:11:57.011Z,20.90
2023-03-02T12:16:00.627Z,22.13
2023-03-02T12:20:27.067Z,21.60
2023-03-02T12:24:32.606Z,20.40
2023-03-02T12:28:37.269Z,20.10
2023-03-02T12:32:40.259Z,17.45
2023-03-02T12:36:45.866Z,18.27
2023-03-02T12:41:01.326Z,19.85
2023-03-02T12:45:15.474Z,17.60
2023-03-02T12:49:36.370Z,22.85
2023-03-02T12:53:41.353Z,16.58
2023-03-02T12:57:49.349Z,16.15
2023-03-02T13:01:53.014Z,13.93
2023-03-02T13:06:02.725Z,12.85
2023-03-02T13:10:17.301Z,15.32
2023-03-02T13:14:23.293Z,13.15
2023-03-02T13:18:31.853Z,12.68
2023-03-02T13:22:35.106Z,16.80
2023-03-02T13:26:40.442Z,18.63
2023-03-02T13:30:47.796Z,16.30
2023-03-02T13:34:53.807Z,15.25
2023-03-02T13:39:00.334Z,16.25
2023-03-02T13:43:08.683Z,15.65
2023-03-02T13:47:23.639Z,22.33
2023-03-02T13:51:31.917Z,13.18
2023-03-02T13:55:36.026Z,17.42
2023-03-02T13:59:42.155Z,18.27
2023-03-02T14:03:45.294Z,17.48
2023-03-02T14:07:48.689Z,14.95
2023-03-02T14:11:54.351Z,14.73
2023-03-02T14:15:58.768Z,14.52
2023-03-02T14:20:01.760Z,13.70
2023-03-02T14:24:04.961Z,12.88
2023-03-02T14:28:10.181Z,15.93
2023-03-02T14:32:16.483Z,12.13
2023-03-02T14:36:24.384Z,14.20
2023-03-02T14:40:29.184Z,14.75
2023-03-02T14:44:32.464Z,13.25
2023-03-02T14:48:37.029Z,14.40
2023-03-02T14:52:44.081Z,13.27
2023-03-02T14:56:49.335Z,14.93
2023-03-02T15:00:53.532Z,15.18
2023-03-02T15:04:58.313Z,15.02
2023-03-02T15:09:02.040Z,12.80
2023-03-02T15:13:05.101Z,14.25
2023-03-02T15:17:08.299Z,16.10
2023-03-02T15:21:18.213Z,13.88
2023-03-02T15:25:23.931Z,18.25
2023-03-02T15:29:27.057Z,12.30
2023-03-02T15:33:30.020Z,13.00
2023-03-02T15:37:34.418Z,12.63
2023-03-02T15:41:37.446Z,15.73
2023-03-02T15:45:45.798Z,13.80
2023-03-02T15:49:48.791Z,17.58
2023-03-02T15:53:53.218Z,14.23
2023-03-02T15:57:58.857Z,15.98
2023-03-02T16:02:02.480Z,15.07
2023-03-02T16:06:07.320Z,17.05
2023-03-02T16:10:16.536Z,16.17
2023-03-02T16:14:19.951Z,13.35
2023-03-02T16:18:23.059Z,15.13
2023-03-02T16:22:26.275Z,18.23
2023-03-02T16:26:30.753Z,15.15
2023-03-02T16:30:35.523Z,14.48
2023-03-02T16:34:38.587Z,14.25
2023-03-02T16:38:42.179Z,15.48
2023-03-02T16:42:46.725Z,16.25
2023-03-02T16:46:49.754Z,13.05
2023-03-02T16:50:57.219Z,18.63
2023-03-02T16:55:00.254Z,16.13
2023-03-02T16:59:04.729Z,14.45
2023-03-02T17:03:07.875Z,15.70
2023-03-02T17:07:11.289Z,17.35
2023-03-02T17:11:14.261Z,14.40
2023-03-02T17:15:18.914Z,17.27
2023-03-02T17:19:21.887Z,15.27
2023-03-02T17:23:25.174Z,16.35
2023-03-02T17:27:28.568Z,15.43
2023-03-02T17:31:33.036Z,17.88
2023-03-02T17:35:36.550Z,17.38
2023-03-02T17:39:40.686Z,17.45
2023-03-02T17:43:43.794Z,14.68
2023-03-02T17:47:50.153Z,17.00
2023-03-02T17:51:53.178Z,20.30
2023-03-02T17:55:56.297Z,16.92
2023-03-02T17:59:59.311Z,17.73
2023-03-02T18:04:04.872Z,19.20
2023-03-02T18:08:08.069Z,18.55
2023-03-02T18:12:11.275Z,18.30
2023-03-02T18:16:14.697Z,19.55
2023-03-02T18:20:19.288Z,19.27
2023-03-02T18:24:22.494Z,19.88
2023-03-02T18:28:25.663Z,21.67
2023-03-02T18:32:28.900Z,17.85
2023-03-02T18:36:33.392Z,19.42
2023-03-02T18:40:36.408Z,20.83
2023-03-02T18:44:39.523Z,22.95
2023-03-02T18:48:42.489Z,17.02
2023-03-02T18:52:47.018Z,17.98
2023-03-02T18:56:49.965Z,18.73
2023-03-02T19:00:54.105Z,15.77
2023-03-02T19:04:57.140Z,17.00
2023-03-02T19:09:01.794Z,18.27
2023-03-02T19:13:05.531Z,19.92
2023-03-02T19:17:08.662Z,19.92
2023-03-02T19:21:11.609Z,18.02
2023-03-02T19:25:16.077Z,22.38
2023-03-02T19:29:19.082Z,26.00
2023-03-02T19:33:24.791Z,23.70
2023-03-02T19:37:27.759Z,20.13
2023-03-02T19:41:32.501Z,19.27
2023-03-02T19:45:36.321Z,24.60
2023-03-02T19:49:39.394Z,19.27
2023-03-02T19:53:43.574Z,19.95
2023-03-02T19:57:51.370Z,26.33
2023-03-02T20:01:56.561Z,22.15
2023-03-02T20:05:59.822Z,23.88
2023-03-02T20:10:03.049Z,22.13
2023-03-02T20:14:07.863Z,25.83
2023-03-02T20:18:13.267Z,22.65
2023-03-02T20:22:17.025Z,22.75
2023-03-02T20:26:20.206Z,31.63
2023-03-02T20:30:28.656Z,30.60
2023-03-02T20:34:31.979Z,28.83
2023-03-02T20:38:39.354Z,27.88
2023-03-02T20:42:42.418Z,28.75
2023-03-02T20:46:49.992Z,26.50
2023-03-02T20:50:53.129Z,25.30
2023-03-02T20:54:56.236Z,25.65
2023-03-02T20:58:59.292Z,23.23
2023-03-02T21:03:04.207Z,21.67
2023-03-02T21:07:07.454Z,24.42
2023-03-02T21:11:15.710Z,28.40
2023-03-02T21:15:20.199Z,24.95
2023-03-02T21:19:25.706Z,27.08
2023-03-02T21:23:29.574Z,23.27
2023-03-02T21:27:32.782Z,23.60
2023-03-02T21:31:35.882Z,22.48
2023-03-02T21:35:40.738Z,26.08
2023-03-02T21:39:43.786Z,23.98
2023-03-02T21:43:47.794Z,24.10
2023-03-02T21:47:52.089Z,24.33
2023-03-02T21:51:57.183Z,23.42
2023-03-02T21:56:02.295Z,22.38
2023-03-02T22:00:06.387Z,27.63
2023-03-02T22:04:09.448Z,29.48
2023-03-02T22:08:17.808Z,27.13
2023-03-02T22:12:23.721Z,24.95
2023-03-02T22:16:28.155Z,25.42
2023-03-02T22:20:32.328Z,21.77
2023-03-02T22:24:36.904Z,25.48
2023-03-02T22:28:41.062Z,25.20
2023-03-02T22:32:44.195Z,28.55
2023-03-02T22:36:47.229Z,28.23
2023-03-02T22:40:53.178Z,26.70
2023-03-02T22:45:03.446Z,28.27
2023-03-02T22:49:16.453Z,24.15
2023-03-02T22:53:31.061Z,24.50
2023-03-02T22:57:36.905Z,24.17
2023-03-02T23:01:43.234Z,22.40
2023-03-02T23:05:49.179Z,22.27
2023-03-02T23:09:52.244Z,23.25
2023-03-02T23:13:57.236Z,23.60
2023-03-02T23:18:00.245Z,22.17
2023-03-02T23:22:04.650Z,23.75
2023-03-02T23:26:07.654Z,26.92
2023-03-02T23:30:13.080Z,25.92
2023-03-02T23:34:16.455Z,24.55
2023-03-02T23:38:19.512Z,25.83
2023-03-02T23:42:22.501Z,23.08
2023-03-02T23:46:27.053Z,23.33
2023-03-02T23:50:30.373Z,26.33
2023-03-02T23:54:33.501Z,25.95
2023-03-02T23:58:36.554Z,23.90
