createdAt,value
2018-10-09T00:01:40.219Z,99.90
2018-10-09T00:04:08.840Z,99.90
2018-10-09T00:06:37.194Z,99.90
2018-10-09T00:09:06.855Z,99.90
2018-10-09T00:11:35.150Z,99.90
2018-10-09T00:14:03.538Z,99.90
2018-10-09T00:16:31.755Z,99.90
2018-10-09T00:19:00.084Z,99.90
2018-10-09T00:21:28.418Z,99.90
2018-10-09T00:23:56.685Z,99.90
2018-10-09T00:26:24.971Z,99.90
2018-10-09T00:28:53.215Z,99.90
2018-10-09T00:31:21.360Z,99.90
2018-10-09T00:33:49.534Z,99.90
2018-10-09T00:36:17.847Z,99.90
2018-10-09T00:38:46.010Z,99.90
2018-10-09T00:41:14.246Z,99.90
2018-10-09T00:43:42.387Z,99.90
2018-10-09T00:46:10.542Z,99.90
2018-10-09T00:48:38.737Z,99.90
2018-10-09T00:51:06.992Z,99.90
2018-10-09T00:53:35.286Z,99.90
2018-10-09T00:56:03.454Z,99.90
2018-10-09T00:58:31.612Z,99.90
2018-10-09T01:00:59.762Z,99.90
2018-10-09T01:03:27.936Z,99.90
2018-10-09T01:05:56.084Z,99.90
2018-10-09T01:08:24.227Z,99.90
2018-10-09T01:10:52.433Z,99.90
2018-10-09T01:13:20.571Z,99.90
2018-10-09T01:15:48.726Z,99.90
2018-10-09T01:18:16.868Z,99.90
2018-10-09T01:20:45.015Z,99.90
2018-10-09T01:23:13.184Z,99.90
2018-10-09T01:25:41.330Z,99.90
2018-10-09T01:28:09.492Z,99.90
2018-10-09T01:30:37.632Z,99.90
2018-10-09T01:33:05.842Z,99.90
2018-10-09T01:35:34.040Z,99.90
2018-10-09T01:38:02.207Z,99.90
2018-10-09T01:40:30.423Z,99.90
2018-10-09T01:42:58.575Z,99.90
2018-10-09T01:45:26.755Z,99.90
2018-10-09T01:47:54.899Z,99.90
2018-10-09T01:50:23.043Z,99.90
2018-10-09T01:52:51.263Z,99.90
2018-10-09T01:55:19.410Z,99.90
2018-10-09T01:57:47.571Z,99.90
2018-10-09T02:00:15.723Z,99.90
2018-10-09T02:02:43.887Z,99.90
2018-10-09T02:05:12.031Z,99.90
2018-10-09T02:07:40.179Z,99.90
2018-10-09T02:10:08.343Z,99.90
2018-10-09T02:12:36.527Z,99.90
2018-10-09T02:15:05.334Z,99.90
2018-10-09T02:17:33.478Z,99.90
2018-10-09T02:20:01.660Z,99.90
2018-10-09T02:22:29.822Z,99.90
2018-10-09T02:24:57.978Z,99.90
2018-10-09T02:27:26.135Z,99.90
2018-10-09T02:29:54.286Z,99.90
2018-10-09T02:32:22.478Z,99.90
2018-10-09T02:34:50.676Z,99.90
2018-10-09T02:37:18.848Z,99.90
2018-10-09T02:39:47.012Z,99.90
2018-10-09T02:42:15.156Z,99.90
2018-10-09T02:44:43.294Z,99.90
2018-10-09T02:47:11.442Z,99.90
2018-10-09T02:49:39.583Z,99.90
2018-10-09T02:52:07.725Z,99.90
2018-10-09T02:54:35.892Z,99.90
2018-10-09T02:57:04.080Z,99.90
2018-10-09T02:59:32.234Z,99.90
2018-10-09T03:02:00.387Z,99.90
2018-10-09T03:04:28.562Z,99.90
2018-10-09T03:06:56.730Z,99.90
2018-10-09T03:09:24.929Z,99.90
2018-10-09T03:11:53.106Z,99.90
2018-10-09T03:14:21.266Z,99.90
2018-10-09T03:16:49.411Z,99.90
2018-10-09T03:19:17.548Z,99.90
2018-10-09T03:21:45.696Z,99.90
2018-10-09T03:24:13.872Z,99.90
2018-10-09T03:26:42.039Z,99.90
2018-10-09T03:29:10.206Z,99.90
2018-10-09T03:31:38.435Z,99.90
2018-10-09T03:34:06.647Z,99.90
2018-10-09T03:36:34.818Z,99.90
2018-10-09T03:39:03.907Z,99.90
2018-10-09T03:41:32.094Z,99.90
2018-10-09T03:44:00.260Z,99.90
2018-10-09T03:46:28.427Z,99.90
2018-10-09T03:48:56.591Z,99.90
2018-10-09T03:51:24.790Z,99.90
2018-10-09T03:53:53.004Z,99.90
2018-10-09T03:56:21.176Z,99.90
2018-10-09T03:58:49.342Z,99.90
2018-10-09T04:01:17.483Z,99.90
2018-10-09T04:03:45.631Z,99.90
2018-10-09T04:06:13.817Z,99.90
2018-10-09T04:08:41.982Z,99.90
2018-10-09T04:11:10.156Z,99.90
2018-10-09T04:13:38.325Z,99.90
2018-10-09T04:16:07.280Z,99.90
2018-10-09T04:18:35.451Z,99.90
2018-10-09T04:21:03.591Z,99.90
2018-10-09T04:23:31.823Z,99.90
2018-10-09T04:25:59.959Z,99.90
2018-10-09T04:28:28.118Z,99.90
2018-10-09T04:30:56.275Z,99.90
2018-10-09T04:33:24.435Z,99.90
2018-10-09T04:35:52.605Z,99.90
2018-10-09T04:38:20.823Z,99.90
2018-10-09T04:40:48.999Z,99.90
2018-10-09T04:43:17.171Z,99.90
2018-10-09T04:45:45.343Z,99.90
2018-10-09T04:48:13.508Z,99.90
2018-10-09T04:50:41.655Z,99.90
2018-10-09T04:53:09.909Z,99.90
2018-10-09T04:55:38.009Z,99.90
2018-10-09T04:58:06.184Z,99.90
2018-10-09T05:00:34.330Z,99.90
2018-10-09T05:03:02.482Z,99.90
2018-10-09T05:05:30.638Z,99.90
2018-10-09T05:07:58.794Z,99.90
2018-10-09T05:10:26.978Z,99.90
2018-10-09T05:12:55.113Z,99.90
2018-10-09T05:15:23.267Z,99.90
2018-10-09T05:17:51.540Z,99.90
2018-10-09T05:20:19.599Z,99.90
2018-10-09T05:22:47.771Z,99.90
2018-10-09T05:25:15.967Z,99.90
2018-10-09T05:27:44.130Z,99.90
2018-10-09T05:30:12.282Z,99.90
2018-10-09T05:32:40.439Z,99.90
2018-10-09T05:35:08.591Z,99.90
2018-10-09T05:37:36.786Z,99.90
2018-10-09T05:40:05.052Z,99.90
2018-10-09T05:42:33.264Z,99.90
2018-10-09T05:45:01.413Z,99.90
2018-10-09T05:47:29.570Z,99.90
2018-10-09T05:49:57.749Z,99.90
2018-10-09T05:52:26.051Z,99.90
2018-10-09T05:54:54.189Z,99.90
2018-10-09T05:57:22.382Z,99.90
2018-10-09T05:59:50.542Z,99.90
2018-10-09T06:02:18.709Z,99.90
2018-10-09T06:04:46.895Z,99.90
2018-10-09T06:07:15.027Z,99.90
2018-10-09T06:09:43.216Z,99.90
2018-10-09T06:12:11.370Z,99.90
2018-10-09T06:14:39.547Z,99.90
2018-10-09T06:17:07.709Z,99.90
2018-10-09T06:19:35.858Z,99.90
2018-10-09T06:22:04.018Z,99.90
2018-10-09T06:24:32.216Z,99.90
2018-10-09T06:27:00.351Z,99.90
2018-10-09T06:29:28.525Z,99.90
2018-10-09T06:31:56.738Z,99.90
2018-10-09T06:34:24.915Z,99.90
2018-10-09T06:36:53.063Z,99.90
2018-10-09T06:39:21.251Z,99.90
2018-10-09T06:41:49.406Z,99.90
2018-10-09T06:44:17.579Z,99.90
2018-10-09T06:46:45.735Z,99.90
2018-10-09T06:49:13.891Z,99.90
2018-10-09T06:51:42.044Z,99.90
2018-10-09T06:54:10.372Z,99.90
2018-10-09T06:56:38.364Z,99.90
2018-10-09T06:59:06.545Z,99.90
2018-10-09T07:01:34.673Z,99.90
2018-10-09T07:04:02.797Z,99.90
2018-10-09T07:06:30.967Z,99.90
2018-10-09T07:08:59.076Z,99.90
2018-10-09T07:11:27.224Z,99.90
2018-10-09T07:13:55.387Z,99.90
2018-10-09T07:16:23.539Z,99.90
2018-10-09T07:18:51.688Z,99.90
2018-10-09T07:21:19.864Z,99.90
2018-10-09T07:23:48.025Z,99.90
2018-10-09T07:26:16.164Z,99.90
2018-10-09T07:28:44.311Z,99.90
2018-10-09T07:31:12.466Z,99.90
2018-10-09T07:33:40.626Z,99.90
2018-10-09T07:36:09.009Z,99.90
2018-10-09T07:38:37.202Z,99.90
2018-10-09T07:41:05.514Z,99.90
2018-10-09T07:43:33.709Z,99.90
2018-10-09T07:46:02.033Z,99.90
2018-10-09T07:48:30.271Z,99.90
2018-10-09T07:50:58.694Z,99.90
2018-10-09T07:53:26.906Z,99.90
2018-10-09T07:55:55.153Z,99.90
2018-10-09T07:58:23.383Z,99.90
2018-10-09T08:00:51.625Z,99.90
2018-10-09T08:03:19.984Z,99.90
2018-10-09T08:05:48.235Z,99.90
2018-10-09T08:08:16.788Z,99.90
2018-10-09T08:10:45.040Z,99.90
2018-10-09T08:13:13.143Z,99.90
2018-10-09T08:15:41.281Z,99.90
2018-10-09T08:18:09.435Z,99.90
2018-10-09T08:20:37.612Z,99.90
2018-10-09T08:23:05.844Z,99.90
2018-10-09T08:25:33.987Z,99.90
2018-10-09T08:28:02.219Z,99.90
2018-10-09T08:30:30.360Z,99.90
2018-10-09T08:32:58.499Z,99.90
2018-10-09T08:35:26.648Z,99.90
2018-10-09T08:37:54.832Z,99.90
2018-10-09T08:40:23.080Z,99.90
2018-10-09T08:42:51.176Z,99.90
2018-10-09T08:45:19.365Z,99.90
2018-10-09T08:47:47.512Z,99.90
2018-10-09T08:50:15.725Z,99.90
2018-10-09T08:52:43.969Z,99.90
2018-10-09T08:55:12.882Z,99.90
2018-10-09T08:57:41.097Z,99.90
2018-10-09T09:00:10.227Z,99.90
2018-10-09T09:02:38.371Z,99.90
2018-10-09T09:05:07.208Z,99.90
2018-10-09T09:07:35.384Z,99.90
2018-10-09T09:10:03.548Z,99.90
2018-10-09T09:12:31.707Z,99.90
2018-10-09T09:14:59.863Z,99.90
2018-10-09T09:17:28.014Z,99.90
2018-10-09T09:19:56.207Z,99.90
2018-10-09T09:22:24.398Z,99.90
2018-10-09T09:24:52.550Z,99.90
2018-10-09T09:27:20.726Z,99.90
2018-10-09T09:29:48.859Z,99.90
2018-10-09T09:32:17.008Z,99.90
2018-10-09T09:34:45.155Z,99.90
2018-10-09T09:37:13.503Z,99.90
2018-10-09T09:39:41.679Z,99.90
2018-10-09T09:42:09.831Z,99.90
2018-10-09T09:44:37.975Z,99.90
2018-10-09T09:47:06.124Z,99.90
2018-10-09T09:49:34.330Z,99.90
2018-10-09T09:52:02.552Z,99.90
2018-10-09T09:54:30.659Z,99.90
2018-10-09T09:56:58.819Z,99.90
2018-10-09T09:59:26.947Z,99.90
2018-10-09T10:01:55.091Z,99.90
2018-10-09T10:04:23.243Z,99.90
2018-10-09T10:06:51.390Z,99.90
2018-10-09T10:09:20.572Z,99.90
2018-10-09T10:11:48.695Z,99.90
2018-10-09T10:14:16.913Z,99.90
2018-10-09T10:16:45.084Z,99.90
2018-10-09T10:19:13.234Z,99.90
2018-10-09T10:21:41.374Z,99.90
2018-10-09T10:24:09.520Z,99.90
2018-10-09T10:26:37.667Z,99.90
2018-10-09T10:29:06.206Z,99.90
2018-10-09T10:31:34.329Z,99.90
2018-10-09T10:34:02.535Z,99.90
2018-10-09T10:36:30.755Z,99.90
2018-10-09T10:38:58.925Z,99.90
2018-10-09T10:41:27.067Z,99.90
2018-10-09T10:43:55.254Z,99.90
2018-10-09T10:46:23.416Z,98.00
2018-10-09T10:49:00.245Z,94.70
2018-10-09T10:51:28.351Z,95.50
2018-10-09T10:53:56.657Z,95.50
2018-10-09T10:56:24.818Z,95.70
2018-10-09T10:58:52.983Z,95.70
2018-10-09T11:01:21.191Z,96.20
2018-10-09T11:03:49.262Z,93.80
2018-10-09T11:06:17.530Z,91.50
2018-10-09T11:08:46.043Z,91.60
2018-10-09T11:11:14.191Z,90.60
2018-10-09T11:13:42.354Z,90.90
2018-10-09T11:16:10.502Z,90.80
2018-10-09T11:18:38.659Z,90.20
2018-10-09T11:21:06.947Z,92.70
2018-10-09T11:23:35.056Z,90.60
2018-10-09T11:26:03.267Z,87.20
2018-10-09T11:28:31.796Z,85.50
2018-10-09T11:31:00.423Z,85.60
2018-10-09T11:33:28.716Z,86.80
2018-10-09T11:35:56.879Z,85.80
2018-10-09T11:38:26.171Z,84.70
2018-10-09T11:40:54.324Z,86.40
2018-10-09T11:43:22.493Z,86.60
2018-10-09T11:45:50.651Z,88.20
2018-10-09T11:48:18.871Z,88.80
2018-10-09T11:50:47.097Z,87.40
2018-10-09T11:53:15.231Z,87.00
2018-10-09T11:55:43.363Z,87.90
2018-10-09T11:58:11.511Z,87.10
2018-10-09T12:00:41.235Z,90.10
2018-10-09T12:03:09.383Z,90.30
2018-10-09T12:05:37.937Z,90.30
2018-10-09T12:08:06.187Z,90.50
2018-10-09T12:10:34.293Z,90.30
2018-10-09T12:13:02.824Z,92.30
2018-10-09T12:15:30.977Z,88.70
2018-10-09T12:17:59.163Z,89.00
2018-10-09T12:20:27.404Z,89.40
2018-10-09T12:22:55.614Z,88.70
2018-10-09T12:25:23.817Z,90.20
2018-10-09T12:27:52.031Z,90.80
2018-10-09T12:30:20.433Z,91.10
2018-10-09T12:32:48.591Z,90.90
2018-10-09T12:35:16.726Z,92.20
2018-10-09T12:37:45.029Z,88.60
2018-10-09T12:40:13.249Z,92.00
2018-10-09T12:42:41.420Z,90.90
2018-10-09T12:45:09.692Z,93.70
2018-10-09T12:47:37.861Z,91.20
2018-10-09T12:50:06.624Z,91.20
2018-10-09T12:52:34.864Z,91.30
2018-10-09T12:55:03.033Z,93.20
2018-10-09T12:57:31.234Z,94.60
2018-10-09T12:59:59.376Z,95.60
2018-10-09T13:02:27.523Z,98.20
2018-10-09T13:04:55.670Z,99.70
2018-10-09T13:07:23.818Z,99.90
2018-10-09T13:09:52.002Z,99.90
2018-10-09T13:12:20.149Z,99.90
2018-10-09T13:14:48.303Z,99.90
2018-10-09T13:17:16.502Z,99.90
2018-10-09T13:19:44.743Z,99.90
2018-10-09T13:22:13.206Z,99.90
2018-10-09T13:24:41.157Z,99.90
2018-10-09T13:27:09.588Z,99.90
2018-10-09T13:29:37.804Z,99.90
2018-10-09T13:32:06.011Z,99.90
2018-10-09T13:34:34.753Z,99.90
2018-10-09T13:37:02.859Z,99.90
2018-10-09T13:39:31.053Z,99.90
2018-10-09T13:41:59.273Z,99.90
2018-10-09T13:44:27.401Z,99.90
2018-10-09T13:46:55.963Z,99.90
2018-10-09T13:49:24.131Z,99.90
2018-10-09T13:51:52.502Z,99.90
2018-10-09T13:54:20.632Z,99.90
2018-10-09T13:56:48.787Z,99.90
2018-10-09T13:59:16.967Z,99.90
2018-10-09T14:01:45.203Z,99.90
2018-10-09T14:04:13.317Z,99.90
2018-10-09T14:06:41.440Z,99.90
2018-10-09T14:09:10.734Z,99.90
2018-10-09T14:11:39.360Z,99.90
2018-10-09T14:14:07.561Z,99.90
2018-10-09T14:16:35.748Z,99.90
2018-10-09T14:19:03.951Z,99.90
2018-10-09T14:21:32.196Z,99.90
2018-10-09T14:24:00.443Z,99.90
2018-10-09T14:26:28.624Z,99.90
2018-10-09T14:28:56.799Z,99.90
2018-10-09T14:31:24.983Z,99.90
2018-10-09T14:33:53.207Z,99.90
2018-10-09T14:36:21.412Z,99.90
2018-10-09T14:38:49.558Z,99.90
2018-10-09T14:41:17.719Z,99.90
2018-10-09T14:43:45.870Z,99.90
2018-10-09T14:46:14.039Z,99.90
2018-10-09T14:48:42.176Z,99.90
2018-10-09T14:51:10.610Z,99.90
2018-10-09T14:53:38.853Z,99.90
2018-10-09T14:56:07.056Z,99.90
2018-10-09T14:58:35.201Z,99.90
2018-10-09T15:01:03.380Z,99.90
2018-10-09T15:03:31.722Z,99.90
2018-10-09T15:05:59.774Z,99.90
2018-10-09T15:08:27.950Z,99.90
2018-10-09T15:10:56.128Z,99.90
2018-10-09T15:13:24.317Z,99.90
2018-10-09T15:15:52.503Z,99.90
2018-10-09T15:18:20.674Z,99.90
2018-10-09T15:20:48.790Z,99.90
2018-10-09T15:23:16.931Z,99.90
2018-10-09T15:25:45.095Z,99.90
2018-10-09T15:28:13.259Z,99.90
2018-10-09T15:30:41.443Z,99.90
2018-10-09T15:33:09.607Z,99.90
2018-10-09T15:35:37.780Z,99.90
2018-10-09T15:38:06.052Z,99.90
2018-10-09T15:40:34.248Z,99.90
2018-10-09T15:43:02.509Z,99.90
2018-10-09T15:45:30.688Z,99.90
2018-10-09T15:47:58.888Z,99.90
2018-10-09T15:50:27.099Z,99.90
2018-10-09T15:52:55.510Z,99.90
2018-10-09T15:55:23.786Z,99.90
2018-10-09T15:57:51.954Z,99.90
2018-10-09T16:00:20.135Z,99.90
2018-10-09T16:02:48.303Z,99.90
2018-10-09T16:05:16.486Z,99.90
2018-10-09T16:07:44.671Z,99.90
2018-10-09T16:10:12.836Z,99.90
2018-10-09T16:12:41.587Z,99.90
2018-10-09T16:15:09.754Z,99.90
2018-10-09T16:17:37.900Z,99.90
2018-10-09T16:20:06.404Z,99.90
2018-10-09T16:22:34.527Z,99.90
2018-10-09T16:25:02.705Z,99.90
2018-10-09T16:27:30.823Z,99.90
2018-10-09T16:29:58.954Z,99.90
2018-10-09T16:32:27.186Z,99.90
2018-10-09T16:34:55.324Z,99.90
2018-10-09T16:37:23.488Z,99.90
2018-10-09T16:39:51.628Z,99.90
2018-10-09T16:42:19.982Z,99.90
2018-10-09T16:44:48.226Z,99.90
2018-10-09T16:47:16.541Z,99.90
2018-10-09T16:49:44.850Z,99.90
2018-10-09T16:52:13.218Z,99.90
2018-10-09T16:54:41.515Z,99.90
2018-10-09T16:57:09.775Z,99.90
2018-10-09T16:59:38.139Z,99.90
2018-10-09T17:02:07.215Z,99.90
2018-10-09T17:04:35.464Z,99.90
2018-10-09T17:07:03.756Z,99.90
2018-10-09T17:09:31.956Z,99.90
2018-10-09T17:12:00.234Z,99.90
2018-10-09T17:14:28.541Z,99.90
2018-10-09T17:16:56.799Z,99.90
2018-10-09T17:19:25.028Z,99.90
2018-10-09T17:21:53.330Z,99.90
2018-10-09T17:24:21.550Z,99.90
2018-10-09T17:26:49.816Z,99.90
2018-10-09T17:29:17.952Z,99.90
2018-10-09T17:31:46.190Z,99.90
2018-10-09T17:34:14.496Z,99.90
2018-10-09T17:36:42.747Z,99.90
2018-10-09T17:39:11.902Z,99.90
2018-10-09T17:41:40.291Z,99.90
2018-10-09T17:44:08.921Z,99.90
2018-10-09T17:46:38.013Z,99.90
2018-10-09T17:49:06.271Z,99.90
2018-10-09T17:51:34.552Z,99.90
2018-10-09T17:54:02.761Z,99.90
2018-10-09T17:56:30.917Z,99.90
2018-10-09T17:58:59.070Z,99.90
2018-10-09T18:01:27.319Z,99.90
2018-10-09T18:03:55.727Z,99.90
2018-10-09T18:06:24.093Z,99.90
2018-10-09T18:08:52.278Z,99.90
2018-10-09T18:11:20.420Z,99.90
2018-10-09T18:13:48.689Z,99.90
2018-10-09T18:16:16.877Z,99.90
2018-10-09T18:18:45.053Z,99.90
2018-10-09T18:21:13.220Z,99.90
2018-10-09T18:23:41.543Z,99.90
2018-10-09T18:26:10.814Z,99.90
2018-10-09T18:28:39.022Z,99.90
2018-10-09T18:31:07.324Z,99.90
2018-10-09T18:33:35.639Z,99.90
2018-10-09T18:36:03.859Z,99.90
2018-10-09T18:38:32.236Z,99.90
2018-10-09T18:41:00.545Z,99.90
2018-10-09T18:43:28.771Z,99.90
2018-10-09T18:45:57.032Z,99.90
2018-10-09T18:48:25.302Z,99.90
2018-10-09T18:50:53.601Z,99.90
2018-10-09T18:53:22.796Z,99.90
2018-10-09T18:55:51.683Z,99.90
2018-10-09T18:58:19.986Z,99.90
2018-10-09T19:00:48.231Z,99.90
2018-10-09T19:03:16.536Z,99.90
2018-10-09T19:05:44.817Z,99.90
2018-10-09T19:08:13.166Z,99.90
2018-10-09T19:10:41.455Z,99.90
2018-10-09T19:13:09.700Z,99.90
2018-10-09T19:15:38.041Z,99.90
2018-10-09T19:18:06.564Z,99.90
2018-10-09T19:20:34.889Z,99.90
2018-10-09T19:23:03.183Z,99.90
2018-10-09T19:25:31.472Z,99.90
2018-10-09T19:27:59.759Z,99.90
2018-10-09T19:30:28.007Z,99.90
2018-10-09T19:32:58.182Z,99.90
2018-10-09T19:35:26.538Z,99.90
2018-10-09T19:37:54.871Z,99.90
2018-10-09T19:40:23.173Z,99.90
2018-10-09T19:42:51.899Z,99.90
2018-10-09T19:45:20.287Z,99.90
2018-10-09T19:47:48.621Z,99.90
2018-10-09T19:50:16.854Z,99.90
2018-10-09T19:52:45.767Z,99.90
2018-10-09T19:55:18.342Z,99.90
2018-10-09T19:57:47.333Z,99.90
2018-10-09T20:00:15.645Z,99.90
2018-10-09T20:02:43.950Z,99.90
2018-10-09T20:05:12.175Z,99.90
2018-10-09T20:07:40.524Z,99.90
2018-10-09T20:10:09.379Z,99.90
2018-10-09T20:12:37.663Z,99.90
2018-10-09T20:15:05.908Z,99.90
2018-10-09T20:17:34.114Z,99.90
2018-10-09T20:20:02.372Z,99.90
2018-10-09T20:22:30.649Z,99.90
2018-10-09T20:24:59.008Z,99.90
2018-10-09T20:27:27.196Z,99.90
2018-10-09T20:29:55.394Z,99.90
2018-10-09T20:32:23.729Z,99.90
2018-10-09T20:34:52.019Z,99.90
2018-10-09T20:37:20.606Z,99.90
2018-10-09T20:39:48.815Z,99.90
2018-10-09T20:42:17.053Z,99.90
2018-10-09T20:44:45.379Z,99.90
2018-10-09T20:47:13.678Z,99.90
2018-10-09T20:49:41.914Z,99.90
2018-10-09T20:52:10.216Z,99.90
2018-10-09T20:54:38.500Z,99.90
2018-10-09T20:57:06.880Z,99.90
2018-10-09T20:59:35.144Z,99.90
2018-10-09T21:02:03.380Z,99.90
2018-10-09T21:04:31.518Z,99.90
2018-10-09T21:06:59.708Z,99.90
2018-10-09T21:09:27.874Z,99.90
2018-10-09T21:11:56.002Z,99.90
2018-10-09T21:14:24.144Z,99.90
2018-10-09T21:16:52.304Z,99.90
2018-10-09T21:19:20.479Z,99.90
2018-10-09T21:21:48.739Z,99.90
2018-10-09T21:24:16.957Z,99.90
2018-10-09T21:26:45.149Z,99.90
2018-10-09T21:29:13.338Z,99.90
2018-10-09T21:31:41.511Z,99.90
2018-10-09T21:34:09.684Z,99.90
2018-10-09T21:36:37.915Z,99.90
2018-10-09T21:39:07.199Z,99.90
2018-10-09T21:41:35.530Z,99.90
2018-10-09T21:44:03.760Z,99.90
2018-10-09T21:46:31.981Z,99.90
2018-10-09T21:49:00.168Z,99.90
2018-10-09T21:51:28.332Z,99.90
2018-10-09T21:53:56.476Z,99.90
2018-10-09T21:56:24.634Z,99.90
2018-10-09T21:58:52.780Z,99.90
2018-10-09T22:01:20.971Z,99.90
2018-10-09T22:03:49.117Z,99.90
2018-10-09T22:06:17.261Z,99.90
2018-10-09T22:08:45.412Z,99.90
2018-10-09T22:11:13.539Z,99.90
2018-10-09T22:13:41.695Z,99.90
2018-10-09T22:16:09.872Z,99.90
2018-10-09T22:18:38.122Z,99.90
2018-10-09T22:21:06.704Z,99.90
2018-10-09T22:23:34.924Z,99.90
2018-10-09T22:26:03.091Z,99.90
2018-10-09T22:28:31.223Z,99.90
2018-10-09T22:30:59.367Z,99.90
2018-10-09T22:33:27.642Z,99.90
2018-10-09T22:35:55.933Z,99.90
2018-10-09T22:38:24.194Z,99.90
2018-10-09T22:40:52.299Z,99.90
2018-10-09T22:43:20.481Z,99.90
2018-10-09T22:45:48.622Z,99.90
2018-10-09T22:48:16.797Z,99.90
2018-10-09T22:50:44.980Z,99.90
2018-10-09T22:53:13.937Z,99.90
2018-10-09T22:55:42.222Z,99.90
2018-10-09T22:58:10.451Z,99.90
2018-10-09T23:00:38.669Z,99.90
2018-10-09T23:03:06.850Z,99.90
2018-10-09T23:05:34.992Z,99.90
2018-10-09T23:08:03.147Z,99.90
2018-10-09T23:10:31.295Z,99.90
2018-10-09T23:12:59.468Z,99.90
2018-10-09T23:15:27.634Z,99.90
2018-10-09T23:17:55.791Z,99.90
2018-10-09T23:20:23.991Z,99.90
2018-10-09T23:22:52.143Z,99.90
2018-10-09T23:25:20.283Z,99.90
2018-10-09T23:27:48.468Z,99.90
2018-10-09T23:30:16.615Z,99.90
2018-10-09T23:32:44.754Z,99.90
2018-10-09T23:35:12.931Z,99.90
2018-10-09T23:37:41.051Z,99.90
2018-10-09T23:40:09.196Z,99.90
2018-10-09T23:42:37.377Z,99.90
2018-10-09T23:45:05.527Z,99.90
2018-10-09T23:47:33.678Z,99.90
2018-10-09T23:50:01.848Z,99.90
2018-10-09T23:52:30.003Z,99.90
2018-10-09T23:54:58.427Z,99.90
2018-10-09T23:57:26.610Z,99.90
2018-10-09T23:59:54.722Z,99.90
